createdAt,value
2022-10-07T00:00:29.695Z,1014.55
2022-10-07T00:01:29.783Z,1014.52
2022-10-07T00:02:29.726Z,1014.52
2022-10-07T00:03:29.684Z,1014.52
2022-10-07T00:04:29.655Z,1014.54
2022-10-07T00:05:29.612Z,1014.54
2022-10-07T00:06:29.603Z,1014.57
2022-10-07T00:07:29.573Z,1014.57
2022-10-07T00:08:29.555Z,1014.59
2022-10-07T00:09:29.551Z,1014.57
2022-10-07T00:10:29.533Z,1014.60
2022-10-07T00:11:29.535Z,1014.53
2022-10-07T00:12:29.513Z,1014.53
2022-10-07T00:13:29.505Z,1014.56
2022-10-07T00:14:29.476Z,1014.55
2022-10-07T00:15:29.465Z,1014.57
2022-10-07T00:16:29.546Z,1014.52
2022-10-07T00:17:29.435Z,1014.53
2022-10-07T00:18:29.414Z,1014.49
2022-10-07T00:19:29.414Z,1014.48
2022-10-07T00:20:29.393Z,1014.44
2022-10-07T00:21:29.405Z,1014.45
2022-10-07T00:22:29.373Z,1014.42
2022-10-07T00:23:29.354Z,1014.40
2022-10-07T00:24:29.355Z,1014.39
2022-10-07T00:25:29.324Z,1014.43
2022-10-07T00:26:29.367Z,1014.39
2022-10-07T00:27:29.305Z,1014.38
2022-10-07T00:28:29.337Z,1014.37
2022-10-07T00:29:29.295Z,1014.34
2022-10-07T00:30:29.303Z,1014.34
2022-10-07T00:31:29.266Z,1014.36
2022-10-07T00:32:29.332Z,1014.32
2022-10-07T00:33:29.225Z,1014.32
2022-10-07T00:34:29.205Z,1014.32
2022-10-07T00:35:29.183Z,1014.31
2022-10-07T00:36:29.191Z,1014.28
2022-10-07T00:37:29.128Z,1014.32
2022-10-07T00:38:29.093Z,1014.28
2022-10-07T00:39:29.065Z,1014.29
2022-10-07T00:40:29.052Z,1014.29
2022-10-07T00:41:29.059Z,1014.25
2022-10-07T00:42:29.023Z,1014.25
2022-10-07T00:43:29.012Z,1014.26
2022-10-07T00:44:28.993Z,1014.20
2022-10-07T00:45:29.010Z,1014.22
2022-10-07T00:46:28.991Z,1014.24
2022-10-07T00:47:28.962Z,1014.18
2022-10-07T00:48:28.943Z,1014.19
2022-10-07T00:49:28.963Z,1014.17
2022-10-07T00:50:28.921Z,1014.20
2022-10-07T00:51:28.919Z,1014.16
2022-10-07T00:52:28.894Z,1014.16
2022-10-07T00:53:28.883Z,1014.17
2022-10-07T00:54:28.860Z,1014.19
2022-10-07T00:55:28.873Z,1014.17
2022-10-07T00:56:28.842Z,1014.15
2022-10-07T00:57:28.832Z,1014.14
2022-10-07T00:58:28.813Z,1014.14
2022-10-07T00:59:28.799Z,1014.12
2022-10-07T01:00:28.805Z,1014.14
2022-10-07T01:01:28.803Z,1014.17
2022-10-07T01:02:28.919Z,1014.15
2022-10-07T01:03:28.742Z,1014.16
2022-10-07T01:04:28.732Z,1014.13
2022-10-07T01:05:28.722Z,1014.15
2022-10-07T01:06:28.712Z,1014.14
2022-10-07T01:07:49.853Z,1014.13
2022-10-07T01:08:28.682Z,1014.11
2022-10-07T01:09:28.684Z,1014.12
2022-10-07T01:10:28.658Z,1014.11
2022-10-07T01:11:28.644Z,1014.10
2022-10-07T01:12:28.653Z,1014.06
2022-10-07T01:13:28.630Z,1014.07
2022-10-07T01:14:28.604Z,1014.02
2022-10-07T01:15:28.593Z,1014.01
2022-10-07T01:16:28.620Z,1014.03
2022-10-07T01:17:28.593Z,1013.98
2022-10-07T01:18:28.553Z,1014.00
2022-10-07T01:19:28.551Z,1013.95
2022-10-07T01:20:28.524Z,1013.96
2022-10-07T01:21:28.513Z,1013.97
2022-10-07T01:22:28.514Z,1013.95
2022-10-07T01:23:28.493Z,1013.94
2022-10-07T01:24:28.472Z,1013.90
2022-10-07T01:25:28.464Z,1013.91
2022-10-07T01:26:28.444Z,1013.90
2022-10-07T01:27:28.563Z,1013.90
2022-10-07T01:28:28.498Z,1013.88
2022-10-07T01:29:28.434Z,1013.87
2022-10-07T01:30:28.515Z,1013.83
2022-10-07T01:31:28.383Z,1013.86
2022-10-07T01:32:28.387Z,1013.84
2022-10-07T01:33:28.383Z,1013.80
2022-10-07T01:34:28.344Z,1013.78
2022-10-07T01:35:28.344Z,1013.77
2022-10-07T01:36:28.314Z,1013.72
2022-10-07T01:37:28.347Z,1013.74
2022-10-07T01:38:28.304Z,1013.72
2022-10-07T01:39:28.284Z,1013.72
2022-10-07T01:40:28.266Z,1013.73
2022-10-07T01:41:28.254Z,1013.76
2022-10-07T01:42:28.272Z,1013.72
2022-10-07T01:43:28.236Z,1013.72
2022-10-07T01:44:28.214Z,1013.71
2022-10-07T01:45:28.204Z,1013.71
2022-10-07T01:46:28.255Z,1013.66
2022-10-07T01:47:28.204Z,1013.71
2022-10-07T01:48:28.164Z,1013.64
2022-10-07T01:49:28.155Z,1013.64
2022-10-07T01:50:28.134Z,1013.61
2022-10-07T01:51:28.134Z,1013.57
2022-10-07T01:52:28.134Z,1013.62
2022-10-07T01:53:28.105Z,1013.58
2022-10-07T01:54:28.095Z,1013.59
2022-10-07T01:55:28.085Z,1013.57
2022-10-07T01:56:28.055Z,1013.57
2022-10-07T01:57:28.064Z,1013.60
2022-10-07T01:58:28.024Z,1013.63
2022-10-07T01:59:28.024Z,1013.60
2022-10-07T02:00:28.004Z,1013.56
2022-10-07T02:01:28.086Z,1013.60
2022-10-07T02:02:27.994Z,1013.61
2022-10-07T02:03:28.010Z,1013.58
2022-10-07T02:04:27.955Z,1013.54
2022-10-07T02:05:27.955Z,1013.51
2022-10-07T02:06:27.944Z,1013.49
2022-10-07T02:07:27.941Z,1013.49
2022-10-07T02:08:27.904Z,1013.50
2022-10-07T02:09:27.884Z,1013.47
2022-10-07T02:10:27.884Z,1013.44
2022-10-07T02:11:27.893Z,1013.40
2022-10-07T02:12:27.876Z,1013.35
2022-10-07T02:13:27.845Z,1013.37
2022-10-07T02:14:27.835Z,1013.34
2022-10-07T02:15:27.891Z,1013.32
2022-10-07T02:16:27.815Z,1013.35
2022-10-07T02:17:27.795Z,1013.36
2022-10-07T02:18:27.795Z,1013.32
2022-10-07T02:19:27.765Z,1013.33
2022-10-07T02:20:27.756Z,1013.30
2022-10-07T02:21:27.737Z,1013.28
2022-10-07T02:22:27.734Z,1013.30
2022-10-07T02:23:27.734Z,1013.29
2022-10-07T02:24:27.714Z,1013.27
2022-10-07T02:25:27.684Z,1013.26
2022-10-07T02:26:27.685Z,1013.25
2022-10-07T02:27:27.694Z,1013.25
2022-10-07T02:28:27.760Z,1013.25
2022-10-07T02:29:27.634Z,1013.21
2022-10-07T02:30:27.625Z,1013.20
2022-10-07T02:31:27.782Z,1013.22
2022-10-07T02:32:27.606Z,1013.14
2022-10-07T02:33:27.604Z,1013.14
2022-10-07T02:34:27.574Z,1013.12
2022-10-07T02:35:27.563Z,1013.09
2022-10-07T02:36:27.552Z,1013.07
2022-10-07T02:37:27.523Z,1013.03
2022-10-07T02:38:27.573Z,1013.01
2022-10-07T02:39:27.576Z,1013.04
2022-10-07T02:40:27.535Z,1012.98
2022-10-07T02:41:27.483Z,1012.99
2022-10-07T02:42:27.548Z,1012.95
2022-10-07T02:43:27.501Z,1012.93
2022-10-07T02:44:27.703Z,1012.91
2022-10-07T02:45:27.496Z,1012.89
2022-10-07T02:46:27.481Z,1012.91
2022-10-07T02:47:27.424Z,1012.99
2022-10-07T02:48:27.554Z,1012.94
2022-10-07T02:49:27.395Z,1012.96
2022-10-07T02:50:27.391Z,1012.94
2022-10-07T02:51:27.354Z,1013.01
2022-10-07T02:52:27.343Z,1013.02
2022-10-07T02:53:27.343Z,1013.02
2022-10-07T02:54:27.312Z,1013.00
2022-10-07T02:55:27.301Z,1013.02
2022-10-07T02:56:27.296Z,1012.98
2022-10-07T02:57:27.283Z,1012.98
2022-10-07T02:58:27.282Z,1012.98
2022-10-07T02:59:27.243Z,1012.96
2022-10-07T03:00:27.234Z,1013.02
2022-10-07T03:01:27.260Z,1012.99
2022-10-07T03:02:27.265Z,1012.96
2022-10-07T03:03:27.320Z,1012.96
2022-10-07T03:04:27.185Z,1012.94
2022-10-07T03:05:27.184Z,1012.94
2022-10-07T03:06:27.174Z,1012.94
2022-10-07T03:07:27.263Z,1012.94
2022-10-07T03:08:27.155Z,1012.96
2022-10-07T03:09:27.135Z,1012.93
2022-10-07T03:10:27.118Z,1012.91
2022-10-07T03:11:27.094Z,1012.94
2022-10-07T03:12:27.095Z,1012.97
2022-10-07T03:13:27.085Z,1012.96
2022-10-07T03:14:27.065Z,1012.97
2022-10-07T03:15:27.043Z,1012.96
2022-10-07T03:16:27.093Z,1012.96
2022-10-07T03:17:27.080Z,1012.94
2022-10-07T03:18:27.037Z,1012.96
2022-10-07T03:19:26.983Z,1012.95
2022-10-07T03:20:26.989Z,1012.93
2022-10-07T03:21:26.964Z,1012.90
2022-10-07T03:22:26.964Z,1012.90
2022-10-07T03:23:26.954Z,1012.87
2022-10-07T03:24:26.932Z,1012.93
2022-10-07T03:25:26.921Z,1012.89
2022-10-07T03:26:26.914Z,1012.91
2022-10-07T03:27:26.893Z,1012.86
2022-10-07T03:28:26.986Z,1012.86
2022-10-07T03:29:26.864Z,1012.86
2022-10-07T03:30:26.863Z,1012.84
2022-10-07T03:31:26.887Z,1012.82
2022-10-07T03:32:26.828Z,1012.84
2022-10-07T03:33:26.823Z,1012.84
2022-10-07T03:34:26.815Z,1012.85
2022-10-07T03:35:26.786Z,1012.82
2022-10-07T03:36:26.786Z,1012.86
2022-10-07T03:37:26.779Z,1012.84
2022-10-07T03:38:26.765Z,1012.83
2022-10-07T03:39:26.733Z,1012.80
2022-10-07T03:40:26.732Z,1012.79
2022-10-07T03:41:26.715Z,1012.78
2022-10-07T03:42:26.767Z,1012.78
2022-10-07T03:43:26.693Z,1012.77
2022-10-07T03:44:26.683Z,1012.74
2022-10-07T03:45:26.656Z,1012.74
2022-10-07T03:46:26.716Z,1012.75
2022-10-07T03:47:26.724Z,1012.71
2022-10-07T03:48:26.777Z,1012.75
2022-10-07T03:49:26.603Z,1012.74
2022-10-07T03:50:26.608Z,1012.71
2022-10-07T03:51:26.588Z,1012.72
2022-10-07T03:52:27.573Z,1012.71
2022-10-07T03:53:26.575Z,1012.70
2022-10-07T03:54:26.553Z,1012.68
2022-10-07T03:55:26.535Z,1012.71
2022-10-07T03:56:26.523Z,1012.71
2022-10-07T03:57:26.504Z,1012.72
2022-10-07T03:58:26.523Z,1012.73
2022-10-07T03:59:26.475Z,1012.72
2022-10-07T04:00:26.471Z,1012.66
2022-10-07T04:01:26.500Z,1012.69
2022-10-07T04:02:26.447Z,1012.70
2022-10-07T04:03:26.554Z,1012.69
2022-10-07T04:04:26.423Z,1012.69
2022-10-07T04:05:26.402Z,1012.68
2022-10-07T04:06:26.393Z,1012.71
2022-10-07T04:07:26.374Z,1012.68
2022-10-07T04:08:26.422Z,1012.64
2022-10-07T04:09:26.344Z,1012.65
2022-10-07T04:10:26.343Z,1012.65
2022-10-07T04:11:26.313Z,1012.65
2022-10-07T04:12:26.336Z,1012.65
2022-10-07T04:13:26.303Z,1012.63
2022-10-07T04:14:26.283Z,1012.60
2022-10-07T04:15:26.269Z,1012.60
2022-10-07T04:16:26.334Z,1012.64
2022-10-07T04:17:26.298Z,1012.60
2022-10-07T04:18:26.255Z,1012.57
2022-10-07T04:19:26.221Z,1012.56
2022-10-07T04:20:26.239Z,1012.56
2022-10-07T04:21:26.187Z,1012.55
2022-10-07T04:22:26.226Z,1012.55
2022-10-07T04:23:26.223Z,1012.57
2022-10-07T04:24:26.162Z,1012.55
2022-10-07T04:25:26.133Z,1012.56
2022-10-07T04:26:26.152Z,1012.56
2022-10-07T04:27:50.050Z,1012.55
2022-10-07T04:28:27.185Z,1012.55
2022-10-07T04:29:26.081Z,1012.54
2022-10-07T04:30:26.122Z,1012.53
2022-10-07T04:31:26.080Z,1012.52
2022-10-07T04:32:26.043Z,1012.49
2022-10-07T04:33:26.060Z,1012.48
2022-10-07T04:34:26.040Z,1012.49
2022-10-07T04:35:26.012Z,1012.49
2022-10-07T04:36:26.007Z,1012.51
2022-10-07T04:37:26.107Z,1012.47
2022-10-07T04:38:28.432Z,1012.50
2022-10-07T04:39:42.779Z,1012.52
2022-10-07T04:40:26.952Z,1012.52
2022-10-07T04:41:25.942Z,1012.53
2022-10-07T04:42:25.970Z,1012.51
2022-10-07T04:43:25.933Z,1012.48
2022-10-07T04:44:25.924Z,1012.50
2022-10-07T04:45:25.882Z,1012.49
2022-10-07T04:46:25.951Z,1012.49
2022-10-07T04:47:25.872Z,1012.48
2022-10-07T04:48:25.872Z,1012.47
2022-10-07T04:49:25.833Z,1012.48
2022-10-07T04:50:25.825Z,1012.47
2022-10-07T04:51:25.802Z,1012.48
2022-10-07T04:52:25.881Z,1012.47
2022-10-07T04:53:26.568Z,1012.48
2022-10-07T04:54:25.812Z,1012.48
2022-10-07T04:55:25.743Z,1012.49
2022-10-07T04:56:25.752Z,1012.49
2022-10-07T04:57:25.722Z,1012.49
2022-10-07T04:58:25.723Z,1012.47
2022-10-07T04:59:29.168Z,1012.47
2022-10-07T05:00:25.692Z,1012.45
2022-10-07T05:01:25.714Z,1012.43
2022-10-07T05:02:25.814Z,1012.42
2022-10-07T05:03:25.652Z,1012.38
2022-10-07T05:04:25.652Z,1012.39
2022-10-07T05:05:25.643Z,1012.38
2022-10-07T05:06:25.614Z,1012.37
2022-10-07T05:07:25.599Z,1012.36
2022-10-07T05:08:25.595Z,1012.36
2022-10-07T05:09:25.582Z,1012.35
2022-10-07T05:10:25.562Z,1012.37
2022-10-07T05:11:25.551Z,1012.34
2022-10-07T05:12:25.604Z,1012.37
2022-10-07T05:13:25.535Z,1012.38
2022-10-07T05:14:25.536Z,1012.37
2022-10-07T05:15:25.502Z,1012.34
2022-10-07T05:16:25.554Z,1012.34
2022-10-07T05:17:25.573Z,1012.34
2022-10-07T05:18:25.461Z,1012.33
2022-10-07T05:19:25.455Z,1012.36
2022-10-07T05:20:25.518Z,1012.36
2022-10-07T05:21:32.667Z,1012.36
2022-10-07T05:22:25.409Z,1012.35
2022-10-07T05:23:28.397Z,1012.33
2022-10-07T05:24:25.410Z,1012.32
2022-10-07T05:25:25.367Z,1012.31
2022-10-07T05:26:25.365Z,1012.31
2022-10-07T05:27:25.347Z,1012.32
2022-10-07T05:28:25.388Z,1012.32
2022-10-07T05:29:25.337Z,1012.33
2022-10-07T05:30:25.307Z,1012.33
2022-10-07T05:31:25.378Z,1012.29
2022-10-07T05:32:25.278Z,1012.29
2022-10-07T05:33:25.268Z,1012.28
2022-10-07T05:34:25.281Z,1012.27
2022-10-07T05:35:25.237Z,1012.25
2022-10-07T05:36:25.456Z,1012.27
2022-10-07T05:37:25.220Z,1012.29
2022-10-07T05:38:25.206Z,1012.27
2022-10-07T05:39:25.189Z,1012.23
2022-10-07T05:40:25.189Z,1012.23
2022-10-07T05:41:25.157Z,1012.23
2022-10-07T05:42:25.156Z,1012.24
2022-10-07T05:43:25.141Z,1012.23
2022-10-07T05:44:25.160Z,1012.24
2022-10-07T05:45:25.266Z,1012.23
2022-10-07T05:46:25.100Z,1012.22
2022-10-07T05:47:25.088Z,1012.19
2022-10-07T05:48:25.078Z,1012.17
2022-10-07T05:49:25.079Z,1012.18
2022-10-07T05:50:25.048Z,1012.22
2022-10-07T05:51:25.040Z,1012.15
2022-10-07T05:52:25.018Z,1012.13
2022-10-07T05:53:25.007Z,1012.18
2022-10-07T05:54:25.017Z,1012.15
2022-10-07T05:55:24.978Z,1012.15
2022-10-07T05:56:24.977Z,1012.15
2022-10-07T05:57:24.957Z,1012.15
2022-10-07T05:58:24.950Z,1012.14
2022-10-07T05:59:24.946Z,1012.16
2022-10-07T06:00:24.928Z,1012.18
2022-10-07T06:01:24.908Z,1012.18
2022-10-07T06:02:25.032Z,1012.18
2022-10-07T06:03:24.918Z,1012.16
2022-10-07T06:04:24.887Z,1012.16
2022-10-07T06:05:24.846Z,1012.14
2022-10-07T06:06:24.837Z,1012.10
2022-10-07T06:07:29.160Z,1012.08
2022-10-07T06:08:24.836Z,1012.07
2022-10-07T06:09:24.797Z,1012.10
2022-10-07T06:10:24.789Z,1012.09
2022-10-07T06:11:24.776Z,1012.04
2022-10-07T06:12:24.767Z,1012.10
2022-10-07T06:13:24.766Z,1012.06
2022-10-07T06:14:24.737Z,1012.07
2022-10-07T06:15:24.727Z,1012.09
2022-10-07T06:16:24.786Z,1012.07
2022-10-07T06:17:24.695Z,1012.06
2022-10-07T06:18:24.709Z,1012.04
2022-10-07T06:19:24.676Z,1012.04
2022-10-07T06:20:24.658Z,1012.05
2022-10-07T06:21:24.648Z,1012.05
2022-10-07T06:22:24.647Z,1012.06
2022-10-07T06:23:24.645Z,1012.06
2022-10-07T06:24:24.607Z,1012.06
2022-10-07T06:25:24.617Z,1012.07
2022-10-07T06:26:24.586Z,1012.05
2022-10-07T06:27:24.577Z,1012.08
2022-10-07T06:28:24.657Z,1012.08
2022-10-07T06:29:24.555Z,1012.10
2022-10-07T06:30:24.573Z,1012.09
2022-10-07T06:31:24.528Z,1012.07
2022-10-07T06:32:24.517Z,1012.12
2022-10-07T06:33:24.517Z,1012.10
2022-10-07T06:34:24.486Z,1012.07
2022-10-07T06:35:24.486Z,1012.12
2022-10-07T06:36:24.455Z,1012.13
2022-10-07T06:37:24.446Z,1012.12
2022-10-07T06:38:24.436Z,1012.15
2022-10-07T06:39:24.426Z,1012.09
2022-10-07T06:40:24.424Z,1012.15
2022-10-07T06:41:24.400Z,1012.16
2022-10-07T06:42:24.376Z,1012.15
2022-10-07T06:43:24.376Z,1012.16
2022-10-07T06:44:24.345Z,1012.19
2022-10-07T06:45:24.336Z,1012.16
2022-10-07T06:46:24.374Z,1012.19
2022-10-07T06:47:24.308Z,1012.19
2022-10-07T06:48:24.319Z,1012.13
2022-10-07T06:49:24.295Z,1012.13
2022-10-07T06:50:24.281Z,1012.15
2022-10-07T06:51:24.267Z,1012.14
2022-10-07T06:52:24.255Z,1012.17
2022-10-07T06:53:24.267Z,1012.16
2022-10-07T06:54:24.216Z,1012.14
2022-10-07T06:55:24.217Z,1012.15
2022-10-07T06:56:24.199Z,1012.16
2022-10-07T06:57:44.907Z,1012.17
2022-10-07T06:58:25.185Z,1012.23
2022-10-07T06:59:24.167Z,1012.16
2022-10-07T07:00:24.150Z,1012.18
2022-10-07T07:01:24.182Z,1012.16
2022-10-07T07:02:24.165Z,1012.20
2022-10-07T07:03:24.114Z,1012.19
2022-10-07T07:04:24.083Z,1012.21
2022-10-07T07:05:24.075Z,1012.19
2022-10-07T07:06:24.064Z,1012.18
2022-10-07T07:07:24.065Z,1012.23
2022-10-07T07:08:24.079Z,1012.19
2022-10-07T07:09:24.035Z,1012.23
2022-10-07T07:10:24.006Z,1012.18
2022-10-07T07:11:24.016Z,1012.21
2022-10-07T07:12:23.984Z,1012.19
2022-10-07T07:13:23.997Z,1012.20
2022-10-07T07:14:23.966Z,1012.20
2022-10-07T07:15:23.965Z,1012.19
2022-10-07T07:16:23.986Z,1012.17
2022-10-07T07:17:23.980Z,1012.16
2022-10-07T07:18:23.925Z,1012.16
2022-10-07T07:19:23.888Z,1012.14
2022-10-07T07:20:23.885Z,1012.12
2022-10-07T07:21:23.887Z,1012.14
2022-10-07T07:22:23.857Z,1012.16
2022-10-07T07:23:23.875Z,1012.18
2022-10-07T07:24:23.844Z,1012.12
2022-10-07T07:25:23.815Z,1012.12
2022-10-07T07:26:23.808Z,1012.15
2022-10-07T07:27:23.803Z,1012.13
2022-10-07T07:28:23.843Z,1012.11
2022-10-07T07:29:24.227Z,1012.17
2022-10-07T07:30:23.755Z,1012.14
2022-10-07T07:31:23.951Z,1012.14
2022-10-07T07:32:23.737Z,1012.15
2022-10-07T07:33:23.715Z,1012.12
2022-10-07T07:34:23.736Z,1012.14
2022-10-07T07:35:23.696Z,1012.10
2022-10-07T07:36:23.697Z,1012.11
2022-10-07T07:37:23.680Z,1012.07
2022-10-07T07:38:25.528Z,1012.07
2022-10-07T07:39:23.665Z,1012.09
2022-10-07T07:40:23.624Z,1012.06
2022-10-07T07:41:23.622Z,1012.03
2022-10-07T07:42:23.609Z,1012.04
2022-10-07T07:43:23.595Z,1012.05
2022-10-07T07:44:23.624Z,1012.02
2022-10-07T07:45:23.566Z,1012.01
2022-10-07T07:46:23.585Z,1012.00
2022-10-07T07:47:23.543Z,1011.98
2022-10-07T07:48:23.536Z,1011.97
2022-10-07T07:49:23.506Z,1011.96
2022-10-07T07:50:23.486Z,1011.97
2022-10-07T07:51:23.485Z,1011.97
2022-10-07T07:52:23.486Z,1011.93
2022-10-07T07:53:23.485Z,1011.98
2022-10-07T07:54:23.476Z,1011.96
2022-10-07T07:55:23.442Z,1011.97
2022-10-07T07:56:23.414Z,1011.93
2022-10-07T07:57:23.416Z,1011.90
2022-10-07T07:58:23.456Z,1011.91
2022-10-07T07:59:23.396Z,1011.92
2022-10-07T08:00:23.361Z,1011.93
2022-10-07T08:01:23.372Z,1011.91
2022-10-07T08:02:23.460Z,1011.89
2022-10-07T08:03:23.326Z,1011.90
2022-10-07T08:04:23.317Z,1011.87
2022-10-07T08:05:24.294Z,1011.88
2022-10-07T08:06:23.284Z,1011.85
2022-10-07T08:07:23.276Z,1011.87
2022-10-07T08:08:23.261Z,1011.87
2022-10-07T08:09:23.263Z,1011.88
2022-10-07T08:10:23.429Z,1011.91
2022-10-07T08:11:23.363Z,1011.92
2022-10-07T08:12:23.213Z,1011.92
2022-10-07T08:13:23.436Z,1011.88
2022-10-07T08:14:23.204Z,1011.86
2022-10-07T08:15:23.174Z,1011.88
2022-10-07T08:16:23.160Z,1011.87
2022-10-07T08:17:23.145Z,1011.84
2022-10-07T08:18:23.133Z,1011.81
2022-10-07T08:19:23.135Z,1011.78
2022-10-07T08:20:23.180Z,1011.76
2022-10-07T08:21:23.094Z,1011.73
2022-10-07T08:22:23.074Z,1011.71
2022-10-07T08:23:23.084Z,1011.70
2022-10-07T08:24:23.078Z,1011.69
2022-10-07T08:25:23.035Z,1011.69
2022-10-07T08:26:23.024Z,1011.68
2022-10-07T08:27:23.019Z,1011.66
2022-10-07T08:28:23.027Z,1011.68
2022-10-07T08:29:23.014Z,1011.67
2022-10-07T08:30:22.991Z,1011.66
2022-10-07T08:31:23.117Z,1011.65
2022-10-07T08:32:22.942Z,1011.62
2022-10-07T08:33:22.935Z,1011.63
2022-10-07T08:34:22.975Z,1011.62
2022-10-07T08:35:22.904Z,1011.61
2022-10-07T08:36:22.907Z,1011.59
2022-10-07T08:37:22.887Z,1011.60
2022-10-07T08:38:22.856Z,1011.59
2022-10-07T08:39:22.884Z,1011.61
2022-10-07T08:40:22.843Z,1011.56
2022-10-07T08:41:22.834Z,1011.60
2022-10-07T08:42:22.806Z,1011.59
2022-10-07T08:43:24.054Z,1011.58
2022-10-07T08:44:22.804Z,1011.61
2022-10-07T08:45:22.785Z,1011.60
2022-10-07T08:46:22.807Z,1011.65
2022-10-07T08:47:22.782Z,1011.58
2022-10-07T08:48:22.733Z,1011.59
2022-10-07T08:49:22.755Z,1011.57
2022-10-07T08:50:22.732Z,1011.57
2022-10-07T08:51:22.693Z,1011.52
2022-10-07T08:52:22.671Z,1011.47
2022-10-07T08:53:22.664Z,1011.50
2022-10-07T08:54:22.653Z,1011.50
2022-10-07T08:55:22.665Z,1011.46
2022-10-07T08:56:22.655Z,1011.44
2022-10-07T08:57:22.603Z,1011.45
2022-10-07T08:58:22.594Z,1011.48
2022-10-07T08:59:23.264Z,1011.43
2022-10-07T09:00:22.570Z,1011.46
2022-10-07T09:01:22.673Z,1011.44
2022-10-07T09:02:22.929Z,1011.41
2022-10-07T09:03:25.092Z,1011.47
2022-10-07T09:04:22.534Z,1011.43
2022-10-07T09:05:22.513Z,1011.43
2022-10-07T09:06:22.492Z,1011.46
2022-10-07T09:07:22.490Z,1011.40
2022-10-07T09:08:22.463Z,1011.35
2022-10-07T09:09:22.465Z,1011.36
2022-10-07T09:10:22.454Z,1011.37
2022-10-07T09:11:22.466Z,1011.37
2022-10-07T09:12:22.435Z,1011.33
2022-10-07T09:13:22.406Z,1011.34
2022-10-07T09:14:22.402Z,1011.33
2022-10-07T09:15:22.364Z,1011.32
2022-10-07T09:16:22.343Z,1011.29
2022-10-07T09:17:22.363Z,1011.27
2022-10-07T09:18:22.323Z,1011.30
2022-10-07T09:19:22.312Z,1011.28
2022-10-07T09:20:22.293Z,1011.26
2022-10-07T09:21:22.295Z,1011.27
2022-10-07T09:22:22.283Z,1011.25
2022-10-07T09:23:22.274Z,1011.21
2022-10-07T09:24:22.251Z,1011.22
2022-10-07T09:25:22.277Z,1011.20
2022-10-07T09:26:22.222Z,1011.19
2022-10-07T09:27:22.233Z,1011.18
2022-10-07T09:28:22.239Z,1011.13
2022-10-07T09:29:22.214Z,1011.12
2022-10-07T09:30:22.157Z,1011.09
2022-10-07T09:31:22.265Z,1011.07
2022-10-07T09:32:22.177Z,1011.09
2022-10-07T09:33:22.139Z,1011.07
2022-10-07T09:34:22.108Z,1010.99
2022-10-07T09:35:22.115Z,1010.99
2022-10-07T09:36:22.091Z,1010.99
2022-10-07T09:37:22.091Z,1010.94
2022-10-07T09:38:22.055Z,1010.94
2022-10-07T09:39:22.043Z,1010.92
2022-10-07T09:40:22.036Z,1010.91
2022-10-07T09:41:22.023Z,1010.92
2022-10-07T09:42:22.044Z,1010.91
2022-10-07T09:43:21.995Z,1010.90
2022-10-07T09:44:21.981Z,1010.88
2022-10-07T09:45:21.972Z,1010.86
2022-10-07T09:46:21.978Z,1010.85
2022-10-07T09:47:21.934Z,1010.80
2022-10-07T09:48:21.934Z,1010.79
2022-10-07T09:49:24.391Z,1010.76
2022-10-07T09:50:21.914Z,1010.75
2022-10-07T09:51:21.895Z,1010.75
2022-10-07T09:52:21.866Z,1010.77
2022-10-07T09:53:21.887Z,1010.75
2022-10-07T09:54:21.854Z,1010.73
2022-10-07T09:55:21.835Z,1010.76
2022-10-07T09:56:21.814Z,1010.71
2022-10-07T09:57:21.813Z,1010.72
2022-10-07T09:58:21.824Z,1010.75
2022-10-07T09:59:21.775Z,1010.74
2022-10-07T10:00:21.764Z,1010.71
2022-10-07T10:01:21.743Z,1010.67
2022-10-07T10:02:21.847Z,1010.63
2022-10-07T10:03:21.801Z,1010.63
2022-10-07T10:04:21.724Z,1010.61
2022-10-07T10:05:21.703Z,1010.60
2022-10-07T10:06:21.704Z,1010.56
2022-10-07T10:07:21.696Z,1010.58
2022-10-07T10:08:21.685Z,1010.56
2022-10-07T10:09:21.665Z,1010.54
2022-10-07T10:10:21.628Z,1010.58
2022-10-07T10:11:21.624Z,1010.54
2022-10-07T10:12:21.610Z,1010.47
2022-10-07T10:13:21.604Z,1010.54
2022-10-07T10:14:21.596Z,1010.47
2022-10-07T10:15:21.573Z,1010.47
2022-10-07T10:16:21.839Z,1010.46
2022-10-07T10:17:21.556Z,1010.49
2022-10-07T10:18:21.556Z,1010.44
2022-10-07T10:19:21.524Z,1010.40
2022-10-07T10:20:21.494Z,1010.38
2022-10-07T10:21:21.496Z,1010.41
2022-10-07T10:22:21.465Z,1010.40
2022-10-07T10:23:21.497Z,1010.38
2022-10-07T10:24:21.454Z,1010.36
2022-10-07T10:25:21.622Z,1010.32
2022-10-07T10:26:21.425Z,1010.32
2022-10-07T10:27:21.424Z,1010.30
2022-10-07T10:28:21.494Z,1010.26
2022-10-07T10:29:21.394Z,1010.24
2022-10-07T10:30:21.355Z,1010.25
2022-10-07T10:31:21.441Z,1010.18
2022-10-07T10:32:21.383Z,1010.17
2022-10-07T10:33:21.352Z,1010.11
2022-10-07T10:34:21.315Z,1010.10
2022-10-07T10:35:21.296Z,1010.10
2022-10-07T10:36:21.286Z,1010.07
2022-10-07T10:37:21.290Z,1010.06
2022-10-07T10:38:21.304Z,1009.99
2022-10-07T10:39:21.249Z,1009.97
2022-10-07T10:40:21.253Z,1009.91
2022-10-07T10:41:21.227Z,1009.89
2022-10-07T10:42:21.510Z,1009.87
2022-10-07T10:43:21.216Z,1009.85
2022-10-07T10:44:21.187Z,1009.85
2022-10-07T10:45:21.459Z,1009.82
2022-10-07T10:46:21.181Z,1009.84
2022-10-07T10:47:21.149Z,1009.80
2022-10-07T10:48:21.156Z,1009.81
2022-10-07T10:49:21.115Z,1009.74
2022-10-07T10:50:21.109Z,1009.73
2022-10-07T10:51:21.114Z,1009.72
2022-10-07T10:52:21.092Z,1009.72
2022-10-07T10:53:21.096Z,1009.68
2022-10-07T10:54:21.057Z,1009.59
2022-10-07T10:55:21.065Z,1009.60
2022-10-07T10:56:21.049Z,1009.62
2022-10-07T10:57:21.016Z,1009.57
2022-10-07T10:58:21.009Z,1009.51
2022-10-07T10:59:21.007Z,1009.49
2022-10-07T11:00:20.968Z,1009.49
2022-10-07T11:01:20.966Z,1009.44
2022-10-07T11:02:21.098Z,1009.42
2022-10-07T11:03:21.041Z,1009.46
2022-10-07T11:04:20.947Z,1009.43
2022-10-07T11:05:20.910Z,1009.40
2022-10-07T11:06:20.908Z,1009.34
2022-10-07T11:07:20.876Z,1009.31
2022-10-07T11:08:23.166Z,1009.31
2022-10-07T11:09:21.869Z,1009.31
2022-10-07T11:10:20.847Z,1009.32
2022-10-07T11:11:20.828Z,1009.28
2022-10-07T11:12:20.819Z,1009.27
2022-10-07T11:13:20.799Z,1009.24
2022-10-07T11:14:20.808Z,1009.19
2022-10-07T11:15:20.778Z,1009.19
2022-10-07T11:16:20.822Z,1009.17
2022-10-07T11:17:20.747Z,1009.14
2022-10-07T11:18:20.748Z,1009.11
2022-10-07T11:19:20.736Z,1009.12
2022-10-07T11:20:20.718Z,1009.08
2022-10-07T11:21:20.678Z,1009.05
2022-10-07T11:22:20.678Z,1009.02
2022-10-07T11:23:20.668Z,1009.04
2022-10-07T11:24:20.698Z,1009.00
2022-10-07T11:25:20.648Z,1009.00
2022-10-07T11:26:20.660Z,1008.98
2022-10-07T11:27:20.607Z,1008.90
2022-10-07T11:28:20.671Z,1008.92
2022-10-07T11:29:20.619Z,1008.92
2022-10-07T11:30:20.589Z,1008.90
2022-10-07T11:31:20.617Z,1008.87
2022-10-07T11:32:20.550Z,1008.84
2022-10-07T11:33:20.559Z,1008.82
2022-10-07T11:34:20.538Z,1008.78
2022-10-07T11:35:20.509Z,1008.75
2022-10-07T11:36:20.507Z,1008.66
2022-10-07T11:37:20.482Z,1008.64
2022-10-07T11:38:20.513Z,1008.60
2022-10-07T11:39:20.480Z,1008.60
2022-10-07T11:40:20.439Z,1008.58
2022-10-07T11:41:20.439Z,1008.52
2022-10-07T11:42:20.419Z,1008.52
2022-10-07T11:43:20.401Z,1008.49
2022-10-07T11:44:20.410Z,1008.46
2022-10-07T11:45:20.378Z,1008.43
2022-10-07T11:46:20.391Z,1008.45
2022-10-07T11:47:20.351Z,1008.41
2022-10-07T11:48:20.331Z,1008.36
2022-10-07T11:49:20.356Z,1008.38
2022-10-07T11:50:20.311Z,1008.39
2022-10-07T11:51:20.303Z,1008.34
2022-10-07T11:52:20.281Z,1008.33
2022-10-07T11:53:20.273Z,1008.31
2022-10-07T11:54:20.282Z,1008.29
2022-10-07T11:55:20.259Z,1008.25
2022-10-07T11:56:20.241Z,1008.25
2022-10-07T11:57:20.219Z,1008.20
2022-10-07T11:58:20.214Z,1008.20
2022-10-07T11:59:20.453Z,1008.14
2022-10-07T12:00:20.182Z,1008.14
2022-10-07T12:01:20.162Z,1008.12
2022-10-07T12:02:20.222Z,1008.06
2022-10-07T12:03:20.188Z,1008.07
2022-10-07T12:04:20.152Z,1008.05
2022-10-07T12:05:20.111Z,1008.05