createdAt,value
2022-08-09T00:01:05.569Z,99.23
2022-08-09T00:04:00.522Z,100.00
2022-08-09T00:06:25.623Z,100.00
2022-08-09T00:08:53.287Z,100.00
2022-08-09T00:11:25.239Z,100.00
2022-08-09T00:13:54.187Z,100.00
2022-08-09T00:16:25.937Z,100.00
2022-08-09T00:19:03.593Z,100.00
2022-08-09T00:21:36.581Z,100.00
2022-08-09T00:24:03.873Z,100.00
2022-08-09T00:26:32.723Z,100.00
2022-08-09T00:29:01.692Z,100.00
2022-08-09T00:31:57.141Z,100.00
2022-08-09T00:34:14.968Z,100.00
2022-08-09T00:36:45.974Z,100.00
2022-08-09T00:39:16.836Z,100.00
2022-08-09T00:44:10.391Z,100.00
2022-08-09T00:44:46.869Z,100.00
2022-08-09T00:52:42.005Z,100.00
2022-08-09T00:55:09.087Z,100.00
2022-08-09T00:57:43.462Z,100.00
2022-08-09T01:00:21.657Z,100.00
2022-08-09T01:03:16.982Z,100.00
2022-08-09T01:05:54.059Z,100.00
2022-08-09T01:08:48.819Z,100.00
2022-08-09T01:11:39.560Z,100.00
2022-08-09T01:14:38.380Z,100.00
2022-08-09T01:17:10.879Z,100.00
2022-08-09T01:20:01.703Z,100.00
2022-08-09T01:24:00.485Z,100.00
2022-08-09T01:26:31.924Z,100.00
2022-08-09T01:29:01.328Z,100.00
2022-08-09T01:32:32.580Z,100.00
2022-08-09T01:34:19.661Z,100.00
2022-08-09T01:36:48.841Z,100.00
2022-08-09T01:39:17.040Z,100.00
2022-08-09T01:41:55.643Z,100.00
2022-08-09T01:44:30.137Z,100.00
2022-08-09T01:46:59.862Z,100.00
2022-08-09T01:49:31.928Z,100.00
2022-08-09T01:52:12.447Z,100.00
2022-08-09T01:54:53.873Z,100.00
2022-08-09T01:57:25.293Z,100.00
2022-08-09T02:00:00.167Z,100.00
2022-08-09T02:02:41.890Z,100.00
2022-08-09T02:05:15.659Z,100.00
2022-08-09T02:08:39.747Z,100.00
2022-08-09T02:10:51.168Z,100.00
2022-08-09T02:13:19.642Z,100.00
2022-08-09T02:15:51.480Z,100.00
2022-08-09T02:18:22.974Z,100.00
2022-08-09T02:20:55.762Z,100.00
2022-08-09T02:23:39.761Z,100.00
2022-08-09T02:26:25.334Z,100.00
2022-08-09T02:28:57.823Z,100.00
2022-08-09T02:31:36.255Z,100.00
2022-08-09T02:34:13.788Z,100.00
2022-08-09T02:37:00.696Z,100.00
2022-08-09T02:39:41.811Z,100.00
2022-08-09T02:42:16.854Z,100.00
2022-08-09T02:44:50.327Z,100.00
2022-08-09T02:47:18.792Z,100.00
2022-08-09T02:50:02.545Z,100.00
2022-08-09T02:52:44.971Z,100.00
2022-08-09T02:55:20.343Z,100.00
2022-08-09T02:58:00.115Z,100.00
2022-08-09T03:00:39.604Z,100.00
2022-08-09T03:03:21.612Z,100.00
2022-08-09T03:06:06.113Z,100.00
2022-08-09T03:08:35.437Z,100.00
2022-08-09T03:11:02.789Z,100.00
2022-08-09T03:13:43.977Z,100.00
2022-08-09T03:16:20.159Z,100.00
2022-08-09T03:18:48.109Z,100.00
2022-08-09T03:21:20.969Z,100.00
2022-08-09T03:24:03.814Z,100.00
2022-08-09T03:26:33.513Z,100.00
2022-08-09T03:29:01.117Z,100.00
2022-08-09T03:31:42.549Z,100.00
2022-08-09T03:34:24.030Z,100.00
2022-08-09T03:36:58.486Z,100.00
2022-08-09T03:39:28.852Z,100.00
2022-08-09T03:42:06.053Z,100.00
2022-08-09T03:44:33.533Z,100.00
2022-08-09T03:46:59.957Z,100.00
2022-08-09T03:49:29.978Z,100.00
2022-08-09T03:52:00.813Z,100.00
2022-08-09T03:54:38.569Z,100.00
2022-08-09T03:57:18.699Z,100.00
2022-08-09T03:59:54.129Z,100.00
2022-08-09T04:02:26.492Z,100.00
2022-08-09T04:04:54.540Z,100.00
2022-08-09T04:07:21.337Z,100.00
2022-08-09T04:09:52.895Z,100.00
2022-08-09T04:12:30.143Z,100.00
2022-08-09T04:15:01.989Z,100.00
2022-08-09T04:17:39.483Z,100.00
2022-08-09T04:20:10.692Z,100.00
2022-08-09T04:22:41.164Z,100.00
2022-08-09T04:25:10.615Z,100.00
2022-08-09T04:27:41.575Z,100.00
2022-08-09T04:30:12.941Z,100.00
2022-08-09T04:32:45.843Z,100.00
2022-08-09T04:35:13.464Z,100.00
2022-08-09T04:37:45.886Z,100.00
2022-08-09T04:40:28.839Z,100.00
2022-08-09T04:43:00.552Z,100.00
2022-08-09T04:45:30.345Z,100.00
2022-08-09T04:48:04.070Z,100.00
2022-08-09T04:50:37.897Z,100.00
2022-08-09T04:53:11.555Z,100.00
2022-08-09T04:55:41.664Z,100.00
2022-08-09T04:58:22.704Z,100.00
2022-08-09T05:00:49.100Z,100.00
2022-08-09T05:03:42.472Z,100.00
2022-08-09T05:06:04.554Z,100.00
2022-08-09T05:08:37.250Z,100.00
2022-08-09T05:11:07.646Z,100.00
2022-08-09T05:13:38.622Z,100.00
2022-08-09T05:16:06.409Z,100.00
2022-08-09T05:18:55.397Z,100.00
2022-08-09T05:21:24.602Z,100.00
2022-08-09T05:24:00.555Z,100.00
2022-08-09T05:26:35.771Z,100.00
2022-08-09T05:29:04.026Z,100.00
2022-08-09T05:31:44.399Z,100.00
2022-08-09T05:34:16.397Z,100.00
2022-08-09T05:36:44.265Z,100.00
2022-08-09T05:39:14.035Z,100.00
2022-08-09T05:41:55.365Z,100.00
2022-08-09T05:44:22.299Z,100.00
2022-08-09T05:46:55.650Z,100.00
2022-08-09T05:50:24.489Z,100.00
2022-08-09T05:52:09.977Z,100.00
2022-08-09T05:54:36.800Z,100.00
2022-08-09T05:57:06.305Z,100.00
2022-08-09T05:59:32.946Z,100.00
2022-08-09T06:01:59.940Z,100.00
2022-08-09T06:04:34.999Z,100.00
2022-08-09T06:07:01.869Z,100.00
2022-08-09T06:09:54.978Z,100.00
2022-08-09T06:12:14.765Z,100.00
2022-08-09T06:14:43.559Z,100.00
2022-08-09T06:17:10.212Z,100.00
2022-08-09T06:19:36.931Z,100.00
2022-08-09T06:22:04.012Z,100.00
2022-08-09T06:24:31.120Z,100.00
2022-08-09T06:26:58.061Z,100.00
2022-08-09T06:29:27.010Z,100.00
2022-08-09T06:32:36.097Z,100.00
2022-08-09T06:34:40.030Z,100.00
2022-08-09T06:37:06.590Z,100.00
2022-08-09T06:39:58.208Z,100.00
2022-08-09T06:42:25.029Z,100.00
2022-08-09T06:44:58.092Z,100.00
2022-08-09T06:47:24.681Z,100.00
2022-08-09T06:50:14.390Z,100.00
2022-08-09T06:52:47.003Z,100.00
2022-08-09T06:55:15.167Z,100.00
2022-08-09T06:58:02.034Z,100.00
2022-08-09T07:00:52.509Z,100.00
2022-08-09T07:03:15.916Z,100.00
2022-08-09T07:05:58.372Z,100.00
2022-08-09T07:08:30.550Z,98.49
2022-08-09T07:10:57.134Z,98.01
2022-08-09T07:13:28.151Z,95.48
2022-08-09T07:16:41.087Z,94.76
2022-08-09T07:18:42.982Z,92.88
2022-08-09T07:21:10.299Z,91.49
2022-08-09T07:23:56.766Z,98.56
2022-08-09T07:26:24.101Z,100.00
2022-08-09T07:29:08.278Z,94.74
2022-08-09T07:31:38.445Z,93.01
2022-08-09T07:34:05.180Z,87.10
2022-08-09T07:36:32.359Z,85.52
2022-08-09T07:39:00.890Z,81.65
2022-08-09T07:41:32.920Z,77.36
2022-08-09T07:44:05.317Z,77.17
2022-08-09T07:46:31.715Z,73.63
2022-08-09T07:49:00.196Z,74.60
2022-08-09T07:52:04.507Z,67.98
2022-08-09T07:54:14.100Z,65.87
2022-08-09T07:56:48.971Z,67.97
2022-08-09T07:59:33.828Z,64.05
2022-08-09T08:02:02.062Z,64.40
2022-08-09T08:04:32.269Z,60.38
2022-08-09T08:07:09.457Z,61.34
2022-08-09T08:09:53.601Z,63.93
2022-08-09T08:12:31.970Z,64.59
2022-08-09T08:14:58.491Z,64.29
2022-08-09T08:17:52.067Z,59.82
2022-08-09T08:20:13.542Z,59.03
2022-08-09T08:22:40.815Z,57.16
2022-08-09T08:25:13.673Z,58.18
2022-08-09T08:27:43.001Z,56.54
2022-08-09T08:30:11.250Z,57.65
2022-08-09T08:32:52.905Z,53.07
2022-08-09T08:35:22.239Z,53.86
2022-08-09T08:38:04.406Z,54.95
2022-08-09T08:40:36.899Z,55.18
2022-08-09T08:43:13.263Z,54.47
2022-08-09T08:46:00.083Z,55.65
2022-08-09T08:48:31.578Z,56.47
2022-08-09T08:54:03.320Z,55.17
2022-08-09T08:56:41.183Z,53.33
2022-08-09T08:59:19.416Z,52.17
2022-08-09T09:01:52.701Z,53.24
2022-08-09T09:04:27.352Z,52.93
2022-08-09T09:06:58.145Z,50.65
2022-08-09T09:09:58.371Z,49.81
2022-08-09T09:12:16.940Z,51.51
2022-08-09T09:14:44.870Z,52.95
2022-08-09T09:17:11.521Z,53.92
2022-08-09T09:19:44.361Z,53.03
2022-08-09T09:22:16.402Z,51.46
2022-08-09T09:24:49.168Z,52.15
2022-08-09T09:28:05.013Z,51.44
2022-08-09T09:30:32.901Z,53.21
2022-08-09T09:33:17.014Z,49.92
2022-08-09T09:36:11.763Z,51.00
2022-08-09T09:38:57.235Z,49.19
2022-08-09T09:41:23.989Z,49.52
2022-08-09T09:44:12.444Z,48.65
2022-08-09T09:46:42.802Z,48.12
2022-08-09T09:49:18.596Z,45.50
2022-08-09T09:52:03.919Z,45.55
2022-08-09T09:54:48.771Z,43.42
2022-08-09T09:58:02.312Z,44.20
2022-08-09T10:00:28.811Z,43.40
2022-08-09T10:02:55.309Z,47.27
2022-08-09T10:05:27.001Z,47.18
2022-08-09T10:08:26.665Z,46.97
2022-08-09T10:10:52.615Z,46.42
2022-08-09T10:13:24.679Z,46.58
2022-08-09T10:16:54.623Z,44.66
2022-08-09T10:18:54.406Z,46.42
2022-08-09T10:21:22.745Z,47.25
2022-08-09T10:23:51.256Z,44.14
2022-08-09T10:26:21.701Z,45.00
2022-08-09T10:29:31.694Z,45.80
2022-08-09T10:32:37.511Z,46.28
2022-08-09T10:34:33.925Z,42.68
2022-08-09T10:37:02.386Z,44.91
2022-08-09T10:39:30.099Z,44.38
2022-08-09T10:42:07.505Z,47.31
2022-08-09T10:44:39.829Z,47.18
2022-08-09T10:48:16.781Z,47.19
2022-08-09T10:50:27.145Z,43.98
2022-08-09T10:53:46.685Z,41.40
2022-08-09T10:56:22.978Z,42.29
2022-08-09T10:58:54.379Z,41.33
2022-08-09T11:03:17.940Z,45.84
2022-08-09T11:04:31.432Z,43.38
2022-08-09T11:06:59.637Z,41.94
2022-08-09T11:09:38.890Z,43.90
2022-08-09T11:12:26.508Z,41.66
2022-08-09T11:15:20.219Z,40.87
2022-08-09T11:17:56.755Z,41.45
2022-08-09T11:20:45.370Z,44.23
2022-08-09T11:23:13.575Z,45.04
2022-08-09T11:25:47.211Z,44.02
2022-08-09T11:28:38.322Z,44.75
2022-08-09T11:31:49.849Z,44.92
2022-08-09T11:34:29.377Z,43.88
2022-08-09T11:36:58.675Z,45.63
2022-08-09T11:39:25.258Z,46.40
2022-08-09T11:42:07.852Z,46.96
2022-08-09T11:44:45.345Z,47.47
2022-08-09T11:47:14.393Z,45.79
2022-08-09T11:50:54.358Z,44.09
2022-08-09T11:53:16.756Z,45.71
2022-08-09T11:55:53.750Z,45.28
2022-08-09T11:58:30.479Z,44.70
2022-08-09T12:01:01.410Z,46.03
2022-08-09T12:03:55.519Z,45.18
2022-08-09T12:06:24.757Z,48.91
2022-08-09T12:08:57.034Z,47.13
2022-08-09T12:11:25.904Z,46.28
2022-08-09T12:14:07.672Z,46.30
2022-08-09T12:16:41.418Z,46.88
2022-08-09T12:19:12.171Z,46.07
2022-08-09T12:21:50.417Z,47.63
2022-08-09T12:24:26.735Z,46.76
2022-08-09T12:29:13.078Z,48.62
2022-08-09T12:30:03.620Z,49.69
2022-08-09T12:32:41.092Z,49.76
2022-08-09T12:35:12.541Z,49.69
2022-08-09T12:37:50.619Z,52.46
2022-08-09T12:40:23.285Z,52.88
2022-08-09T12:42:51.889Z,52.24
2022-08-09T12:45:34.057Z,52.23
2022-08-09T12:48:10.886Z,51.46
2022-08-09T12:50:53.418Z,50.94
2022-08-09T12:56:43.511Z,51.30
2022-08-09T12:59:20.570Z,48.90
2022-08-09T13:02:09.698Z,50.72
2022-08-09T13:04:38.590Z,51.05
2022-08-09T13:07:16.762Z,50.99
2022-08-09T13:09:55.807Z,48.89
2022-08-09T13:12:28.011Z,48.92
2022-08-09T13:15:04.468Z,49.65
2022-08-09T13:17:58.799Z,51.03
2022-08-09T13:20:37.769Z,50.24
2022-08-09T13:24:15.963Z,50.23
2022-08-09T13:26:03.960Z,50.73
2022-08-09T13:28:34.243Z,50.27
2022-08-09T13:32:15.825Z,50.58
2022-08-09T13:33:54.769Z,48.29
2022-08-09T13:36:24.826Z,49.71
2022-08-09T13:41:46.013Z,49.60
2022-08-09T13:42:00.934Z,49.63
2022-08-09T13:44:28.919Z,50.02
2022-08-09T13:47:17.929Z,50.47
2022-08-09T13:50:00.685Z,48.86
2022-08-09T13:52:29.346Z,48.84
2022-08-09T13:55:00.682Z,49.88
2022-08-09T13:57:35.982Z,50.99
2022-08-09T14:00:13.864Z,51.87
2022-08-09T14:03:03.603Z,50.57
2022-08-09T14:06:00.034Z,52.32
2022-08-09T14:08:17.389Z,51.94
2022-08-09T14:10:50.525Z,52.01
2022-08-09T14:13:21.835Z,50.75
2022-08-09T14:16:11.091Z,52.63
2022-08-09T14:18:45.217Z,51.68
2022-08-09T14:21:17.488Z,54.18
2022-08-09T14:23:54.177Z,55.09
2022-08-09T14:26:31.900Z,54.53
2022-08-09T14:29:01.965Z,51.95
2022-08-09T14:31:36.434Z,52.88
2022-08-09T14:34:17.689Z,54.80
2022-08-09T14:36:55.090Z,55.19
2022-08-09T14:39:21.642Z,54.16
2022-08-09T14:42:07.459Z,54.79
2022-08-09T14:44:48.873Z,56.08
2022-08-09T14:47:42.875Z,56.56
2022-08-09T14:50:07.225Z,54.68
2022-08-09T14:52:35.434Z,52.65
2022-08-09T14:55:02.525Z,56.51
2022-08-09T14:57:31.896Z,55.83
2022-08-09T15:00:09.776Z,55.59
2022-08-09T15:02:36.457Z,55.70
2022-08-09T15:05:07.006Z,54.55
2022-08-09T15:07:35.343Z,51.37
2022-08-09T15:10:10.637Z,53.24
2022-08-09T15:12:37.828Z,55.35
2022-08-09T15:15:08.580Z,51.88
2022-08-09T15:17:42.536Z,53.94
2022-08-09T15:20:15.328Z,52.81
2022-08-09T15:23:55.914Z,53.87
2022-08-09T15:25:46.447Z,57.05
2022-08-09T15:28:24.082Z,56.54
2022-08-09T15:31:03.098Z,56.51
2022-08-09T15:34:17.390Z,55.89
2022-08-09T15:36:28.498Z,54.22
2022-08-09T15:38:56.609Z,55.08
2022-08-09T15:41:23.017Z,56.47
2022-08-09T15:43:58.317Z,57.46
2022-08-09T15:46:32.942Z,57.26
2022-08-09T15:49:23.503Z,57.15
2022-08-09T15:52:03.092Z,53.99
2022-08-09T15:54:44.813Z,57.04
2022-08-09T15:57:34.351Z,57.85
2022-08-09T16:00:13.794Z,57.67
2022-08-09T16:02:42.102Z,56.61
2022-08-09T16:05:08.937Z,58.40
2022-08-09T16:07:38.819Z,58.57
2022-08-09T16:10:11.123Z,58.28
2022-08-09T16:12:50.140Z,58.52
2022-08-09T16:16:10.541Z,55.69
2022-08-09T16:18:05.329Z,57.86
2022-08-09T16:20:35.813Z,58.01
2022-08-09T16:23:05.816Z,57.62
2022-08-09T16:25:40.375Z,57.26
2022-08-09T16:28:07.234Z,58.37
2022-08-09T16:30:33.723Z,56.85
2022-08-09T16:33:09.984Z,58.04
2022-08-09T16:35:56.538Z,58.06
2022-08-09T16:38:24.448Z,58.09
2022-08-09T16:40:51.739Z,58.27
2022-08-09T16:43:18.425Z,56.99
2022-08-09T16:45:47.357Z,58.95
2022-08-09T16:48:37.914Z,56.70
2022-08-09T16:51:08.162Z,56.70
2022-08-09T16:54:02.389Z,59.44
2022-08-09T16:56:27.067Z,58.08
2022-08-09T16:58:57.392Z,61.48
2022-08-09T17:01:24.961Z,62.98
2022-08-09T17:03:51.760Z,59.70
2022-08-09T17:06:31.491Z,58.87
2022-08-09T17:09:16.138Z,58.94
2022-08-09T17:11:48.051Z,59.40
2022-08-09T17:14:27.090Z,65.03
2022-08-09T17:17:02.257Z,62.95
2022-08-09T17:19:47.704Z,60.90
2022-08-09T17:22:25.156Z,62.04
2022-08-09T17:25:03.741Z,63.86
2022-08-09T17:27:32.912Z,62.86
2022-08-09T17:29:59.337Z,63.33
2022-08-09T17:32:37.522Z,64.03
2022-08-09T17:35:10.977Z,62.78
2022-08-09T17:38:11.244Z,62.73
2022-08-09T17:40:30.142Z,62.30
2022-08-09T17:43:10.698Z,62.79
2022-08-09T17:46:04.356Z,61.92
2022-08-09T17:48:31.068Z,62.60
2022-08-09T17:51:08.992Z,63.84
2022-08-09T17:53:51.601Z,62.52
2022-08-09T17:56:27.633Z,63.42
2022-08-09T17:58:56.245Z,65.03
2022-08-09T18:01:23.564Z,65.12
2022-08-09T18:03:54.443Z,65.43
2022-08-09T18:06:32.137Z,66.33
2022-08-09T18:09:00.691Z,65.55
2022-08-09T18:11:27.153Z,65.16
2022-08-09T18:14:02.476Z,65.12
2022-08-09T18:16:32.148Z,66.13
2022-08-09T18:19:03.599Z,66.19
2022-08-09T18:21:41.509Z,67.59
2022-08-09T18:24:14.089Z,67.50
2022-08-09T18:26:48.078Z,68.60
2022-08-09T18:30:40.975Z,69.82
2022-08-09T18:32:04.063Z,69.53
2022-08-09T18:34:34.871Z,70.70
2022-08-09T18:37:02.356Z,71.56
2022-08-09T18:39:32.490Z,71.01
2022-08-09T18:42:09.003Z,71.71
2022-08-09T18:44:35.754Z,70.66
2022-08-09T18:47:15.059Z,70.46
2022-08-09T18:49:46.555Z,73.53
2022-08-09T18:52:15.771Z,73.24
2022-08-09T18:54:52.625Z,72.92
2022-08-09T18:57:22.168Z,73.44
2022-08-09T18:59:54.340Z,73.07
2022-08-09T19:02:31.722Z,73.97
2022-08-09T19:05:20.319Z,75.01
2022-08-09T19:07:59.351Z,75.74
2022-08-09T19:10:37.318Z,73.89
2022-08-09T19:13:23.449Z,75.18
2022-08-09T19:15:55.536Z,76.15
2022-08-09T19:21:14.679Z,75.86
2022-08-09T19:24:32.754Z,77.13
2022-08-09T19:26:32.280Z,78.27
2022-08-09T19:29:03.065Z,78.37
2022-08-09T19:31:45.715Z,78.83
2022-08-09T19:34:21.538Z,79.61
2022-08-09T19:36:50.857Z,79.08
2022-08-09T19:39:17.375Z,79.90
2022-08-09T19:41:47.949Z,79.05
2022-08-09T19:44:15.098Z,79.47
2022-08-09T19:46:50.157Z,80.41
2022-08-09T19:50:48.566Z,79.54
2022-08-09T19:52:07.284Z,79.08
2022-08-09T19:54:33.733Z,80.97
2022-08-09T19:57:00.271Z,81.80
2022-08-09T19:59:59.736Z,81.61
2022-08-09T20:04:12.175Z,81.95
2022-08-09T20:05:10.128Z,82.89
2022-08-09T20:08:00.255Z,85.08
2022-08-09T20:10:34.921Z,83.44
2022-08-09T20:13:04.913Z,85.11
2022-08-09T20:16:34.221Z,85.39
2022-08-09T20:18:19.706Z,85.68
2022-08-09T20:20:47.135Z,85.41
2022-08-09T20:23:17.300Z,86.37
2022-08-09T20:25:51.724Z,85.48
2022-08-09T20:28:24.384Z,89.19
2022-08-09T20:31:00.537Z,87.39
2022-08-09T20:33:39.215Z,87.95
2022-08-09T20:36:10.292Z,88.74
2022-08-09T20:39:04.604Z,88.49
2022-08-09T20:41:32.308Z,89.76
2022-08-09T20:46:57.695Z,90.90
2022-08-09T20:49:27.454Z,90.44
2022-08-09T20:51:55.068Z,91.47
2022-08-09T20:54:24.632Z,91.51
2022-08-09T20:56:53.577Z,93.57
2022-08-09T21:00:20.931Z,94.02
2022-08-09T21:02:09.968Z,95.02
2022-08-09T21:05:57.285Z,95.24
2022-08-09T21:07:30.126Z,95.62
2022-08-09T21:10:05.935Z,95.71
2022-08-09T21:12:36.245Z,93.92
2022-08-09T21:15:05.554Z,93.64
2022-08-09T21:18:24.158Z,95.88
2022-08-09T21:20:26.683Z,96.91
2022-08-09T21:22:56.542Z,96.92
2022-08-09T21:25:44.326Z,97.12
2022-08-09T21:28:33.452Z,97.84
2022-08-09T21:31:17.804Z,97.21
2022-08-09T21:33:49.399Z,97.40
2022-08-09T21:36:18.997Z,97.88
2022-08-09T21:38:45.556Z,100.00
2022-08-09T21:41:17.539Z,100.00
2022-08-09T21:46:34.105Z,100.00
2022-08-09T21:49:00.549Z,99.80
2022-08-09T21:51:36.317Z,100.00
2022-08-09T21:54:10.434Z,99.18
2022-08-09T21:56:44.690Z,100.00
2022-08-09T21:59:23.336Z,100.00
2022-08-09T22:02:00.327Z,100.00
2022-08-09T22:04:37.526Z,100.00
2022-08-09T22:07:35.017Z,100.00
2022-08-09T22:10:01.128Z,100.00
2022-08-09T22:12:30.849Z,100.00
2022-08-09T22:14:58.572Z,100.00
2022-08-09T22:17:25.064Z,100.00
2022-08-09T22:19:59.261Z,100.00
2022-08-09T22:22:27.733Z,100.00
2022-08-09T22:26:04.548Z,100.00
2022-08-09T22:27:40.777Z,100.00
2022-08-09T22:30:09.562Z,100.00
2022-08-09T22:32:36.095Z,100.00
2022-08-09T22:35:06.712Z,100.00
2022-08-09T22:38:07.410Z,100.00
2022-08-09T22:40:35.025Z,100.00
2022-08-09T22:43:01.634Z,100.00
2022-08-09T22:48:10.965Z,100.00
2022-08-09T22:48:34.681Z,100.00
2022-08-09T22:51:02.894Z,100.00
2022-08-09T22:53:58.153Z,100.00
2022-08-09T22:56:31.398Z,100.00
2022-08-09T22:59:01.574Z,100.00
2022-08-09T23:01:33.336Z,100.00
2022-08-09T23:04:04.518Z,100.00
2022-08-09T23:06:51.590Z,100.00
2022-08-09T23:09:18.648Z,100.00
2022-08-09T23:11:45.153Z,100.00
2022-08-09T23:14:17.591Z,100.00
2022-08-09T23:16:58.451Z,100.00
2022-08-09T23:19:25.187Z,100.00
2022-08-09T23:21:51.883Z,100.00
2022-08-09T23:24:18.287Z,100.00
2022-08-09T23:26:44.706Z,100.00
2022-08-09T23:29:13.511Z,100.00
2022-08-09T23:31:42.246Z,100.00
2022-08-09T23:34:09.053Z,100.00
2022-08-09T23:36:36.872Z,100.00
2022-08-09T23:39:05.248Z,100.00
2022-08-09T23:41:31.847Z,100.00
2022-08-09T23:43:59.422Z,100.00
2022-08-09T23:46:27.062Z,100.00
2022-08-09T23:48:53.467Z,100.00
2022-08-09T23:51:19.949Z,100.00
2022-08-09T23:53:47.427Z,100.00
2022-08-09T23:56:16.954Z,100.00
2022-08-09T23:59:03.757Z,100.00
