createdAt,value
2022-09-03T00:01:03.924Z,8.99
2022-09-03T00:03:40.826Z,8.99
2022-09-03T00:06:17.789Z,8.99
2022-09-03T00:08:54.978Z,8.97
2022-09-03T00:11:47.678Z,8.94
2022-09-03T00:14:24.483Z,8.94
2022-09-03T00:16:57.921Z,8.94
2022-09-03T00:19:29.133Z,8.95
2022-09-03T00:22:03.035Z,8.95
2022-09-03T00:24:36.575Z,8.96
2022-09-03T00:27:08.181Z,8.95
2022-09-03T00:29:43.444Z,8.92
2022-09-03T00:32:18.865Z,8.87
2022-09-03T00:34:51.698Z,8.83
2022-09-03T00:37:18.833Z,8.81
2022-09-03T00:39:45.842Z,8.80
2022-09-03T00:42:17.924Z,8.78
2022-09-03T00:44:55.265Z,8.77
2022-09-03T00:47:42.010Z,8.74
2022-09-03T00:50:15.609Z,8.72
2022-09-03T00:52:58.603Z,8.69
2022-09-03T00:55:25.971Z,8.64
2022-09-03T00:58:10.173Z,8.60
2022-09-03T01:00:39.948Z,8.58
2022-09-03T01:03:12.916Z,8.58
2022-09-03T01:05:50.359Z,8.59
2022-09-03T01:08:32.307Z,8.59
2022-09-03T01:11:30.618Z,8.59
2022-09-03T01:14:11.085Z,8.59
2022-09-03T01:16:43.970Z,8.58
2022-09-03T01:19:27.657Z,8.56
2022-09-03T01:22:21.127Z,8.52
2022-09-03T01:25:12.842Z,8.50
2022-09-03T01:27:47.314Z,8.49
2022-09-03T01:30:18.813Z,8.53
2022-09-03T01:32:54.124Z,8.54
2022-09-03T01:35:37.307Z,8.57
2022-09-03T01:38:27.521Z,8.57
2022-09-03T01:41:33.332Z,8.57
2022-09-03T01:44:06.707Z,8.54
2022-09-03T01:46:40.326Z,8.52
2022-09-03T01:49:07.776Z,8.51
2022-09-03T01:51:34.635Z,8.51
2022-09-03T01:54:21.453Z,8.51
2022-09-03T01:57:35.470Z,8.50
2022-09-03T02:00:20.703Z,8.48
2022-09-03T02:02:51.528Z,8.45
2022-09-03T02:05:23.400Z,8.42
2022-09-03T02:07:58.199Z,8.38
2022-09-03T02:10:30.516Z,8.28
2022-09-03T02:13:05.129Z,8.19
2022-09-03T02:15:34.786Z,8.12
2022-09-03T02:18:06.105Z,8.09
2022-09-03T02:20:33.798Z,8.11
2022-09-03T02:23:00.930Z,8.10
2022-09-03T02:25:37.999Z,8.03
2022-09-03T02:28:11.200Z,7.95
2022-09-03T02:30:44.720Z,7.93
2022-09-03T02:33:12.008Z,7.89
2022-09-03T02:35:40.791Z,7.88
2022-09-03T02:38:13.258Z,7.89
2022-09-03T02:40:40.067Z,7.92
2022-09-03T02:43:14.177Z,7.96
2022-09-03T02:45:48.237Z,8.00
2022-09-03T02:48:21.667Z,8.03
2022-09-03T02:50:48.550Z,8.05
2022-09-03T02:53:15.879Z,8.03
2022-09-03T02:55:42.729Z,8.03
2022-09-03T02:58:09.607Z,8.00
2022-09-03T03:00:37.410Z,7.98
2022-09-03T03:03:05.829Z,7.96
2022-09-03T03:05:44.176Z,7.85
2022-09-03T03:08:12.383Z,7.72
2022-09-03T03:10:39.152Z,7.66
2022-09-03T03:13:06.017Z,7.66
2022-09-03T03:15:32.863Z,7.62
2022-09-03T03:17:59.692Z,7.55
2022-09-03T03:20:26.510Z,7.52
2022-09-03T03:22:53.328Z,7.56
2022-09-03T03:25:20.309Z,7.60
2022-09-03T03:27:47.335Z,7.57
2022-09-03T03:30:14.733Z,7.51
2022-09-03T03:32:41.520Z,7.49
2022-09-03T03:35:08.783Z,7.50
2022-09-03T03:37:35.883Z,7.54
2022-09-03T03:40:03.448Z,7.57
2022-09-03T03:42:33.815Z,7.53
2022-09-03T03:45:02.643Z,7.49
2022-09-03T03:47:33.125Z,7.50
2022-09-03T03:50:00.174Z,7.52
2022-09-03T03:52:27.536Z,7.52
2022-09-03T03:54:55.505Z,7.51
2022-09-03T03:57:23.727Z,7.49
2022-09-03T03:59:51.127Z,7.47
2022-09-03T04:02:18.851Z,7.46
2022-09-03T04:04:45.994Z,7.49
2022-09-03T04:07:12.772Z,7.50
2022-09-03T04:09:39.636Z,7.51
2022-09-03T04:12:08.805Z,7.52
2022-09-03T04:14:35.906Z,7.55
2022-09-03T04:17:03.258Z,7.60
2022-09-03T04:19:30.382Z,7.62
2022-09-03T04:21:57.750Z,7.67
2022-09-03T04:24:24.551Z,7.71
2022-09-03T04:26:51.884Z,7.75
2022-09-03T04:29:18.855Z,7.77
2022-09-03T04:32:05.987Z,7.77
2022-09-03T04:34:32.787Z,7.80
2022-09-03T04:36:59.602Z,7.86
2022-09-03T04:39:26.600Z,7.94
2022-09-03T04:41:53.476Z,8.04
2022-09-03T04:44:20.323Z,8.13
2022-09-03T04:46:48.314Z,8.23
2022-09-03T04:49:15.219Z,8.32
2022-09-03T04:51:42.267Z,8.42
2022-09-03T04:54:10.353Z,8.49
2022-09-03T04:56:40.103Z,8.59
2022-09-03T04:59:09.222Z,8.70
2022-09-03T05:01:38.816Z,8.81
2022-09-03T05:04:07.606Z,8.94
2022-09-03T05:06:35.335Z,9.07
2022-09-03T05:09:02.547Z,9.20
2022-09-03T05:11:30.238Z,9.33
2022-09-03T05:13:59.443Z,9.44
2022-09-03T05:16:29.033Z,9.57
2022-09-03T05:18:59.094Z,9.69
2022-09-03T05:21:26.642Z,9.85
2022-09-03T05:23:53.566Z,9.98
2022-09-03T05:26:24.058Z,10.12
2022-09-03T05:28:59.151Z,10.27
2022-09-03T05:31:29.229Z,10.42
2022-09-03T05:33:59.840Z,10.55
2022-09-03T05:36:30.330Z,10.68
2022-09-03T05:38:59.079Z,10.83
2022-09-03T05:41:27.300Z,11.01
2022-09-03T05:43:56.074Z,11.18
2022-09-03T05:46:31.715Z,11.42
2022-09-03T05:49:01.444Z,11.64
2022-09-03T05:51:29.026Z,11.85
2022-09-03T05:53:56.090Z,12.05
2022-09-03T05:56:24.903Z,12.25
2022-09-03T05:58:54.274Z,12.46
2022-09-03T06:01:31.271Z,12.65
2022-09-03T06:04:00.796Z,12.87
2022-09-03T06:06:29.683Z,13.10
2022-09-03T06:08:58.938Z,13.34
2022-09-03T06:11:28.382Z,13.58
2022-09-03T06:13:56.699Z,13.82
2022-09-03T06:16:30.832Z,14.06
2022-09-03T06:19:00.555Z,14.28
2022-09-03T06:21:27.903Z,14.50
2022-09-03T06:23:59.699Z,14.74
2022-09-03T06:26:29.251Z,14.97
2022-09-03T06:28:57.640Z,15.21
2022-09-03T06:31:25.198Z,15.43
2022-09-03T06:33:54.724Z,15.62
2022-09-03T06:36:23.937Z,15.82
2022-09-03T06:38:53.611Z,16.00
2022-09-03T06:41:25.175Z,16.15
2022-09-03T06:43:54.879Z,16.27
2022-09-03T06:46:24.023Z,16.29
2022-09-03T06:48:51.927Z,16.26
2022-09-03T06:51:21.994Z,16.25
2022-09-03T06:53:51.681Z,16.30
2022-09-03T06:56:29.041Z,16.42
2022-09-03T06:58:58.098Z,16.60
2022-09-03T07:01:28.401Z,16.73
2022-09-03T07:03:57.901Z,16.98
2022-09-03T07:06:27.461Z,17.21
2022-09-03T07:08:55.816Z,17.43
2022-09-03T07:11:25.545Z,17.57
2022-09-03T07:13:53.797Z,17.63
2022-09-03T07:16:23.619Z,17.78
2022-09-03T07:18:51.500Z,17.80
2022-09-03T07:21:21.482Z,17.80
2022-09-03T07:23:49.574Z,17.74
2022-09-03T07:26:20.176Z,17.67
2022-09-03T07:28:48.926Z,17.66
2022-09-03T07:31:19.903Z,17.63
2022-09-03T07:33:47.576Z,17.55
2022-09-03T07:36:17.255Z,17.56
2022-09-03T07:38:45.895Z,17.63
2022-09-03T07:41:26.816Z,17.74
2022-09-03T07:43:55.582Z,17.79
2022-09-03T07:46:25.248Z,17.91
2022-09-03T07:48:54.920Z,18.06
2022-09-03T07:51:26.684Z,18.16
2022-09-03T07:53:56.333Z,18.27
2022-09-03T07:56:24.094Z,18.33
2022-09-03T07:58:51.044Z,18.39
2022-09-03T08:01:20.668Z,18.43
2022-09-03T08:03:49.988Z,18.44
2022-09-03T08:06:18.898Z,18.43
2022-09-03T08:08:46.231Z,18.45
2022-09-03T08:11:16.069Z,18.52
2022-09-03T08:13:45.788Z,18.82
2022-09-03T08:16:14.294Z,19.06
2022-09-03T08:18:41.151Z,19.11
2022-09-03T08:21:14.131Z,19.26
2022-09-03T08:23:42.846Z,19.42
2022-09-03T08:26:10.925Z,19.51
2022-09-03T08:28:38.815Z,19.52
2022-09-03T08:31:18.351Z,19.56
2022-09-03T08:33:47.927Z,19.51
2022-09-03T08:36:19.287Z,19.47
2022-09-03T08:38:46.995Z,19.46
2022-09-03T08:41:21.471Z,19.42
2022-09-03T08:43:58.291Z,19.41
2022-09-03T08:46:39.082Z,19.37
2022-09-03T08:49:11.788Z,19.33
2022-09-03T08:51:40.475Z,19.30
2022-09-03T08:54:11.447Z,19.20
2022-09-03T08:56:41.991Z,19.13
2022-09-03T08:59:10.161Z,19.09
2022-09-03T09:02:00.504Z,19.06
2022-09-03T09:04:35.165Z,19.18
2022-09-03T09:07:11.387Z,19.33
2022-09-03T09:09:39.877Z,19.43
2022-09-03T09:12:41.379Z,19.45
2022-09-03T09:15:34.565Z,19.33
2022-09-03T09:18:03.129Z,19.33
2022-09-03T09:20:50.282Z,19.38
2022-09-03T09:23:27.233Z,19.38
2022-09-03T09:25:57.840Z,19.40
2022-09-03T09:28:31.356Z,19.41
2022-09-03T09:30:58.687Z,19.43
2022-09-03T09:33:25.695Z,19.39
2022-09-03T09:35:52.610Z,19.22
2022-09-03T09:38:33.154Z,19.10
2022-09-03T09:41:16.901Z,19.05
2022-09-03T09:43:44.505Z,18.98
2022-09-03T09:46:15.142Z,18.88
2022-09-03T09:48:50.341Z,18.84
2022-09-03T09:51:28.336Z,18.88
2022-09-03T09:54:12.661Z,18.94
2022-09-03T09:56:42.293Z,19.00
2022-09-03T09:59:11.494Z,19.00
2022-09-03T10:01:41.240Z,18.93
2022-09-03T10:04:11.869Z,18.80
2022-09-03T10:06:54.915Z,18.75
2022-09-03T10:09:31.138Z,18.76
2022-09-03T10:12:05.722Z,18.81
2022-09-03T10:14:39.887Z,18.82
2022-09-03T10:17:19.895Z,18.76
2022-09-03T10:20:34.214Z,18.79
2022-09-03T10:23:04.943Z,18.87
2022-09-03T10:25:56.469Z,18.89
2022-09-03T10:28:26.950Z,18.86
2022-09-03T10:30:58.082Z,18.85
2022-09-03T10:33:33.578Z,18.78
2022-09-03T10:36:13.637Z,18.78
2022-09-03T10:38:44.026Z,18.78
2022-09-03T10:41:20.288Z,18.79
2022-09-03T10:44:18.940Z,18.74
2022-09-03T10:47:03.064Z,18.58
2022-09-03T10:49:35.721Z,18.48
2022-09-03T10:52:12.558Z,18.39
2022-09-03T10:54:41.038Z,18.39
2022-09-03T10:57:43.578Z,18.36
2022-09-03T11:00:13.237Z,18.26
2022-09-03T11:02:55.953Z,18.22
2022-09-03T11:05:38.660Z,18.23
2022-09-03T11:08:09.817Z,18.30
2022-09-03T11:10:44.316Z,18.34
2022-09-03T11:13:22.150Z,18.37
2022-09-03T11:15:54.089Z,18.37
2022-09-03T11:18:35.179Z,18.34
2022-09-03T11:21:11.867Z,18.28
2022-09-03T11:23:45.395Z,18.26
2022-09-03T11:26:17.274Z,18.30
2022-09-03T11:29:06.075Z,18.28
2022-09-03T11:31:38.293Z,18.24
2022-09-03T11:34:14.134Z,18.25
2022-09-03T11:36:50.667Z,18.23
2022-09-03T11:39:35.650Z,18.23
2022-09-03T11:42:10.736Z,18.26
2022-09-03T11:44:51.037Z,18.31
2022-09-03T11:47:20.580Z,18.33
2022-09-03T11:49:51.311Z,18.38
2022-09-03T11:52:33.782Z,18.49
2022-09-03T11:55:00.677Z,18.64
2022-09-03T11:57:29.885Z,18.77
2022-09-03T12:00:14.921Z,18.86
2022-09-03T12:02:48.673Z,19.01
2022-09-03T12:05:16.768Z,19.06
2022-09-03T12:08:08.179Z,19.05
2022-09-03T12:11:09.920Z,19.15
2022-09-03T12:13:51.060Z,19.29
2022-09-03T12:16:32.266Z,19.42
2022-09-03T12:19:12.578Z,19.55
2022-09-03T12:21:41.122Z,19.78
2022-09-03T12:24:13.431Z,20.22
2022-09-03T12:26:42.926Z,21.18
2022-09-03T12:29:27.700Z,22.05
2022-09-03T12:31:56.638Z,22.70
2022-09-03T12:34:25.937Z,23.19
2022-09-03T12:36:55.567Z,23.09
2022-09-03T12:42:20.071Z,23.46
2022-09-03T12:44:46.931Z,23.82
2022-09-03T12:47:37.396Z,23.75
2022-09-03T12:50:17.059Z,23.49
2022-09-03T12:52:48.407Z,23.72
2022-09-03T12:55:32.240Z,24.14
2022-09-03T12:58:10.252Z,24.42
2022-09-03T13:00:47.088Z,24.75
2022-09-03T13:03:24.822Z,25.21
2022-09-03T13:05:57.345Z,25.65
2022-09-03T13:08:28.125Z,26.09
2022-09-03T13:10:57.632Z,26.45
2022-09-03T13:13:27.953Z,26.82
2022-09-03T13:16:10.720Z,26.92
2022-09-03T13:18:54.988Z,27.12
2022-09-03T13:21:32.501Z,27.57
2022-09-03T13:24:31.892Z,27.71
2022-09-03T13:27:18.828Z,27.68
2022-09-03T13:29:46.289Z,27.25
2022-09-03T13:32:21.130Z,26.89
2022-09-03T13:35:11.788Z,26.87
2022-09-03T13:37:46.470Z,27.11
2022-09-03T13:40:42.171Z,27.49
2022-09-03T13:43:28.345Z,27.75
2022-09-03T13:46:02.478Z,27.87
2022-09-03T13:48:55.678Z,27.92
2022-09-03T13:51:31.786Z,27.82
2022-09-03T13:54:06.907Z,27.54
2022-09-03T13:56:49.780Z,27.20
2022-09-03T13:59:29.358Z,26.48
2022-09-03T14:02:15.835Z,26.12
2022-09-03T14:04:58.857Z,26.18
2022-09-03T14:07:39.107Z,26.07
2022-09-03T14:10:21.762Z,26.20
2022-09-03T14:13:04.197Z,26.47
2022-09-03T14:15:45.483Z,26.15
2022-09-03T14:18:23.884Z,26.09
2022-09-03T14:21:22.470Z,26.16
2022-09-03T14:24:01.062Z,26.44
2022-09-03T14:26:39.511Z,26.76
2022-09-03T14:29:16.521Z,27.11
2022-09-03T14:32:06.723Z,27.31
2022-09-03T14:34:41.305Z,27.34
2022-09-03T14:37:09.790Z,26.99
2022-09-03T14:39:39.345Z,26.43
2022-09-03T14:42:07.853Z,25.79
2022-09-03T14:44:51.034Z,25.15
2022-09-03T14:47:36.723Z,24.52
2022-09-03T14:50:11.500Z,23.92
2022-09-03T14:52:57.772Z,23.42
2022-09-03T14:55:43.909Z,22.92
2022-09-03T14:58:42.402Z,22.45
2022-09-03T15:01:37.582Z,22.08
2022-09-03T15:04:18.388Z,21.78
2022-09-03T15:07:12.370Z,21.54
2022-09-03T15:09:45.306Z,21.25
2022-09-03T15:12:13.848Z,20.98
2022-09-03T15:14:47.906Z,20.74
2022-09-03T15:17:15.628Z,20.56
2022-09-03T15:19:51.474Z,20.39
2022-09-03T15:22:35.499Z,20.27
2022-09-03T15:25:17.751Z,20.11
2022-09-03T15:27:53.263Z,19.92
2022-09-03T15:30:21.070Z,19.79
2022-09-03T15:32:49.764Z,19.69
2022-09-03T15:35:29.429Z,19.61
2022-09-03T15:38:00.295Z,19.50
2022-09-03T15:40:31.997Z,19.43
2022-09-03T15:43:09.224Z,19.38
2022-09-03T15:45:39.835Z,19.32
2022-09-03T15:48:26.990Z,19.18
2022-09-03T15:51:10.108Z,19.07
2022-09-03T15:53:46.269Z,19.00
2022-09-03T15:56:23.697Z,18.92
2022-09-03T15:58:58.976Z,18.82
2022-09-03T16:01:41.062Z,18.69
2022-09-03T16:04:36.554Z,18.60
2022-09-03T16:07:20.382Z,18.50
2022-09-03T16:10:25.954Z,18.40
2022-09-03T16:13:25.522Z,18.29
2022-09-03T16:16:11.570Z,18.22
2022-09-03T16:18:47.884Z,18.16
2022-09-03T16:21:32.011Z,18.11
2022-09-03T16:24:04.058Z,18.05
2022-09-03T16:26:50.049Z,18.03
2022-09-03T16:29:19.474Z,18.00
2022-09-03T16:32:02.154Z,17.96
2022-09-03T16:34:50.416Z,17.91
2022-09-03T16:37:26.931Z,17.84
2022-09-03T16:40:17.548Z,17.75
2022-09-03T16:42:44.913Z,17.66
2022-09-03T16:45:27.599Z,17.57
2022-09-03T16:48:25.699Z,17.48
2022-09-03T16:51:14.107Z,17.37
2022-09-03T16:54:09.228Z,17.26
2022-09-03T16:56:52.065Z,17.15
2022-09-03T16:59:35.917Z,17.04
2022-09-03T17:02:39.860Z,16.94
2022-09-03T17:05:39.927Z,16.80
2022-09-03T17:08:30.889Z,16.69
2022-09-03T17:11:29.067Z,16.56
2022-09-03T17:14:02.453Z,16.45
2022-09-03T17:16:34.920Z,16.35
2022-09-03T17:19:10.891Z,16.27
2022-09-03T17:21:46.345Z,16.21
2022-09-03T17:24:33.539Z,16.14
2022-09-03T17:27:26.632Z,16.05
2022-09-03T17:30:10.845Z,15.97
2022-09-03T17:32:57.641Z,15.88
2022-09-03T17:35:38.097Z,15.76
2022-09-03T17:38:06.907Z,15.67
2022-09-03T17:40:44.525Z,15.59
2022-09-03T17:43:24.931Z,15.50
2022-09-03T17:46:05.505Z,15.42
2022-09-03T17:48:34.221Z,15.33
2022-09-03T17:51:10.481Z,15.29
2022-09-03T17:53:55.302Z,15.25
2022-09-03T17:56:30.029Z,15.19
2022-09-03T17:59:15.992Z,15.14
2022-09-03T18:01:53.014Z,15.04
2022-09-03T18:04:39.375Z,14.97
2022-09-03T18:07:10.384Z,14.88
2022-09-03T18:10:02.445Z,14.81
2022-09-03T18:13:03.694Z,14.70
2022-09-03T18:15:43.567Z,14.60
2022-09-03T18:18:19.262Z,14.54
2022-09-03T18:21:26.637Z,14.47
2022-09-03T18:24:21.634Z,14.43
2022-09-03T18:27:14.533Z,14.38
2022-09-03T18:30:07.733Z,14.33
2022-09-03T18:32:50.357Z,14.28
2022-09-03T18:35:33.380Z,14.24
2022-09-03T18:38:19.570Z,14.17
2022-09-03T18:41:21.959Z,14.08
2022-09-03T18:44:08.276Z,13.98
2022-09-03T18:48:02.946Z,13.88
2022-09-03T18:50:44.101Z,13.82
2022-09-03T18:53:40.248Z,13.74
2022-09-03T18:56:35.835Z,13.68
2022-09-03T18:59:53.944Z,13.63
2022-09-03T19:03:01.966Z,13.56
2022-09-03T19:05:56.448Z,13.48
2022-09-03T19:08:48.006Z,13.46
2022-09-03T19:11:41.075Z,13.44
2022-09-03T19:14:41.794Z,13.44
2022-09-03T19:17:41.530Z,13.46
2022-09-03T19:20:35.019Z,13.44
2022-09-03T19:23:18.977Z,13.42
2022-09-03T19:26:01.713Z,13.40
2022-09-03T19:28:47.130Z,13.38
2022-09-03T19:31:43.741Z,13.34
2022-09-03T19:35:01.911Z,13.29
2022-09-03T19:38:01.607Z,13.25
2022-09-03T19:41:01.343Z,13.24
2022-09-03T19:44:01.046Z,13.22
2022-09-03T19:46:49.958Z,13.17
2022-09-03T19:49:48.984Z,13.11
2022-09-03T19:53:03.256Z,13.00
2022-09-03T19:55:51.150Z,12.91
2022-09-03T19:58:43.491Z,12.84
2022-09-03T20:01:28.183Z,12.79
2022-09-03T20:04:12.936Z,12.73
2022-09-03T20:06:55.774Z,12.67
2022-09-03T20:09:45.788Z,12.62
2022-09-03T20:12:16.498Z,12.52
2022-09-03T20:14:43.339Z,12.45
2022-09-03T20:17:13.075Z,12.37
2022-09-03T20:19:41.654Z,12.33
2022-09-03T20:22:29.262Z,12.31
2022-09-03T20:25:07.452Z,12.24
2022-09-03T20:27:42.268Z,12.16
2022-09-03T20:30:16.231Z,12.08
2022-09-03T20:33:14.327Z,11.99
2022-09-03T20:36:13.525Z,11.89
2022-09-03T20:38:58.927Z,11.77
2022-09-03T20:41:48.839Z,11.68
2022-09-03T20:44:34.999Z,11.63
2022-09-03T20:47:33.526Z,11.62
2022-09-03T20:50:10.424Z,11.65
2022-09-03T20:52:56.863Z,11.74
2022-09-03T20:55:28.219Z,11.82
2022-09-03T20:58:11.856Z,11.90
2022-09-03T21:00:53.751Z,11.96
2022-09-03T21:03:25.572Z,12.02
2022-09-03T21:06:14.668Z,12.08
2022-09-03T21:08:48.803Z,12.16
2022-09-03T21:11:29.646Z,12.23
2022-09-03T21:14:25.030Z,12.29
2022-09-03T21:17:09.153Z,12.40
2022-09-03T21:19:46.343Z,12.50
2022-09-03T21:22:44.751Z,12.58
2022-09-03T21:25:16.957Z,12.65
2022-09-03T21:27:51.180Z,12.69
2022-09-03T21:30:20.525Z,12.74
2022-09-03T21:33:06.553Z,12.79
2022-09-03T21:35:38.819Z,12.86
2022-09-03T21:38:08.726Z,12.92
2022-09-03T21:40:41.905Z,12.97
2022-09-03T21:43:21.990Z,13.01
2022-09-03T21:46:02.038Z,13.04
2022-09-03T21:48:35.810Z,13.09
2022-09-03T21:51:14.410Z,13.15
2022-09-03T21:53:48.361Z,13.20
2022-09-03T21:56:25.574Z,13.24
2022-09-03T21:59:11.873Z,13.25
2022-09-03T22:02:05.363Z,13.25
2022-09-03T22:04:32.999Z,13.25
2022-09-03T22:07:31.452Z,13.27
2022-09-03T22:10:26.262Z,13.32
2022-09-03T22:13:14.753Z,13.35
2022-09-03T22:15:51.789Z,13.36
2022-09-03T22:18:28.501Z,13.36
2022-09-03T22:21:01.672Z,13.34
2022-09-03T22:23:44.435Z,13.32
2022-09-03T22:26:22.717Z,13.33
2022-09-03T22:29:09.378Z,13.34
2022-09-03T22:31:36.782Z,13.33
2022-09-03T22:34:15.081Z,13.34
2022-09-03T22:36:50.588Z,13.34
2022-09-03T22:39:39.167Z,13.33
2022-09-03T22:42:13.800Z,13.32
2022-09-03T22:44:56.629Z,13.33
2022-09-03T22:47:47.684Z,13.34
2022-09-03T22:50:35.456Z,13.35
2022-09-03T22:53:25.494Z,13.34
2022-09-03T22:55:59.958Z,13.33
2022-09-03T22:58:31.214Z,13.31
2022-09-03T23:01:07.878Z,13.30
2022-09-03T23:03:42.395Z,13.30
2022-09-03T23:06:21.579Z,13.32
2022-09-03T23:08:57.188Z,13.32
2022-09-03T23:11:34.800Z,13.30
2022-09-03T23:14:08.291Z,13.28
2022-09-03T23:17:00.629Z,13.26
2022-09-03T23:19:41.099Z,13.21
2022-09-03T23:22:13.364Z,13.15
2022-09-03T23:24:45.086Z,13.10
2022-09-03T23:27:21.078Z,13.06
2022-09-03T23:29:54.377Z,13.04
2022-09-03T23:32:22.096Z,13.02
2022-09-03T23:34:49.220Z,13.02
2022-09-03T23:37:35.439Z,12.99
2022-09-03T23:40:10.469Z,12.96
2022-09-03T23:42:54.015Z,12.92
2022-09-03T23:45:30.146Z,12.86
2022-09-03T23:48:30.062Z,12.80
2022-09-03T23:51:06.587Z,12.74
2022-09-03T23:53:49.426Z,12.70
2022-09-03T23:56:41.042Z,12.68
2022-09-03T23:59:32.613Z,12.64
