createdAt,value
2023-04-01T00:00:30.733Z,94066.97
2023-04-01T00:03:20.363Z,94064.63
2023-04-01T00:06:07.035Z,94053.94
2023-04-01T00:08:56.584Z,94064.78
2023-04-01T00:11:49.003Z,94061.34
2023-04-01T00:14:40.713Z,94065.78
2023-04-01T00:17:30.642Z,94061.78
2023-04-01T00:20:19.032Z,94064.94
2023-04-01T00:23:11.551Z,94068.56
2023-04-01T00:26:04.946Z,94067.16
2023-04-01T00:28:52.481Z,94072.09
2023-04-01T00:31:46.269Z,94074.19
2023-04-01T00:34:35.242Z,94070.13
2023-04-01T00:37:27.228Z,94070.75
2023-04-01T00:40:30.189Z,94054.97
2023-04-01T00:43:17.605Z,94057.25
2023-04-01T00:46:07.285Z,94047.47
2023-04-01T00:48:56.217Z,94047.38
2023-04-01T00:51:45.340Z,94041.41
2023-04-01T00:54:34.332Z,94027.09
2023-04-01T00:57:25.401Z,94026.06
2023-04-01T01:00:16.447Z,94024.50
2023-04-01T01:03:07.037Z,94014.69
2023-04-01T01:06:16.934Z,94018.59
2023-04-01T01:09:19.319Z,94014.91
2023-04-01T01:12:18.816Z,94011.34
2023-04-01T01:15:14.301Z,94008.13
2023-04-01T01:18:08.254Z,94003.28
2023-04-01T01:21:38.733Z,93990.97
2023-04-01T01:24:57.477Z,93983.75
2023-04-01T01:27:49.153Z,93980.78
2023-04-01T01:30:56.928Z,93995.94
2023-04-01T01:34:07.746Z,93985.22
2023-04-01T01:37:04.184Z,93971.03
2023-04-01T01:40:03.300Z,93962.34
2023-04-01T01:42:58.416Z,93965.44
2023-04-01T01:45:49.512Z,93961.50
2023-04-01T01:48:40.926Z,93950.41
2023-04-01T01:51:31.176Z,93951.97
2023-04-01T01:54:23.454Z,93958.97
2023-04-01T01:57:17.227Z,93957.81
2023-04-01T02:00:15.701Z,93933.00
2023-04-01T02:03:05.861Z,93948.19
2023-04-01T02:06:00.565Z,93932.47
2023-04-01T02:08:53.935Z,93927.66
2023-04-01T02:11:46.642Z,93935.00
2023-04-01T02:14:44.827Z,93930.38
2023-04-01T02:17:37.009Z,93927.31
2023-04-01T02:20:27.983Z,93932.00
2023-04-01T02:23:17.677Z,93917.78
2023-04-01T02:26:08.406Z,93922.00
2023-04-01T02:29:02.472Z,93912.75
2023-04-01T02:31:52.629Z,93901.63
2023-04-01T02:34:41.484Z,93912.81
2023-04-01T02:37:28.569Z,93917.84
2023-04-01T02:40:16.927Z,93906.16
2023-04-01T02:43:05.157Z,93905.91
2023-04-01T02:45:53.868Z,93918.34
2023-04-01T02:48:40.080Z,93910.66
2023-04-01T02:51:27.278Z,93929.13
2023-04-01T02:54:14.352Z,93920.09
2023-04-01T02:57:01.482Z,93933.66
2023-04-01T02:59:53.874Z,93940.69
2023-04-01T03:02:49.627Z,93934.06
2023-04-01T03:05:40.010Z,93954.25
2023-04-01T03:08:29.696Z,93957.31
2023-04-01T03:11:18.961Z,93959.91
2023-04-01T03:14:09.457Z,93960.00
2023-04-01T03:16:57.063Z,93966.22
2023-04-01T03:19:48.144Z,93952.50
2023-04-01T03:22:37.721Z,93958.44
2023-04-01T03:25:27.105Z,93965.19
2023-04-01T03:28:18.807Z,93961.50
2023-04-01T03:31:09.355Z,93971.44
2023-04-01T03:34:01.557Z,93953.66
2023-04-01T03:36:55.361Z,93943.22
2023-04-01T03:39:44.626Z,93934.22
2023-04-01T03:42:39.449Z,93951.81
2023-04-01T03:45:24.898Z,93941.47
2023-04-01T03:48:11.964Z,93945.09
2023-04-01T03:51:02.542Z,93934.06
2023-04-01T03:53:51.823Z,93932.78
2023-04-01T03:56:40.471Z,93932.44
2023-04-01T03:59:27.664Z,93924.44
2023-04-01T04:02:16.686Z,93912.94
2023-04-01T04:05:08.263Z,93887.34
2023-04-01T04:07:59.183Z,93873.38
2023-04-01T04:10:47.799Z,93864.22
2023-04-01T04:13:37.113Z,93867.00
2023-04-01T04:16:24.184Z,93853.31
2023-04-01T04:19:12.127Z,93862.41
2023-04-01T04:22:05.146Z,93839.69
2023-04-01T04:24:56.799Z,93846.00
2023-04-01T04:27:48.576Z,93831.47
2023-04-01T04:30:35.904Z,93826.06
2023-04-01T04:33:25.032Z,93833.03
2023-04-01T04:36:13.300Z,93824.13
2023-04-01T04:39:03.942Z,93814.63
2023-04-01T04:41:51.216Z,93809.50
2023-04-01T04:44:41.938Z,93802.91
2023-04-01T04:47:30.898Z,93795.94
2023-04-01T04:50:19.322Z,93781.69
2023-04-01T04:53:09.959Z,93784.50
2023-04-01T04:56:00.212Z,93765.53
2023-04-01T04:58:51.227Z,93768.22
2023-04-01T05:01:42.167Z,93771.38
2023-04-01T05:04:29.707Z,93774.97
2023-04-01T05:07:18.428Z,93772.41
2023-04-01T05:10:06.795Z,93765.69
2023-04-01T05:12:51.862Z,93757.38
2023-04-01T05:15:37.790Z,93771.94
2023-04-01T05:18:31.684Z,93756.78
2023-04-01T05:21:21.629Z,93759.88
2023-04-01T05:24:13.912Z,93742.72
2023-04-01T05:27:04.727Z,93748.50
2023-04-01T05:29:57.936Z,93747.91
2023-04-01T05:32:45.645Z,93746.13
2023-04-01T05:35:39.186Z,93721.28
2023-04-01T05:38:28.046Z,93736.44
2023-04-01T05:41:13.472Z,93739.44
2023-04-01T05:44:02.986Z,93729.19
2023-04-01T05:46:52.673Z,93722.97
2023-04-01T05:49:38.097Z,93734.41
2023-04-01T05:52:28.202Z,93734.16
2023-04-01T05:55:16.676Z,93749.00
2023-04-01T05:58:05.706Z,93729.97
2023-04-01T06:01:08.060Z,93721.75
2023-04-01T06:03:54.938Z,93715.16
2023-04-01T06:06:42.729Z,93713.06
2023-04-01T06:09:30.589Z,93709.00
2023-04-01T06:12:31.737Z,93708.63
2023-04-01T06:15:30.475Z,93718.44
2023-04-01T06:18:46.126Z,93716.66
2023-04-01T06:21:59.854Z,93715.31
2023-04-01T06:25:07.669Z,93704.13
2023-04-01T06:28:13.232Z,93714.31
2023-04-01T06:31:06.620Z,93715.09
2023-04-01T06:34:17.438Z,93706.94
2023-04-01T06:37:25.548Z,93702.84
2023-04-01T06:40:36.769Z,93695.38
2023-04-01T06:43:31.841Z,93692.25
2023-04-01T06:46:27.659Z,93697.22
2023-04-01T06:49:31.597Z,93683.44
2023-04-01T06:52:31.843Z,93698.63
2023-04-01T06:55:34.980Z,93682.56
2023-04-01T06:58:30.034Z,93687.31
2023-04-01T07:01:24.270Z,93679.22
2023-04-01T07:04:19.367Z,93662.78
2023-04-01T07:07:20.354Z,93643.91
2023-04-01T07:10:16.968Z,93660.28
2023-04-01T07:13:14.860Z,93671.56
2023-04-01T07:16:11.662Z,93667.38
2023-04-01T07:19:12.380Z,93654.59
2023-04-01T07:22:05.977Z,93654.47
2023-04-01T07:24:55.726Z,93641.31
2023-04-01T07:27:46.989Z,93636.81
2023-04-01T07:30:47.633Z,93650.56
2023-04-01T07:33:46.744Z,93638.94
2023-04-01T07:36:43.722Z,93641.88
2023-04-01T07:39:43.844Z,93644.22
2023-04-01T07:42:42.421Z,93640.50
2023-04-01T07:45:39.577Z,93644.94
2023-04-01T07:48:39.381Z,93639.25
2023-04-01T07:51:35.738Z,93641.72
2023-04-01T07:54:32.943Z,93646.00
2023-04-01T07:57:24.879Z,93635.66
2023-04-01T08:00:24.142Z,93637.22
2023-04-01T08:03:36.760Z,93642.38
2023-04-01T08:06:32.333Z,93640.44
2023-04-01T08:09:32.503Z,93634.16
2023-04-01T08:12:37.890Z,93627.22
2023-04-01T08:15:29.872Z,93613.09
2023-04-01T08:18:34.264Z,93623.94
2023-04-01T08:21:27.958Z,93625.00
2023-04-01T08:24:27.802Z,93610.28
2023-04-01T08:27:26.037Z,93605.41
2023-04-01T08:30:24.186Z,93578.13
2023-04-01T08:33:19.428Z,93584.44
2023-04-01T08:36:16.767Z,93586.47
2023-04-01T08:39:17.196Z,93563.00
2023-04-01T08:42:53.153Z,93560.97
2023-04-01T08:46:05.637Z,93542.88
2023-04-01T08:49:16.714Z,93528.47
2023-04-01T08:52:39.306Z,93538.78
2023-04-01T08:55:48.273Z,93526.84
2023-04-01T08:59:04.477Z,93525.59
2023-04-01T09:02:21.399Z,93518.19
2023-04-01T09:05:41.741Z,93537.97
2023-04-01T09:08:55.877Z,93529.63
2023-04-01T09:12:02.846Z,93536.41
2023-04-01T09:15:08.688Z,93540.78
2023-04-01T09:18:18.398Z,93542.94
2023-04-01T09:21:40.691Z,93535.09
2023-04-01T09:24:44.325Z,93522.75
2023-04-01T09:27:34.123Z,93529.88
2023-04-01T09:30:46.314Z,93519.19
2023-04-01T09:34:23.076Z,93507.63
2023-04-01T09:37:33.406Z,93503.06
2023-04-01T09:40:34.931Z,93510.44
2023-04-01T09:43:31.361Z,93497.44
2023-04-01T09:46:39.308Z,93494.31
2023-04-01T09:50:05.169Z,93492.69
2023-04-01T09:53:02.437Z,93481.53
2023-04-01T09:56:26.412Z,93481.69
2023-04-01T09:59:51.044Z,93474.22
2023-04-01T10:03:17.151Z,93469.47
2023-04-01T10:06:50.094Z,93476.66
2023-04-01T10:10:09.060Z,93460.50
2023-04-01T10:13:30.162Z,93468.69
2023-04-01T10:16:56.381Z,93465.47
2023-04-01T10:20:24.150Z,93456.25
2023-04-01T10:23:34.295Z,93456.63
2023-04-01T10:26:48.637Z,93442.56
2023-04-01T10:30:04.890Z,93453.41
2023-04-01T10:33:30.746Z,93434.81
2023-04-01T10:36:51.184Z,93449.03
2023-04-01T10:40:22.311Z,93434.50
2023-04-01T10:43:56.941Z,93434.13
2023-04-01T10:47:26.188Z,93428.50
2023-04-01T10:50:38.664Z,93424.06
2023-04-01T10:53:46.839Z,93413.75
2023-04-01T10:56:51.603Z,93404.63
2023-04-01T11:00:02.826Z,93396.28
2023-04-01T11:03:29.650Z,93399.78
2023-04-01T11:06:53.667Z,93395.88
2023-04-01T11:10:45.879Z,93402.44
2023-04-01T11:14:05.229Z,93399.34
2023-04-01T11:17:33.652Z,93374.16
2023-04-01T11:20:50.205Z,93380.03
2023-04-01T11:24:04.960Z,93392.50
2023-04-01T11:27:13.648Z,93370.09
2023-04-01T11:30:15.923Z,93382.16
2023-04-01T11:33:11.012Z,93389.63
2023-04-01T11:36:27.159Z,93399.44
2023-04-01T11:39:28.738Z,93406.31
2023-04-01T11:42:39.297Z,93438.78
2023-04-01T11:45:40.594Z,93464.28
2023-04-01T11:48:45.923Z,93529.47
2023-04-01T11:52:01.532Z,93552.59
2023-04-01T11:55:08.521Z,93586.13
2023-04-01T11:58:30.318Z,93604.34
2023-04-01T12:01:40.425Z,93641.56
2023-04-01T12:04:58.853Z,93652.09
2023-04-01T12:08:06.466Z,93668.81
2023-04-01T12:11:03.590Z,93646.69
2023-04-01T12:13:59.550Z,93613.38
2023-04-01T12:16:58.537Z,93650.31
2023-04-01T12:19:52.824Z,93644.84
2023-04-01T12:22:47.327Z,93647.47
2023-04-01T12:26:01.208Z,93650.06
2023-04-01T12:29:04.882Z,93639.13
2023-04-01T12:32:00.138Z,93634.19
2023-04-01T12:35:03.844Z,93635.97
2023-04-01T12:37:56.647Z,93625.00
2023-04-01T12:40:59.770Z,93624.22
2023-04-01T12:44:12.340Z,93647.44
2023-04-01T12:47:18.489Z,93662.28
2023-04-01T12:50:47.751Z,93668.81
2023-04-01T12:53:48.778Z,93667.53
2023-04-01T12:56:44.176Z,93666.97
2023-04-01T13:00:10.177Z,93663.34
2023-04-01T13:03:11.842Z,93649.03
2023-04-01T13:06:32.039Z,93642.78
2023-04-01T13:09:33.957Z,93642.25
2023-04-01T13:12:59.706Z,93633.94
2023-04-01T13:15:53.668Z,93622.50
2023-04-01T13:18:52.176Z,93616.25
2023-04-01T13:21:46.845Z,93592.81
2023-04-01T13:24:47.108Z,93560.50
2023-04-01T13:27:37.414Z,93548.84
2023-04-01T13:30:29.025Z,93537.03
2023-04-01T13:33:22.377Z,93536.66
2023-04-01T13:36:19.522Z,93522.28
2023-04-01T13:39:21.074Z,93518.28
2023-04-01T13:42:18.789Z,93505.69
2023-04-01T13:45:12.972Z,93508.84
2023-04-01T13:48:33.206Z,93513.28
2023-04-01T13:51:42.548Z,93515.56
2023-04-01T13:54:51.520Z,93497.09
2023-04-01T13:57:57.531Z,93513.75
2023-04-01T14:00:59.788Z,93503.22
2023-04-01T14:04:43.772Z,93522.94
2023-04-01T14:07:51.969Z,93495.66
2023-04-01T14:10:43.052Z,93474.00
2023-04-01T14:13:36.392Z,93484.56
2023-04-01T14:16:56.805Z,93473.88
2023-04-01T14:20:10.192Z,93482.25
2023-04-01T14:23:20.367Z,93496.84
2023-04-01T14:26:33.094Z,93484.94
2023-04-01T14:29:30.025Z,93476.34
2023-04-01T14:32:29.925Z,93463.56
2023-04-01T14:35:29.761Z,93452.97
2023-04-01T14:38:33.667Z,93444.66
2023-04-01T14:41:33.947Z,93459.44
2023-04-01T14:44:59.744Z,93457.94
2023-04-01T14:47:55.661Z,93455.19
2023-04-01T14:50:48.441Z,93459.19
2023-04-01T14:53:40.136Z,93472.63
2023-04-01T14:56:39.272Z,93437.75
2023-04-01T14:59:34.691Z,93449.50
2023-04-01T15:02:54.351Z,93446.38
2023-04-01T15:05:54.779Z,93449.69
2023-04-01T15:08:57.183Z,93453.41
2023-04-01T15:11:58.698Z,93450.78
2023-04-01T15:15:07.950Z,93459.25
2023-04-01T15:18:10.242Z,93476.31
2023-04-01T15:21:24.256Z,93450.75
2023-04-01T15:24:19.682Z,93448.06
2023-04-01T15:27:23.781Z,93481.66
2023-04-01T15:30:26.006Z,93453.47
2023-04-01T15:33:42.681Z,93467.09
2023-04-01T15:36:42.652Z,93473.75
2023-04-01T15:39:43.600Z,93484.44
2023-04-01T15:42:54.321Z,93481.00
2023-04-01T15:45:51.002Z,93488.03
2023-04-01T15:48:52.616Z,93489.13
2023-04-01T15:51:53.238Z,93497.47
2023-04-01T15:55:13.244Z,93475.63
2023-04-01T15:58:25.562Z,93661.00
2023-04-01T16:01:26.374Z,93636.00
2023-04-01T16:04:27.477Z,93673.56
2023-04-01T16:07:30.116Z,93688.56
2023-04-01T16:10:45.359Z,93716.84
2023-04-01T16:13:52.071Z,93729.06
2023-04-01T16:16:50.307Z,93744.81
2023-04-01T16:19:44.259Z,93748.00
2023-04-01T16:22:37.519Z,93757.88
2023-04-01T16:25:33.876Z,93765.22
2023-04-01T16:28:29.934Z,93771.31
2023-04-01T16:31:25.808Z,93777.84
2023-04-01T16:34:23.261Z,93766.34
2023-04-01T16:37:14.396Z,93763.81
2023-04-01T16:40:20.642Z,93777.78
2023-04-01T16:43:18.222Z,93791.63
2023-04-01T16:46:45.704Z,93798.69
2023-04-01T16:49:42.211Z,93797.13
2023-04-01T16:53:09.360Z,93798.09
2023-04-01T16:56:04.900Z,93786.00
2023-04-01T16:59:05.168Z,93771.66
2023-04-01T17:01:59.540Z,93760.59
2023-04-01T17:04:49.840Z,93772.41
2023-04-01T17:07:50.283Z,93766.38
2023-04-01T17:10:50.642Z,93761.03
2023-04-01T17:13:44.453Z,93774.03
2023-04-01T17:16:57.790Z,93787.19
2023-04-01T17:20:01.941Z,93808.97
2023-04-01T17:22:57.383Z,93809.47
2023-04-01T17:26:06.495Z,93809.16
2023-04-01T17:28:56.492Z,93821.88
2023-04-01T17:31:57.036Z,93815.09
2023-04-01T17:35:06.827Z,93831.09
2023-04-01T17:38:02.343Z,93832.66
2023-04-01T17:41:04.353Z,93831.03
2023-04-01T17:44:04.155Z,93828.84
2023-04-01T17:47:11.312Z,93847.97
2023-04-01T17:50:11.085Z,93862.28
2023-04-01T17:53:14.917Z,93846.84
2023-04-01T17:56:12.193Z,93864.78
2023-04-01T17:59:07.041Z,93861.59
2023-04-01T18:02:06.555Z,93872.03
2023-04-01T18:05:16.679Z,93877.00
2023-04-01T18:08:30.936Z,93884.97
2023-04-01T18:11:25.252Z,93889.19
2023-04-01T18:14:36.103Z,93897.31
2023-04-01T18:17:36.739Z,93900.31
2023-04-01T18:20:39.830Z,93909.59
2023-04-01T18:23:39.025Z,93908.50
2023-04-01T18:26:28.764Z,93906.59
2023-04-01T18:29:27.409Z,93911.97
2023-04-01T18:32:29.117Z,93905.56
2023-04-01T18:35:29.986Z,93904.56
2023-04-01T18:38:17.488Z,93901.22
2023-04-01T18:41:17.725Z,93907.78
2023-04-01T18:44:20.504Z,93917.44
2023-04-01T18:47:17.960Z,93897.94
2023-04-01T18:50:15.263Z,93920.94
2023-04-01T18:53:17.473Z,93909.81
2023-04-01T18:56:06.221Z,93918.34
2023-04-01T18:58:59.009Z,93927.59
2023-04-01T19:01:54.412Z,93934.13
2023-04-01T19:04:43.209Z,93940.59
2023-04-01T19:07:51.064Z,93945.06
2023-04-01T19:10:50.489Z,93940.13
2023-04-01T19:13:46.333Z,93951.06
2023-04-01T19:16:53.249Z,93955.78
2023-04-01T19:20:01.776Z,93953.47
2023-04-01T19:23:05.554Z,93959.38
2023-04-01T19:25:54.208Z,93961.31
2023-04-01T19:28:47.213Z,93962.81
2023-04-01T19:31:50.498Z,93957.16
2023-04-01T19:34:50.567Z,93968.25
2023-04-01T19:37:41.936Z,93974.81
2023-04-01T19:40:40.348Z,93976.69
2023-04-01T19:43:38.753Z,93973.88
2023-04-01T19:46:33.266Z,93979.63
2023-04-01T19:49:31.932Z,93990.66
2023-04-01T19:52:22.965Z,93996.25
2023-04-01T19:55:18.710Z,93988.97
2023-04-01T19:58:09.108Z,94006.06
2023-04-01T20:01:02.327Z,93999.19
2023-04-01T20:03:54.741Z,94008.31
2023-04-01T20:06:49.901Z,94000.41
2023-04-01T20:09:59.326Z,93992.56
2023-04-01T20:12:55.985Z,93987.38
2023-04-01T20:15:45.462Z,93986.09
2023-04-01T20:18:41.006Z,93981.44
2023-04-01T20:21:42.792Z,93983.06
2023-04-01T20:24:38.222Z,93986.53
2023-04-01T20:27:30.036Z,93979.91
2023-04-01T20:30:55.456Z,93972.75
2023-04-01T20:34:08.741Z,93977.00
2023-04-01T20:37:04.748Z,93981.97
2023-04-01T20:40:35.523Z,93986.22
2023-04-01T20:43:45.285Z,93994.97
2023-04-01T20:46:42.736Z,93990.84
2023-04-01T20:49:45.999Z,93990.28
2023-04-01T20:52:40.630Z,93997.13
2023-04-01T20:56:05.992Z,93992.75
2023-04-01T20:58:58.320Z,93998.59
2023-04-01T21:01:55.073Z,93998.13
2023-04-01T21:05:01.734Z,94007.03
2023-04-01T21:07:56.351Z,94014.78
2023-04-01T21:10:47.071Z,94020.84
2023-04-01T21:13:49.322Z,94016.25
2023-04-01T21:16:47.784Z,94015.88
2023-04-01T21:19:49.693Z,94012.06
2023-04-01T21:22:57.628Z,94011.72
2023-04-01T21:25:57.576Z,94011.50
2023-04-01T21:29:06.730Z,94019.72
2023-04-01T21:32:04.531Z,94020.72
2023-04-01T21:35:02.260Z,94020.25
2023-04-01T21:37:59.310Z,94018.69
2023-04-01T21:41:09.418Z,94020.84
2023-04-01T21:44:30.084Z,94021.50
2023-04-01T21:48:03.478Z,94030.38
2023-04-01T21:51:05.523Z,94012.81
2023-04-01T21:54:34.595Z,94018.91
2023-04-01T21:57:55.526Z,94031.19
2023-04-01T22:00:43.378Z,94024.88
2023-04-01T22:03:55.797Z,94016.78
2023-04-01T22:06:50.208Z,94024.75
2023-04-01T22:09:44.173Z,94023.75
2023-04-01T22:12:42.534Z,94026.00
2023-04-01T22:15:39.771Z,94023.97
2023-04-01T22:18:34.901Z,94017.03
2023-04-01T22:21:29.520Z,94012.53
2023-04-01T22:24:25.697Z,94009.69
2023-04-01T22:27:20.279Z,94012.94
2023-04-01T22:30:17.565Z,94003.81
2023-04-01T22:33:09.045Z,94008.03
2023-04-01T22:36:02.105Z,94013.78
2023-04-01T22:39:11.576Z,94013.78
2023-04-01T22:42:12.299Z,94013.31
2023-04-01T22:45:07.741Z,94020.25
2023-04-01T22:48:03.717Z,94023.53
2023-04-01T22:50:57.558Z,94026.28
2023-04-01T22:54:00.122Z,94031.44
2023-04-01T22:56:49.928Z,94043.13
2023-04-01T22:59:43.657Z,94043.81
2023-04-01T23:02:32.226Z,94038.44
2023-04-01T23:05:21.791Z,94037.56
2023-04-01T23:08:27.607Z,94032.06
2023-04-01T23:11:19.199Z,94036.03
2023-04-01T23:14:27.348Z,94032.66
2023-04-01T23:17:35.761Z,94031.28
2023-04-01T23:20:33.530Z,94036.25
2023-04-01T23:23:34.085Z,94037.38
2023-04-01T23:26:26.487Z,94047.88
2023-04-01T23:29:18.203Z,94048.88
2023-04-01T23:32:06.170Z,94054.97
2023-04-01T23:34:56.524Z,94056.00
2023-04-01T23:37:41.994Z,94056.00
2023-04-01T23:40:28.417Z,94058.50
2023-04-01T23:43:18.567Z,94058.81
2023-04-01T23:46:09.025Z,94054.22
2023-04-01T23:48:55.194Z,94062.88
2023-04-01T23:51:54.178Z,94053.22
2023-04-01T23:54:48.825Z,94060.28
2023-04-01T23:57:37.544Z,94058.16
