createdAt,value
2023-03-10T00:00:08.884Z,8.90
2023-03-10T00:05:45.242Z,8.80
2023-03-10T00:10:48.507Z,9.40
2023-03-10T00:16:04.128Z,8.90
2023-03-10T00:21:07.460Z,8.50
2023-03-10T00:26:14.063Z,9.10
2023-03-10T00:31:20.749Z,9.00
2023-03-10T00:36:27.657Z,9.40
2023-03-10T00:41:33.642Z,9.70
2023-03-10T00:46:40.690Z,10.00
2023-03-10T00:51:44.211Z,10.30
2023-03-10T00:57:00.364Z,10.80
2023-03-10T01:02:06.258Z,10.60
2023-03-10T01:07:13.072Z,10.30
2023-03-10T01:12:16.561Z,11.10
2023-03-10T01:17:39.990Z,11.40
2023-03-10T01:22:43.996Z,12.20
2023-03-10T01:27:47.592Z,13.70
2023-03-10T01:33:00.304Z,13.50
2023-03-10T01:38:04.734Z,14.30
2023-03-10T01:43:43.934Z,14.10
2023-03-10T01:49:17.475Z,14.80
2023-03-10T01:54:44.354Z,14.90
2023-03-10T01:59:48.852Z,14.60
2023-03-10T02:05:14.065Z,15.00
2023-03-10T02:10:17.817Z,15.30
2023-03-10T02:15:25.314Z,14.40
2023-03-10T02:21:30.816Z,14.50
2023-03-10T02:27:11.158Z,14.60
2023-03-10T02:32:15.567Z,14.40
2023-03-10T02:37:37.290Z,15.20
2023-03-10T02:42:41.174Z,15.10
2023-03-10T02:47:57.560Z,13.90
2023-03-10T02:53:27.481Z,14.20
2023-03-10T02:58:55.889Z,16.50
2023-03-10T03:04:22.812Z,17.40
2023-03-10T03:09:26.856Z,17.50
2023-03-10T03:14:59.664Z,16.00
2023-03-10T03:20:21.526Z,15.60
2023-03-10T03:26:08.413Z,15.90
2023-03-10T03:31:25.711Z,15.10
2023-03-10T03:36:37.606Z,16.60
2023-03-10T03:41:41.565Z,16.90
2023-03-10T03:46:45.120Z,17.50
2023-03-10T03:51:52.599Z,15.90
2023-03-10T03:56:57.761Z,16.10
2023-03-10T04:02:21.533Z,16.40
2023-03-10T04:07:30.105Z,16.50
2023-03-10T04:12:34.389Z,16.30
2023-03-10T04:17:38.874Z,16.20
2023-03-10T04:22:42.791Z,16.60
2023-03-10T04:27:46.686Z,15.90
2023-03-10T04:32:50.255Z,17.20
2023-03-10T04:37:55.056Z,19.00
2023-03-10T04:43:03.679Z,18.90
2023-03-10T04:48:18.086Z,18.80
2023-03-10T04:53:21.523Z,19.70
2023-03-10T04:58:38.533Z,19.60
2023-03-10T05:04:04.007Z,20.60
2023-03-10T05:09:07.897Z,19.50
2023-03-10T05:14:31.887Z,21.70
2023-03-10T05:19:47.349Z,21.50
2023-03-10T05:24:51.044Z,21.60
2023-03-10T05:29:58.773Z,21.40
2023-03-10T05:35:15.850Z,20.90
2023-03-10T05:40:22.601Z,20.90
2023-03-10T05:45:29.321Z,19.40
2023-03-10T05:50:37.902Z,20.90
2023-03-10T05:55:44.228Z,21.20
2023-03-10T06:00:56.316Z,22.50
2023-03-10T06:06:12.539Z,22.70
2023-03-10T06:11:15.989Z,22.10
2023-03-10T06:16:22.086Z,22.50
2023-03-10T06:21:26.305Z,22.80
2023-03-10T06:26:29.841Z,24.80
2023-03-10T06:31:36.074Z,25.50
2023-03-10T06:36:40.491Z,28.80
2023-03-10T06:41:43.806Z,28.40
2023-03-10T06:46:47.107Z,27.60
2023-03-10T06:51:50.627Z,28.70
2023-03-10T06:57:00.057Z,27.20
2023-03-10T07:02:03.863Z,27.60
2023-03-10T07:07:07.373Z,26.80
2023-03-10T07:12:10.826Z,27.20
2023-03-10T07:17:25.709Z,28.00
2023-03-10T07:22:54.340Z,27.10
2023-03-10T07:28:08.603Z,28.80
2023-03-10T07:33:12.131Z,29.00
2023-03-10T07:38:26.611Z,28.90
2023-03-10T07:43:30.153Z,27.70
2023-03-10T07:48:44.870Z,27.90
2023-03-10T07:53:48.134Z,26.90
2023-03-10T07:58:51.516Z,26.50
2023-03-10T08:03:57.521Z,27.30
2023-03-10T08:09:42.066Z,25.30
2023-03-10T08:14:55.749Z,26.30
2023-03-10T08:20:02.279Z,26.50
2023-03-10T08:25:07.051Z,25.80
2023-03-10T08:30:11.412Z,24.30
2023-03-10T08:35:14.870Z,23.60
2023-03-10T08:40:18.378Z,23.20
2023-03-10T08:45:24.826Z,24.40
2023-03-10T08:50:28.165Z,23.00
2023-03-10T08:55:31.829Z,22.40
2023-03-10T09:00:35.165Z,22.80
2023-03-10T09:05:38.830Z,22.10
2023-03-10T09:10:43.650Z,22.60
2023-03-10T09:16:11.217Z,22.90
2023-03-10T09:21:17.470Z,23.20
2023-03-10T09:26:21.735Z,23.20
2023-03-10T09:31:29.801Z,23.00
2023-03-10T09:36:33.443Z,21.50
2023-03-10T09:42:25.486Z,22.40
2023-03-10T09:48:28.845Z,22.50
2023-03-10T09:53:51.323Z,22.00
2023-03-10T09:59:05.485Z,22.70
2023-03-10T10:04:17.727Z,23.40
2023-03-10T10:09:28.295Z,22.30
2023-03-10T10:14:32.437Z,22.50
2023-03-10T10:19:37.566Z,22.40
2023-03-10T10:24:41.591Z,21.90
2023-03-10T10:29:47.202Z,21.40
2023-03-10T10:34:50.673Z,23.20
2023-03-10T10:39:58.365Z,23.40
2023-03-10T10:45:23.500Z,22.90
2023-03-10T10:50:32.618Z,22.70
2023-03-10T10:55:35.988Z,23.50
2023-03-10T11:00:40.390Z,22.00
2023-03-10T11:05:43.821Z,20.80
2023-03-10T11:10:55.266Z,20.70
2023-03-10T11:16:06.976Z,25.30
2023-03-10T11:21:19.792Z,20.10
2023-03-10T11:31:52.639Z,17.50
2023-03-10T11:37:21.914Z,17.70
2023-03-10T11:42:39.243Z,18.10
2023-03-10T11:48:01.094Z,16.40
2023-03-10T11:53:13.594Z,14.60
2023-03-10T11:58:28.633Z,13.40
2023-03-10T12:04:00.159Z,12.30
2023-03-10T12:09:06.093Z,10.90
2023-03-10T12:14:14.436Z,10.00
2023-03-10T12:19:17.559Z,8.60
2023-03-10T12:24:44.584Z,6.70
2023-03-10T12:29:47.839Z,6.80
2023-03-10T12:35:29.249Z,7.40
2023-03-10T12:40:52.136Z,6.20
2023-03-10T12:45:58.817Z,5.80
2023-03-10T12:51:09.831Z,4.60
2023-03-10T12:56:12.936Z,4.80
2023-03-10T13:01:23.074Z,4.50
2023-03-10T13:06:40.743Z,4.40
2023-03-10T13:12:06.605Z,4.40
2023-03-10T13:17:27.446Z,4.20
2023-03-10T13:22:30.710Z,4.30
2023-03-10T13:27:35.460Z,4.00
2023-03-10T13:32:39.159Z,4.20
2023-03-10T13:37:42.607Z,3.70
2023-03-10T13:42:47.951Z,4.10
2023-03-10T13:47:52.077Z,3.80
2023-03-10T13:52:59.817Z,3.30
2023-03-10T13:58:03.713Z,3.70
2023-03-10T14:03:08.404Z,3.50
2023-03-10T14:08:20.980Z,3.30
2023-03-10T14:13:42.343Z,3.20
2023-03-10T14:18:45.692Z,3.40
2023-03-10T14:23:48.868Z,3.50
2023-03-10T14:28:52.144Z,3.50
2023-03-10T14:33:55.377Z,3.10
2023-03-10T14:38:58.579Z,3.00
2023-03-10T14:44:02.615Z,2.90
2023-03-10T14:49:11.250Z,2.90
2023-03-10T14:54:18.995Z,2.90
2023-03-10T14:59:22.294Z,3.10
2023-03-10T15:04:25.424Z,3.00
2023-03-10T15:09:29.264Z,3.00
2023-03-10T15:14:33.279Z,3.50
2023-03-10T15:19:36.403Z,3.00
2023-03-10T15:24:39.718Z,2.90
2023-03-10T15:29:43.006Z,3.20
2023-03-10T15:34:46.735Z,3.90
2023-03-10T15:39:49.888Z,3.40
2023-03-10T15:44:53.418Z,3.20
2023-03-10T15:49:57.227Z,3.20
2023-03-10T15:55:00.766Z,3.80
2023-03-10T16:00:04.680Z,3.50
2023-03-10T16:05:08.720Z,3.50
2023-03-10T16:10:15.070Z,3.80
2023-03-10T16:15:18.632Z,3.80
2023-03-10T16:20:21.753Z,4.10
2023-03-10T16:25:24.836Z,4.10
2023-03-10T16:30:28.153Z,4.00
2023-03-10T16:35:31.704Z,5.10
2023-03-10T16:40:35.028Z,4.90
2023-03-10T16:45:38.295Z,4.20
2023-03-10T16:50:41.720Z,5.00
2023-03-10T16:55:45.044Z,8.10
2023-03-10T17:00:48.702Z,7.10
2023-03-10T17:05:54.611Z,6.60
2023-03-10T17:11:00.445Z,6.10
2023-03-10T17:16:23.602Z,6.20
2023-03-10T17:21:29.520Z,7.30
2023-03-10T17:26:32.906Z,10.50
2023-03-10T17:31:37.094Z,8.80
2023-03-10T17:36:40.572Z,8.40
2023-03-10T17:41:43.984Z,9.10
2023-03-10T17:46:47.719Z,9.90
2023-03-10T17:51:51.582Z,11.20
2023-03-10T17:56:55.043Z,10.50
2023-03-10T18:01:58.393Z,11.00
2023-03-10T18:07:01.502Z,10.10
2023-03-10T18:12:04.969Z,10.50
2023-03-10T18:17:08.448Z,11.20
2023-03-10T18:22:11.608Z,10.70
2023-03-10T18:27:14.897Z,11.90
2023-03-10T18:32:19.083Z,13.30
2023-03-10T18:37:22.549Z,12.80
2023-03-10T18:42:27.684Z,12.30
2023-03-10T18:47:51.261Z,14.60
2023-03-10T18:52:54.726Z,15.80
2023-03-10T18:57:58.257Z,17.60
2023-03-10T19:03:02.037Z,22.50
2023-03-10T19:08:05.735Z,21.40
2023-03-10T19:13:09.066Z,25.90
2023-03-10T19:18:12.422Z,24.50
2023-03-10T19:23:58.633Z,26.20
2023-03-10T19:29:07.897Z,26.80
2023-03-10T19:34:12.226Z,24.90
2023-03-10T19:39:15.679Z,24.20
2023-03-10T19:44:18.979Z,24.00
2023-03-10T19:49:24.474Z,24.00
2023-03-10T19:54:28.193Z,24.90
2023-03-10T19:59:31.477Z,23.70
2023-03-10T20:04:35.600Z,24.70
2023-03-10T20:09:38.725Z,23.50
2023-03-10T20:14:41.873Z,24.60
2023-03-10T20:19:45.170Z,26.50
2023-03-10T20:24:48.402Z,25.00
2023-03-10T20:29:52.083Z,28.00
2023-03-10T20:34:55.411Z,27.90
2023-03-10T20:39:58.812Z,25.60
2023-03-10T20:45:06.181Z,32.70
2023-03-10T20:50:12.802Z,55.60
2023-03-10T20:55:23.133Z,39.80
2023-03-10T21:00:28.921Z,32.80
2023-03-10T21:05:32.105Z,28.70
2023-03-10T21:10:35.378Z,31.20
2023-03-10T21:15:40.082Z,34.00
2023-03-10T21:20:43.383Z,38.30
2023-03-10T21:25:46.550Z,44.20
2023-03-10T21:30:49.732Z,49.10
2023-03-10T21:35:53.328Z,43.10
2023-03-10T21:40:56.863Z,44.50
2023-03-10T21:46:01.031Z,42.50
2023-03-10T21:51:04.685Z,39.10
2023-03-10T21:56:18.006Z,41.30
2023-03-10T22:01:22.532Z,38.90
2023-03-10T22:06:25.765Z,38.90
2023-03-10T22:11:31.794Z,35.60
2023-03-10T22:16:37.856Z,33.30
2023-03-10T22:21:41.062Z,33.20
2023-03-10T22:26:44.321Z,33.00
2023-03-10T22:31:48.048Z,30.40
2023-03-10T22:36:51.288Z,29.00
2023-03-10T22:41:54.728Z,28.90
2023-03-10T22:46:57.978Z,24.40
2023-03-10T22:52:02.788Z,20.80
2023-03-10T22:57:08.979Z,20.70
2023-03-10T23:02:12.480Z,22.20
2023-03-10T23:07:15.747Z,23.00
2023-03-10T23:12:19.011Z,21.20
2023-03-10T23:17:22.064Z,21.70
2023-03-10T23:22:27.284Z,20.90
2023-03-10T23:27:34.013Z,22.00
2023-03-10T23:32:41.272Z,21.80
2023-03-10T23:37:44.878Z,21.30
2023-03-10T23:42:48.786Z,19.50
2023-03-10T23:47:52.717Z,18.50
2023-03-10T23:52:56.551Z,17.80
2023-03-10T23:58:00.338Z,18.70
