createdAt,value
2016-08-30T00:01:54.435Z,0.00
2016-08-30T00:03:00.066Z,0.00
2016-08-30T00:03:52.608Z,0.00
2016-08-30T00:04:53.124Z,0.00
2016-08-30T00:05:53.646Z,0.00
2016-08-30T00:06:54.292Z,0.00
2016-08-30T00:07:54.805Z,0.00
2016-08-30T00:08:55.314Z,0.00
2016-08-30T00:09:55.679Z,0.00
2016-08-30T00:10:56.192Z,0.00
2016-08-30T00:11:56.865Z,0.00
2016-08-30T00:12:57.228Z,0.00
2016-08-30T00:13:57.894Z,0.00
2016-08-30T00:14:58.255Z,0.00
2016-08-30T00:15:58.795Z,0.00
2016-08-30T00:16:59.290Z,0.00
2016-08-30T00:17:59.789Z,0.00
2016-08-30T00:19:00.452Z,0.00
2016-08-30T00:20:02.169Z,0.00
2016-08-30T00:21:01.331Z,0.00
2016-08-30T00:22:01.841Z,0.00
2016-08-30T00:23:02.356Z,0.00
2016-08-30T00:24:02.867Z,0.00
2016-08-30T00:25:03.386Z,0.00
2016-08-30T00:26:03.904Z,0.00
2016-08-30T00:27:04.401Z,0.00
2016-08-30T00:28:04.916Z,0.00
2016-08-30T00:29:05.577Z,0.00
2016-08-30T00:30:05.942Z,0.00
2016-08-30T00:31:06.478Z,0.00
2016-08-30T00:32:06.967Z,0.00
2016-08-30T00:33:07.479Z,0.00
2016-08-30T00:34:08.140Z,0.00
2016-08-30T00:35:08.529Z,0.00
2016-08-30T00:36:09.012Z,0.00
2016-08-30T00:37:09.528Z,0.00
2016-08-30T00:38:11.684Z,0.00
2016-08-30T00:39:10.693Z,0.00
2016-08-30T00:40:11.366Z,0.00
2016-08-30T00:41:11.578Z,0.00
2016-08-30T00:42:12.081Z,0.00
2016-08-30T00:43:12.615Z,0.00
2016-08-30T00:44:13.109Z,0.00
2016-08-30T00:45:13.626Z,0.00
2016-08-30T00:46:14.282Z,0.00
2016-08-30T00:47:14.648Z,0.00
2016-08-30T00:48:15.312Z,0.00
2016-08-30T00:49:15.683Z,0.00
2016-08-30T00:50:16.196Z,0.00
2016-08-30T00:51:16.867Z,0.00
2016-08-30T00:52:17.226Z,0.00
2016-08-30T00:53:17.747Z,0.00
2016-08-30T00:54:18.252Z,0.00
2016-08-30T00:55:18.767Z,0.00
2016-08-30T00:56:19.582Z,0.00
2016-08-30T00:57:19.796Z,0.00
2016-08-30T00:58:20.312Z,0.00
2016-08-30T00:59:20.977Z,0.00
2016-08-30T01:00:22.089Z,0.00
2016-08-30T01:01:21.852Z,0.00
2016-08-30T01:02:22.362Z,0.00
2016-08-30T01:03:23.024Z,0.00
2016-08-30T01:04:23.399Z,0.00
2016-08-30T01:05:24.062Z,0.00
2016-08-30T01:06:24.442Z,0.00
2016-08-30T01:07:24.925Z,0.00
2016-08-30T01:08:25.441Z,0.00
2016-08-30T01:09:25.955Z,0.00
2016-08-30T01:10:27.069Z,0.00
2016-08-30T01:11:26.982Z,0.00
2016-08-30T01:12:27.492Z,0.00
2016-08-30T01:13:28.002Z,0.00
2016-08-30T01:14:28.513Z,0.00
2016-08-30T01:15:29.030Z,0.00
2016-08-30T01:16:29.541Z,0.00
2016-08-30T01:17:30.057Z,0.00
2016-08-30T01:18:30.575Z,0.00
2016-08-30T01:19:31.089Z,0.00
2016-08-30T01:20:31.597Z,0.00
2016-08-30T01:21:32.111Z,0.00
2016-08-30T01:22:32.925Z,0.00
2016-08-30T01:23:33.286Z,0.00
2016-08-30T01:24:33.650Z,0.00
2016-08-30T01:25:34.328Z,0.00
2016-08-30T01:26:34.830Z,0.00
2016-08-30T01:27:35.347Z,0.00
2016-08-30T01:28:35.719Z,0.00
2016-08-30T01:29:36.402Z,0.00
2016-08-30T01:30:36.738Z,0.00
2016-08-30T01:31:37.250Z,0.00
2016-08-30T01:32:37.769Z,0.00
2016-08-30T01:33:38.276Z,0.00
2016-08-30T01:34:38.798Z,0.00
2016-08-30T01:35:40.802Z,0.00
2016-08-30T01:36:39.962Z,0.00
2016-08-30T01:37:40.330Z,0.00
2016-08-30T01:38:40.837Z,0.00
2016-08-30T01:39:41.350Z,0.00
2016-08-30T01:40:42.011Z,0.00
2016-08-30T01:41:42.388Z,0.00
2016-08-30T01:42:42.883Z,0.00
2016-08-30T01:43:43.403Z,0.00
2016-08-30T01:44:44.078Z,0.00
2016-08-30T01:45:44.478Z,0.00
2016-08-30T01:46:44.935Z,0.00
2016-08-30T01:47:45.463Z,0.00
2016-08-30T01:48:45.965Z,0.00
2016-08-30T01:49:46.475Z,0.00
2016-08-30T01:50:47.018Z,0.00
2016-08-30T01:51:47.506Z,0.00
2016-08-30T01:52:48.175Z,0.00
2016-08-30T01:53:48.675Z,0.00
2016-08-30T01:54:49.041Z,0.00
2016-08-30T01:55:49.703Z,0.00
2016-08-30T01:56:50.066Z,0.00
2016-08-30T01:57:50.575Z,0.00
2016-08-30T01:58:51.233Z,0.00
2016-08-30T01:59:51.603Z,0.00
2016-08-30T02:00:52.113Z,0.00
2016-08-30T02:01:52.627Z,0.00
2016-08-30T02:02:53.139Z,0.00
2016-08-30T02:03:53.654Z,0.00
2016-08-30T02:04:54.172Z,0.00
2016-08-30T02:05:54.699Z,0.00
2016-08-30T02:06:55.201Z,0.00
2016-08-30T02:07:55.726Z,0.00
2016-08-30T02:08:56.226Z,0.00
2016-08-30T02:09:56.745Z,0.00
2016-08-30T02:10:57.254Z,0.00
2016-08-30T02:11:57.769Z,0.00
2016-08-30T02:12:58.580Z,0.00
2016-08-30T02:13:59.392Z,0.00
2016-08-30T02:14:59.306Z,0.00
2016-08-30T02:15:59.970Z,0.00
2016-08-30T02:17:00.344Z,0.00
2016-08-30T02:18:00.995Z,0.00
2016-08-30T02:19:01.356Z,0.00
2016-08-30T02:20:01.869Z,0.00
2016-08-30T02:21:02.391Z,0.00
2016-08-30T02:22:02.898Z,0.00
2016-08-30T02:23:03.413Z,0.00
2016-08-30T02:24:03.933Z,0.00
2016-08-30T02:25:04.444Z,0.00
2016-08-30T02:26:04.989Z,0.00
2016-08-30T02:27:05.615Z,0.00
2016-08-30T02:28:05.977Z,0.00
2016-08-30T02:29:06.488Z,0.00
2016-08-30T02:30:07.179Z,0.00
2016-08-30T02:31:07.515Z,0.00
2016-08-30T02:32:08.030Z,0.00
2016-08-30T02:33:08.542Z,0.00
2016-08-30T02:34:09.055Z,0.00
2016-08-30T02:35:10.920Z,0.00
2016-08-30T02:36:10.235Z,0.00
2016-08-30T02:37:10.604Z,0.00
2016-08-30T02:38:11.264Z,0.00
2016-08-30T02:39:11.614Z,0.00
2016-08-30T02:40:12.136Z,0.00
2016-08-30T02:41:12.793Z,0.00
2016-08-30T02:42:13.159Z,0.00
2016-08-30T02:43:13.677Z,0.00
2016-08-30T02:44:15.697Z,0.00
2016-08-30T02:45:15.457Z,0.00
2016-08-30T02:46:15.370Z,0.00
2016-08-30T02:47:15.733Z,0.00
2016-08-30T02:48:16.249Z,0.00
2016-08-30T02:49:16.762Z,0.00
2016-08-30T02:50:17.720Z,0.00
2016-08-30T02:51:17.781Z,0.00
2016-08-30T02:52:18.294Z,0.00
2016-08-30T02:53:18.806Z,0.00
2016-08-30T02:54:19.317Z,0.00
2016-08-30T02:55:19.977Z,0.00
2016-08-30T02:56:20.357Z,0.00
2016-08-30T02:57:20.854Z,0.00
2016-08-30T02:58:21.371Z,0.00
2016-08-30T02:59:21.881Z,0.00
2016-08-30T03:00:22.399Z,0.00
2016-08-30T03:01:22.906Z,0.00
2016-08-30T03:02:23.568Z,0.00
2016-08-30T03:03:24.081Z,0.00
2016-08-30T03:04:24.445Z,0.00
2016-08-30T03:05:24.959Z,0.00
2016-08-30T03:06:25.471Z,0.00
2016-08-30T03:07:25.989Z,0.00
2016-08-30T03:08:26.501Z,0.00
2016-08-30T03:09:27.042Z,0.00
2016-08-30T03:10:27.539Z,0.00
2016-08-30T03:11:28.045Z,0.00
2016-08-30T03:12:28.704Z,0.00
2016-08-30T03:13:29.069Z,0.00
2016-08-30T03:14:29.582Z,0.00
2016-08-30T03:15:30.090Z,0.00
2016-08-30T03:16:30.613Z,0.00
2016-08-30T03:17:31.265Z,0.00
2016-08-30T03:18:31.624Z,0.00
2016-08-30T03:19:32.144Z,0.00
2016-08-30T03:20:32.812Z,0.00
2016-08-30T03:21:33.178Z,0.00
2016-08-30T03:22:33.695Z,0.00
2016-08-30T03:23:34.204Z,0.00
2016-08-30T03:24:34.720Z,0.00
2016-08-30T03:25:35.231Z,0.00
2016-08-30T03:26:35.743Z,0.00
2016-08-30T03:27:36.251Z,0.00
2016-08-30T03:28:36.913Z,0.00
2016-08-30T03:29:37.425Z,0.00
2016-08-30T03:30:37.790Z,0.00
2016-08-30T03:31:38.303Z,0.00
2016-08-30T03:32:38.961Z,0.00
2016-08-30T03:33:39.329Z,0.00
2016-08-30T03:34:39.991Z,0.00
2016-08-30T03:35:41.123Z,0.00
2016-08-30T03:36:41.030Z,0.00
2016-08-30T03:37:41.381Z,0.00
2016-08-30T03:38:41.897Z,0.00
2016-08-30T03:39:42.409Z,0.00
2016-08-30T03:40:42.922Z,0.00
2016-08-30T03:41:43.432Z,0.00
2016-08-30T03:42:43.958Z,0.00
2016-08-30T03:43:44.458Z,0.00
2016-08-30T03:44:44.974Z,0.00
2016-08-30T03:45:45.493Z,0.00
2016-08-30T03:46:46.148Z,0.00
2016-08-30T03:47:46.533Z,0.00
2016-08-30T03:48:47.035Z,0.00
2016-08-30T03:49:49.333Z,0.00
2016-08-30T03:50:48.058Z,0.00
2016-08-30T03:51:48.556Z,0.00
2016-08-30T03:52:49.072Z,0.00
2016-08-30T03:53:49.729Z,0.00
2016-08-30T03:54:50.094Z,0.00
2016-08-30T03:55:50.612Z,0.00
2016-08-30T03:56:51.430Z,0.00
2016-08-30T03:57:51.645Z,0.00
2016-08-30T03:58:52.168Z,0.00
2016-08-30T03:59:52.677Z,0.00
2016-08-30T04:00:53.193Z,0.00
2016-08-30T04:01:53.713Z,0.00
2016-08-30T04:02:54.366Z,0.00
2016-08-30T04:03:54.726Z,0.00
2016-08-30T04:04:55.243Z,0.00
2016-08-30T04:05:55.909Z,0.00
2016-08-30T04:06:56.270Z,0.00
2016-08-30T04:07:56.780Z,0.00
2016-08-30T04:08:57.295Z,0.00
2016-08-30T04:09:57.808Z,0.00
2016-08-30T04:10:58.321Z,0.00
2016-08-30T04:11:58.833Z,0.00
2016-08-30T04:12:59.498Z,0.00
2016-08-30T04:13:59.861Z,0.00
2016-08-30T04:15:00.521Z,0.00
2016-08-30T04:16:00.883Z,0.00
2016-08-30T04:17:01.398Z,0.00
2016-08-30T04:18:02.057Z,0.00
2016-08-30T04:19:02.429Z,0.00
2016-08-30T04:20:03.989Z,0.00
2016-08-30T04:21:03.445Z,0.00
2016-08-30T04:22:03.961Z,0.00
2016-08-30T04:23:04.625Z,0.00
2016-08-30T04:24:05.143Z,0.00
2016-08-30T04:25:05.511Z,0.00
2016-08-30T04:26:06.018Z,0.00
2016-08-30T04:27:06.533Z,0.00
2016-08-30T04:28:07.190Z,0.00
2016-08-30T04:29:07.557Z,0.00
2016-08-30T04:30:08.066Z,0.00
2016-08-30T04:31:08.578Z,0.00
2016-08-30T04:32:09.095Z,0.00
2016-08-30T04:33:09.623Z,0.00
2016-08-30T04:34:10.129Z,0.00
2016-08-30T04:35:11.249Z,0.00
2016-08-30T04:36:11.163Z,0.00
2016-08-30T04:37:11.675Z,0.00
2016-08-30T04:38:12.180Z,0.00
2016-08-30T04:39:12.704Z,0.00
2016-08-30T04:40:13.804Z,0.00
2016-08-30T04:41:13.720Z,0.00
2016-08-30T04:42:14.226Z,0.00
2016-08-30T04:43:14.892Z,0.00
2016-08-30T04:44:15.255Z,0.00
2016-08-30T04:45:15.928Z,0.00
2016-08-30T04:46:16.290Z,0.00
2016-08-30T04:47:16.811Z,0.00
2016-08-30T04:48:17.300Z,0.00
2016-08-30T04:49:17.811Z,0.00
2016-08-30T04:50:18.476Z,0.00
2016-08-30T04:51:18.840Z,0.00
2016-08-30T04:52:19.348Z,0.00
2016-08-30T04:53:20.008Z,0.00
2016-08-30T04:54:20.521Z,0.00
2016-08-30T04:55:21.033Z,0.00
2016-08-30T04:56:21.397Z,0.00
2016-08-30T04:57:21.910Z,0.00
2016-08-30T04:58:22.424Z,1.00
2016-08-30T04:59:22.938Z,1.00
2016-08-30T05:00:23.450Z,1.00
2016-08-30T05:01:23.967Z,1.00
2016-08-30T05:02:24.500Z,1.00
2016-08-30T05:03:24.985Z,1.00
2016-08-30T05:04:25.494Z,1.00
2016-08-30T05:05:26.006Z,1.00
2016-08-30T05:06:26.518Z,1.00
2016-08-30T05:07:27.047Z,1.00
2016-08-30T05:08:28.745Z,2.00
2016-08-30T05:09:28.061Z,2.00
2016-08-30T05:10:28.717Z,2.00
2016-08-30T05:11:29.236Z,2.00
2016-08-30T05:12:29.603Z,2.00
2016-08-30T05:13:30.120Z,2.00
2016-08-30T05:14:30.629Z,2.00
2016-08-30T05:15:31.144Z,2.00
2016-08-30T05:16:31.808Z,2.00
2016-08-30T05:17:32.179Z,2.00
2016-08-30T05:18:32.679Z,2.00
2016-08-30T05:19:33.346Z,3.00
2016-08-30T05:20:33.710Z,3.00
2016-08-30T05:21:34.235Z,2.00
2016-08-30T05:22:34.738Z,2.00
2016-08-30T05:23:35.253Z,2.00
2016-08-30T05:24:35.764Z,2.00
2016-08-30T05:25:36.279Z,2.00
2016-08-30T05:26:36.785Z,3.00
2016-08-30T05:27:37.471Z,3.00
2016-08-30T05:28:37.811Z,3.00
2016-08-30T05:29:38.331Z,3.00
2016-08-30T05:30:38.841Z,3.00
2016-08-30T05:31:39.361Z,3.00
2016-08-30T05:32:39.870Z,3.00
2016-08-30T05:33:40.528Z,3.00
2016-08-30T05:34:40.891Z,3.00
2016-08-30T05:35:45.011Z,3.00
2016-08-30T05:36:41.923Z,3.00
2016-08-30T05:37:42.468Z,3.00
2016-08-30T05:38:42.955Z,3.00
2016-08-30T05:39:50.819Z,3.00
2016-08-30T05:40:43.974Z,3.00
2016-08-30T05:41:46.894Z,3.00
2016-08-30T05:42:45.311Z,3.00
2016-08-30T05:43:47.778Z,3.00
2016-08-30T05:44:46.042Z,3.00
2016-08-30T05:45:48.973Z,4.00
2016-08-30T05:46:47.073Z,4.00
2016-08-30T05:47:47.886Z,4.00
2016-08-30T05:48:48.103Z,4.00
2016-08-30T05:49:48.771Z,4.00
2016-08-30T05:50:49.144Z,4.00
2016-08-30T05:51:49.808Z,3.00
2016-08-30T05:52:50.773Z,4.00
2016-08-30T05:53:55.046Z,4.00
2016-08-30T05:58:53.284Z,5.00
2016-08-30T05:59:55.777Z,5.00
2016-08-30T06:02:55.610Z,5.00
2016-08-30T06:03:55.828Z,5.00
2016-08-30T06:04:56.333Z,5.00
2016-08-30T06:05:56.994Z,5.00
2016-08-30T06:06:57.513Z,4.00
2016-08-30T06:07:57.880Z,5.00
2016-08-30T06:09:50.881Z,5.00
2016-08-30T06:11:02.302Z,5.00
2016-08-30T06:11:59.959Z,6.00
2016-08-30T06:13:00.613Z,7.00
2016-08-30T06:14:02.307Z,7.00
2016-08-30T06:15:04.944Z,7.00
2016-08-30T06:16:01.980Z,6.00
2016-08-30T06:17:02.656Z,6.00
2016-08-30T06:18:02.999Z,6.00
2016-08-30T06:19:03.510Z,6.00
2016-08-30T06:20:04.348Z,6.00
2016-08-30T06:21:04.569Z,6.00
2016-08-30T06:22:05.821Z,6.00
2016-08-30T06:23:05.565Z,7.00
2016-08-30T06:24:06.529Z,7.00
2016-08-30T06:25:06.601Z,7.00
2016-08-30T06:26:07.119Z,7.00
2016-08-30T06:27:07.622Z,7.00
2016-08-30T06:28:08.289Z,8.00
2016-08-30T06:29:08.654Z,8.00
2016-08-30T06:30:09.474Z,8.00
2016-08-30T06:31:09.683Z,9.00
2016-08-30T06:32:10.233Z,9.00
2016-08-30T06:33:10.712Z,9.00
2016-08-30T06:34:11.224Z,10.00
2016-08-30T06:35:11.730Z,8.00
2016-08-30T06:36:12.249Z,10.00
2016-08-30T06:37:12.905Z,10.00
2016-08-30T06:38:13.420Z,10.00
2016-08-30T06:39:13.785Z,10.00
2016-08-30T06:40:14.297Z,9.00
2016-08-30T06:41:14.807Z,9.00
2016-08-30T06:42:15.471Z,9.00
2016-08-30T06:43:15.985Z,10.00
2016-08-30T06:44:16.344Z,10.00
2016-08-30T06:45:17.011Z,11.00
2016-08-30T06:46:17.523Z,10.00
2016-08-30T06:47:18.038Z,10.00
2016-08-30T06:48:18.417Z,10.00
2016-08-30T06:49:19.065Z,12.00
2016-08-30T06:50:19.424Z,12.00
2016-08-30T06:51:20.095Z,13.00
2016-08-30T06:52:20.601Z,13.00
2016-08-30T06:53:20.961Z,12.00
2016-08-30T06:54:21.626Z,12.00
2016-08-30T06:55:22.742Z,12.00
2016-08-30T06:56:22.500Z,11.00
2016-08-30T06:57:23.025Z,12.00
2016-08-30T06:58:23.541Z,13.00
2016-08-30T06:59:24.191Z,12.00
2016-08-30T07:00:24.556Z,13.00
2016-08-30T07:01:25.216Z,13.00
2016-08-30T07:02:25.581Z,14.00
2016-08-30T07:03:26.096Z,14.00
2016-08-30T07:04:26.633Z,14.00
2016-08-30T07:05:27.125Z,14.00
2016-08-30T07:06:27.642Z,14.00
2016-08-30T07:07:28.162Z,13.00
2016-08-30T07:08:28.673Z,13.00
2016-08-30T07:09:29.189Z,13.00
2016-08-30T07:10:29.705Z,14.00
2016-08-30T07:11:30.220Z,15.00
2016-08-30T07:12:30.736Z,16.00
2016-08-30T07:13:31.248Z,17.00
2016-08-30T07:14:31.761Z,20.00
2016-08-30T07:15:32.275Z,22.00
2016-08-30T07:16:32.790Z,22.00
2016-08-30T07:17:33.306Z,20.00
2016-08-30T07:18:33.820Z,19.00
2016-08-30T07:19:34.325Z,20.00
2016-08-30T07:20:35.746Z,20.00
2016-08-30T07:21:35.513Z,21.00
2016-08-30T07:22:35.867Z,19.00
2016-08-30T07:23:36.392Z,20.00
2016-08-30T07:24:36.908Z,23.00
2016-08-30T07:25:38.321Z,26.00
2016-08-30T07:26:38.103Z,26.00
2016-08-30T07:27:38.441Z,27.00
2016-08-30T07:28:38.956Z,27.00
2016-08-30T07:29:39.466Z,27.00
2016-08-30T07:30:39.979Z,31.00
2016-08-30T07:31:40.491Z,33.00
2016-08-30T07:32:41.004Z,32.00
2016-08-30T07:33:41.820Z,34.00
2016-08-30T07:34:42.034Z,32.00
2016-08-30T07:35:42.549Z,29.00
2016-08-30T07:36:43.060Z,32.00
2016-08-30T07:37:43.572Z,32.00
2016-08-30T07:38:44.234Z,29.00
2016-08-30T07:39:44.598Z,36.00
2016-08-30T07:40:45.114Z,35.00
2016-08-30T07:41:45.637Z,39.00
2016-08-30T07:42:46.147Z,44.00
2016-08-30T07:43:46.667Z,43.00
2016-08-30T07:44:47.184Z,40.00
2016-08-30T07:45:47.689Z,40.00
2016-08-30T07:46:48.199Z,35.00
2016-08-30T07:47:48.743Z,43.00
2016-08-30T07:48:49.232Z,39.00
2016-08-30T07:49:49.892Z,43.00
2016-08-30T07:50:50.255Z,42.00
2016-08-30T07:51:50.768Z,42.00
2016-08-30T07:52:51.279Z,40.00
2016-08-30T07:53:51.814Z,39.00
2016-08-30T07:54:52.333Z,38.00
2016-08-30T07:55:52.817Z,37.00
2016-08-30T07:56:53.330Z,39.00
2016-08-30T07:57:53.842Z,44.00
2016-08-30T07:58:54.351Z,40.00
2016-08-30T07:59:55.016Z,38.00
2016-08-30T08:00:55.529Z,39.00
2016-08-30T08:01:55.895Z,39.00
2016-08-30T08:02:56.581Z,39.00
2016-08-30T08:03:56.924Z,38.00
2016-08-30T08:04:57.466Z,38.00
2016-08-30T08:05:57.946Z,38.00
2016-08-30T08:06:58.459Z,38.00
2016-08-30T08:07:58.977Z,38.00
2016-08-30T08:08:59.495Z,38.00
2016-08-30T08:09:59.997Z,38.00
2016-08-30T08:11:00.511Z,38.00
2016-08-30T08:12:01.020Z,39.00
2016-08-30T08:13:01.687Z,39.00
2016-08-30T08:14:02.064Z,39.00
2016-08-30T08:15:02.897Z,39.00
2016-08-30T08:16:03.099Z,39.00
2016-08-30T08:17:03.583Z,39.00
2016-08-30T08:18:04.253Z,39.00
2016-08-30T08:19:04.619Z,38.00
2016-08-30T08:20:06.787Z,38.00
2016-08-30T08:21:05.649Z,38.00
2016-08-30T08:22:06.175Z,39.00
2016-08-30T08:23:06.684Z,40.00
2016-08-30T08:24:07.192Z,40.00
2016-08-30T08:25:07.855Z,40.00
2016-08-30T08:26:08.244Z,40.00
2016-08-30T08:27:08.728Z,40.00
2016-08-30T08:28:09.248Z,40.00
2016-08-30T08:29:09.938Z,40.00
2016-08-30T08:30:10.272Z,41.00
2016-08-30T08:31:10.787Z,40.00
2016-08-30T08:32:11.302Z,40.00
2016-08-30T08:33:11.963Z,40.00
2016-08-30T08:34:12.471Z,40.00
2016-08-30T08:35:14.037Z,40.00
2016-08-30T08:36:13.501Z,40.00
2016-08-30T08:37:13.861Z,40.00
2016-08-30T08:38:14.373Z,40.00
2016-08-30T08:39:14.891Z,40.00
2016-08-30T08:40:15.398Z,40.00
2016-08-30T08:42:30.538Z,41.00
2016-08-30T08:43:16.937Z,41.00
2016-08-30T08:44:18.729Z,42.00
2016-08-30T08:45:24.423Z,42.00
2016-08-30T08:46:18.936Z,42.00
2016-08-30T08:47:19.140Z,42.00
2016-08-30T08:48:19.803Z,42.00
2016-08-30T08:49:20.033Z,42.00
2016-08-30T08:50:21.265Z,42.00
2016-08-30T08:51:21.209Z,42.00
2016-08-30T08:52:21.721Z,42.00
2016-08-30T08:53:22.070Z,42.00
2016-08-30T08:54:22.585Z,42.00
2016-08-30T08:55:24.313Z,43.00
2016-08-30T08:56:23.625Z,43.00
2016-08-30T08:57:24.141Z,43.00
2016-08-30T08:58:24.798Z,43.00
2016-08-30T08:59:26.382Z,42.00
2016-08-30T09:00:27.326Z,43.00
2016-08-30T09:01:26.193Z,43.00
2016-08-30T09:02:26.708Z,43.00
2016-08-30T09:03:27.217Z,43.00
2016-08-30T09:04:27.733Z,43.00
2016-08-30T09:05:29.448Z,43.00
2016-08-30T09:06:28.767Z,43.00
2016-08-30T09:07:29.288Z,44.00
2016-08-30T09:08:29.782Z,44.00
2016-08-30T09:09:30.297Z,44.00
2016-08-30T09:10:31.563Z,44.00
2016-08-30T09:11:31.326Z,44.00
2016-08-30T09:12:32.291Z,44.00
2016-08-30T09:13:32.501Z,44.00
2016-08-30T09:14:32.863Z,45.00
2016-08-30T09:15:33.377Z,45.00
2016-08-30T09:16:33.892Z,45.00
2016-08-30T09:17:34.426Z,45.00
2016-08-30T09:18:34.925Z,45.00
2016-08-30T09:19:35.435Z,45.00
2016-08-30T09:20:35.948Z,45.00
2016-08-30T09:21:36.465Z,45.00
2016-08-30T09:22:37.120Z,45.00
2016-08-30T09:23:37.488Z,45.00
2016-08-30T09:24:38.026Z,45.00
2016-08-30T09:25:38.511Z,45.00
2016-08-30T09:26:39.024Z,45.00
2016-08-30T09:27:39.575Z,45.00
2016-08-30T09:28:40.064Z,45.00
2016-08-30T09:29:40.562Z,45.00
2016-08-30T09:30:41.384Z,45.00
2016-08-30T09:31:41.765Z,45.00
2016-08-30T09:32:42.253Z,45.00
2016-08-30T09:33:42.619Z,45.00
2016-08-30T09:34:43.132Z,45.00
2016-08-30T09:35:43.647Z,45.00
2016-08-30T09:36:44.313Z,45.00
2016-08-30T09:37:44.677Z,46.00
2016-08-30T09:38:45.193Z,46.00
2016-08-30T09:39:45.855Z,46.00
2016-08-30T09:40:46.217Z,45.00
2016-08-30T09:41:46.741Z,46.00
2016-08-30T09:42:47.395Z,46.00
2016-08-30T09:43:47.907Z,46.00
2016-08-30T09:44:48.282Z,46.00
2016-08-30T09:45:48.778Z,47.00
2016-08-30T09:46:49.294Z,46.00
2016-08-30T09:47:49.825Z,46.00
2016-08-30T09:48:50.475Z,46.00
2016-08-30T09:49:50.833Z,45.00
2016-08-30T09:50:51.348Z,46.00
2016-08-30T09:51:51.859Z,46.00
2016-08-30T09:52:52.373Z,46.00
2016-08-30T09:53:52.887Z,46.00
2016-08-30T09:54:53.553Z,47.00
2016-08-30T09:55:53.911Z,47.00
2016-08-30T09:56:54.577Z,45.00
2016-08-30T09:57:54.964Z,45.00
2016-08-30T09:58:55.451Z,46.00
2016-08-30T09:59:55.963Z,46.00
2016-08-30T10:00:56.477Z,46.00
2016-08-30T10:01:56.989Z,46.00
2016-08-30T10:02:57.647Z,46.00
2016-08-30T10:03:58.024Z,46.00
2016-08-30T10:04:58.667Z,46.00
2016-08-30T10:05:59.337Z,46.00
2016-08-30T10:06:59.541Z,46.00
2016-08-30T10:08:00.233Z,46.00
2016-08-30T10:09:00.588Z,46.00
2016-08-30T10:10:01.081Z,46.00
2016-08-30T10:11:01.613Z,46.00
2016-08-30T10:12:02.283Z,47.00
2016-08-30T10:13:02.631Z,47.00
2016-08-30T10:14:03.149Z,47.00
2016-08-30T10:15:04.114Z,47.00
2016-08-30T10:16:04.474Z,47.00
2016-08-30T10:17:05.891Z,47.00
2016-08-30T10:18:05.200Z,47.00
2016-08-30T10:19:05.745Z,46.00
2016-08-30T10:20:06.226Z,47.00
2016-08-30T10:21:06.885Z,47.00
2016-08-30T10:22:07.251Z,47.00
2016-08-30T10:23:07.763Z,47.00
2016-08-30T10:24:08.275Z,47.00
2016-08-30T10:25:08.939Z,47.00
2016-08-30T10:26:09.453Z,47.00
2016-08-30T10:27:09.814Z,47.00
2016-08-30T10:28:10.325Z,47.00
2016-08-30T10:29:10.836Z,47.00
2016-08-30T10:30:11.349Z,48.00
2016-08-30T10:31:11.868Z,47.00
2016-08-30T10:32:12.377Z,47.00
2016-08-30T10:33:12.891Z,48.00
2016-08-30T10:34:13.406Z,47.00
2016-08-30T10:35:13.922Z,47.00
2016-08-30T10:36:14.457Z,47.00
2016-08-30T10:37:14.941Z,47.00
2016-08-30T10:38:15.457Z,47.00
2016-08-30T10:39:15.980Z,47.00
2016-08-30T10:40:16.784Z,47.00
2016-08-30T10:41:16.991Z,47.00
2016-08-30T10:42:17.654Z,47.00
2016-08-30T10:43:18.019Z,47.00
2016-08-30T10:44:18.547Z,48.00
2016-08-30T10:45:19.797Z,48.00
2016-08-30T10:46:19.564Z,48.00
2016-08-30T10:47:20.102Z,48.00
2016-08-30T10:48:20.737Z,47.00
2016-08-30T10:49:21.284Z,48.00
2016-08-30T10:50:22.214Z,47.00
2016-08-30T10:51:22.132Z,47.00
2016-08-30T10:52:22.654Z,47.00
2016-08-30T10:53:23.165Z,48.00
2016-08-30T10:54:23.678Z,48.00
2016-08-30T10:55:24.188Z,48.00
2016-08-30T10:56:25.004Z,47.00
2016-08-30T10:57:25.220Z,47.00
2016-08-30T10:58:25.880Z,47.00
2016-08-30T10:59:26.253Z,47.00
2016-08-30T11:00:27.058Z,47.00
2016-08-30T11:01:27.273Z,47.00
2016-08-30T11:02:27.798Z,47.00
2016-08-30T11:03:28.293Z,47.00
2016-08-30T11:04:28.954Z,47.00
2016-08-30T11:05:29.483Z,47.00
2016-08-30T11:06:30.003Z,47.00
2016-08-30T11:07:30.496Z,47.00
2016-08-30T11:08:30.863Z,48.00
2016-08-30T11:09:31.392Z,47.00
2016-08-30T11:10:32.032Z,47.00
2016-08-30T11:11:32.566Z,47.00
2016-08-30T11:12:32.906Z,47.00
2016-08-30T11:13:33.421Z,47.00
2016-08-30T11:14:33.933Z,48.00
2016-08-30T11:15:34.599Z,48.00
2016-08-30T11:16:35.109Z,48.00
2016-08-30T11:17:35.475Z,48.00
2016-08-30T11:18:36.139Z,48.00
2016-08-30T11:19:36.503Z,48.00
2016-08-30T11:20:37.019Z,48.00
2016-08-30T11:21:37.676Z,48.00
2016-08-30T11:22:38.193Z,48.00
2016-08-30T11:23:38.553Z,48.00
2016-08-30T11:24:39.068Z,49.00
2016-08-30T11:25:39.584Z,49.00
2016-08-30T11:26:40.153Z,49.00
2016-08-30T11:27:40.635Z,50.00
2016-08-30T11:28:41.141Z,50.00
2016-08-30T11:29:41.805Z,50.00
2016-08-30T11:30:42.182Z,50.00
2016-08-30T11:31:42.721Z,51.00
2016-08-30T11:32:43.200Z,51.00
2016-08-30T11:33:43.714Z,51.00
2016-08-30T11:34:44.240Z,51.00
2016-08-30T11:35:46.546Z,52.00
2016-08-30T11:36:45.257Z,52.00
2016-08-30T11:37:46.070Z,52.00
2016-08-30T11:38:46.282Z,52.00
2016-08-30T11:39:46.948Z,52.00
2016-08-30T11:40:47.316Z,52.00
2016-08-30T11:41:47.830Z,53.00
2016-08-30T11:42:48.337Z,53.00
2016-08-30T11:43:48.859Z,53.00
2016-08-30T11:44:49.369Z,54.00
2016-08-30T11:45:49.882Z,54.00
2016-08-30T11:46:50.555Z,54.00
2016-08-30T11:47:50.908Z,54.00
2016-08-30T11:48:51.575Z,54.00
2016-08-30T11:49:51.936Z,55.00
2016-08-30T11:50:52.597Z,55.00
2016-08-30T11:51:53.106Z,56.00
2016-08-30T11:52:53.621Z,56.00
2016-08-30T11:53:53.985Z,56.00
2016-08-30T11:54:55.847Z,56.00
2016-08-30T11:55:55.006Z,56.00
2016-08-30T11:56:55.671Z,57.00
2016-08-30T11:57:56.040Z,57.00
2016-08-30T11:58:56.552Z,57.00
2016-08-30T11:59:57.059Z,57.00
2016-08-30T12:00:57.575Z,58.00
2016-08-30T12:01:58.087Z,58.00
2016-08-30T12:02:58.596Z,58.00
2016-08-30T12:03:59.114Z,58.00
2016-08-30T12:04:59.633Z,59.00
2016-08-30T12:06:00.146Z,59.00
2016-08-30T12:07:00.665Z,59.00
2016-08-30T12:08:01.328Z,59.00
2016-08-30T12:09:01.692Z,60.00
2016-08-30T12:10:02.452Z,60.00
2016-08-30T12:11:02.712Z,60.00
2016-08-30T12:12:03.229Z,60.00
2016-08-30T12:13:03.741Z,61.00
2016-08-30T12:14:04.252Z,61.00
2016-08-30T12:15:05.213Z,62.00
2016-08-30T12:16:05.276Z,62.00
2016-08-30T12:17:05.812Z,63.00
2016-08-30T12:18:06.301Z,64.00
2016-08-30T12:19:06.962Z,64.00
2016-08-30T12:20:07.473Z,65.00
2016-08-30T12:21:07.847Z,65.00
2016-08-30T12:22:08.360Z,65.00
2016-08-30T12:23:08.868Z,65.00
2016-08-30T12:24:09.378Z,65.00
2016-08-30T12:25:10.489Z,66.00
2016-08-30T12:26:10.407Z,66.00
2016-08-30T12:27:10.916Z,66.00
2016-08-30T12:28:11.580Z,66.00
2016-08-30T12:29:11.946Z,66.00
2016-08-30T12:30:12.604Z,67.00
2016-08-30T12:31:13.724Z,67.00
2016-08-30T12:32:13.633Z,67.00
2016-08-30T12:33:14.000Z,67.00
2016-08-30T12:34:14.512Z,67.00
2016-08-30T12:35:15.030Z,68.00
2016-08-30T12:36:15.536Z,69.00
2016-08-30T12:37:16.059Z,69.00
2016-08-30T12:38:16.563Z,69.00
2016-08-30T12:39:17.075Z,69.00
2016-08-30T12:40:17.590Z,69.00
2016-08-30T12:41:18.107Z,69.00
2016-08-30T12:42:18.618Z,70.00
2016-08-30T12:43:19.886Z,71.00
2016-08-30T12:44:19.643Z,71.00
2016-08-30T12:45:21.361Z,71.00
2016-08-30T12:46:20.693Z,71.00
2016-08-30T12:47:21.334Z,71.00
2016-08-30T12:48:21.701Z,71.00
2016-08-30T12:49:22.513Z,71.00
2016-08-30T12:50:22.876Z,72.00
2016-08-30T12:51:23.240Z,72.00
2016-08-30T12:52:23.756Z,72.00
2016-08-30T12:53:24.276Z,72.00
2016-08-30T12:54:24.928Z,72.00
2016-08-30T12:55:25.312Z,73.00
2016-08-30T12:56:25.816Z,73.00
2016-08-30T12:57:26.318Z,73.00
2016-08-30T12:58:26.831Z,74.00
2016-08-30T12:59:27.350Z,74.00
2016-08-30T13:00:28.010Z,74.00
2016-08-30T13:01:28.370Z,75.00
2016-08-30T13:02:29.035Z,75.00
2016-08-30T13:03:29.399Z,75.00
2016-08-30T13:04:30.063Z,75.00
2016-08-30T13:05:30.425Z,76.00
2016-08-30T13:06:30.940Z,76.00
2016-08-30T13:07:31.599Z,76.00
2016-08-30T13:08:31.965Z,77.00
2016-08-30T13:09:32.477Z,77.00
2016-08-30T13:10:33.284Z,77.00
2016-08-30T13:11:33.796Z,78.00
2016-08-30T13:12:34.015Z,78.00
2016-08-30T13:13:34.523Z,78.00
2016-08-30T13:14:35.061Z,78.00
2016-08-30T13:15:35.548Z,78.00
2016-08-30T13:16:36.061Z,78.00
2016-08-30T13:17:36.574Z,79.00
2016-08-30T13:18:37.088Z,79.00
2016-08-30T13:19:37.630Z,79.00
2016-08-30T13:20:38.144Z,80.00
2016-08-30T13:21:38.655Z,80.00