createdAt,value
2022-11-30T00:00:17.519Z,13.87
2022-11-30T00:05:19.194Z,12.27
2022-11-30T00:10:23.622Z,14.20
2022-11-30T00:15:25.156Z,12.40
2022-11-30T00:20:28.239Z,14.00
2022-11-30T00:25:29.985Z,13.00
2022-11-30T00:30:31.770Z,12.87
2022-11-30T00:35:33.364Z,11.83
2022-11-30T00:40:34.943Z,11.67
2022-11-30T00:45:36.595Z,12.57
2022-11-30T00:50:38.391Z,11.80
2022-11-30T00:55:40.173Z,13.43
2022-11-30T01:00:42.009Z,13.80
2022-11-30T01:05:43.661Z,13.20
2022-11-30T01:10:45.516Z,14.33
2022-11-30T01:15:47.274Z,15.10
2022-11-30T01:20:48.984Z,14.20
2022-11-30T01:25:54.994Z,14.00
2022-11-30T01:30:58.632Z,14.30
2022-11-30T01:36:07.457Z,15.17
2022-11-30T01:41:10.489Z,14.53
2022-11-30T01:46:26.229Z,15.17
2022-11-30T01:51:34.435Z,17.80
2022-11-30T01:56:37.819Z,17.33
2022-11-30T02:01:39.518Z,19.03
2022-11-30T02:06:43.780Z,17.37
2022-11-30T02:11:45.579Z,17.13
2022-11-30T02:16:59.504Z,19.53
2022-11-30T02:22:10.881Z,18.60
2022-11-30T02:27:57.068Z,18.13
2022-11-30T02:32:59.468Z,16.90
2022-11-30T02:38:02.139Z,17.70
2022-11-30T02:43:04.958Z,19.17
2022-11-30T02:48:10.202Z,17.07
2022-11-30T02:53:12.149Z,17.03
2022-11-30T02:58:15.257Z,18.17
2022-11-30T03:03:16.868Z,16.17
2022-11-30T03:08:18.865Z,17.50
2022-11-30T03:13:20.514Z,16.73
2022-11-30T03:18:22.060Z,17.83
2022-11-30T03:23:23.653Z,17.93
2022-11-30T03:28:25.618Z,17.93
2022-11-30T03:33:27.377Z,17.23
2022-11-30T03:38:29.182Z,17.80
2022-11-30T03:43:30.988Z,16.37
2022-11-30T03:48:32.802Z,17.60
2022-11-30T03:53:34.776Z,20.00
2022-11-30T03:58:36.726Z,17.33
2022-11-30T04:03:38.708Z,16.97
2022-11-30T04:08:41.336Z,19.00
2022-11-30T04:13:43.457Z,17.00
2022-11-30T04:18:45.083Z,16.07
2022-11-30T04:23:46.606Z,17.83
2022-11-30T04:28:48.300Z,16.73
2022-11-30T04:33:54.179Z,16.13
2022-11-30T04:38:55.644Z,15.67
2022-11-30T04:43:57.143Z,14.47
2022-11-30T04:48:58.659Z,14.17
2022-11-30T04:54:00.138Z,14.83
2022-11-30T04:59:02.196Z,13.03
2022-11-30T05:04:03.943Z,12.20
2022-11-30T05:09:05.525Z,13.03
2022-11-30T05:14:07.220Z,14.33
2022-11-30T05:19:09.037Z,12.50
2022-11-30T05:24:11.061Z,13.50
2022-11-30T05:29:12.821Z,14.87
2022-11-30T05:34:14.680Z,15.60
2022-11-30T05:39:16.368Z,15.00
2022-11-30T05:44:17.943Z,14.80
2022-11-30T05:49:19.601Z,14.97
2022-11-30T05:54:21.331Z,14.90
2022-11-30T05:59:23.292Z,16.40
2022-11-30T06:04:24.834Z,16.33
2022-11-30T06:09:26.434Z,18.43
2022-11-30T06:14:28.118Z,16.73
2022-11-30T06:19:29.675Z,18.37
2022-11-30T06:24:31.122Z,16.87
2022-11-30T06:29:32.591Z,17.20
2022-11-30T06:34:34.102Z,15.93
2022-11-30T06:40:04.976Z,17.13
2022-11-30T06:44:57.070Z,14.70
2022-11-30T06:49:59.017Z,15.90
2022-11-30T06:55:00.682Z,14.60
2022-11-30T07:00:02.535Z,14.83
2022-11-30T07:05:04.859Z,16.00
2022-11-30T07:10:07.039Z,17.97
2022-11-30T07:15:09.236Z,17.90
2022-11-30T07:20:10.924Z,18.53
2022-11-30T07:25:30.916Z,16.47
2022-11-30T07:30:32.500Z,19.20
2022-11-30T07:35:34.052Z,18.63
2022-11-30T07:40:35.599Z,20.30
2022-11-30T07:45:37.252Z,19.40
2022-11-30T07:50:38.896Z,20.60
2022-11-30T07:55:40.618Z,21.07
2022-11-30T08:00:42.435Z,19.63
2022-11-30T08:05:44.004Z,20.23
2022-11-30T08:10:45.606Z,18.30
2022-11-30T08:15:47.129Z,19.23
2022-11-30T08:20:50.210Z,17.60
2022-11-30T08:25:52.110Z,16.43
2022-11-30T08:30:53.745Z,15.40
2022-11-30T08:35:55.531Z,14.50
2022-11-30T08:40:58.209Z,15.73
2022-11-30T08:46:00.986Z,14.53
2022-11-30T08:51:07.834Z,13.57
2022-11-30T08:56:13.157Z,13.60
2022-11-30T09:01:19.536Z,13.03
2022-11-30T09:06:28.891Z,13.87
2022-11-30T09:11:32.565Z,14.47
2022-11-30T09:16:34.036Z,12.67
2022-11-30T09:21:35.920Z,14.23
2022-11-30T09:26:37.748Z,13.43
2022-11-30T09:31:39.480Z,12.47
2022-11-30T09:36:41.038Z,13.17
2022-11-30T09:41:53.364Z,13.60
2022-11-30T09:47:15.331Z,12.90
2022-11-30T09:52:50.310Z,13.13
2022-11-30T09:57:55.594Z,12.40
2022-11-30T10:02:59.395Z,13.97
2022-11-30T10:08:30.980Z,13.07
2022-11-30T10:14:05.069Z,13.53
2022-11-30T10:19:06.687Z,12.60
2022-11-30T10:24:21.091Z,14.43
2022-11-30T10:29:33.286Z,13.70
2022-11-30T10:34:36.081Z,14.60
2022-11-30T10:39:45.965Z,13.47
2022-11-30T10:45:00.471Z,14.13
2022-11-30T10:50:03.608Z,14.80
2022-11-30T10:55:13.396Z,15.13
2022-11-30T11:00:18.627Z,15.07
2022-11-30T11:05:21.617Z,14.87
2022-11-30T11:10:31.167Z,14.43
2022-11-30T11:15:34.162Z,14.53
2022-11-30T11:20:39.134Z,13.67
2022-11-30T11:25:43.230Z,15.20
2022-11-30T11:30:44.859Z,15.73
2022-11-30T11:35:51.678Z,16.60
2022-11-30T11:41:05.023Z,17.23
2022-11-30T11:46:13.613Z,17.10
2022-11-30T11:51:30.240Z,16.63
2022-11-30T11:56:34.849Z,17.50
2022-11-30T12:01:56.611Z,17.30
2022-11-30T12:06:59.905Z,18.10
2022-11-30T12:12:01.432Z,18.23
2022-11-30T12:17:15.186Z,17.57
2022-11-30T12:22:28.927Z,18.10
2022-11-30T12:27:39.937Z,18.63
2022-11-30T12:33:10.332Z,18.70
2022-11-30T12:38:18.528Z,19.43
2022-11-30T12:43:23.099Z,19.47
2022-11-30T12:48:53.735Z,19.70
2022-11-30T12:54:00.455Z,21.50
2022-11-30T12:59:19.933Z,20.10
2022-11-30T13:04:38.028Z,20.13
2022-11-30T13:09:52.196Z,20.07
2022-11-30T13:14:59.084Z,18.77
2022-11-30T13:20:14.344Z,19.60
2022-11-30T13:25:45.301Z,21.77
2022-11-30T13:31:14.527Z,20.83
2022-11-30T13:36:16.300Z,21.10
2022-11-30T13:41:21.815Z,19.53
2022-11-30T13:46:24.399Z,20.70
2022-11-30T13:51:34.928Z,20.33
2022-11-30T13:56:36.807Z,20.50
2022-11-30T14:01:38.393Z,21.23
2022-11-30T14:06:42.893Z,21.30
2022-11-30T14:11:45.781Z,20.00
2022-11-30T14:16:47.975Z,21.63
2022-11-30T14:21:49.653Z,20.93
2022-11-30T14:26:54.053Z,20.97
2022-11-30T14:32:01.358Z,20.77
2022-11-30T14:37:06.686Z,18.77
2022-11-30T14:42:24.070Z,19.20
2022-11-30T14:47:31.194Z,19.63
2022-11-30T14:52:46.321Z,19.20
2022-11-30T14:57:56.938Z,19.83
2022-11-30T15:02:58.561Z,18.57
2022-11-30T15:08:02.050Z,17.57
2022-11-30T15:13:03.787Z,19.23
2022-11-30T15:18:16.725Z,18.63
2022-11-30T15:23:18.322Z,17.77
2022-11-30T15:28:25.767Z,18.10
2022-11-30T15:33:33.107Z,18.87
2022-11-30T15:38:34.827Z,18.50
2022-11-30T15:43:37.656Z,18.17
2022-11-30T15:48:39.766Z,17.80
2022-11-30T15:53:51.772Z,17.30
2022-11-30T15:59:08.197Z,17.93
2022-11-30T16:04:09.824Z,15.93
2022-11-30T16:09:32.593Z,17.63
2022-11-30T16:14:34.323Z,16.83
2022-11-30T16:19:35.913Z,16.73
2022-11-30T16:24:37.579Z,17.37
2022-11-30T16:29:39.517Z,16.57
2022-11-30T16:34:41.472Z,16.83
2022-11-30T16:39:43.324Z,17.57
2022-11-30T16:44:44.981Z,16.23
2022-11-30T16:49:46.856Z,16.60
2022-11-30T16:54:48.668Z,16.70
2022-11-30T16:59:50.231Z,17.17
2022-11-30T17:04:51.931Z,17.20
2022-11-30T17:09:53.540Z,18.10
2022-11-30T17:14:55.112Z,16.53
2022-11-30T17:19:56.704Z,17.00
2022-11-30T17:24:58.299Z,15.87
2022-11-30T17:29:59.836Z,16.27
2022-11-30T17:35:01.663Z,18.03
2022-11-30T17:40:04.116Z,18.80
2022-11-30T17:45:06.421Z,15.60
2022-11-30T17:50:09.060Z,18.07
2022-11-30T17:55:10.718Z,19.13
2022-11-30T18:00:12.709Z,16.43
2022-11-30T18:05:14.260Z,16.17
2022-11-30T18:10:16.032Z,16.83
2022-11-30T18:15:17.711Z,16.43
2022-11-30T18:20:19.332Z,17.20
2022-11-30T18:25:20.889Z,15.77
2022-11-30T18:30:22.413Z,15.47
2022-11-30T18:35:25.432Z,15.37
2022-11-30T18:40:27.111Z,14.77
2022-11-30T18:45:33.517Z,14.40
2022-11-30T18:50:35.127Z,15.33
2022-11-30T18:55:37.552Z,14.90
2022-11-30T19:00:39.113Z,13.40
2022-11-30T19:05:40.886Z,14.37
2022-11-30T19:10:42.559Z,13.40
2022-11-30T19:15:44.521Z,14.33
2022-11-30T19:20:46.494Z,13.97
2022-11-30T19:25:48.073Z,14.07
2022-11-30T19:30:49.764Z,16.47
2022-11-30T19:35:51.311Z,14.77
2022-11-30T19:40:52.886Z,13.27
2022-11-30T19:45:54.528Z,12.03
2022-11-30T19:50:56.094Z,13.10
2022-11-30T19:55:57.842Z,16.90
2022-11-30T20:00:59.544Z,18.67
2022-11-30T20:06:02.297Z,13.40
2022-11-30T20:11:11.244Z,12.67
2022-11-30T20:16:16.955Z,13.90
2022-11-30T20:21:21.308Z,12.90
2022-11-30T20:26:30.018Z,10.97
2022-11-30T20:31:33.299Z,9.47
2022-11-30T20:36:35.213Z,9.53
2022-11-30T20:41:36.799Z,10.10
2022-11-30T20:46:38.529Z,9.60
2022-11-30T20:51:40.259Z,8.53
2022-11-30T20:56:42.214Z,11.13
2022-11-30T21:01:46.190Z,13.97
2022-11-30T21:06:48.368Z,8.57
2022-11-30T21:11:50.035Z,8.73
2022-11-30T21:16:51.633Z,7.60
2022-11-30T21:21:55.924Z,8.53
2022-11-30T21:26:57.599Z,9.10
2022-11-30T21:31:59.172Z,9.17
2022-11-30T21:37:02.853Z,8.73
2022-11-30T21:42:04.402Z,7.27
2022-11-30T21:47:05.953Z,7.27
2022-11-30T21:52:07.611Z,7.40
2022-11-30T21:57:09.278Z,7.77
2022-11-30T22:02:12.024Z,7.87
2022-11-30T22:07:13.561Z,8.23
2022-11-30T22:12:15.253Z,7.63
2022-11-30T22:17:17.170Z,7.03
2022-11-30T22:22:18.657Z,7.60
2022-11-30T22:27:20.261Z,7.53
2022-11-30T22:32:22.186Z,7.47
2022-11-30T22:37:23.722Z,6.97
2022-11-30T22:42:25.272Z,7.23
2022-11-30T22:47:26.812Z,7.83
2022-11-30T22:53:00.970Z,7.13
2022-11-30T22:57:50.040Z,6.70
2022-11-30T23:02:51.963Z,7.10
2022-11-30T23:07:53.647Z,6.30
2022-11-30T23:12:59.872Z,6.50
2022-11-30T23:18:01.720Z,6.77
2022-11-30T23:23:03.496Z,6.00
2022-11-30T23:28:05.311Z,5.97
2022-11-30T23:33:07.045Z,6.10
2022-11-30T23:38:08.621Z,5.73
2022-11-30T23:43:10.136Z,5.47
2022-11-30T23:48:11.758Z,5.23
2022-11-30T23:53:13.431Z,5.07
2022-11-30T23:58:15.058Z,4.60
