createdAt,value
2023-03-11T00:01:28.491Z,17.20
2023-03-11T00:03:56.343Z,17.20
2023-03-11T00:06:24.225Z,17.20
2023-03-11T00:08:52.311Z,17.20
2023-03-11T00:11:22.439Z,17.10
2023-03-11T00:13:50.319Z,17.10
2023-03-11T00:16:18.286Z,17.20
2023-03-11T00:18:46.209Z,17.20
2023-03-11T00:21:16.511Z,17.30
2023-03-11T00:23:44.535Z,17.30
2023-03-11T00:26:12.462Z,17.20
2023-03-11T00:28:41.693Z,17.20
2023-03-11T00:31:12.263Z,17.20
2023-03-11T00:33:40.254Z,17.20
2023-03-11T00:36:08.874Z,17.20
2023-03-11T00:38:36.859Z,17.20
2023-03-11T00:41:05.001Z,17.10
2023-03-11T00:43:32.935Z,17.10
2023-03-11T00:46:02.287Z,17.10
2023-03-11T00:48:30.253Z,17.10
2023-03-11T00:50:58.216Z,17.10
2023-03-11T00:53:26.184Z,17.10
2023-03-11T00:55:54.099Z,17.10
2023-03-11T00:58:22.732Z,17.10
2023-03-11T01:00:55.097Z,17.10
2023-03-11T01:03:24.409Z,17.10
2023-03-11T01:05:52.348Z,17.20
2023-03-11T01:08:20.244Z,17.30
2023-03-11T01:10:48.593Z,17.30
2023-03-11T01:13:18.279Z,17.30
2023-03-11T01:15:46.214Z,17.30
2023-03-11T01:18:15.558Z,17.30
2023-03-11T01:20:44.818Z,17.20
2023-03-11T01:23:12.720Z,17.20
2023-03-11T01:25:40.690Z,17.20
2023-03-11T01:28:08.880Z,17.20
2023-03-11T01:30:37.303Z,17.10
2023-03-11T01:33:05.690Z,17.10
2023-03-11T01:35:35.797Z,17.10
2023-03-11T01:38:05.057Z,17.10
2023-03-11T01:40:36.089Z,17.10
2023-03-11T01:43:08.733Z,17.10
2023-03-11T01:45:43.894Z,17.10
2023-03-11T01:48:13.591Z,17.10
2023-03-11T01:50:44.232Z,17.10
2023-03-11T01:53:13.600Z,17.10
2023-03-11T01:55:44.449Z,17.10
2023-03-11T01:58:13.200Z,17.10
2023-03-11T02:00:41.540Z,17.00
2023-03-11T02:03:11.146Z,17.00
2023-03-11T02:05:39.309Z,17.00
2023-03-11T02:08:07.722Z,17.20
2023-03-11T02:10:38.234Z,17.30
2023-03-11T02:13:06.180Z,17.30
2023-03-11T02:15:35.456Z,17.40
2023-03-11T02:18:04.079Z,17.30
2023-03-11T02:20:37.737Z,17.30
2023-03-11T02:23:11.077Z,17.30
2023-03-11T02:25:42.917Z,17.20
2023-03-11T02:28:13.586Z,17.20
2023-03-11T02:30:42.942Z,17.20
2023-03-11T02:33:11.147Z,17.10
2023-03-11T02:35:39.411Z,17.10
2023-03-11T02:38:07.338Z,17.10
2023-03-11T02:40:51.731Z,17.10
2023-03-11T02:43:24.905Z,17.10
2023-03-11T02:45:52.834Z,17.10
2023-03-11T02:48:21.496Z,17.10
2023-03-11T02:50:49.765Z,17.00
2023-03-11T02:53:19.700Z,17.00
2023-03-11T02:55:48.322Z,17.10
2023-03-11T02:58:16.284Z,17.20
2023-03-11T03:00:45.676Z,17.30
2023-03-11T03:03:13.738Z,17.30
2023-03-11T03:05:41.841Z,17.20
2023-03-11T03:08:10.162Z,17.20
2023-03-11T03:10:38.048Z,17.20
2023-03-11T03:13:06.027Z,17.20
2023-03-11T03:15:33.928Z,17.10
2023-03-11T03:18:03.439Z,17.10
2023-03-11T03:20:31.344Z,17.10
2023-03-11T03:23:02.077Z,17.00
2023-03-11T03:25:32.299Z,17.10
2023-03-11T03:28:04.561Z,17.00
2023-03-11T03:30:35.344Z,17.00
2023-03-11T03:33:04.918Z,17.00
2023-03-11T03:35:33.190Z,17.00
2023-03-11T03:38:08.485Z,17.00
2023-03-11T03:40:36.465Z,17.00
2023-03-11T03:43:08.250Z,17.10
2023-03-11T03:45:38.314Z,17.20
2023-03-11T03:48:08.209Z,17.20
2023-03-11T03:50:41.372Z,17.20
2023-03-11T03:53:12.820Z,17.10
2023-03-11T03:55:40.771Z,17.10
2023-03-11T03:58:09.099Z,17.10
2023-03-11T04:00:37.317Z,17.10
2023-03-11T04:03:05.410Z,17.10
2023-03-11T04:05:45.188Z,17.10
2023-03-11T04:08:14.904Z,17.00
2023-03-11T04:10:43.282Z,17.00
2023-03-11T04:13:11.411Z,17.00
2023-03-11T04:15:39.474Z,17.00
2023-03-11T04:18:07.690Z,17.00
2023-03-11T04:20:35.739Z,17.00
2023-03-11T04:23:05.035Z,16.90
2023-03-11T04:25:34.339Z,16.90
2023-03-11T04:28:02.454Z,17.00
2023-03-11T04:30:31.629Z,17.10
2023-03-11T04:32:59.643Z,17.20
2023-03-11T04:35:27.853Z,17.20
2023-03-11T04:37:55.933Z,17.10
2023-03-11T04:40:27.253Z,17.10
2023-03-11T04:42:55.305Z,17.10
2023-03-11T04:45:23.352Z,17.10
2023-03-11T04:47:54.756Z,17.10
2023-03-11T04:50:22.726Z,17.00
2023-03-11T04:52:50.737Z,17.00
2023-03-11T04:55:19.063Z,17.00
2023-03-11T04:57:49.096Z,17.00
2023-03-11T05:00:22.289Z,17.00
2023-03-11T05:02:51.903Z,17.00
2023-03-11T05:05:20.248Z,17.00
2023-03-11T05:07:48.327Z,17.00
2023-03-11T05:10:22.594Z,17.00
2023-03-11T05:12:55.094Z,16.90
2023-03-11T05:15:25.946Z,17.00
2023-03-11T05:17:53.865Z,17.10
2023-03-11T05:20:21.953Z,17.20
2023-03-11T05:22:50.066Z,17.20
2023-03-11T05:25:18.046Z,17.20
2023-03-11T05:27:46.152Z,17.20
2023-03-11T05:30:19.450Z,17.20
2023-03-11T05:32:49.303Z,17.10
2023-03-11T05:35:18.504Z,17.10
2023-03-11T05:37:49.570Z,17.10
2023-03-11T05:40:19.253Z,17.10
2023-03-11T05:42:47.784Z,17.00
2023-03-11T05:45:16.710Z,17.00
2023-03-11T05:47:48.436Z,17.00
2023-03-11T05:50:18.564Z,17.00
2023-03-11T05:52:48.068Z,17.00
2023-03-11T05:55:16.679Z,17.00
2023-03-11T05:57:46.458Z,16.90
2023-03-11T06:00:15.462Z,16.90
2023-03-11T06:02:49.190Z,17.00
2023-03-11T06:05:19.687Z,17.10
2023-03-11T06:07:49.517Z,17.10
2023-03-11T06:10:18.512Z,17.10
2023-03-11T06:12:47.243Z,17.00
2023-03-11T06:15:21.828Z,17.00
2023-03-11T06:17:51.566Z,17.00
2023-03-11T06:20:19.588Z,17.00
2023-03-11T06:22:49.480Z,17.00
2023-03-11T06:25:17.710Z,16.90
2023-03-11T06:27:50.588Z,16.90
2023-03-11T06:30:19.167Z,16.90
2023-03-11T06:32:56.733Z,16.90
2023-03-11T06:35:24.739Z,17.00
2023-03-11T06:37:52.880Z,17.10
2023-03-11T06:40:21.064Z,17.10
2023-03-11T06:42:49.025Z,17.10
2023-03-11T06:45:20.523Z,17.10
2023-03-11T06:47:49.143Z,17.00
2023-03-11T06:50:18.981Z,17.00
2023-03-11T06:52:47.421Z,17.00
2023-03-11T06:55:15.349Z,17.00
2023-03-11T06:57:44.685Z,17.00
2023-03-11T07:00:14.827Z,17.00
2023-03-11T07:02:47.583Z,16.90
2023-03-11T07:05:18.336Z,17.00
2023-03-11T07:07:46.863Z,17.00
2023-03-11T07:10:15.499Z,17.00
2023-03-11T07:12:43.504Z,16.90
2023-03-11T07:15:12.494Z,16.90
2023-03-11T07:17:41.375Z,16.90
2023-03-11T07:20:11.465Z,16.90
2023-03-11T07:22:40.722Z,17.00
2023-03-11T07:25:09.193Z,17.10
2023-03-11T07:27:37.100Z,17.10
2023-03-11T07:30:05.569Z,17.10
2023-03-11T07:32:33.554Z,17.00
2023-03-11T07:35:01.465Z,17.00
2023-03-11T07:37:29.384Z,17.00
2023-03-11T07:39:58.667Z,17.00
2023-03-11T07:42:26.642Z,17.00
2023-03-11T07:44:55.657Z,16.90
2023-03-11T07:47:24.673Z,16.90
2023-03-11T07:49:52.593Z,16.90
2023-03-11T07:52:20.548Z,16.90
2023-03-11T07:54:48.434Z,16.80
2023-03-11T07:57:17.888Z,16.80
2023-03-11T07:59:45.794Z,16.80
2023-03-11T08:02:13.741Z,16.80
2023-03-11T08:04:41.663Z,16.90
2023-03-11T08:07:09.582Z,17.00
2023-03-11T08:09:37.572Z,17.20
2023-03-11T08:12:05.978Z,17.30
2023-03-11T08:14:35.509Z,17.50
2023-03-11T08:17:03.395Z,17.60
2023-03-11T08:19:31.323Z,17.80
2023-03-11T08:21:59.196Z,17.90
2023-03-11T08:24:27.116Z,18.00
2023-03-11T08:26:55.497Z,18.00
2023-03-11T08:29:23.471Z,18.10
2023-03-11T08:31:52.722Z,18.10
2023-03-11T08:34:21.179Z,18.10
2023-03-11T08:36:49.230Z,18.00
2023-03-11T08:39:17.140Z,17.80
2023-03-11T08:41:45.045Z,17.60
2023-03-11T08:44:13.079Z,17.50
2023-03-11T08:46:41.042Z,17.50
2023-03-11T08:49:10.409Z,17.40
2023-03-11T08:51:38.557Z,17.30
2023-03-11T08:54:06.528Z,17.30
2023-03-11T08:56:34.418Z,17.20
2023-03-11T08:59:02.348Z,17.10
2023-03-11T09:01:30.521Z,17.10
2023-03-11T09:03:58.504Z,17.10
2023-03-11T09:06:30.248Z,17.10
2023-03-11T09:08:58.298Z,17.00
2023-03-11T09:11:26.256Z,17.00
2023-03-11T09:13:54.132Z,17.00
2023-03-11T09:16:23.589Z,17.10
2023-03-11T09:18:51.554Z,17.20
2023-03-11T09:21:19.607Z,17.20
2023-03-11T09:23:48.901Z,17.20
2023-03-11T09:26:16.778Z,17.20
2023-03-11T09:28:48.829Z,17.10
2023-03-11T09:31:16.996Z,17.10
2023-03-11T09:33:45.245Z,17.10
2023-03-11T09:36:13.865Z,17.10
2023-03-11T09:38:41.962Z,17.00
2023-03-11T09:41:15.302Z,17.00
2023-03-11T09:43:48.692Z,17.00
2023-03-11T09:46:37.309Z,17.00
2023-03-11T09:49:09.633Z,17.00
2023-03-11T09:51:38.903Z,17.00
2023-03-11T09:54:09.951Z,16.90
2023-03-11T09:56:39.505Z,16.90
2023-03-11T09:59:08.734Z,16.90
2023-03-11T10:01:37.403Z,17.00
2023-03-11T10:04:08.076Z,17.10
2023-03-11T10:06:36.041Z,17.20
2023-03-11T10:09:07.887Z,17.20
2023-03-11T10:11:47.061Z,17.10
2023-03-11T10:14:20.948Z,17.10
2023-03-11T10:16:54.344Z,17.10
2023-03-11T10:19:26.447Z,17.00
2023-03-11T10:21:58.205Z,17.00
2023-03-11T10:24:39.186Z,17.00
2023-03-11T10:27:10.650Z,17.00
2023-03-11T10:29:43.677Z,16.90
2023-03-11T10:32:14.349Z,16.90
2023-03-11T10:34:44.201Z,16.90
2023-03-11T10:37:13.182Z,16.90
2023-03-11T10:39:41.082Z,16.90
2023-03-11T10:42:14.113Z,16.90
2023-03-11T10:44:42.882Z,16.90
2023-03-11T10:47:14.967Z,16.90
2023-03-11T10:49:42.860Z,16.90
2023-03-11T10:52:10.752Z,16.90
2023-03-11T10:54:39.647Z,16.90
2023-03-11T10:57:20.863Z,16.90
2023-03-11T10:59:51.741Z,16.90
2023-03-11T11:02:27.111Z,16.90
2023-03-11T11:05:26.652Z,17.00
2023-03-11T11:08:04.067Z,17.10
2023-03-11T11:10:35.627Z,17.20
2023-03-11T11:13:04.432Z,17.20
2023-03-11T11:15:34.490Z,17.10
2023-03-11T11:18:04.396Z,17.10
2023-03-11T11:20:33.011Z,17.10
2023-03-11T11:23:02.094Z,17.10
2023-03-11T11:25:34.606Z,17.00
2023-03-11T11:28:05.205Z,17.00
2023-03-11T11:30:34.527Z,17.00
2023-03-11T11:33:23.849Z,17.00
2023-03-11T11:35:52.853Z,17.00
2023-03-11T11:38:22.400Z,17.00
2023-03-11T11:40:50.339Z,17.00
2023-03-11T11:43:18.875Z,17.00
2023-03-11T11:45:49.399Z,16.90
2023-03-11T11:48:19.271Z,17.00
2023-03-11T11:50:49.452Z,17.00
2023-03-11T11:53:24.542Z,17.10
2023-03-11T11:55:53.881Z,17.10
2023-03-11T11:58:21.943Z,17.10
2023-03-11T12:00:57.575Z,17.10
2023-03-11T12:04:00.300Z,17.10
2023-03-11T12:06:30.589Z,17.10
2023-03-11T12:09:08.488Z,17.10
2023-03-11T12:11:40.905Z,17.10
2023-03-11T12:14:12.912Z,17.10
2023-03-11T12:16:47.664Z,17.00
2023-03-11T12:19:20.089Z,17.00
2023-03-11T12:22:06.170Z,17.00
2023-03-11T12:24:49.314Z,17.00
2023-03-11T12:27:23.035Z,17.00
2023-03-11T12:29:52.697Z,17.00
2023-03-11T12:32:24.862Z,17.00
2023-03-11T12:34:53.301Z,17.00
2023-03-11T12:37:21.812Z,17.10
2023-03-11T12:39:49.690Z,17.20
2023-03-11T12:42:19.167Z,17.20
2023-03-11T12:44:47.368Z,17.20
2023-03-11T12:47:28.765Z,17.20
2023-03-11T12:49:57.325Z,17.20
2023-03-11T12:52:29.596Z,17.20
2023-03-11T12:55:29.656Z,17.20
2023-03-11T12:58:05.727Z,17.10
2023-03-11T13:00:41.857Z,17.10
2023-03-11T13:03:48.397Z,17.00
2023-03-11T13:06:23.984Z,17.00
2023-03-11T13:08:52.029Z,17.00
2023-03-11T13:11:37.383Z,17.00
2023-03-11T13:14:23.113Z,17.00
2023-03-11T13:16:51.157Z,17.00
2023-03-11T13:19:50.034Z,17.00
2023-03-11T13:23:00.447Z,17.00
2023-03-11T13:25:38.133Z,17.10
2023-03-11T13:28:39.734Z,17.10
2023-03-11T13:31:30.270Z,17.10
2023-03-11T13:33:59.093Z,17.10
2023-03-11T13:36:54.205Z,17.10
2023-03-11T13:39:27.435Z,17.10
2023-03-11T13:41:56.694Z,17.10
2023-03-11T13:44:29.005Z,17.10
2023-03-11T13:46:59.755Z,17.00
2023-03-11T13:49:32.183Z,17.00
2023-03-11T13:52:00.123Z,17.00
2023-03-11T13:54:36.750Z,17.00
2023-03-11T13:57:06.096Z,17.00
2023-03-11T13:59:34.790Z,17.00
2023-03-11T14:02:05.187Z,17.00
2023-03-11T14:04:34.409Z,17.00
2023-03-11T14:07:02.344Z,17.00
2023-03-11T14:09:30.402Z,17.00
2023-03-11T14:12:07.715Z,17.10
2023-03-11T14:14:54.461Z,17.20
2023-03-11T14:17:22.450Z,17.20
2023-03-11T14:20:07.862Z,17.10
2023-03-11T14:22:35.808Z,17.10
2023-03-11T14:25:07.180Z,17.10
2023-03-11T14:27:36.457Z,17.10
2023-03-11T14:30:04.924Z,17.10
2023-03-11T14:32:33.558Z,17.00
2023-03-11T14:35:01.702Z,17.00
2023-03-11T14:37:32.711Z,17.00
2023-03-11T14:40:00.579Z,17.00
2023-03-11T14:42:29.647Z,17.00
2023-03-11T14:45:02.692Z,17.00
2023-03-11T14:47:34.741Z,16.90
2023-03-11T14:50:02.956Z,16.90
2023-03-11T14:52:34.516Z,16.90
2023-03-11T14:55:02.466Z,16.90
2023-03-11T14:57:35.410Z,16.90
2023-03-11T15:00:07.729Z,16.90
2023-03-11T15:02:40.719Z,16.90
2023-03-11T15:05:11.415Z,16.90
2023-03-11T15:07:39.305Z,16.90
2023-03-11T15:10:09.973Z,16.90
2023-03-11T15:12:40.906Z,17.00
2023-03-11T15:15:24.323Z,17.10
2023-03-11T15:17:55.862Z,17.20
2023-03-11T15:20:29.247Z,17.20
2023-03-11T15:23:04.370Z,17.10
2023-03-11T15:25:34.351Z,17.10
2023-03-11T15:28:15.716Z,17.10
2023-03-11T15:30:45.014Z,17.10
2023-03-11T15:33:22.014Z,17.00
2023-03-11T15:35:50.351Z,17.00
2023-03-11T15:38:21.634Z,17.00
2023-03-11T15:40:54.242Z,17.00
2023-03-11T15:43:24.712Z,17.00
2023-03-11T15:45:54.680Z,17.00
2023-03-11T15:48:22.887Z,16.90
2023-03-11T15:50:53.666Z,16.90
2023-03-11T15:53:22.320Z,16.90
2023-03-11T15:55:50.236Z,16.90
2023-03-11T15:58:19.291Z,16.90
2023-03-11T16:00:48.444Z,16.90
2023-03-11T16:03:18.064Z,16.90
2023-03-11T16:05:46.210Z,16.90
2023-03-11T16:08:14.094Z,16.90
2023-03-11T16:10:44.226Z,16.80
2023-03-11T16:13:12.642Z,16.90
2023-03-11T16:15:40.605Z,17.00
2023-03-11T16:18:08.758Z,17.10
2023-03-11T16:20:41.062Z,17.10
2023-03-11T16:23:09.045Z,17.10
2023-03-11T16:25:37.976Z,17.10
2023-03-11T16:28:06.230Z,17.00
2023-03-11T16:30:34.872Z,17.00
2023-03-11T16:33:04.735Z,17.00
2023-03-11T16:35:33.155Z,17.00
2023-03-11T16:38:05.124Z,17.00
2023-03-11T16:40:33.057Z,16.90
2023-03-11T16:43:01.986Z,16.90
2023-03-11T16:45:29.844Z,16.90
2023-03-11T16:47:57.787Z,16.90
2023-03-11T16:50:26.187Z,16.90
2023-03-11T16:52:54.475Z,16.90
2023-03-11T16:55:24.004Z,16.90
2023-03-11T16:57:51.916Z,16.90
2023-03-11T17:00:20.074Z,16.90
2023-03-11T17:02:48.004Z,16.90
2023-03-11T17:05:15.910Z,16.90
2023-03-11T17:07:43.936Z,16.90
2023-03-11T17:10:12.744Z,16.90
2023-03-11T17:12:42.031Z,16.90
2023-03-11T17:15:10.457Z,16.90
2023-03-11T17:17:38.410Z,17.00
2023-03-11T17:20:07.704Z,17.10
2023-03-11T17:22:35.936Z,17.20
2023-03-11T17:25:03.933Z,17.20
2023-03-11T17:27:33.161Z,17.20
2023-03-11T17:30:02.869Z,17.10
2023-03-11T17:32:31.011Z,17.10
2023-03-11T17:34:58.916Z,17.10
2023-03-11T17:37:26.796Z,17.10
2023-03-11T17:39:54.875Z,17.10
2023-03-11T17:42:22.825Z,17.00
2023-03-11T17:44:53.448Z,17.00
2023-03-11T17:47:25.957Z,17.00
2023-03-11T17:49:54.183Z,17.00
2023-03-11T17:52:22.070Z,17.00
2023-03-11T17:54:50.087Z,17.00
2023-03-11T17:57:18.074Z,17.00
2023-03-11T17:59:50.287Z,16.90
2023-03-11T18:02:18.182Z,16.90
2023-03-11T18:04:51.959Z,17.00
2023-03-11T18:07:22.194Z,17.10
2023-03-11T18:09:52.282Z,17.10
2023-03-11T18:12:20.267Z,17.20
2023-03-11T18:14:48.131Z,17.10
2023-03-11T18:17:18.315Z,17.10
2023-03-11T18:19:49.526Z,17.10
2023-03-11T18:22:17.479Z,17.10
2023-03-11T18:24:45.643Z,17.10
2023-03-11T18:27:13.624Z,17.00
2023-03-11T18:29:41.733Z,17.00
2023-03-11T18:32:09.753Z,17.00
2023-03-11T18:34:38.053Z,17.00
2023-03-11T18:37:07.531Z,17.00
2023-03-11T18:39:35.484Z,17.00
2023-03-11T18:42:04.520Z,17.00
2023-03-11T18:44:32.391Z,17.00
2023-03-11T18:47:00.317Z,17.00
2023-03-11T18:49:29.114Z,17.00
2023-03-11T18:51:57.101Z,17.10
2023-03-11T18:54:26.612Z,17.10
2023-03-11T18:56:54.573Z,17.10
2023-03-11T18:59:22.559Z,17.10
2023-03-11T19:01:50.875Z,17.10
2023-03-11T19:04:18.888Z,17.10
2023-03-11T19:06:46.852Z,17.10
2023-03-11T19:09:14.885Z,17.10
2023-03-11T19:11:44.183Z,17.00
2023-03-11T19:14:12.087Z,17.00
2023-03-11T19:16:40.169Z,17.00
2023-03-11T19:19:09.537Z,17.00
2023-03-11T19:21:39.317Z,17.00
2023-03-11T19:24:07.414Z,17.00
2023-03-11T19:26:45.831Z,17.10
2023-03-11T19:29:15.569Z,17.10
2023-03-11T19:31:45.295Z,17.10
2023-03-11T19:34:14.616Z,17.10
2023-03-11T19:36:42.536Z,17.10
2023-03-11T19:39:10.461Z,17.10
2023-03-11T19:41:38.542Z,17.10
2023-03-11T19:44:09.523Z,17.10
2023-03-11T19:46:39.283Z,17.00
2023-03-11T19:49:07.480Z,17.00
2023-03-11T19:51:48.988Z,17.00
2023-03-11T19:54:17.398Z,17.00
2023-03-11T19:56:47.542Z,17.00
2023-03-11T19:59:17.321Z,17.00
2023-03-11T20:01:46.785Z,17.00
2023-03-11T20:04:15.140Z,17.00
2023-03-11T20:06:43.659Z,17.00
2023-03-11T20:09:12.096Z,17.00
2023-03-11T20:11:40.509Z,17.00
2023-03-11T20:14:08.482Z,17.10
2023-03-11T20:16:37.814Z,17.10
2023-03-11T20:19:07.333Z,17.20
2023-03-11T20:21:38.880Z,17.10
2023-03-11T20:24:07.030Z,17.10
2023-03-11T20:26:34.944Z,17.10
2023-03-11T20:29:03.002Z,17.10
2023-03-11T20:31:31.447Z,17.10
2023-03-11T20:33:59.686Z,17.00
2023-03-11T20:36:30.829Z,17.00
2023-03-11T20:38:58.719Z,17.00
2023-03-11T20:41:27.129Z,17.00
2023-03-11T20:43:55.518Z,17.10
2023-03-11T20:46:31.160Z,17.10
2023-03-11T20:48:59.636Z,17.10
2023-03-11T20:51:28.958Z,17.20
2023-03-11T20:53:56.896Z,17.10
2023-03-11T20:56:28.585Z,17.10
2023-03-11T20:58:58.931Z,17.10
2023-03-11T21:01:27.965Z,17.10
2023-03-11T21:03:56.575Z,17.00
2023-03-11T21:06:25.603Z,17.00
2023-03-11T21:08:56.021Z,17.00
2023-03-11T21:11:24.706Z,17.00
2023-03-11T21:13:52.859Z,17.00
2023-03-11T21:16:20.948Z,17.00
2023-03-11T21:18:49.611Z,17.00
2023-03-11T21:21:20.514Z,16.90
2023-03-11T21:23:48.737Z,17.00
2023-03-11T21:26:18.653Z,16.90
2023-03-11T21:28:47.294Z,16.90
2023-03-11T21:31:16.589Z,17.00
2023-03-11T21:33:44.691Z,17.10
2023-03-11T21:36:13.121Z,17.20
2023-03-11T21:38:41.496Z,17.10
2023-03-11T21:41:10.947Z,17.10
2023-03-11T21:43:41.573Z,17.10
2023-03-11T21:46:09.953Z,17.10
2023-03-11T21:48:38.016Z,17.10
2023-03-11T21:51:06.611Z,17.10
2023-03-11T21:53:34.542Z,17.10
2023-03-11T21:56:03.676Z,17.00
2023-03-11T21:58:31.779Z,17.00
2023-03-11T22:01:01.181Z,17.00
2023-03-11T22:03:30.602Z,17.00
2023-03-11T22:05:58.959Z,17.00
2023-03-11T22:08:27.040Z,17.00
2023-03-11T22:10:55.322Z,16.90
2023-03-11T22:13:23.576Z,16.90
2023-03-11T22:15:51.665Z,16.90
2023-03-11T22:18:21.107Z,16.90
2023-03-11T22:20:49.086Z,17.00
2023-03-11T22:23:17.186Z,16.90
2023-03-11T22:25:45.033Z,16.90
2023-03-11T22:28:13.277Z,16.90
2023-03-11T22:30:41.180Z,16.90
2023-03-11T22:33:09.072Z,16.90
2023-03-11T22:35:38.356Z,17.00
2023-03-11T22:38:06.334Z,17.10
2023-03-11T22:40:34.938Z,17.20
2023-03-11T22:43:02.915Z,17.20
2023-03-11T22:45:30.796Z,17.20
2023-03-11T22:47:58.682Z,17.10
2023-03-11T22:50:26.619Z,17.10
2023-03-11T22:52:55.914Z,17.10
2023-03-11T22:55:23.813Z,17.10
2023-03-11T22:57:51.700Z,17.10
2023-03-11T23:00:21.041Z,17.00
2023-03-11T23:02:49.794Z,17.00
2023-03-11T23:05:17.866Z,17.00
2023-03-11T23:07:45.837Z,17.00
2023-03-11T23:10:21.191Z,17.00
2023-03-11T23:12:49.504Z,17.00
2023-03-11T23:15:19.351Z,16.90
2023-03-11T23:17:47.295Z,16.90
2023-03-11T23:20:16.313Z,16.90
2023-03-11T23:22:44.359Z,16.90
2023-03-11T23:25:13.454Z,16.90
2023-03-11T23:27:42.824Z,16.90
2023-03-11T23:30:11.883Z,16.90
2023-03-11T23:32:39.910Z,16.90
2023-03-11T23:35:08.544Z,16.90
2023-03-11T23:37:36.412Z,17.00
2023-03-11T23:40:05.271Z,17.10
2023-03-11T23:42:33.771Z,17.10
2023-03-11T23:45:03.103Z,17.10
2023-03-11T23:47:31.226Z,17.10
2023-03-11T23:49:59.180Z,17.10
2023-03-11T23:52:27.199Z,17.00
2023-03-11T23:54:55.144Z,17.00
2023-03-11T23:57:23.116Z,17.00
2023-03-11T23:59:50.974Z,17.00
