createdAt,value
2022-08-17T00:00:43.193Z,20.61
2022-08-17T00:01:22.532Z,20.55
2022-08-17T00:01:58.478Z,20.57
2022-08-17T00:02:33.738Z,20.55
2022-08-17T00:03:19.123Z,20.53
2022-08-17T00:03:52.666Z,20.52
2022-08-17T00:04:24.863Z,20.53
2022-08-17T00:04:59.883Z,20.53
2022-08-17T00:05:34.795Z,20.51
2022-08-17T00:06:13.118Z,20.52
2022-08-17T00:06:45.416Z,20.51
2022-08-17T00:07:18.316Z,20.51
2022-08-17T00:07:50.699Z,20.52
2022-08-17T00:08:28.231Z,20.51
2022-08-17T00:09:03.279Z,20.49
2022-08-17T00:09:35.513Z,20.48
2022-08-17T00:10:10.993Z,20.48
2022-08-17T00:10:45.478Z,20.47
2022-08-17T00:11:22.849Z,20.46
2022-08-17T00:12:40.867Z,20.44
2022-08-17T00:12:49.857Z,20.39
2022-08-17T00:13:29.628Z,20.39
2022-08-17T00:14:05.091Z,20.37
2022-08-17T00:14:37.483Z,20.34
2022-08-17T00:15:10.876Z,20.37
2022-08-17T00:15:45.851Z,20.37
2022-08-17T00:16:21.280Z,20.38
2022-08-17T00:17:16.044Z,20.34
2022-08-17T00:17:50.631Z,20.35
2022-08-17T00:19:00.997Z,20.35
2022-08-17T00:19:23.045Z,20.31
2022-08-17T00:19:55.206Z,20.31
2022-08-17T00:20:30.606Z,20.33
2022-08-17T00:21:12.203Z,20.34
2022-08-17T00:22:32.890Z,20.33
2022-08-17T00:22:40.062Z,20.30
2022-08-17T00:23:17.033Z,20.34
2022-08-17T00:23:49.936Z,20.35
2022-08-17T00:24:22.280Z,20.37
2022-08-17T00:24:57.069Z,20.38
2022-08-17T00:25:29.258Z,20.37
2022-08-17T00:26:04.311Z,20.38
2022-08-17T00:26:43.465Z,20.39
2022-08-17T00:27:17.853Z,20.36
2022-08-17T00:27:55.152Z,20.38
2022-08-17T00:28:31.088Z,20.37
2022-08-17T00:29:06.554Z,20.37
2022-08-17T00:29:42.340Z,20.38
2022-08-17T00:30:14.901Z,20.38
2022-08-17T00:30:52.780Z,20.37
2022-08-17T00:31:28.535Z,20.37
2022-08-17T00:33:15.072Z,20.38
2022-08-17T00:33:15.945Z,20.32
2022-08-17T00:33:49.514Z,20.31
2022-08-17T00:34:21.807Z,20.33
2022-08-17T00:34:53.914Z,20.34
2022-08-17T00:35:27.899Z,20.33
2022-08-17T00:36:06.066Z,20.35
2022-08-17T00:36:38.205Z,20.33
2022-08-17T00:37:10.391Z,20.33
2022-08-17T00:37:45.246Z,20.33
2022-08-17T00:38:17.867Z,20.31
2022-08-17T00:38:50.508Z,20.29
2022-08-17T00:39:25.324Z,20.31
2022-08-17T00:39:57.686Z,20.28
2022-08-17T00:40:40.072Z,20.28
2022-08-17T00:41:21.735Z,20.24
2022-08-17T00:41:53.915Z,20.23
2022-08-17T00:42:30.821Z,20.25
2022-08-17T00:43:15.276Z,20.23
2022-08-17T00:43:52.672Z,20.20
2022-08-17T00:44:24.834Z,20.21
2022-08-17T00:45:04.582Z,20.20
2022-08-17T00:45:39.355Z,20.22
2022-08-17T00:46:15.257Z,20.20
2022-08-17T00:46:48.089Z,20.21
2022-08-17T00:47:22.919Z,20.20
2022-08-17T00:47:55.122Z,20.20
2022-08-17T00:48:30.123Z,20.20
2022-08-17T00:49:06.354Z,20.21
2022-08-17T00:49:38.533Z,20.20
2022-08-17T00:50:13.967Z,20.18
2022-08-17T00:50:55.947Z,20.18
2022-08-17T00:51:36.296Z,20.17
2022-08-17T00:52:16.688Z,20.16
2022-08-17T00:52:52.448Z,20.05
2022-08-17T00:53:25.735Z,20.06
2022-08-17T00:54:05.680Z,20.09
2022-08-17T00:54:42.565Z,20.06
2022-08-17T00:55:15.143Z,20.06
2022-08-17T00:55:50.324Z,20.07
2022-08-17T00:56:28.520Z,20.06
2022-08-17T00:57:05.185Z,20.05
2022-08-17T00:57:45.405Z,20.05
2022-08-17T00:58:36.235Z,20.03
2022-08-17T00:59:14.424Z,19.98
2022-08-17T01:00:02.477Z,19.99
2022-08-17T01:00:43.643Z,19.96
2022-08-17T01:01:21.615Z,19.95
2022-08-17T01:01:54.932Z,19.96
2022-08-17T01:02:34.326Z,19.98
2022-08-17T01:03:25.360Z,19.95
2022-08-17T01:04:00.357Z,19.94
2022-08-17T01:04:33.640Z,19.95
2022-08-17T01:05:07.930Z,19.96
2022-08-17T01:05:44.421Z,19.96
2022-08-17T01:06:17.956Z,19.95
2022-08-17T01:06:51.294Z,19.97
2022-08-17T01:07:24.991Z,19.97
2022-08-17T01:08:01.521Z,19.97
2022-08-17T01:08:34.491Z,19.96
2022-08-17T01:09:08.759Z,19.97
2022-08-17T01:09:44.677Z,19.96
2022-08-17T01:10:59.083Z,19.96
2022-08-17T01:11:15.530Z,19.92
2022-08-17T01:11:52.427Z,19.92
2022-08-17T01:12:24.991Z,19.94
2022-08-17T01:12:59.810Z,19.96
2022-08-17T01:13:41.064Z,19.96
2022-08-17T01:14:16.265Z,19.95
2022-08-17T01:14:48.674Z,19.96
2022-08-17T01:15:20.946Z,19.98
2022-08-17T01:16:00.203Z,20.00
2022-08-17T01:16:32.872Z,20.00
2022-08-17T01:17:07.764Z,20.02
2022-08-17T01:17:40.620Z,20.02
2022-08-17T01:18:13.792Z,20.02
2022-08-17T01:18:52.181Z,20.03
2022-08-17T01:19:28.844Z,20.02
2022-08-17T01:20:01.063Z,20.03
2022-08-17T01:20:43.067Z,20.04
2022-08-17T01:21:27.885Z,20.02
2022-08-17T01:22:05.166Z,20.01
2022-08-17T01:22:42.670Z,20.02
2022-08-17T01:23:20.593Z,20.03
2022-08-17T01:23:53.250Z,20.04
2022-08-17T01:24:25.733Z,20.06
2022-08-17T01:25:02.530Z,20.07
2022-08-17T01:25:35.404Z,20.07
2022-08-17T01:26:07.731Z,20.07
2022-08-17T01:26:44.874Z,20.07
2022-08-17T01:27:18.558Z,20.05
2022-08-17T01:27:52.911Z,20.05
2022-08-17T01:28:33.466Z,20.05
2022-08-17T01:29:24.534Z,19.98
2022-08-17T01:30:01.937Z,19.99
2022-08-17T01:30:56.741Z,19.98
2022-08-17T01:31:35.265Z,19.95
2022-08-17T01:32:08.745Z,19.95
2022-08-17T01:32:41.528Z,19.97
2022-08-17T01:33:16.327Z,19.98
2022-08-17T01:33:48.605Z,19.98
2022-08-17T01:34:21.756Z,19.99
2022-08-17T01:34:58.295Z,19.98
2022-08-17T01:35:30.670Z,19.97
2022-08-17T01:36:03.723Z,19.96
2022-08-17T01:36:39.370Z,19.97
2022-08-17T01:37:13.585Z,19.95
2022-08-17T01:37:48.387Z,19.95
2022-08-17T01:38:27.001Z,19.95
2022-08-17T01:39:00.250Z,19.93
2022-08-17T01:39:35.005Z,19.93
2022-08-17T01:40:17.347Z,19.92
2022-08-17T01:40:57.442Z,19.91
2022-08-17T01:41:29.907Z,19.89
2022-08-17T01:42:12.079Z,19.89
2022-08-17T01:42:51.856Z,19.86
2022-08-17T01:43:31.334Z,19.87
2022-08-17T01:44:06.851Z,19.85
2022-08-17T01:44:39.448Z,19.86
2022-08-17T01:45:19.745Z,19.87
2022-08-17T01:46:03.406Z,19.79
2022-08-17T01:46:40.130Z,19.80
2022-08-17T01:47:12.447Z,19.82
2022-08-17T01:47:44.927Z,19.84
2022-08-17T01:48:20.587Z,19.85
2022-08-17T01:48:53.508Z,19.85
2022-08-17T01:49:25.641Z,19.85
2022-08-17T01:50:00.407Z,19.84
2022-08-17T01:50:35.109Z,19.84
2022-08-17T01:51:07.802Z,19.83
2022-08-17T01:51:43.183Z,19.84
2022-08-17T01:52:16.204Z,19.84
2022-08-17T01:52:56.166Z,19.82
2022-08-17T01:53:36.703Z,19.81
2022-08-17T01:54:13.040Z,19.80
2022-08-17T01:54:47.575Z,19.80
2022-08-17T01:55:27.828Z,19.79
2022-08-17T01:56:04.407Z,19.77
2022-08-17T01:56:41.345Z,19.76
2022-08-17T01:57:16.787Z,19.76
2022-08-17T01:57:48.928Z,19.76
2022-08-17T01:58:21.917Z,19.76
2022-08-17T01:58:56.717Z,19.77
2022-08-17T01:59:28.959Z,19.77
2022-08-17T02:00:01.546Z,19.74
2022-08-17T02:00:59.492Z,19.76
2022-08-17T02:01:31.690Z,19.69
2022-08-17T02:02:07.676Z,19.71
2022-08-17T02:02:40.163Z,19.72
2022-08-17T02:03:13.120Z,19.72
2022-08-17T02:03:53.180Z,19.72
2022-08-17T02:04:34.836Z,19.70
2022-08-17T02:05:08.422Z,19.71
2022-08-17T02:05:40.981Z,19.70
2022-08-17T02:06:27.852Z,19.73
2022-08-17T02:07:00.589Z,19.70
2022-08-17T02:07:59.538Z,19.71
2022-08-17T02:08:38.740Z,19.67
2022-08-17T02:09:16.876Z,19.68
2022-08-17T02:09:52.805Z,19.68
2022-08-17T02:10:25.099Z,19.70
2022-08-17T02:11:12.039Z,19.68
2022-08-17T02:11:46.265Z,19.67
2022-08-17T02:12:38.814Z,19.69
2022-08-17T02:13:13.822Z,19.63
2022-08-17T02:13:48.694Z,19.65
2022-08-17T02:14:33.026Z,19.64
2022-08-17T02:15:07.155Z,19.65
2022-08-17T02:15:42.025Z,19.65
2022-08-17T02:16:14.741Z,19.66
2022-08-17T02:16:47.015Z,19.66
2022-08-17T02:17:21.842Z,19.68
2022-08-17T02:17:54.845Z,19.66
2022-08-17T02:18:28.110Z,19.66
2022-08-17T02:19:03.707Z,19.66
2022-08-17T02:19:35.914Z,19.65
2022-08-17T02:20:09.838Z,19.64
2022-08-17T02:20:45.134Z,19.65
2022-08-17T02:21:17.414Z,19.64
2022-08-17T02:21:51.691Z,19.65
2022-08-17T02:22:26.194Z,19.65
2022-08-17T02:23:03.781Z,19.64
2022-08-17T02:23:45.123Z,19.62
2022-08-17T02:24:58.641Z,19.62
2022-08-17T02:25:20.762Z,19.58
2022-08-17T02:25:59.155Z,19.58
2022-08-17T02:26:31.374Z,19.60
2022-08-17T02:27:06.549Z,19.62
2022-08-17T02:27:39.727Z,19.63
2022-08-17T02:28:12.494Z,19.65
2022-08-17T02:28:47.218Z,19.65
2022-08-17T02:29:19.994Z,19.66
2022-08-17T02:29:52.193Z,19.69
2022-08-17T02:30:30.931Z,19.71
2022-08-17T02:31:19.553Z,19.65
2022-08-17T02:31:51.671Z,19.69
2022-08-17T02:32:29.515Z,19.72
2022-08-17T02:33:04.207Z,19.70
2022-08-17T02:33:43.510Z,19.70
2022-08-17T02:34:18.731Z,19.71
2022-08-17T02:34:51.247Z,19.71
2022-08-17T02:35:23.790Z,19.73
2022-08-17T02:35:58.581Z,19.74
2022-08-17T02:36:30.703Z,19.74
2022-08-17T02:37:02.840Z,19.74
2022-08-17T02:37:38.208Z,19.75
2022-08-17T02:38:10.485Z,19.75
2022-08-17T02:38:45.206Z,19.77
2022-08-17T02:39:20.036Z,19.76
2022-08-17T02:39:52.482Z,19.75
2022-08-17T02:40:36.259Z,19.77
2022-08-17T02:41:13.212Z,19.74
2022-08-17T02:41:45.759Z,19.75
2022-08-17T02:42:18.095Z,19.74
2022-08-17T02:42:52.947Z,19.74
2022-08-17T02:43:25.275Z,19.75
2022-08-17T02:43:57.495Z,19.75
2022-08-17T02:44:38.678Z,19.75
2022-08-17T02:45:15.671Z,19.70
2022-08-17T02:45:47.984Z,19.70
2022-08-17T02:46:20.280Z,19.71
2022-08-17T02:46:55.080Z,19.71
2022-08-17T02:47:28.066Z,19.70
2022-08-17T02:48:00.244Z,19.69
2022-08-17T02:48:34.955Z,19.67
2022-08-17T02:49:07.077Z,19.65
2022-08-17T02:49:39.203Z,19.65
2022-08-17T02:50:17.392Z,19.64
2022-08-17T02:50:49.644Z,19.62
2022-08-17T02:51:22.112Z,19.63
2022-08-17T02:51:56.971Z,19.61
2022-08-17T02:52:43.191Z,19.61
2022-08-17T02:53:16.057Z,19.56
2022-08-17T02:54:05.327Z,19.57
2022-08-17T02:54:46.210Z,19.51
2022-08-17T02:55:23.647Z,19.52
2022-08-17T02:55:56.005Z,19.52
2022-08-17T02:56:28.587Z,19.53
2022-08-17T02:57:03.455Z,19.54
2022-08-17T02:57:37.207Z,19.53
2022-08-17T02:58:10.913Z,19.54
2022-08-17T02:58:46.431Z,19.55
2022-08-17T02:59:18.596Z,19.53
2022-08-17T02:59:50.806Z,19.54
2022-08-17T03:00:28.951Z,19.54
2022-08-17T03:01:01.259Z,19.53
2022-08-17T03:01:33.414Z,19.52
2022-08-17T03:02:10.610Z,19.52
2022-08-17T03:02:46.284Z,19.50
2022-08-17T03:03:19.128Z,19.51
2022-08-17T03:03:53.957Z,19.51
2022-08-17T03:04:26.139Z,19.51
2022-08-17T03:04:58.457Z,19.53
2022-08-17T03:05:35.605Z,19.53
2022-08-17T03:06:08.711Z,19.50
2022-08-17T03:06:40.872Z,19.53
2022-08-17T03:07:16.289Z,19.54
2022-08-17T03:07:49.022Z,19.54
2022-08-17T03:08:21.210Z,19.53
2022-08-17T03:08:58.625Z,19.55
2022-08-17T03:09:30.853Z,19.54
2022-08-17T03:10:03.170Z,19.56
2022-08-17T03:10:37.912Z,19.55
2022-08-17T03:11:10.537Z,19.56
2022-08-17T03:11:42.762Z,19.56
2022-08-17T03:12:18.168Z,19.57
2022-08-17T03:12:51.670Z,19.55
2022-08-17T03:13:24.283Z,19.57
2022-08-17T03:13:59.327Z,19.57
2022-08-17T03:14:32.343Z,19.57
2022-08-17T03:15:06.863Z,19.57
2022-08-17T03:15:43.858Z,19.56
2022-08-17T03:16:16.762Z,19.56
2022-08-17T03:16:48.892Z,19.58
2022-08-17T03:17:23.803Z,19.59
2022-08-17T03:17:56.911Z,19.60
2022-08-17T03:18:29.331Z,19.61
2022-08-17T03:19:04.097Z,19.61
2022-08-17T03:19:36.262Z,19.61
2022-08-17T03:20:12.940Z,19.63
2022-08-17T03:20:47.780Z,19.63
2022-08-17T03:21:19.933Z,19.63
2022-08-17T03:21:55.108Z,19.63
2022-08-17T03:22:36.085Z,19.64
2022-08-17T03:23:10.538Z,19.64
2022-08-17T03:23:43.205Z,19.65
2022-08-17T03:24:20.476Z,19.66
2022-08-17T03:25:00.920Z,19.65
2022-08-17T03:25:35.525Z,19.68
2022-08-17T03:26:15.304Z,19.70
2022-08-17T03:26:47.776Z,19.67
2022-08-17T03:27:19.941Z,19.70
2022-08-17T03:27:52.657Z,19.71
2022-08-17T03:28:28.323Z,19.72
2022-08-17T03:29:00.462Z,19.71
2022-08-17T03:29:32.646Z,19.71
2022-08-17T03:30:09.298Z,19.72
2022-08-17T03:30:41.952Z,19.71
2022-08-17T03:31:18.474Z,19.71
2022-08-17T03:31:50.882Z,19.68
2022-08-17T03:32:23.330Z,19.73
2022-08-17T03:32:58.356Z,19.73
2022-08-17T03:33:33.192Z,19.73
2022-08-17T03:34:05.363Z,19.74
2022-08-17T03:34:37.508Z,19.76
2022-08-17T03:35:10.423Z,19.75
2022-08-17T03:35:48.094Z,19.76
2022-08-17T03:36:22.853Z,19.75
2022-08-17T03:36:55.373Z,19.75
2022-08-17T03:37:27.584Z,19.75
2022-08-17T03:38:02.745Z,19.73
2022-08-17T03:38:38.934Z,19.75
2022-08-17T03:39:14.364Z,19.72
2022-08-17T03:39:49.420Z,19.74
2022-08-17T03:40:57.765Z,19.74
2022-08-17T03:41:16.956Z,19.72
2022-08-17T03:41:49.115Z,19.73
2022-08-17T03:42:32.123Z,19.76
2022-08-17T03:43:09.640Z,19.75
2022-08-17T03:43:41.848Z,19.76
2022-08-17T03:44:14.164Z,19.79
2022-08-17T03:44:51.628Z,19.82
2022-08-17T03:45:44.051Z,19.81
2022-08-17T03:46:35.113Z,19.80
2022-08-17T03:47:34.178Z,19.78
2022-08-17T03:48:21.497Z,19.77
2022-08-17T03:49:08.792Z,19.78
2022-08-17T03:49:55.951Z,19.77
2022-08-17T03:50:43.065Z,19.78
2022-08-17T03:51:35.804Z,19.78
2022-08-17T03:52:22.996Z,19.77
2022-08-17T03:53:10.578Z,19.78
2022-08-17T03:54:04.434Z,19.79
2022-08-17T03:54:55.134Z,19.79
2022-08-17T03:55:44.992Z,19.81
2022-08-17T03:56:32.179Z,19.82
2022-08-17T03:57:09.321Z,19.83
2022-08-17T03:57:41.452Z,19.85
2022-08-17T03:58:13.651Z,19.88
2022-08-17T03:58:49.632Z,19.90
2022-08-17T03:59:23.363Z,19.91
2022-08-17T04:00:01.199Z,19.92
2022-08-17T04:00:35.780Z,19.95
2022-08-17T04:01:12.231Z,19.96
2022-08-17T04:01:47.897Z,19.98
2022-08-17T04:02:24.246Z,19.99
2022-08-17T04:02:56.579Z,20.02
2022-08-17T04:03:31.479Z,20.02
2022-08-17T04:04:04.256Z,20.03
2022-08-17T04:04:37.482Z,20.04
2022-08-17T04:05:12.645Z,20.03
2022-08-17T04:05:45.422Z,20.03
2022-08-17T04:06:17.633Z,20.04
2022-08-17T04:06:52.435Z,20.04
2022-08-17T04:07:27.703Z,20.05
2022-08-17T04:07:59.855Z,20.03
2022-08-17T04:08:32.079Z,20.05
2022-08-17T04:09:07.026Z,20.06
2022-08-17T04:09:39.306Z,20.06
2022-08-17T04:10:11.600Z,20.06
2022-08-17T04:10:49.383Z,20.07
2022-08-17T04:11:21.598Z,20.06
2022-08-17T04:11:54.525Z,20.06
2022-08-17T04:12:44.971Z,20.06
2022-08-17T04:13:24.710Z,20.02
2022-08-17T04:13:57.833Z,20.01
2022-08-17T04:14:39.340Z,20.03
2022-08-17T04:15:26.674Z,20.00
2022-08-17T04:16:00.092Z,20.01
2022-08-17T04:16:36.173Z,20.02
2022-08-17T04:17:08.394Z,20.01
2022-08-17T04:17:41.104Z,20.01
2022-08-17T04:18:15.914Z,20.02
2022-08-17T04:18:48.079Z,20.01
2022-08-17T04:19:20.258Z,20.01
2022-08-17T04:19:55.881Z,20.01
2022-08-17T04:20:28.946Z,19.99
2022-08-17T04:21:01.250Z,19.98
2022-08-17T04:21:36.452Z,20.00
2022-08-17T04:22:08.695Z,20.01
2022-08-17T04:22:55.096Z,20.00
2022-08-17T04:23:34.073Z,20.02
2022-08-17T04:24:06.753Z,20.04
2022-08-17T04:24:38.950Z,20.06
2022-08-17T04:25:19.324Z,20.07
2022-08-17T04:25:54.173Z,20.00
2022-08-17T04:26:53.748Z,20.03
2022-08-17T04:27:21.504Z,20.04
2022-08-17T04:27:53.740Z,20.08
2022-08-17T04:28:26.108Z,20.11
2022-08-17T04:29:01.423Z,20.16
2022-08-17T04:29:54.824Z,20.18
2022-08-17T04:30:30.262Z,20.15
2022-08-17T04:31:02.470Z,20.22
2022-08-17T04:31:37.255Z,20.21
2022-08-17T04:32:09.414Z,20.24
2022-08-17T04:33:03.988Z,20.23
2022-08-17T04:33:42.626Z,20.23
2022-08-17T04:34:14.910Z,20.25
2022-08-17T04:34:53.132Z,20.27
2022-08-17T04:35:30.819Z,20.35
2022-08-17T04:36:06.474Z,20.31
2022-08-17T04:36:41.401Z,20.33
2022-08-17T04:37:22.514Z,20.33
2022-08-17T04:37:54.715Z,20.35
2022-08-17T04:38:31.509Z,20.36
2022-08-17T04:39:04.495Z,20.38
2022-08-17T04:39:39.287Z,20.40
2022-08-17T04:40:27.583Z,20.42
2022-08-17T04:41:18.209Z,20.40
2022-08-17T04:42:05.371Z,20.40
2022-08-17T04:42:37.511Z,20.40
2022-08-17T04:43:11.970Z,20.44
2022-08-17T04:43:48.476Z,20.46
2022-08-17T04:44:37.125Z,20.48
2022-08-17T04:45:11.030Z,20.46
2022-08-17T04:45:55.650Z,20.50
2022-08-17T04:46:32.946Z,20.50
2022-08-17T04:47:07.997Z,20.52
2022-08-17T04:47:42.904Z,20.52
2022-08-17T04:48:15.200Z,20.55
2022-08-17T04:48:52.377Z,20.58
2022-08-17T04:49:24.665Z,20.58
2022-08-17T04:49:56.901Z,20.60
2022-08-17T04:50:31.743Z,20.62
2022-08-17T04:51:07.043Z,20.65
2022-08-17T04:51:45.500Z,20.66
2022-08-17T04:52:42.992Z,20.61
2022-08-17T04:53:17.493Z,20.61
2022-08-17T04:53:55.009Z,20.64
2022-08-17T04:54:27.793Z,20.63
2022-08-17T04:55:03.407Z,20.67
2022-08-17T04:55:38.790Z,20.68
2022-08-17T04:56:16.908Z,20.69
2022-08-17T04:56:53.652Z,20.69
2022-08-17T04:57:25.883Z,20.71
2022-08-17T04:57:58.143Z,20.72
2022-08-17T04:58:30.349Z,20.73
2022-08-17T04:59:07.180Z,20.75
2022-08-17T04:59:39.330Z,20.75
2022-08-17T05:00:12.663Z,20.77
2022-08-17T05:00:47.536Z,20.76
2022-08-17T05:01:24.050Z,20.77
2022-08-17T05:01:59.227Z,20.78
2022-08-17T05:02:32.217Z,20.78
2022-08-17T05:03:05.001Z,20.78
2022-08-17T05:03:37.190Z,20.81
2022-08-17T05:04:33.099Z,20.84
2022-08-17T05:05:07.544Z,20.80
2022-08-17T05:05:44.735Z,20.85
2022-08-17T05:06:23.178Z,20.84
2022-08-17T05:06:55.835Z,20.85
2022-08-17T05:07:31.444Z,20.88
2022-08-17T05:08:08.882Z,20.89
2022-08-17T05:08:41.524Z,20.90
2022-08-17T05:09:17.536Z,20.91
2022-08-17T05:09:49.954Z,20.92
2022-08-17T05:10:22.488Z,20.92
2022-08-17T05:10:57.698Z,20.93
2022-08-17T05:11:32.632Z,20.91
2022-08-17T05:12:08.077Z,20.90
2022-08-17T05:12:40.292Z,20.90
2022-08-17T05:13:15.680Z,20.90
2022-08-17T05:13:52.494Z,20.90
2022-08-17T05:14:33.288Z,20.92
2022-08-17T05:15:12.466Z,20.91
2022-08-17T05:15:48.881Z,20.92
2022-08-17T05:16:22.670Z,20.92
2022-08-17T05:16:54.908Z,20.95
2022-08-17T05:17:29.601Z,20.96
2022-08-17T05:18:02.313Z,20.96
2022-08-17T05:18:34.874Z,20.97
2022-08-17T05:19:09.761Z,20.97
2022-08-17T05:19:41.952Z,20.97
2022-08-17T05:20:14.137Z,21.00
2022-08-17T05:20:46.848Z,21.03
2022-08-17T05:21:22.344Z,21.02
2022-08-17T05:21:54.536Z,21.02
2022-08-17T05:22:26.908Z,21.04
2022-08-17T05:23:07.188Z,21.05
2022-08-17T05:23:42.439Z,20.96
2022-08-17T05:24:42.477Z,20.99
2022-08-17T05:25:10.350Z,20.99
2022-08-17T05:25:45.686Z,21.03
2022-08-17T05:26:26.839Z,21.04
2022-08-17T05:27:06.233Z,21.05
2022-08-17T05:27:41.610Z,21.04
2022-08-17T05:28:16.175Z,21.06
2022-08-17T05:28:48.859Z,21.09
2022-08-17T05:29:33.573Z,21.10
2022-08-17T05:30:08.952Z,21.07
2022-08-17T05:30:42.695Z,21.09
2022-08-17T05:31:17.581Z,21.11
2022-08-17T05:31:49.708Z,21.11
2022-08-17T05:32:37.821Z,21.11
2022-08-17T05:33:16.993Z,21.09
2022-08-17T05:33:49.726Z,21.11
2022-08-17T05:34:24.601Z,21.13
2022-08-17T05:35:00.053Z,21.15
2022-08-17T05:35:34.806Z,21.17
2022-08-17T05:36:11.742Z,21.18
2022-08-17T05:37:03.999Z,21.17
2022-08-17T05:37:39.171Z,21.21
2022-08-17T05:38:11.797Z,21.22
2022-08-17T05:38:46.629Z,21.25
2022-08-17T05:39:18.846Z,21.27
2022-08-17T05:39:51.060Z,21.31
2022-08-17T05:40:25.332Z,21.33
2022-08-17T05:41:01.362Z,21.34
2022-08-17T05:41:33.532Z,21.36
2022-08-17T05:42:09.358Z,21.38
2022-08-17T05:42:44.591Z,21.39
2022-08-17T05:43:19.858Z,21.39
2022-08-17T05:43:56.203Z,21.42
2022-08-17T05:44:31.319Z,21.44
2022-08-17T05:45:03.820Z,21.44
2022-08-17T05:45:55.809Z,21.45
2022-08-17T05:46:38.650Z,21.40
2022-08-17T05:47:10.846Z,21.42
2022-08-17T05:47:44.707Z,21.44
2022-08-17T05:48:19.518Z,21.46
2022-08-17T05:48:56.238Z,21.48
2022-08-17T05:49:31.852Z,21.50
2022-08-17T05:50:09.767Z,21.52
2022-08-17T05:50:51.546Z,21.51
2022-08-17T05:51:41.987Z,21.54
2022-08-17T05:52:21.169Z,21.48
2022-08-17T05:52:59.337Z,21.52
2022-08-17T05:53:44.319Z,21.54
2022-08-17T05:54:29.825Z,21.57
2022-08-17T05:55:17.017Z,21.59
2022-08-17T05:55:55.720Z,21.61
2022-08-17T05:56:54.297Z,21.64
2022-08-17T05:57:44.806Z,21.64
2022-08-17T05:58:33.555Z,21.66
2022-08-17T05:59:14.430Z,21.67
2022-08-17T05:59:57.758Z,21.69
2022-08-17T06:00:44.534Z,21.71
2022-08-17T06:01:30.159Z,21.72
2022-08-17T06:02:10.975Z,21.74
2022-08-17T06:03:01.040Z,21.74
2022-08-17T06:03:49.803Z,21.73
2022-08-17T06:04:34.563Z,21.78
2022-08-17T06:05:17.060Z,21.82
2022-08-17T06:06:09.225Z,21.84
2022-08-17T06:06:46.189Z,21.87
2022-08-17T06:07:21.834Z,21.91
2022-08-17T06:08:05.339Z,21.95
2022-08-17T06:08:51.623Z,21.96
2022-08-17T06:09:41.298Z,21.98
2022-08-17T06:10:24.806Z,21.99
2022-08-17T06:11:02.911Z,22.00
2022-08-17T06:11:53.329Z,22.02
2022-08-17T06:12:54.887Z,22.02
2022-08-17T06:13:45.909Z,22.02
2022-08-17T06:14:55.973Z,22.02
2022-08-17T06:15:36.707Z,22.01
2022-08-17T06:16:28.172Z,22.03
2022-08-17T06:17:10.706Z,22.03
2022-08-17T06:17:46.034Z,22.04
2022-08-17T06:18:21.556Z,22.08
2022-08-17T06:19:02.412Z,22.11
2022-08-17T06:19:44.108Z,22.13
2022-08-17T06:20:16.455Z,22.14
2022-08-17T06:20:55.068Z,22.17
2022-08-17T06:21:33.562Z,22.17
2022-08-17T06:22:09.093Z,22.17
2022-08-17T06:22:46.257Z,22.19
2022-08-17T06:23:26.315Z,22.19
2022-08-17T06:24:08.442Z,22.18
2022-08-17T06:24:44.890Z,22.20
2022-08-17T06:25:21.726Z,22.20
2022-08-17T06:26:01.482Z,22.20
2022-08-17T06:26:42.472Z,22.17
2022-08-17T06:27:25.198Z,22.18
2022-08-17T06:28:06.013Z,22.19
2022-08-17T06:28:44.428Z,22.21
2022-08-17T06:29:27.207Z,22.24
2022-08-17T06:30:09.676Z,22.25
2022-08-17T06:31:00.292Z,22.28
2022-08-17T06:31:38.657Z,22.30
2022-08-17T06:32:12.911Z,22.32
2022-08-17T06:32:48.640Z,22.34
2022-08-17T06:33:28.692Z,22.36
2022-08-17T06:34:03.534Z,22.39
2022-08-17T06:34:38.135Z,22.39
2022-08-17T06:35:15.393Z,22.43
2022-08-17T06:35:59.772Z,22.43
2022-08-17T06:36:51.368Z,22.43
2022-08-17T06:37:43.240Z,22.41
2022-08-17T06:38:37.666Z,22.42
2022-08-17T06:39:27.327Z,22.42
2022-08-17T06:40:17.282Z,22.44
2022-08-17T06:41:05.486Z,22.44
2022-08-17T06:41:49.578Z,22.47
2022-08-17T06:43:02.011Z,22.47
2022-08-17T06:43:59.670Z,22.45
2022-08-17T06:44:50.226Z,22.46
2022-08-17T06:45:31.350Z,22.49
2022-08-17T06:46:11.026Z,22.53
2022-08-17T06:46:48.756Z,22.54
2022-08-17T06:47:29.324Z,22.60
2022-08-17T06:48:10.165Z,22.61
2022-08-17T06:48:47.107Z,22.63
2022-08-17T06:49:27.012Z,22.66
2022-08-17T06:50:14.760Z,22.68
2022-08-17T06:50:51.473Z,22.68
2022-08-17T06:51:31.256Z,22.71
2022-08-17T06:52:42.242Z,22.71
2022-08-17T06:53:22.569Z,22.70
2022-08-17T06:54:02.907Z,22.72
2022-08-17T06:54:41.987Z,22.69
2022-08-17T06:55:20.335Z,22.72
2022-08-17T06:55:57.348Z,22.77
2022-08-17T06:56:53.222Z,22.80
2022-08-17T06:57:31.135Z,22.81
2022-08-17T06:58:15.792Z,22.85
2022-08-17T06:58:49.678Z,22.86
2022-08-17T06:59:54.363Z,22.87
2022-08-17T07:00:26.339Z,22.84
2022-08-17T07:01:06.702Z,22.84
2022-08-17T07:01:45.432Z,22.84
2022-08-17T07:02:29.036Z,22.84
2022-08-17T07:03:29.125Z,22.81
2022-08-17T07:04:12.096Z,22.81
2022-08-17T07:04:44.668Z,22.82
2022-08-17T07:05:23.316Z,22.84
2022-08-17T07:06:01.251Z,22.86
2022-08-17T07:06:41.315Z,22.85
2022-08-17T07:07:28.564Z,22.85
2022-08-17T07:08:07.522Z,22.83
2022-08-17T07:08:52.387Z,22.83
2022-08-17T07:09:31.228Z,22.83
2022-08-17T07:10:04.498Z,22.84
2022-08-17T07:10:44.608Z,22.85
2022-08-17T07:11:21.029Z,22.86
2022-08-17T07:11:57.177Z,22.88
2022-08-17T07:12:38.672Z,22.90
2022-08-17T07:13:29.634Z,22.88
2022-08-17T07:14:17.494Z,22.86
2022-08-17T07:14:56.475Z,22.84
2022-08-17T07:15:43.614Z,22.86
2022-08-17T07:16:19.768Z,22.85
2022-08-17T07:16:58.591Z,22.86
2022-08-17T07:17:47.058Z,22.87
2022-08-17T07:18:29.817Z,22.87
2022-08-17T07:19:02.225Z,22.89
2022-08-17T07:19:38.294Z,22.93
2022-08-17T07:20:16.033Z,22.94
2022-08-17T07:20:51.608Z,22.94
2022-08-17T07:21:40.986Z,22.96
2022-08-17T07:22:22.005Z,22.96
2022-08-17T07:23:04.479Z,22.98
2022-08-17T07:23:47.696Z,23.00
2022-08-17T07:24:35.783Z,23.03
2022-08-17T07:25:10.508Z,23.07
2022-08-17T07:25:49.456Z,23.09
2022-08-17T07:26:26.238Z,23.13
2022-08-17T07:27:11.629Z,23.16
2022-08-17T07:27:51.547Z,23.19
2022-08-17T07:28:24.609Z,23.21
2022-08-17T07:28:57.422Z,23.26
2022-08-17T07:29:34.422Z,23.28
2022-08-17T07:30:16.720Z,23.32
2022-08-17T07:30:56.418Z,23.34
2022-08-17T07:31:33.577Z,23.36
2022-08-17T07:32:06.059Z,23.40
2022-08-17T07:32:45.354Z,23.43
2022-08-17T07:33:21.075Z,23.43
2022-08-17T07:34:06.896Z,23.44
2022-08-17T07:35:10.681Z,23.42
2022-08-17T07:35:48.499Z,23.42
2022-08-17T07:36:29.545Z,23.45
2022-08-17T07:37:07.339Z,23.48
2022-08-17T07:37:41.106Z,23.51
2022-08-17T07:38:24.691Z,23.55
2022-08-17T07:38:58.777Z,23.59
2022-08-17T07:39:31.572Z,23.62
2022-08-17T07:40:19.929Z,23.65
2022-08-17T07:41:05.342Z,23.68
2022-08-17T07:41:57.360Z,23.71
2022-08-17T07:42:31.495Z,23.72
2022-08-17T07:43:12.532Z,23.78
2022-08-17T07:43:56.696Z,23.79
2022-08-17T07:44:29.135Z,23.83
2022-08-17T07:45:23.230Z,23.86
2022-08-17T07:46:31.964Z,23.85
2022-08-17T07:47:20.295Z,23.86
2022-08-17T07:48:07.570Z,23.87
2022-08-17T07:48:43.971Z,23.88
2022-08-17T07:49:38.433Z,23.89
2022-08-17T07:50:27.296Z,23.88
2022-08-17T07:51:00.328Z,23.89
2022-08-17T07:51:37.969Z,23.92
2022-08-17T07:52:47.963Z,23.93
2022-08-17T07:53:20.182Z,23.95
2022-08-17T07:53:54.238Z,23.90
2022-08-17T07:54:32.835Z,23.95
2022-08-17T07:55:26.714Z,23.96
2022-08-17T07:55:58.892Z,23.99
2022-08-17T07:56:41.119Z,24.03
2022-08-17T07:57:39.741Z,24.07
2022-08-17T07:58:17.224Z,24.09
2022-08-17T07:59:05.630Z,24.13
2022-08-17T07:59:43.880Z,24.14
2022-08-17T08:00:29.148Z,24.18
2022-08-17T08:01:18.464Z,24.20
2022-08-17T08:02:06.237Z,24.22
2022-08-17T08:02:45.541Z,24.23
2022-08-17T08:03:26.235Z,24.24
2022-08-17T08:03:59.233Z,24.28
2022-08-17T08:05:49.904Z,24.29
2022-08-17T08:06:27.630Z,24.27
2022-08-17T08:07:02.696Z,24.28
2022-08-17T08:07:38.625Z,24.30
2022-08-17T08:08:28.622Z,24.31
2022-08-17T08:09:01.925Z,24.33
2022-08-17T08:09:38.708Z,24.35
2022-08-17T08:10:16.953Z,24.38
2022-08-17T08:11:00.127Z,24.39
2022-08-17T08:11:41.235Z,24.42
2022-08-17T08:12:34.046Z,24.42