createdAt,value
2019-04-29T00:00:57.340Z,60.46
2019-04-29T00:03:31.779Z,60.47
2019-04-29T00:06:04.866Z,60.40
2019-04-29T00:08:39.144Z,60.38
2019-04-29T00:11:13.791Z,59.75
2019-04-29T00:13:48.652Z,59.75
2019-04-29T00:16:43.454Z,60.34
2019-04-29T00:19:36.482Z,60.29
2019-04-29T00:22:10.930Z,60.50
2019-04-29T00:24:45.274Z,60.53
2019-04-29T00:27:19.694Z,60.42
2019-04-29T00:29:54.074Z,60.42
2019-04-29T00:32:28.327Z,60.98
2019-04-29T00:35:02.731Z,60.98
2019-04-29T00:37:53.259Z,60.88
2019-04-29T00:41:01.630Z,60.61
2019-04-29T00:43:44.287Z,60.61
2019-04-29T00:46:18.936Z,60.80
2019-04-29T00:48:53.188Z,60.92
2019-04-29T00:51:27.637Z,61.58
2019-04-29T00:54:07.127Z,61.43
2019-04-29T00:56:41.877Z,61.66
2019-04-29T00:59:14.708Z,61.66
2019-04-29T01:01:48.948Z,61.75
2019-04-29T01:04:21.862Z,62.04
2019-04-29T01:06:55.940Z,61.68
2019-04-29T01:09:30.787Z,61.77
2019-04-29T01:12:05.104Z,61.78
2019-04-29T01:14:40.952Z,61.75
2019-04-29T01:17:15.284Z,62.20
2019-04-29T01:19:49.721Z,62.20
2019-04-29T01:22:24.286Z,61.76
2019-04-29T01:24:58.707Z,61.76
2019-04-29T01:27:39.278Z,61.68
2019-04-29T01:31:15.571Z,61.83
2019-04-29T01:33:51.548Z,61.54
2019-04-29T01:36:30.483Z,61.98
2019-04-29T01:39:07.475Z,62.09
2019-04-29T01:42:04.359Z,62.20
2019-04-29T01:44:41.274Z,62.12
2019-04-29T01:47:15.661Z,62.14
2019-04-29T01:49:49.917Z,62.19
2019-04-29T01:52:22.698Z,62.07
2019-04-29T01:54:56.928Z,61.77
2019-04-29T01:57:31.278Z,61.48
2019-04-29T02:00:06.276Z,61.58
2019-04-29T02:02:40.672Z,61.84
2019-04-29T02:08:03.683Z,62.01
2019-04-29T02:10:42.135Z,62.01
2019-04-29T02:13:16.659Z,61.97
2019-04-29T02:15:50.939Z,62.21
2019-04-29T02:18:25.275Z,62.37
2019-04-29T02:20:59.669Z,62.43
2019-04-29T02:23:39.307Z,62.61
2019-04-29T02:26:13.662Z,62.46
2019-04-29T02:28:47.940Z,62.98
2019-04-29T02:31:42.273Z,62.98
2019-04-29T02:34:16.698Z,62.94
2019-04-29T02:36:50.944Z,63.15
2019-04-29T02:39:31.280Z,63.15
2019-04-29T02:42:27.338Z,63.74
2019-04-29T02:45:05.946Z,63.74
2019-04-29T02:47:39.031Z,63.89
2019-04-29T02:50:13.681Z,63.90
2019-04-29T02:52:48.069Z,63.92
2019-04-29T02:55:43.279Z,63.82
2019-04-29T02:58:29.822Z,63.82
2019-04-29T03:01:21.416Z,64.10
2019-04-29T03:04:13.342Z,64.05
2019-04-29T03:06:47.753Z,64.47
2019-04-29T03:09:22.072Z,64.60
2019-04-29T03:11:56.647Z,65.21
2019-04-29T03:14:31.133Z,65.21
2019-04-29T03:17:06.697Z,65.22
2019-04-29T03:19:59.624Z,65.21
2019-04-29T03:22:34.576Z,65.28
2019-04-29T03:25:09.270Z,65.30
2019-04-29T03:27:43.683Z,65.26
2019-04-29T03:30:18.283Z,65.26
2019-04-29T03:32:52.738Z,65.57
2019-04-29T03:35:27.109Z,65.73
2019-04-29T03:38:01.683Z,65.60
2019-04-29T03:40:36.118Z,65.64
2019-04-29T03:43:10.638Z,66.04
2019-04-29T03:45:45.076Z,66.04
2019-04-29T03:48:19.676Z,66.17
2019-04-29T03:50:54.114Z,66.36
2019-04-29T03:53:28.829Z,66.71
2019-04-29T03:56:01.657Z,66.71
2019-04-29T03:58:35.847Z,66.47
2019-04-29T04:01:33.555Z,66.30
2019-04-29T04:04:21.296Z,66.01
2019-04-29T04:07:04.185Z,66.01
2019-04-29T04:09:38.246Z,66.22
2019-04-29T04:12:12.653Z,66.01
2019-04-29T04:14:46.945Z,65.97
2019-04-29T04:17:33.275Z,65.89
2019-04-29T04:20:08.282Z,65.80
2019-04-29T04:22:49.124Z,65.43
2019-04-29T04:25:23.680Z,65.10
2019-04-29T04:27:57.950Z,64.80
2019-04-29T04:30:32.621Z,64.80
2019-04-29T04:33:06.914Z,64.80
2019-04-29T04:35:39.854Z,64.22
2019-04-29T04:38:13.963Z,63.93
2019-04-29T04:41:04.703Z,63.93
2019-04-29T04:43:38.947Z,64.18
2019-04-29T04:46:13.326Z,64.06
2019-04-29T04:48:47.795Z,64.04
2019-04-29T04:51:20.665Z,63.53
2019-04-29T04:53:54.887Z,63.53
2019-04-29T04:56:27.784Z,64.11
2019-04-29T04:59:01.950Z,64.10
2019-04-29T05:01:35.282Z,64.30
2019-04-29T05:04:09.355Z,63.87
2019-04-29T05:06:44.073Z,63.87
2019-04-29T05:09:18.298Z,64.24
2019-04-29T05:11:52.702Z,64.24
2019-04-29T05:14:26.928Z,64.09
2019-04-29T05:17:01.251Z,63.78
2019-04-29T05:19:35.635Z,63.91
2019-04-29T05:22:10.668Z,63.84
2019-04-29T05:24:46.266Z,63.57
2019-04-29T05:27:20.888Z,63.22
2019-04-29T05:29:54.054Z,63.32
2019-04-29T05:32:28.373Z,63.69
2019-04-29T05:35:05.319Z,63.88
2019-04-29T05:37:48.265Z,63.76
2019-04-29T05:40:39.262Z,63.54
2019-04-29T05:43:16.338Z,63.43
2019-04-29T05:46:28.878Z,63.50
2019-04-29T05:49:07.337Z,63.65
2019-04-29T05:51:57.623Z,63.41
2019-04-29T05:54:31.750Z,63.52
2019-04-29T05:57:06.923Z,63.52
2019-04-29T05:59:43.417Z,63.65
2019-04-29T06:02:17.667Z,63.77
2019-04-29T06:04:53.727Z,63.77
2019-04-29T06:07:28.638Z,63.63
2019-04-29T06:10:03.734Z,63.67
2019-04-29T06:12:38.274Z,64.12
2019-04-29T06:15:12.693Z,63.71
2019-04-29T06:17:46.948Z,63.46
2019-04-29T06:20:22.901Z,63.70
2019-04-29T06:22:57.342Z,63.78
2019-04-29T06:25:31.714Z,63.78
2019-04-29T06:28:06.266Z,63.30
2019-04-29T06:30:44.901Z,63.69
2019-04-29T06:33:17.120Z,63.92
2019-04-29T06:35:51.658Z,64.79
2019-04-29T06:38:26.281Z,64.79
2019-04-29T06:41:00.815Z,64.72
2019-04-29T06:43:34.120Z,65.43
2019-04-29T06:46:08.664Z,66.45
2019-04-29T06:48:42.940Z,66.45
2019-04-29T06:51:18.319Z,66.56
2019-04-29T06:53:53.255Z,66.54
2019-04-29T06:56:27.766Z,67.37
2019-04-29T06:59:02.272Z,67.33
2019-04-29T07:01:38.678Z,67.13
2019-04-29T07:04:13.264Z,67.72
2019-04-29T07:06:57.079Z,67.62
2019-04-29T07:09:23.880Z,67.86
2019-04-29T07:12:01.331Z,67.65
2019-04-29T07:14:38.109Z,68.04
2019-04-29T07:17:09.397Z,68.44
2019-04-29T07:19:44.271Z,68.44
2019-04-29T07:22:20.930Z,68.33
2019-04-29T07:24:54.942Z,68.85
2019-04-29T07:27:29.318Z,69.28
2019-04-29T07:30:06.529Z,69.28
2019-04-29T07:32:41.943Z,69.28
2019-04-29T07:35:16.267Z,69.50
2019-04-29T07:37:51.252Z,69.83
2019-04-29T07:40:25.882Z,69.95
2019-04-29T07:43:02.871Z,70.21
2019-04-29T07:46:03.756Z,70.49
2019-04-29T07:48:36.943Z,70.30
2019-04-29T07:51:09.660Z,70.65
2019-04-29T07:53:45.521Z,70.72
2019-04-29T07:56:20.124Z,71.18
2019-04-29T07:58:54.651Z,71.58
2019-04-29T08:01:29.098Z,71.99
2019-04-29T08:04:03.314Z,72.51
2019-04-29T08:06:38.171Z,72.51
2019-04-29T08:09:13.885Z,72.79
2019-04-29T08:11:46.997Z,72.79
2019-04-29T08:14:20.547Z,72.96
2019-04-29T08:16:55.272Z,72.77
2019-04-29T08:19:31.488Z,72.80
2019-04-29T08:22:05.783Z,73.13
2019-04-29T08:24:39.948Z,73.26
2019-04-29T08:27:12.871Z,73.28
2019-04-29T08:29:47.090Z,73.28
2019-04-29T08:32:21.680Z,73.43
2019-04-29T08:34:57.926Z,73.43
2019-04-29T08:37:32.276Z,73.37
2019-04-29T08:40:15.871Z,73.33
2019-04-29T08:42:47.313Z,73.60
2019-04-29T08:45:38.962Z,73.74
2019-04-29T08:48:13.277Z,73.13
2019-04-29T08:50:49.269Z,73.13
2019-04-29T08:53:23.645Z,72.87
2019-04-29T08:55:59.330Z,73.09
2019-04-29T08:58:33.865Z,73.20
2019-04-29T09:01:06.647Z,73.50
2019-04-29T09:03:41.213Z,73.54
2019-04-29T09:06:15.685Z,73.48
2019-04-29T09:08:55.356Z,73.80
2019-04-29T09:11:25.946Z,73.77
2019-04-29T09:14:00.123Z,73.67
2019-04-29T09:16:35.302Z,73.91
2019-04-29T09:19:09.737Z,73.91
2019-04-29T09:21:45.623Z,74.19
2019-04-29T09:24:19.938Z,74.05
2019-04-29T09:27:05.037Z,73.64
2019-04-29T09:29:36.444Z,73.64
2019-04-29T09:32:10.944Z,73.50
2019-04-29T09:34:45.267Z,73.44
2019-04-29T09:37:22.930Z,73.73
2019-04-29T09:39:55.960Z,74.17
2019-04-29T09:42:40.087Z,74.24
2019-04-29T09:45:33.290Z,74.17
2019-04-29T09:48:08.080Z,74.17
2019-04-29T09:50:42.630Z,74.28
2019-04-29T09:53:17.328Z,74.28
2019-04-29T09:55:51.923Z,74.34
2019-04-29T09:58:26.325Z,74.34
2019-04-29T10:01:22.362Z,74.52
2019-04-29T10:04:20.113Z,74.51
2019-04-29T10:06:57.262Z,74.65
2019-04-29T10:09:31.737Z,74.65
2019-04-29T10:12:06.318Z,74.82
2019-04-29T10:14:41.273Z,74.79
2019-04-29T10:17:35.947Z,74.83
2019-04-29T10:20:42.421Z,74.83
2019-04-29T10:23:16.946Z,75.29
2019-04-29T10:25:51.278Z,75.46
2019-04-29T10:28:25.892Z,75.35
2019-04-29T10:31:00.295Z,75.24
2019-04-29T10:33:35.872Z,75.04
2019-04-29T10:36:10.269Z,74.94
2019-04-29T10:38:46.121Z,75.46
2019-04-29T10:41:30.938Z,75.18
2019-04-29T10:44:27.304Z,75.33
2019-04-29T10:47:28.516Z,74.99
2019-04-29T10:50:14.962Z,74.71
2019-04-29T10:52:45.092Z,74.98
2019-04-29T10:55:20.559Z,74.59
2019-04-29T10:57:55.582Z,74.38
2019-04-29T11:01:29.204Z,74.43
2019-04-29T11:04:02.865Z,74.54
2019-04-29T11:06:37.509Z,74.69
2019-04-29T11:09:30.582Z,74.73
2019-04-29T11:12:08.862Z,74.60
2019-04-29T11:14:43.627Z,74.49
2019-04-29T11:17:18.279Z,74.49
2019-04-29T11:19:52.865Z,74.63
2019-04-29T11:22:33.970Z,74.62
2019-04-29T11:25:50.842Z,74.41
2019-04-29T11:28:21.508Z,74.84
2019-04-29T11:30:56.257Z,74.41
2019-04-29T11:33:41.731Z,74.75
2019-04-29T11:36:17.134Z,74.33
2019-04-29T11:38:51.325Z,74.16
2019-04-29T11:41:27.567Z,74.16
2019-04-29T11:44:02.276Z,74.08
2019-04-29T11:46:37.125Z,74.31
2019-04-29T11:49:13.280Z,74.11
2019-04-29T11:52:08.240Z,74.12
2019-04-29T11:54:25.896Z,74.12
2019-04-29T11:57:00.408Z,74.05
2019-04-29T12:00:05.764Z,73.96
2019-04-29T12:03:00.445Z,74.13
2019-04-29T12:05:44.781Z,74.60
2019-04-29T12:08:18.464Z,74.75
2019-04-29T12:11:06.669Z,74.95
2019-04-29T12:13:41.395Z,75.04
2019-04-29T12:16:26.924Z,74.98
2019-04-29T12:19:07.587Z,74.60
2019-04-29T12:21:42.315Z,74.91
2019-04-29T12:24:17.273Z,75.12
2019-04-29T12:26:51.896Z,75.23
2019-04-29T12:29:24.858Z,75.21
2019-04-29T12:32:06.328Z,75.43
2019-04-29T12:35:16.817Z,75.40
2019-04-29T12:38:13.946Z,75.28
2019-04-29T12:41:00.123Z,75.51
2019-04-29T12:43:54.089Z,75.54
2019-04-29T12:46:57.894Z,75.54
2019-04-29T12:49:30.845Z,75.63
2019-04-29T12:52:05.280Z,75.69
2019-04-29T12:54:42.020Z,75.94
2019-04-29T12:57:18.901Z,75.94
2019-04-29T12:59:54.693Z,76.08
2019-04-29T13:02:46.428Z,76.12
2019-04-29T13:05:38.773Z,76.09
2019-04-29T13:08:19.535Z,76.34
2019-04-29T13:10:57.607Z,76.34
2019-04-29T13:13:32.122Z,76.15
2019-04-29T13:16:37.736Z,76.54
2019-04-29T13:19:29.605Z,76.54
2019-04-29T13:22:01.281Z,76.62
2019-04-29T13:24:38.589Z,76.73
2019-04-29T13:27:16.265Z,76.91
2019-04-29T13:29:48.332Z,76.87
2019-04-29T13:33:22.209Z,77.04
2019-04-29T13:35:05.293Z,76.97
2019-04-29T13:37:37.360Z,76.93
2019-04-29T13:40:12.278Z,76.85
2019-04-29T13:42:49.227Z,76.96
2019-04-29T13:45:29.277Z,77.53
2019-04-29T13:48:11.394Z,77.58
2019-04-29T13:50:50.662Z,77.44
2019-04-29T13:53:25.337Z,77.80
2019-04-29T13:56:11.157Z,77.97
2019-04-29T13:58:36.287Z,78.20
2019-04-29T14:01:57.827Z,78.29
2019-04-29T14:04:26.217Z,78.33
2019-04-29T14:07:00.706Z,78.17
2019-04-29T14:09:38.786Z,78.07
2019-04-29T14:12:46.351Z,78.25
2019-04-29T14:14:46.262Z,78.25
2019-04-29T14:17:26.596Z,78.08
2019-04-29T14:19:57.150Z,78.08
2019-04-29T14:22:32.255Z,78.01
2019-04-29T14:25:06.862Z,78.00
2019-04-29T14:27:41.269Z,78.00
2019-04-29T14:30:20.930Z,78.31
2019-04-29T14:32:57.572Z,78.29
2019-04-29T14:35:50.490Z,78.12
2019-04-29T14:38:25.037Z,78.03
2019-04-29T14:40:59.601Z,77.49
2019-04-29T14:43:55.195Z,77.49
2019-04-29T14:47:01.317Z,77.37
2019-04-29T14:49:40.995Z,77.34
2019-04-29T14:52:15.867Z,77.38
2019-04-29T14:54:50.551Z,77.41
2019-04-29T14:57:26.253Z,77.41
2019-04-29T15:00:00.946Z,77.72
2019-04-29T15:02:35.747Z,77.64
2019-04-29T15:05:12.325Z,77.55
2019-04-29T15:07:45.063Z,77.42
2019-04-29T15:10:19.418Z,77.20
2019-04-29T15:13:11.517Z,77.29
2019-04-29T15:15:45.267Z,77.38
2019-04-29T15:18:45.893Z,77.43
2019-04-29T15:21:44.873Z,77.43
2019-04-29T15:24:19.277Z,77.28
2019-04-29T15:26:53.953Z,77.34
2019-04-29T15:29:28.316Z,78.00
2019-04-29T15:32:02.984Z,77.83
2019-04-29T15:34:40.034Z,77.70
2019-04-29T15:37:13.648Z,77.99
2019-04-29T15:39:47.946Z,77.99
2019-04-29T15:42:22.509Z,78.14
2019-04-29T15:44:57.019Z,78.20
2019-04-29T15:47:31.660Z,78.04
2019-04-29T15:50:18.230Z,78.04
2019-04-29T15:52:40.729Z,78.03
2019-04-29T15:55:15.301Z,78.12
2019-04-29T15:57:51.578Z,77.98
2019-04-29T16:00:27.264Z,77.97
2019-04-29T16:03:03.107Z,77.88
2019-04-29T16:06:19.942Z,77.96
2019-04-29T16:09:06.716Z,78.09
2019-04-29T16:12:20.060Z,78.09
2019-04-29T16:14:54.274Z,77.95
2019-04-29T16:17:31.940Z,78.10
2019-04-29T16:20:04.862Z,78.06
2019-04-29T16:22:39.961Z,78.17
2019-04-29T16:25:14.403Z,78.21
2019-04-29T16:27:53.357Z,78.41
2019-04-29T16:30:26.166Z,78.22
2019-04-29T16:33:01.565Z,78.06
2019-04-29T16:35:36.147Z,78.07
2019-04-29T16:38:13.503Z,78.15
2019-04-29T16:40:56.560Z,78.19
2019-04-29T16:43:43.984Z,78.17
2019-04-29T16:46:23.428Z,77.48
2019-04-29T16:48:58.575Z,77.18
2019-04-29T16:51:32.942Z,77.18
2019-04-29T16:54:12.877Z,77.12
2019-04-29T16:56:44.060Z,77.07
2019-04-29T16:59:19.254Z,77.44
2019-04-29T17:01:54.257Z,77.44
2019-04-29T17:04:28.792Z,77.17
2019-04-29T17:09:49.814Z,76.86
2019-04-29T17:12:29.539Z,77.33
2019-04-29T17:15:04.916Z,77.54
2019-04-29T17:17:36.409Z,77.54
2019-04-29T17:20:11.636Z,77.43
2019-04-29T17:22:46.282Z,77.06
2019-04-29T17:25:21.313Z,77.06
2019-04-29T17:28:24.295Z,77.49
2019-04-29T17:31:26.602Z,77.25
2019-04-29T17:34:25.135Z,77.29
2019-04-29T17:35:14.558Z,76.86
2019-04-29T17:36:50.105Z,77.25
2019-04-29T17:39:25.503Z,77.46
2019-04-29T17:41:59.943Z,77.44
2019-04-29T17:44:46.283Z,77.83
2019-04-29T17:47:57.349Z,77.41
2019-04-29T17:50:46.258Z,77.56
2019-04-29T17:53:26.978Z,77.47
2019-04-29T17:56:24.872Z,77.60
2019-04-29T17:59:06.005Z,77.60
2019-04-29T18:01:59.572Z,77.49
2019-04-29T18:04:57.397Z,77.64
2019-04-29T18:07:40.519Z,77.64
2019-04-29T18:10:29.439Z,77.62
2019-04-29T18:13:04.381Z,77.71
2019-04-29T18:15:57.961Z,77.83
2019-04-29T18:18:26.368Z,77.92
2019-04-29T18:21:17.342Z,78.24
2019-04-29T18:24:06.713Z,78.24
2019-04-29T18:26:48.087Z,78.08
2019-04-29T18:29:22.309Z,78.16
2019-04-29T18:32:00.643Z,78.21
2019-04-29T18:34:37.272Z,78.21
2019-04-29T18:37:09.944Z,78.20
2019-04-29T18:39:43.281Z,78.11
2019-04-29T18:42:17.328Z,78.03
2019-04-29T18:44:59.768Z,78.20
2019-04-29T18:47:34.825Z,77.83
2019-04-29T18:50:05.066Z,77.49
2019-04-29T18:52:39.644Z,77.64
2019-04-29T18:55:14.795Z,77.90
2019-04-29T18:57:48.949Z,77.78
2019-04-29T19:00:25.325Z,77.78
2019-04-29T19:03:01.215Z,77.76
2019-04-29T19:05:48.297Z,77.97
2019-04-29T19:08:24.544Z,78.09
2019-04-29T19:10:59.301Z,77.94
2019-04-29T19:13:36.078Z,77.94
2019-04-29T19:16:12.419Z,78.27
2019-04-29T19:18:47.478Z,78.37
2019-04-29T19:21:23.547Z,78.54
2019-04-29T19:24:00.465Z,78.64
2019-04-29T19:26:32.810Z,78.81
2019-04-29T19:29:09.601Z,78.87
2019-04-29T19:31:46.623Z,78.80
2019-04-29T19:34:20.723Z,79.13
2019-04-29T19:36:59.364Z,79.50
2019-04-29T19:39:34.815Z,79.53
2019-04-29T19:42:08.955Z,79.77
2019-04-29T19:44:42.286Z,79.76
2019-04-29T19:47:16.775Z,80.55
2019-04-29T19:49:50.023Z,80.55
2019-04-29T19:52:31.333Z,80.82
2019-04-29T19:55:03.342Z,80.99
2019-04-29T19:57:42.491Z,81.18
2019-04-29T20:00:17.783Z,81.33
2019-04-29T20:02:51.755Z,81.66
2019-04-29T20:05:39.917Z,81.85
2019-04-29T20:08:37.421Z,82.02
2019-04-29T20:10:52.457Z,82.04
2019-04-29T20:13:31.737Z,82.18
2019-04-29T20:16:39.759Z,82.21
2019-04-29T20:19:21.242Z,82.03
2019-04-29T20:21:55.981Z,81.92
2019-04-29T20:24:31.065Z,81.92
2019-04-29T20:27:06.470Z,82.05
2019-04-29T20:29:41.043Z,81.77
2019-04-29T20:32:16.580Z,82.03
2019-04-29T20:37:36.389Z,82.14
2019-04-29T20:40:11.822Z,82.02
2019-04-29T20:42:49.048Z,81.92
2019-04-29T20:45:27.295Z,81.84
2019-04-29T20:47:58.017Z,81.64
2019-04-29T20:50:32.811Z,81.49
2019-04-29T20:53:15.678Z,81.49
2019-04-29T20:55:50.191Z,81.27
2019-04-29T20:58:31.334Z,80.98
2019-04-29T21:01:03.090Z,80.88
2019-04-29T21:03:40.938Z,80.88
2019-04-29T21:06:12.291Z,80.86
2019-04-29T21:08:51.138Z,80.62
2019-04-29T21:11:29.331Z,80.64
2019-04-29T21:14:15.697Z,80.64
2019-04-29T21:16:49.888Z,81.13
2019-04-29T21:19:23.124Z,81.18
2019-04-29T21:21:56.026Z,81.05
2019-04-29T21:24:28.676Z,80.78
2019-04-29T21:27:05.298Z,80.78
2019-04-29T21:29:39.293Z,80.88
2019-04-29T21:32:15.599Z,80.68
2019-04-29T21:35:00.639Z,80.48
2019-04-29T21:37:46.640Z,80.30
2019-04-29T21:40:31.420Z,80.02
2019-04-29T21:43:19.462Z,79.93
2019-04-29T21:45:55.650Z,79.84
2019-04-29T21:48:33.485Z,79.66
2019-04-29T21:51:06.912Z,79.39
2019-04-29T21:53:40.802Z,79.34
2019-04-29T21:56:16.017Z,79.36
2019-04-29T21:58:50.544Z,78.87
2019-04-29T22:01:25.281Z,78.87
2019-04-29T22:04:02.137Z,78.62
2019-04-29T22:06:35.961Z,78.59
2019-04-29T22:09:11.500Z,78.38
2019-04-29T22:11:46.949Z,78.30
2019-04-29T22:14:22.283Z,78.25
2019-04-29T22:16:57.102Z,78.24
2019-04-29T22:19:31.660Z,78.24
2019-04-29T22:22:06.361Z,78.18
2019-04-29T22:24:40.740Z,77.87
2019-04-29T22:27:16.267Z,78.09
2019-04-29T22:29:50.870Z,78.10
2019-04-29T22:32:23.700Z,77.70
2019-04-29T22:35:01.097Z,77.62
2019-04-29T22:37:38.118Z,77.32
2019-04-29T22:40:10.784Z,77.09
2019-04-29T22:43:08.359Z,77.10
2019-04-29T22:45:40.659Z,77.10
2019-04-29T22:48:19.507Z,77.10
2019-04-29T22:50:51.719Z,76.82
2019-04-29T22:53:26.176Z,76.47
2019-04-29T22:56:00.693Z,76.35
2019-04-29T22:58:39.454Z,76.35
2019-04-29T23:01:12.584Z,76.31
2019-04-29T23:03:47.177Z,76.31
2019-04-29T23:06:22.047Z,76.17
2019-04-29T23:08:56.356Z,76.21
2019-04-29T23:11:34.806Z,76.21
2019-04-29T23:14:10.038Z,76.31
2019-04-29T23:16:45.424Z,76.41
2019-04-29T23:19:19.797Z,76.41
2019-04-29T23:22:10.522Z,76.65
2019-04-29T23:25:09.506Z,76.69
2019-04-29T23:27:43.958Z,76.78
2019-04-29T23:33:07.323Z,75.95
2019-04-29T23:35:41.686Z,75.95
2019-04-29T23:38:16.301Z,75.55
2019-04-29T23:40:54.489Z,75.44
2019-04-29T23:43:28.385Z,74.65
2019-04-29T23:46:04.853Z,74.34
2019-04-29T23:48:39.883Z,74.25
2019-04-29T23:51:15.373Z,73.16
2019-04-29T23:53:49.876Z,71.08
2019-04-29T23:56:24.357Z,70.84
2019-04-29T23:59:05.767Z,69.54
