createdAt,value
2018-02-25T06:26:15.993Z,7.70
2018-02-25T06:27:15.963Z,9.50
2018-02-25T06:29:08.848Z,8.80
2018-02-25T06:30:08.808Z,9.70
2018-02-25T06:32:01.687Z,10.20
2018-02-25T06:33:01.668Z,8.40
2018-02-25T06:34:54.574Z,9.30
2018-02-25T06:35:54.526Z,9.00
2018-02-25T06:37:47.432Z,10.60
2018-02-25T06:38:47.375Z,10.90
2018-02-25T06:40:40.291Z,10.20
2018-02-25T06:41:40.263Z,10.90
2018-02-25T06:43:33.199Z,9.10
2018-02-25T06:44:33.145Z,9.60
2018-02-25T06:46:26.015Z,9.70
2018-02-25T06:47:25.980Z,10.50
2018-02-25T06:49:18.849Z,9.60
2018-02-25T06:50:18.815Z,10.10
2018-02-25T06:52:11.689Z,10.10
2018-02-25T06:53:11.653Z,11.10
2018-02-25T06:55:04.586Z,11.00
2018-02-25T06:56:04.558Z,9.70
2018-02-25T06:57:57.435Z,10.90
2018-02-25T06:58:57.397Z,9.90
2018-02-25T07:00:50.281Z,9.70
2018-02-25T07:01:50.242Z,9.70
2018-02-25T07:03:43.129Z,10.80
2018-02-25T07:04:43.171Z,11.60
2018-02-25T07:06:35.983Z,11.30
2018-02-25T07:07:35.946Z,10.90
2018-02-25T07:09:28.826Z,10.60
2018-02-25T07:10:28.823Z,10.70
2018-02-25T07:12:21.675Z,10.80
2018-02-25T07:13:21.665Z,11.60
2018-02-25T07:15:14.508Z,11.10
2018-02-25T07:16:14.486Z,12.50
2018-02-25T07:18:07.357Z,12.40
2018-02-25T07:19:07.320Z,9.90
2018-02-25T07:21:00.251Z,10.50
2018-02-25T07:22:00.212Z,11.40
2018-02-25T07:23:53.094Z,11.20
2018-02-25T07:24:53.066Z,10.80
2018-02-25T07:26:45.960Z,11.80
2018-02-25T07:27:45.909Z,10.40
2018-02-25T07:29:38.786Z,11.80
2018-02-25T07:30:38.754Z,10.90
2018-02-25T07:32:31.657Z,10.80
2018-02-25T07:33:31.623Z,11.90
2018-02-25T07:35:24.500Z,11.80
2018-02-25T07:36:24.472Z,10.30
2018-02-25T07:38:17.362Z,9.00
2018-02-25T07:39:17.321Z,8.30
2018-02-25T07:41:10.205Z,11.30
2018-02-25T07:42:10.181Z,10.70
2018-02-25T07:44:03.044Z,12.30
2018-02-25T07:45:03.016Z,11.40
2018-02-25T07:46:55.908Z,11.70
2018-02-25T07:47:55.877Z,11.00
2018-02-25T07:49:49.826Z,9.60
2018-02-25T07:50:49.735Z,11.40
2018-02-25T07:52:42.605Z,11.30
2018-02-25T07:53:42.579Z,12.70
2018-02-25T07:55:35.474Z,11.70
2018-02-25T07:56:35.445Z,10.00
2018-02-25T07:58:28.345Z,12.30
2018-02-25T07:59:28.293Z,12.00
2018-02-25T08:01:21.184Z,12.10
2018-02-25T08:02:21.161Z,10.90
2018-02-25T08:04:15.051Z,10.50
2018-02-25T08:05:15.015Z,12.50
2018-02-25T08:07:07.925Z,11.70
2018-02-25T08:08:07.893Z,11.00
2018-02-25T08:10:00.778Z,11.00
2018-02-25T08:11:00.744Z,10.30
2018-02-25T08:12:53.608Z,11.70
2018-02-25T08:13:53.587Z,11.60
2018-02-25T08:15:46.488Z,10.90
2018-02-25T08:16:46.446Z,11.20
2018-02-25T08:18:39.360Z,10.00
2018-02-25T08:19:39.338Z,10.30
2018-02-25T08:21:32.297Z,11.20
2018-02-25T08:22:32.262Z,12.10
2018-02-25T08:24:25.126Z,11.70
2018-02-25T08:25:25.113Z,10.80
2018-02-25T08:27:18.010Z,10.30
2018-02-25T08:28:17.979Z,11.60
2018-02-25T08:30:10.877Z,10.50
2018-02-25T08:31:10.854Z,11.30
2018-02-25T08:33:03.761Z,10.70
2018-02-25T08:34:03.758Z,11.10
2018-02-25T08:35:56.614Z,10.10
2018-02-25T08:36:56.598Z,11.00
2018-02-25T08:38:49.500Z,11.40
2018-02-25T08:39:49.499Z,11.60
2018-02-25T08:41:42.396Z,11.70
2018-02-25T08:42:42.343Z,10.20
2018-02-25T08:44:35.243Z,11.60
2018-02-25T08:45:35.221Z,11.10
2018-02-25T08:47:28.115Z,10.70
2018-02-25T08:48:28.085Z,10.20
2018-02-25T08:50:20.972Z,9.70
2018-02-25T08:51:20.958Z,10.80
2018-02-25T08:53:13.845Z,12.20
2018-02-25T08:54:13.828Z,11.90
2018-02-25T08:56:06.698Z,10.80
2018-02-25T08:57:06.722Z,10.90
2018-02-25T08:58:59.573Z,11.10
2018-02-25T08:59:59.553Z,11.10
2018-02-25T09:01:52.454Z,10.90
2018-02-25T09:02:52.436Z,11.40
2018-02-25T09:04:45.331Z,11.60
2018-02-25T09:05:45.305Z,11.00
2018-02-25T09:07:38.182Z,10.30
2018-02-25T09:08:38.163Z,10.10
2018-02-25T09:10:31.245Z,10.80
2018-02-25T09:11:31.232Z,11.40
2018-02-25T09:13:24.113Z,11.20
2018-02-25T09:14:24.090Z,11.50
2018-02-25T09:16:17.024Z,11.10
2018-02-25T09:17:16.991Z,11.40
2018-02-25T09:19:09.885Z,11.20
2018-02-25T09:20:09.855Z,10.60
2018-02-25T09:22:02.731Z,10.40
2018-02-25T09:23:02.705Z,10.70
2018-02-25T09:24:55.593Z,10.70
2018-02-25T09:25:55.569Z,10.60
2018-02-25T09:27:48.473Z,10.70
2018-02-25T09:28:48.448Z,11.00
2018-02-25T09:30:41.336Z,10.00
2018-02-25T09:31:41.307Z,11.00
2018-02-25T09:33:34.227Z,10.40
2018-02-25T09:34:34.200Z,10.50
2018-02-25T09:36:27.104Z,10.70
2018-02-25T09:37:27.070Z,10.20
2018-02-25T09:39:19.982Z,10.00
2018-02-25T09:40:19.957Z,10.50
2018-02-25T09:42:12.845Z,9.90
2018-02-25T09:43:12.814Z,10.60
2018-02-25T09:45:05.691Z,9.60
2018-02-25T09:46:05.669Z,10.40
2018-02-25T09:47:58.550Z,10.20
2018-02-25T09:48:58.523Z,11.20
2018-02-25T09:50:51.905Z,10.90
2018-02-25T09:51:51.883Z,10.80
2018-02-25T09:53:44.824Z,10.90
2018-02-25T09:54:44.792Z,9.60
2018-02-25T09:56:37.702Z,10.70
2018-02-25T09:57:37.677Z,11.10
2018-02-25T09:59:30.556Z,11.00
2018-02-25T10:00:30.546Z,10.80
2018-02-25T10:02:23.444Z,9.80
2018-02-25T10:03:23.407Z,10.90
2018-02-25T10:05:16.330Z,9.90
2018-02-25T10:06:16.299Z,11.00
2018-02-25T10:08:09.229Z,10.00
2018-02-25T10:09:09.205Z,10.10
2018-02-25T10:11:02.118Z,11.50
2018-02-25T10:12:02.108Z,10.70
2018-02-25T10:13:55.038Z,10.20
2018-02-25T10:14:55.009Z,10.10
2018-02-25T10:16:47.940Z,9.90
2018-02-25T10:17:47.913Z,9.30
2018-02-25T10:19:40.837Z,9.70
2018-02-25T10:20:40.813Z,9.70
2018-02-25T10:22:33.755Z,10.20
2018-02-25T10:23:33.737Z,9.80
2018-02-25T10:25:26.652Z,9.60
2018-02-25T10:26:26.630Z,9.80
2018-02-25T10:28:19.574Z,9.40
2018-02-25T10:29:19.525Z,9.90
2018-02-25T10:31:12.427Z,9.80
2018-02-25T10:32:12.403Z,10.20
2018-02-25T10:34:05.286Z,10.20
2018-02-25T10:35:05.278Z,9.90
2018-02-25T10:36:58.180Z,9.80
2018-02-25T10:37:58.160Z,9.90
2018-02-25T10:39:51.081Z,9.70
2018-02-25T10:40:51.119Z,10.10
2018-02-25T10:42:43.951Z,9.70
2018-02-25T10:43:43.936Z,10.20
2018-02-25T10:45:59.761Z,8.10
2018-02-25T10:46:59.741Z,10.30
2018-02-25T10:48:52.673Z,9.50
2018-02-25T10:49:52.637Z,9.50
2018-02-25T10:51:45.555Z,10.30
2018-02-25T10:52:45.518Z,9.30
2018-02-25T10:54:38.413Z,9.10
2018-02-25T10:55:38.400Z,9.70
2018-02-25T10:57:31.330Z,9.90
2018-02-25T10:58:31.304Z,9.90
2018-02-25T11:00:24.199Z,9.20
2018-02-25T11:01:24.191Z,9.20
2018-02-25T11:03:17.120Z,10.00
2018-02-25T11:04:17.090Z,9.40
2018-02-25T11:06:10.219Z,9.30
2018-02-25T11:07:10.189Z,8.50
2018-02-25T11:09:03.067Z,9.00
2018-02-25T11:10:03.091Z,9.10
2018-02-25T11:11:55.961Z,9.00
2018-02-25T11:12:56.020Z,8.90
2018-02-25T11:14:48.957Z,9.10
2018-02-25T11:15:48.926Z,9.30
2018-02-25T11:17:41.730Z,8.90
2018-02-25T11:18:41.710Z,9.20
2018-02-25T11:20:34.618Z,9.70
2018-02-25T11:21:34.613Z,8.70
2018-02-25T11:23:27.504Z,9.20
2018-02-25T11:24:27.482Z,8.80
2018-02-25T11:26:20.387Z,8.70
2018-02-25T11:27:20.381Z,9.20
2018-02-25T11:29:13.290Z,9.50
2018-02-25T11:30:13.270Z,9.20
2018-02-25T11:32:06.283Z,9.20
2018-02-25T11:33:06.257Z,8.50
2018-02-25T11:34:59.165Z,8.70
2018-02-25T11:35:59.146Z,8.60
2018-02-25T11:37:52.041Z,8.00
2018-02-25T11:38:52.034Z,8.30
2018-02-25T11:40:44.934Z,8.50
2018-02-25T11:41:44.923Z,8.60
2018-02-25T11:43:37.864Z,8.50
2018-02-25T11:44:37.801Z,8.80
2018-02-25T11:46:30.704Z,8.90
2018-02-25T11:47:30.687Z,8.30
2018-02-25T11:49:23.644Z,8.80
2018-02-25T11:50:23.604Z,8.60
2018-02-25T11:52:16.498Z,8.90
2018-02-25T11:53:16.480Z,8.30
2018-02-25T11:55:09.440Z,8.50
2018-02-25T11:56:09.386Z,8.70
2018-02-25T11:58:02.292Z,8.20
2018-02-25T11:59:02.280Z,7.80
2018-02-25T12:00:55.189Z,8.20
2018-02-25T12:01:55.189Z,8.40
2018-02-25T12:03:48.081Z,8.20
2018-02-25T12:04:48.057Z,8.60
2018-02-25T12:06:40.981Z,8.50
2018-02-25T12:07:40.932Z,8.50
2018-02-25T12:09:33.846Z,8.20
2018-02-25T12:10:33.869Z,7.90
2018-02-25T12:12:26.794Z,7.70
2018-02-25T12:13:26.757Z,8.00
2018-02-25T12:15:19.717Z,8.00
2018-02-25T12:16:19.676Z,8.10
2018-02-25T12:18:13.585Z,6.90
2018-02-25T12:19:13.570Z,7.80
2018-02-25T12:21:06.503Z,7.80
2018-02-25T12:22:06.473Z,7.70
2018-02-25T12:23:59.364Z,7.50
2018-02-25T12:24:59.378Z,7.20
2018-02-25T12:26:53.278Z,7.40
2018-02-25T12:27:53.252Z,7.50
2018-02-25T12:29:46.147Z,7.10
2018-02-25T12:30:46.149Z,7.50
2018-02-25T12:32:39.055Z,7.90
2018-02-25T12:33:39.036Z,7.50
2018-02-25T12:35:31.938Z,7.00
2018-02-25T12:36:31.923Z,7.40
2018-02-25T12:38:24.841Z,7.60
2018-02-25T12:39:24.802Z,7.00
2018-02-25T12:41:17.698Z,7.50
2018-02-25T12:42:17.681Z,7.30
2018-02-25T12:44:10.599Z,7.30
2018-02-25T12:45:10.586Z,7.00
2018-02-25T12:47:03.475Z,6.80
2018-02-25T12:48:03.466Z,6.70
2018-02-25T12:49:56.397Z,6.50
2018-02-25T12:50:56.334Z,6.30
2018-02-25T12:52:49.310Z,6.50
2018-02-25T12:53:49.246Z,6.30
2018-02-25T12:55:42.137Z,6.80
2018-02-25T12:56:42.115Z,6.30
2018-02-25T12:58:34.995Z,6.00
2018-02-25T12:59:34.971Z,6.20
2018-02-25T13:01:27.858Z,6.30
2018-02-25T13:02:27.868Z,5.50
2018-02-25T13:04:20.747Z,5.30
2018-02-25T13:05:20.708Z,6.10
2018-02-25T13:07:13.589Z,5.90
2018-02-25T13:08:13.554Z,5.70
2018-02-25T13:10:06.436Z,5.80
2018-02-25T13:11:06.409Z,4.10
2018-02-25T13:12:59.289Z,5.90
2018-02-25T13:13:59.281Z,5.40
2018-02-25T13:15:52.163Z,5.80
2018-02-25T13:16:52.147Z,5.70
2018-02-25T13:18:46.052Z,5.20
2018-02-25T13:19:46.001Z,5.30
2018-02-25T13:21:38.879Z,5.90
2018-02-25T13:22:38.878Z,5.80
2018-02-25T13:24:31.803Z,4.40
2018-02-25T13:25:31.731Z,5.80
2018-02-25T13:27:24.597Z,6.00
2018-02-25T13:28:24.564Z,5.90
2018-02-25T13:30:17.450Z,5.30
2018-02-25T13:31:17.431Z,6.10
2018-02-25T13:33:10.322Z,5.90
2018-02-25T13:34:10.297Z,5.60
2018-02-25T13:36:03.151Z,5.30
2018-02-25T13:37:03.115Z,5.30
2018-02-25T13:38:56.011Z,5.90
2018-02-25T13:39:55.982Z,5.60
2018-02-25T13:41:48.870Z,6.70
2018-02-25T13:42:48.830Z,5.80
2018-02-25T13:44:41.776Z,5.40
2018-02-25T13:45:41.735Z,6.10
2018-02-25T13:47:34.590Z,5.30
2018-02-25T13:48:34.635Z,5.40
2018-02-25T13:51:18.788Z,5.00
2018-02-25T13:52:18.780Z,5.50
2018-02-25T13:54:11.598Z,5.40
2018-02-25T13:55:11.580Z,5.50
2018-02-25T13:57:04.480Z,5.30
2018-02-25T13:58:04.424Z,5.10
2018-02-25T13:59:57.404Z,5.50
2018-02-25T14:00:57.382Z,4.80
2018-02-25T14:02:50.362Z,5.10
2018-02-25T14:03:50.324Z,4.90
2018-02-25T14:05:43.196Z,4.60
2018-02-25T14:06:43.175Z,5.70
2018-02-25T14:08:36.057Z,5.10
2018-02-25T14:09:36.015Z,5.60
2018-02-25T14:11:28.903Z,4.60
2018-02-25T14:12:28.898Z,5.40
2018-02-25T14:14:21.890Z,5.80
2018-02-25T14:15:21.858Z,5.50
2018-02-25T14:17:14.827Z,5.50
2018-02-25T14:18:14.826Z,5.30
2018-02-25T14:20:07.782Z,4.80
2018-02-25T14:21:07.645Z,5.20
2018-02-25T14:23:00.609Z,5.70
2018-02-25T14:24:00.591Z,5.30
2018-02-25T14:25:53.548Z,5.20
2018-02-25T14:26:53.460Z,4.80
2018-02-25T14:28:46.362Z,5.00
2018-02-25T14:29:46.309Z,5.20
2018-02-25T14:31:39.200Z,5.30
2018-02-25T14:32:39.164Z,5.20
2018-02-25T14:34:32.158Z,5.40
2018-02-25T14:35:32.134Z,5.00
2018-02-25T14:37:25.650Z,5.00
2018-02-25T14:38:25.496Z,4.90
2018-02-25T14:40:18.467Z,4.80
2018-02-25T14:41:18.421Z,4.70
2018-02-25T14:43:11.309Z,5.00
2018-02-25T14:44:11.424Z,4.50
2018-02-25T14:46:04.167Z,5.20
2018-02-25T14:47:04.140Z,5.10
2018-02-25T14:48:57.013Z,5.00
2018-02-25T14:49:57.028Z,4.60
2018-02-25T14:51:49.960Z,5.30
2018-02-25T14:52:49.874Z,5.20
2018-02-25T14:54:42.791Z,5.20
2018-02-25T14:55:42.761Z,4.50
2018-02-25T14:57:35.695Z,4.30
2018-02-25T14:58:35.650Z,5.20
2018-02-25T15:00:28.523Z,4.70
2018-02-25T15:01:28.492Z,4.90
2018-02-25T15:03:21.383Z,5.40
2018-02-25T15:04:21.342Z,5.00
2018-02-25T15:06:14.226Z,4.90
2018-02-25T15:07:14.200Z,5.00
2018-02-25T15:09:07.094Z,4.80
2018-02-25T15:10:07.052Z,5.00
2018-02-25T15:12:00.030Z,5.20
2018-02-25T15:13:00.009Z,5.00
2018-02-25T15:14:52.915Z,5.00
2018-02-25T15:15:52.882Z,4.00
2018-02-25T15:17:45.881Z,4.80
2018-02-25T15:18:45.877Z,4.30
2018-02-25T15:20:38.682Z,5.30
2018-02-25T15:21:38.649Z,4.90
2018-02-25T15:23:31.533Z,4.70
2018-02-25T15:24:31.555Z,4.90
2018-02-25T15:25:31.553Z,4.70
2018-02-25T15:26:31.485Z,4.70
2018-02-25T15:27:31.471Z,5.30
2018-02-25T15:28:31.449Z,4.80
2018-02-25T15:29:31.457Z,5.10
2018-02-25T15:30:31.445Z,5.40
2018-02-25T15:31:31.396Z,5.00
2018-02-25T15:32:31.399Z,4.80
2018-02-25T15:33:31.360Z,5.50
2018-02-25T15:34:31.403Z,4.80
2018-02-25T15:35:31.351Z,5.30
2018-02-25T15:36:31.332Z,4.80
2018-02-25T15:37:31.317Z,5.20
2018-02-25T15:38:31.335Z,5.00
2018-02-25T15:39:31.286Z,5.10
2018-02-25T15:40:31.278Z,5.00
2018-02-25T15:41:31.227Z,5.10
2018-02-25T15:42:31.212Z,5.30
2018-02-25T15:43:31.200Z,5.00
2018-02-25T15:44:31.188Z,5.30
2018-02-25T15:45:31.221Z,4.90
2018-02-25T15:46:31.175Z,5.00
2018-02-25T15:47:31.169Z,5.10
2018-02-25T15:48:31.152Z,5.10
2018-02-25T15:49:31.180Z,5.10
2018-02-25T15:50:31.141Z,5.10
2018-02-25T15:51:31.146Z,5.00
2018-02-25T15:52:31.107Z,5.50
2018-02-25T15:53:31.043Z,5.10
2018-02-25T15:54:31.046Z,4.60
2018-02-25T15:55:31.019Z,5.00
2018-02-25T15:56:31.008Z,5.40
2018-02-25T15:57:30.982Z,4.90
2018-02-25T15:58:30.960Z,5.10
2018-02-25T15:59:30.962Z,4.10
2018-02-25T16:00:30.930Z,5.40
2018-02-25T16:01:30.906Z,4.80
2018-02-25T16:02:30.902Z,4.70
2018-02-25T16:03:30.883Z,5.50
2018-02-25T16:04:30.900Z,5.60
2018-02-25T16:05:30.885Z,5.10
2018-02-25T16:06:30.845Z,4.50
2018-02-25T16:07:30.835Z,5.00
2018-02-25T16:08:30.829Z,5.30
2018-02-25T16:09:30.785Z,5.00
2018-02-25T16:10:30.771Z,5.30
2018-02-25T16:11:30.747Z,5.00
2018-02-25T16:12:30.730Z,4.60
2018-02-25T16:13:30.712Z,5.90
2018-02-25T16:14:30.748Z,5.50
2018-02-25T16:15:30.717Z,5.40
2018-02-25T16:16:30.661Z,4.90
2018-02-25T16:17:30.762Z,4.90
2018-02-25T16:18:30.626Z,5.10
2018-02-25T16:19:30.622Z,4.90
2018-02-25T16:20:30.611Z,5.00
2018-02-25T16:21:30.578Z,5.10
2018-02-25T16:22:30.566Z,5.20
2018-02-25T16:23:30.543Z,4.80
2018-02-25T16:24:30.539Z,5.10
2018-02-25T16:25:30.565Z,4.90
2018-02-25T16:26:30.497Z,4.80
2018-02-25T16:27:30.481Z,5.00
2018-02-25T16:28:30.463Z,4.60
2018-02-25T16:29:31.084Z,5.50
2018-02-25T16:30:30.444Z,5.10
2018-02-25T16:31:30.416Z,5.30
2018-02-25T16:32:30.424Z,5.20
2018-02-25T16:33:30.377Z,5.00
2018-02-25T16:34:30.372Z,4.90
2018-02-25T16:35:30.337Z,5.80
2018-02-25T16:36:31.093Z,5.10
2018-02-25T16:37:30.319Z,5.00
2018-02-25T16:38:30.295Z,5.20
2018-02-25T16:39:30.303Z,5.40
2018-02-25T16:40:30.299Z,4.70
2018-02-25T16:41:30.377Z,4.80
2018-02-25T16:42:30.243Z,5.20
2018-02-25T16:43:30.208Z,5.10
2018-02-25T16:44:30.228Z,5.40
2018-02-25T16:45:30.188Z,4.90
2018-02-25T16:46:30.181Z,5.40
2018-02-25T16:47:30.221Z,5.50
2018-02-25T16:48:30.139Z,5.60
2018-02-25T16:49:30.156Z,5.10
2018-02-25T16:50:30.130Z,4.90
2018-02-25T16:51:30.084Z,5.20
2018-02-25T16:52:30.070Z,5.30
2018-02-25T16:53:30.040Z,5.40
2018-02-25T16:54:30.044Z,5.90
2018-02-25T16:55:30.033Z,5.50
2018-02-25T16:56:29.990Z,4.90
2018-02-25T16:57:30.589Z,5.00
2018-02-25T16:58:29.954Z,5.50
2018-02-25T16:59:29.946Z,5.00
2018-02-25T17:00:29.921Z,5.50
2018-02-25T17:01:29.905Z,5.20
2018-02-25T17:02:29.888Z,5.40
2018-02-25T17:03:29.894Z,5.10
2018-02-25T17:04:29.849Z,5.60
2018-02-25T17:05:29.834Z,5.70
2018-02-25T17:06:29.819Z,5.70
2018-02-25T17:07:29.797Z,5.20
2018-02-25T17:08:29.778Z,5.10
2018-02-25T17:09:29.773Z,5.10
2018-02-25T17:10:29.772Z,5.80
2018-02-25T17:11:29.730Z,5.70
2018-02-25T17:12:29.707Z,5.70
2018-02-25T17:13:29.684Z,5.90
2018-02-25T17:14:29.715Z,5.40
2018-02-25T17:15:29.681Z,5.40
2018-02-25T17:16:29.659Z,6.00
2018-02-25T17:17:30.581Z,5.10
2018-02-25T17:18:29.614Z,5.70
2018-02-25T17:19:29.608Z,5.60
2018-02-25T17:20:29.595Z,5.40
2018-02-25T17:21:29.594Z,6.20
2018-02-25T17:22:29.550Z,5.30
2018-02-25T17:23:29.577Z,5.70
2018-02-25T17:24:29.518Z,5.90
2018-02-25T17:25:29.510Z,5.30
2018-02-25T17:26:29.500Z,5.70
2018-02-25T17:27:29.456Z,5.60
2018-02-25T17:28:29.455Z,5.30
2018-02-25T17:29:29.429Z,6.30
2018-02-25T17:30:29.427Z,5.50
2018-02-25T17:31:29.438Z,5.40
2018-02-25T17:32:29.419Z,5.80
2018-02-25T17:33:29.374Z,5.90
2018-02-25T17:34:29.354Z,5.50
2018-02-25T17:35:29.369Z,5.90
2018-02-25T17:36:29.370Z,6.00
2018-02-25T17:37:29.296Z,5.70
2018-02-25T17:38:29.279Z,5.30
2018-02-25T17:39:29.247Z,6.20
2018-02-25T17:40:29.275Z,6.10
2018-02-25T17:41:29.234Z,5.60
2018-02-25T17:42:29.201Z,6.10
2018-02-25T17:43:29.215Z,5.70
2018-02-25T17:44:29.200Z,6.10
2018-02-25T17:45:29.145Z,6.00
2018-02-25T17:46:29.135Z,5.80
2018-02-25T17:47:29.113Z,6.40
2018-02-25T17:48:29.117Z,5.90
2018-02-25T17:49:29.127Z,5.90
2018-02-25T17:50:29.059Z,6.00
2018-02-25T17:51:29.063Z,5.90
2018-02-25T17:52:29.063Z,5.90
2018-02-25T17:53:29.076Z,6.60
2018-02-25T17:54:29.025Z,6.00
2018-02-25T17:55:33.563Z,6.60
2018-02-25T17:56:28.962Z,6.60
2018-02-25T17:57:28.932Z,6.00
2018-02-25T17:58:28.925Z,5.90
2018-02-25T17:59:28.903Z,5.80
2018-02-25T18:00:28.918Z,6.00
2018-02-25T18:01:28.851Z,5.80
2018-02-25T18:02:28.856Z,6.10
2018-02-25T18:03:28.828Z,5.80
2018-02-25T18:04:28.811Z,6.40
2018-02-25T18:05:28.822Z,6.20
2018-02-25T18:06:28.786Z,6.60
2018-02-25T18:07:28.783Z,6.30
2018-02-25T18:08:28.766Z,6.20
2018-02-25T18:09:28.773Z,6.90
2018-02-25T18:10:28.777Z,6.00
2018-02-25T18:11:28.705Z,6.30
2018-02-25T18:12:28.682Z,6.40
2018-02-25T18:13:29.503Z,6.40
2018-02-25T18:14:28.649Z,6.00
2018-02-25T18:15:28.626Z,6.00
2018-02-25T18:16:28.605Z,5.60
2018-02-25T18:17:28.616Z,6.40
2018-02-25T18:18:28.621Z,6.10
2018-02-25T18:19:28.604Z,6.60
2018-02-25T18:20:28.541Z,6.70
2018-02-25T18:21:28.516Z,7.00
2018-02-25T18:22:28.516Z,6.90
2018-02-25T18:23:28.476Z,7.00
2018-02-25T18:24:28.454Z,6.60
2018-02-25T18:25:28.464Z,6.40
2018-02-25T18:26:28.429Z,6.40
2018-02-25T18:27:28.406Z,6.50
2018-02-25T18:28:28.402Z,5.90
2018-02-25T18:29:28.389Z,5.80
2018-02-25T18:30:28.345Z,5.90
2018-02-25T18:31:28.329Z,6.10
2018-02-25T18:32:28.329Z,5.70
2018-02-25T18:33:28.306Z,6.20
2018-02-25T18:34:28.313Z,5.80
2018-02-25T18:35:28.270Z,5.60
2018-02-25T18:36:28.252Z,6.00
2018-02-25T18:37:28.239Z,5.80
2018-02-25T18:38:28.207Z,6.20
2018-02-25T18:39:28.213Z,6.00
2018-02-25T18:40:28.174Z,6.40
2018-02-25T18:41:28.153Z,5.70
2018-02-25T18:42:28.161Z,6.10
2018-02-25T18:43:28.164Z,5.90
2018-02-25T18:44:28.103Z,5.70
2018-02-25T18:45:29.009Z,6.00
2018-02-25T18:46:28.054Z,5.90
2018-02-25T18:47:28.072Z,5.40
2018-02-25T18:48:28.026Z,6.30
2018-02-25T18:49:28.032Z,6.50
2018-02-25T18:50:28.009Z,6.30
2018-02-25T18:51:28.012Z,6.40
2018-02-25T18:52:27.951Z,6.60
2018-02-25T18:53:27.961Z,5.90
2018-02-25T18:54:27.933Z,6.50
2018-02-25T18:55:27.908Z,5.50
2018-02-25T18:56:27.915Z,6.10
2018-02-25T18:57:27.885Z,6.10
2018-02-25T18:58:27.858Z,6.50
2018-02-25T18:59:27.866Z,6.20
2018-02-25T19:00:27.868Z,6.50
2018-02-25T19:01:27.793Z,6.10
2018-02-25T19:02:27.779Z,6.70
2018-02-25T19:03:27.759Z,7.00
2018-02-25T19:04:27.770Z,7.10
2018-02-25T19:05:27.732Z,7.50
2018-02-25T19:06:27.701Z,7.20
2018-02-25T19:07:27.694Z,7.90
2018-02-25T19:08:27.717Z,8.50
2018-02-25T19:09:27.654Z,7.60
2018-02-25T19:10:27.658Z,9.10
2018-02-25T19:11:27.636Z,9.30
2018-02-25T19:12:27.619Z,9.20
2018-02-25T19:13:27.584Z,9.30
2018-02-25T19:14:27.583Z,10.10
2018-02-25T19:15:27.556Z,10.80
2018-02-25T19:16:27.555Z,11.00
2018-02-25T19:17:27.505Z,11.40
2018-02-25T19:18:27.474Z,11.90
2018-02-25T19:19:27.482Z,11.60
2018-02-25T19:20:27.464Z,11.00
2018-02-25T19:21:27.428Z,12.30
2018-02-25T19:22:27.434Z,11.40
2018-02-25T19:23:27.406Z,10.60
2018-02-25T19:24:27.416Z,10.60
2018-02-25T19:25:27.387Z,10.50
2018-02-25T19:26:27.364Z,10.20
2018-02-25T19:27:27.342Z,10.90
2018-02-25T19:28:27.311Z,10.20
2018-02-25T19:29:27.316Z,9.90
2018-02-25T19:30:27.284Z,9.90
2018-02-25T19:31:27.253Z,9.90
2018-02-25T19:32:27.246Z,9.50
2018-02-25T19:33:27.221Z,9.00
2018-02-25T19:34:27.195Z,9.10
2018-02-25T19:35:27.179Z,9.00
2018-02-25T19:36:27.156Z,8.50
2018-02-25T19:37:27.163Z,8.60
2018-02-25T19:38:27.136Z,7.80
2018-02-25T19:39:27.112Z,8.30
2018-02-25T19:40:27.086Z,7.60
2018-02-25T19:41:27.076Z,7.80
2018-02-25T19:42:27.107Z,7.70
2018-02-25T19:43:27.062Z,7.80
2018-02-25T19:44:27.027Z,7.70
2018-02-25T19:45:27.014Z,8.20
2018-02-25T19:46:26.984Z,8.10
2018-02-25T19:47:26.957Z,7.70
2018-02-25T19:48:26.949Z,8.20
2018-02-25T19:49:26.959Z,7.90
2018-02-25T19:50:26.906Z,7.30
2018-02-25T19:51:26.919Z,7.60
2018-02-25T19:52:26.875Z,7.40
2018-02-25T19:53:26.858Z,7.50
2018-02-25T19:54:26.831Z,7.70
2018-02-25T19:55:26.836Z,7.50
2018-02-25T19:56:26.796Z,7.10
2018-02-25T19:57:26.787Z,8.00
2018-02-25T19:58:26.756Z,7.70
2018-02-25T19:59:26.764Z,7.50
2018-02-25T20:00:26.727Z,7.60
2018-02-25T20:01:26.711Z,7.50
2018-02-25T20:02:26.712Z,7.70
2018-02-25T20:03:26.684Z,7.20
2018-02-25T20:04:26.698Z,7.60
2018-02-25T20:05:26.652Z,7.70
2018-02-25T20:06:26.661Z,7.60
2018-02-25T20:07:26.653Z,7.70
2018-02-25T20:08:26.612Z,7.00
2018-02-25T20:09:26.565Z,7.70
2018-02-25T20:10:26.568Z,7.10
2018-02-25T20:11:26.531Z,7.50
2018-02-25T20:12:26.541Z,7.30
2018-02-25T20:13:26.501Z,6.90
2018-02-25T20:14:26.474Z,8.20
2018-02-25T20:15:26.455Z,7.70
2018-02-25T20:16:26.431Z,7.50
2018-02-25T20:17:26.436Z,7.80
2018-02-25T20:18:26.998Z,7.20
2018-02-25T20:19:26.380Z,6.90
2018-02-25T20:20:26.373Z,6.60
2018-02-25T20:21:26.346Z,7.30
2018-02-25T20:22:26.353Z,7.30
2018-02-25T20:23:26.301Z,7.00
2018-02-25T20:24:26.313Z,7.50
2018-02-25T20:25:26.268Z,6.90
2018-02-25T20:26:26.258Z,7.20
2018-02-25T20:27:26.233Z,7.20
2018-02-25T20:28:26.234Z,6.90
2018-02-25T20:29:26.200Z,7.20
2018-02-25T20:30:26.202Z,6.90
2018-02-25T20:31:26.155Z,7.10
2018-02-25T20:32:26.153Z,6.70
2018-02-25T20:33:26.118Z,6.50
2018-02-25T20:34:26.102Z,6.50
2018-02-25T20:35:26.117Z,6.90
2018-02-25T20:36:26.083Z,6.20
2018-02-25T20:37:26.088Z,6.60
2018-02-25T20:38:26.039Z,6.30
2018-02-25T20:39:26.051Z,6.40
2018-02-25T20:40:25.990Z,6.80
2018-02-25T20:41:26.013Z,7.00
2018-02-25T20:42:25.967Z,6.80
2018-02-25T20:43:25.935Z,6.20
2018-02-25T20:44:25.933Z,6.60
2018-02-25T20:45:25.930Z,6.50
2018-02-25T20:46:25.898Z,6.70
2018-02-25T20:47:25.861Z,6.60
2018-02-25T20:48:25.859Z,6.50
2018-02-25T20:49:25.864Z,6.70
2018-02-25T20:50:26.502Z,7.00
2018-02-25T20:51:25.823Z,7.00
2018-02-25T20:52:25.782Z,7.10
2018-02-25T20:53:25.783Z,6.90
2018-02-25T20:54:25.738Z,6.70
2018-02-25T20:55:25.754Z,5.90
2018-02-25T20:56:25.706Z,7.00
2018-02-25T20:57:25.712Z,6.80
2018-02-25T20:58:25.673Z,7.00
2018-02-25T20:59:25.672Z,6.90
2018-02-25T21:00:25.636Z,7.10
2018-02-25T21:01:25.596Z,6.80
2018-02-25T21:02:25.589Z,7.00
2018-02-25T21:03:25.600Z,6.80
2018-02-25T21:04:25.556Z,6.80
2018-02-25T21:05:25.563Z,7.80
2018-02-25T21:06:25.539Z,7.30
2018-02-25T21:07:26.086Z,7.80
2018-02-25T21:08:25.478Z,7.40
2018-02-25T21:09:25.483Z,7.50
2018-02-25T21:10:25.490Z,8.10
2018-02-25T21:11:25.441Z,7.40
2018-02-25T21:12:25.407Z,7.90
2018-02-25T21:13:25.406Z,8.10
2018-02-25T21:14:25.416Z,6.80
2018-02-25T21:15:25.368Z,8.30
2018-02-25T21:16:25.356Z,8.10
2018-02-25T21:17:25.331Z,7.40
2018-02-25T21:18:25.350Z,7.70
2018-02-25T21:19:25.296Z,7.70
2018-02-25T21:20:25.280Z,8.10
2018-02-25T21:21:25.247Z,7.80
2018-02-25T21:22:25.267Z,7.20
2018-02-25T21:23:25.209Z,7.20
2018-02-25T21:24:25.212Z,7.80
2018-02-25T21:25:25.180Z,7.80
2018-02-25T21:26:25.141Z,7.50
2018-02-25T21:27:25.117Z,6.70
2018-02-25T21:28:25.097Z,7.80
2018-02-25T21:29:25.107Z,7.20
2018-02-25T21:30:25.063Z,7.60
2018-02-25T21:31:25.046Z,6.70
2018-02-25T21:32:25.033Z,7.80
2018-02-25T21:33:25.010Z,7.40
2018-02-25T21:34:25.024Z,7.20
2018-02-25T21:35:24.978Z,7.60
2018-02-25T21:36:24.950Z,6.90
2018-02-25T21:37:24.934Z,7.30
2018-02-25T21:38:24.916Z,7.10
2018-02-25T21:39:24.909Z,7.40
2018-02-25T21:40:24.894Z,7.00
2018-02-25T21:41:24.860Z,7.00
2018-02-25T21:42:24.842Z,7.20
2018-02-25T21:43:24.826Z,7.10
2018-02-25T21:44:24.838Z,7.10
2018-02-25T21:45:24.800Z,7.00
2018-02-25T21:46:24.769Z,6.70
2018-02-25T21:47:24.747Z,6.70
2018-02-25T21:48:24.745Z,7.20
2018-02-25T21:49:24.727Z,7.50
2018-02-25T21:50:24.735Z,6.50
2018-02-25T21:51:24.673Z,7.00
2018-02-25T21:52:24.657Z,7.00
2018-02-25T21:53:24.636Z,6.60
2018-02-25T21:54:24.657Z,7.50
2018-02-25T21:55:24.669Z,7.40
2018-02-25T21:56:24.583Z,7.00
2018-02-25T21:57:24.561Z,6.90
2018-02-25T21:58:24.544Z,6.80
2018-02-25T21:59:24.595Z,6.80
2018-02-25T22:00:24.508Z,7.00
2018-02-25T22:01:24.495Z,7.10
2018-02-25T22:02:24.472Z,7.30
2018-02-25T22:03:24.451Z,7.70
2018-02-25T22:04:24.458Z,6.70
2018-02-25T22:05:24.417Z,6.50
2018-02-25T22:06:24.405Z,6.50
2018-02-25T22:07:24.419Z,6.70
2018-02-25T22:08:24.357Z,7.30
2018-02-25T22:09:24.348Z,6.40
2018-02-25T22:10:24.353Z,7.20
2018-02-25T22:11:24.307Z,6.80
2018-02-25T22:12:24.289Z,7.70
2018-02-25T22:13:24.264Z,7.50
2018-02-25T22:14:24.277Z,7.30
2018-02-25T22:15:24.284Z,7.90
2018-02-25T22:16:24.231Z,8.10
2018-02-25T22:17:24.212Z,6.90
2018-02-25T22:18:24.174Z,7.00
2018-02-25T22:19:24.211Z,7.90
2018-02-25T22:20:24.154Z,7.30
2018-02-25T22:21:24.119Z,7.40
2018-02-25T22:22:24.104Z,7.80
2018-02-25T22:23:24.078Z,8.10
2018-02-25T22:24:24.077Z,6.90