createdAt,value
2023-04-03T00:06:24.178Z,102574.34
2023-04-03T00:13:26.083Z,102564.56
2023-04-03T00:20:28.379Z,102577.00
2023-04-03T00:27:29.917Z,102572.50
2023-04-03T00:34:31.476Z,102573.38
2023-04-03T00:41:33.194Z,102580.53
2023-04-03T00:48:41.224Z,102577.88
2023-04-03T00:55:43.252Z,102574.38
2023-04-03T01:02:44.883Z,102573.44
2023-04-03T01:09:49.271Z,102578.81
2023-04-03T01:16:54.782Z,102585.03
2023-04-03T01:24:01.147Z,102580.59
2023-04-03T01:31:14.535Z,102585.00
2023-04-03T01:38:16.943Z,102584.13
2023-04-03T01:45:18.564Z,102594.78
2023-04-03T01:52:20.878Z,102599.22
2023-04-03T01:59:22.585Z,102595.66
2023-04-03T02:06:24.398Z,102601.88
2023-04-03T02:13:26.468Z,102601.88
2023-04-03T02:20:28.091Z,102608.97
2023-04-03T02:27:29.621Z,102613.44
2023-04-03T02:34:31.372Z,102616.09
2023-04-03T02:41:38.215Z,102624.97
2023-04-03T02:48:46.012Z,102640.09
2023-04-03T02:55:47.668Z,102642.75
2023-04-03T03:02:50.106Z,102643.63
2023-04-03T03:09:51.733Z,102648.09
2023-04-03T03:16:53.377Z,102649.84
2023-04-03T03:23:54.927Z,102656.94
2023-04-03T03:30:57.449Z,102659.59
2023-04-03T03:37:59.473Z,102658.72
2023-04-03T03:45:01.818Z,102664.91
2023-04-03T03:52:03.451Z,102672.91
2023-04-03T03:59:05.355Z,102664.91
2023-04-03T04:06:07.556Z,102669.34
2023-04-03T04:13:09.305Z,102659.56
2023-04-03T04:20:11.897Z,102671.97
2023-04-03T04:27:14.283Z,102673.75
2023-04-03T04:34:16.306Z,102663.94
2023-04-03T04:41:18.688Z,102672.84
2023-04-03T04:48:20.499Z,102684.34
2023-04-03T04:55:22.256Z,102686.13
2023-04-03T05:02:25.554Z,102698.53
2023-04-03T05:09:27.294Z,102699.44
2023-04-03T05:16:29.341Z,102703.00
2023-04-03T05:23:31.104Z,102705.66
2023-04-03T05:30:35.342Z,102711.03
2023-04-03T05:37:38.708Z,102714.59
2023-04-03T05:44:41.741Z,102722.59
2023-04-03T05:51:43.404Z,102732.34
2023-04-03T05:59:14.148Z,102728.84
2023-04-03T06:06:16.341Z,102727.97
2023-04-03T06:13:17.948Z,102742.19
2023-04-03T06:20:19.567Z,102737.78
2023-04-03T06:27:21.393Z,102749.41
2023-04-03T06:34:23.173Z,102744.00
2023-04-03T06:41:24.726Z,102744.06
2023-04-03T06:48:26.262Z,102760.06
2023-04-03T06:55:27.844Z,102767.97
2023-04-03T07:02:29.362Z,102777.88
2023-04-03T07:09:31.506Z,102782.31
2023-04-03T07:16:33.173Z,102795.69
2023-04-03T07:23:34.794Z,102787.72
2023-04-03T07:30:39.031Z,102786.81
2023-04-03T07:37:40.679Z,102789.34
2023-04-03T07:44:42.531Z,102787.34
2023-04-03T07:51:44.049Z,102790.91
2023-04-03T07:58:46.310Z,102797.03
2023-04-03T08:05:48.591Z,102797.81
2023-04-03T08:12:50.234Z,102800.53
2023-04-03T08:19:51.823Z,102797.09
2023-04-03T08:26:53.337Z,102803.06
2023-04-03T08:33:54.879Z,102802.44
2023-04-03T08:41:16.392Z,102785.59
2023-04-03T08:48:37.758Z,102791.94
2023-04-03T08:55:41.527Z,102792.00
2023-04-03T09:02:48.125Z,102785.47
2023-04-03T09:09:51.828Z,102793.69
2023-04-03T09:17:00.374Z,102777.66
2023-04-03T09:24:02.405Z,102756.44
2023-04-03T09:31:14.697Z,102767.34
2023-04-03T09:38:21.361Z,102771.97
2023-04-03T09:45:25.751Z,102772.88
2023-04-03T09:52:27.416Z,102765.75
2023-04-03T09:59:29.441Z,102769.91
2023-04-03T10:06:32.837Z,102761.44
2023-04-03T10:13:41.802Z,102752.03
2023-04-03T10:20:51.426Z,102756.28
2023-04-03T10:28:20.978Z,102754.19
2023-04-03T10:35:33.817Z,102740.16
2023-04-03T10:43:17.780Z,102737.22
2023-04-03T10:50:28.209Z,102729.63
2023-04-03T10:57:29.801Z,102713.22
2023-04-03T11:04:32.902Z,102716.22
2023-04-03T11:11:39.763Z,102708.44
2023-04-03T11:18:48.775Z,102710.38
2023-04-03T11:25:51.313Z,102699.97
2023-04-03T11:33:13.683Z,102699.34
2023-04-03T11:40:21.306Z,102697.81
2023-04-03T11:47:45.580Z,102697.88
2023-04-03T11:54:48.397Z,102695.72
2023-04-03T12:01:53.107Z,102704.13
2023-04-03T12:08:54.800Z,102689.81
2023-04-03T12:15:58.068Z,102685.22
2023-04-03T12:23:23.892Z,102677.22
2023-04-03T12:30:27.669Z,102676.53
2023-04-03T12:38:03.804Z,102668.38
2023-04-03T12:45:16.736Z,102664.13
2023-04-03T12:52:39.128Z,102661.28
2023-04-03T12:59:41.645Z,102653.84
2023-04-03T13:06:43.944Z,102654.09
2023-04-03T13:13:59.302Z,102651.13
2023-04-03T13:21:09.568Z,102646.06
2023-04-03T13:28:15.292Z,102651.16
2023-04-03T13:35:39.317Z,102640.31
2023-04-03T13:42:42.362Z,102636.19
2023-04-03T13:49:45.776Z,102645.06
2023-04-03T13:56:47.321Z,102637.28
2023-04-03T14:03:58.885Z,102641.56
2023-04-03T14:11:01.160Z,102634.69
2023-04-03T14:18:05.029Z,102632.03
2023-04-03T14:25:08.374Z,102626.22
2023-04-03T14:32:14.967Z,102615.31
2023-04-03T14:39:18.769Z,102612.28
2023-04-03T14:46:42.973Z,102611.47
2023-04-03T14:53:51.090Z,102616.97
2023-04-03T15:00:52.896Z,102612.34
2023-04-03T15:07:55.423Z,102615.66
2023-04-03T15:15:01.785Z,102621.47
2023-04-03T15:22:04.530Z,102621.06
2023-04-03T15:29:06.413Z,102616.38
2023-04-03T15:36:22.524Z,102607.63
2023-04-03T15:43:29.800Z,102600.78
2023-04-03T15:50:32.435Z,102598.91
2023-04-03T16:04:40.994Z,102602.50
2023-04-03T16:11:42.682Z,102602.03
2023-04-03T16:18:44.265Z,102582.97
2023-04-03T16:25:47.159Z,102579.44
2023-04-03T16:32:48.930Z,102591.72
2023-04-03T16:39:50.655Z,102604.56
2023-04-03T16:46:52.478Z,102611.09
2023-04-03T16:53:54.126Z,102613.78
2023-04-03T17:00:56.358Z,102602.78
2023-04-03T17:07:58.611Z,102606.91
2023-04-03T17:15:00.163Z,102603.72
2023-04-03T17:22:01.750Z,102600.03
2023-04-03T17:29:04.212Z,102610.72
2023-04-03T17:36:06.119Z,102611.94
2023-04-03T17:43:07.813Z,102616.34
2023-04-03T17:50:09.588Z,102615.75
2023-04-03T17:57:11.261Z,102625.41
2023-04-03T18:04:13.129Z,102620.66
2023-04-03T18:11:15.421Z,102622.56
2023-04-03T18:18:17.132Z,102628.63
2023-04-03T18:25:18.919Z,102636.25
2023-04-03T18:32:20.926Z,102647.09
2023-04-03T18:39:24.738Z,102644.28
2023-04-03T18:46:28.015Z,102649.19
2023-04-03T18:53:29.716Z,102639.22
2023-04-03T19:00:31.386Z,102648.03
2023-04-03T19:07:32.950Z,102644.09
2023-04-03T19:14:34.652Z,102643.66
2023-04-03T19:21:40.702Z,102641.41
2023-04-03T19:28:42.712Z,102628.75
2023-04-03T19:35:44.625Z,102634.22
2023-04-03T19:42:46.471Z,102623.28
2023-04-03T19:49:48.625Z,102622.47
2023-04-03T19:56:50.403Z,102632.53
2023-04-03T20:03:52.244Z,102632.22
2023-04-03T20:10:54.818Z,102635.03
2023-04-03T20:17:56.445Z,102630.88
2023-04-03T20:25:05.259Z,102631.75
2023-04-03T20:32:10.375Z,102634.44
2023-04-03T20:39:11.975Z,102625.31
2023-04-03T20:46:19.919Z,102625.69
2023-04-03T20:53:21.689Z,102619.44
2023-04-03T21:00:23.798Z,102628.59
2023-04-03T21:08:02.740Z,102624.94
2023-04-03T21:15:45.164Z,102615.91
2023-04-03T21:22:46.768Z,102620.63
2023-04-03T21:29:49.064Z,102620.88
2023-04-03T21:36:50.717Z,102622.81
2023-04-03T21:43:52.289Z,102634.13
2023-04-03T21:50:54.257Z,102627.97
2023-04-03T21:57:55.838Z,102629.84
2023-04-03T22:04:57.454Z,102628.03
2023-04-03T22:12:00.034Z,102623.44
2023-04-03T22:19:01.637Z,102625.41
2023-04-03T22:26:07.364Z,102622.91
2023-04-03T22:33:09.111Z,102620.38
2023-04-03T22:40:11.077Z,102616.91
2023-04-03T22:47:12.745Z,102629.41
2023-04-03T22:54:14.611Z,102624.94
2023-04-03T23:01:16.725Z,102628.53
2023-04-03T23:08:19.075Z,102624.09
2023-04-03T23:15:20.683Z,102629.41
2023-04-03T23:22:22.284Z,102622.28
2023-04-03T23:29:23.886Z,102624.94
2023-04-03T23:36:25.405Z,102628.56
2023-04-03T23:43:27.641Z,102620.56
2023-04-03T23:50:29.393Z,102625.88
2023-04-03T23:57:30.912Z,102623.22
