createdAt,value
2019-05-10T00:00:06.913Z,8.50
2019-05-10T00:01:06.879Z,9.40
2019-05-10T00:02:06.900Z,10.10
2019-05-10T00:03:06.861Z,12.60
2019-05-10T00:04:06.846Z,7.30
2019-05-10T00:05:06.853Z,8.60
2019-05-10T00:06:06.825Z,7.60
2019-05-10T00:07:06.824Z,11.30
2019-05-10T00:08:06.803Z,9.40
2019-05-10T00:09:06.793Z,13.10
2019-05-10T00:10:07.414Z,7.70
2019-05-10T00:11:06.782Z,9.00
2019-05-10T00:12:06.764Z,9.80
2019-05-10T00:13:06.751Z,6.90
2019-05-10T00:14:06.740Z,9.50
2019-05-10T00:15:06.748Z,5.10
2019-05-10T00:16:06.739Z,9.20
2019-05-10T00:17:06.705Z,9.00
2019-05-10T00:18:06.697Z,7.80
2019-05-10T00:19:06.692Z,8.10
2019-05-10T00:20:06.696Z,9.10
2019-05-10T00:21:06.663Z,11.50
2019-05-10T00:22:06.654Z,9.30
2019-05-10T00:23:06.640Z,9.40
2019-05-10T00:24:06.699Z,8.30
2019-05-10T00:25:06.653Z,9.50
2019-05-10T00:26:06.607Z,8.00
2019-05-10T00:27:06.600Z,6.60
2019-05-10T00:28:06.590Z,9.00
2019-05-10T00:29:06.578Z,8.60
2019-05-10T00:30:06.565Z,11.20
2019-05-10T00:31:06.578Z,10.30
2019-05-10T00:32:06.548Z,6.70
2019-05-10T00:33:06.532Z,9.90
2019-05-10T00:34:06.527Z,10.30
2019-05-10T00:35:06.515Z,8.20
2019-05-10T00:36:06.542Z,7.60
2019-05-10T00:37:06.501Z,8.30
2019-05-10T00:38:06.479Z,8.80
2019-05-10T00:39:06.469Z,8.10
2019-05-10T00:40:06.469Z,7.70
2019-05-10T00:41:06.469Z,8.50
2019-05-10T00:42:06.472Z,9.10
2019-05-10T00:43:06.434Z,9.00
2019-05-10T00:44:06.421Z,9.80
2019-05-10T00:45:06.409Z,11.90
2019-05-10T00:46:06.433Z,7.40
2019-05-10T00:47:06.382Z,9.00
2019-05-10T00:48:06.371Z,7.30
2019-05-10T00:49:06.361Z,7.20
2019-05-10T00:50:06.350Z,6.80
2019-05-10T00:51:06.338Z,7.40
2019-05-10T00:52:06.349Z,8.50
2019-05-10T00:53:06.317Z,8.10
2019-05-10T00:54:06.323Z,9.10
2019-05-10T00:55:18.321Z,9.70
2019-05-10T00:56:07.287Z,7.10
2019-05-10T00:57:06.298Z,8.40
2019-05-10T00:58:06.267Z,12.30
2019-05-10T00:59:06.252Z,7.20
2019-05-10T01:00:06.250Z,9.20
2019-05-10T01:01:06.230Z,8.50
2019-05-10T01:02:06.237Z,8.80
2019-05-10T01:03:06.215Z,8.20
2019-05-10T01:04:06.202Z,9.00
2019-05-10T01:05:06.204Z,7.60
2019-05-10T01:06:06.178Z,8.50
2019-05-10T01:07:06.198Z,6.30
2019-05-10T01:08:06.161Z,10.50
2019-05-10T01:09:06.155Z,8.70
2019-05-10T01:10:06.137Z,7.70
2019-05-10T01:11:06.124Z,6.40
2019-05-10T01:12:06.143Z,8.30
2019-05-10T01:13:06.106Z,8.50
2019-05-10T01:14:06.103Z,7.00
2019-05-10T01:15:06.086Z,8.10
2019-05-10T01:16:06.078Z,9.20
2019-05-10T01:17:06.059Z,7.70
2019-05-10T01:18:06.083Z,8.00
2019-05-10T01:19:06.037Z,8.50
2019-05-10T01:20:06.029Z,9.50
2019-05-10T01:21:06.017Z,8.00
2019-05-10T01:22:06.005Z,8.80
2019-05-10T01:23:06.023Z,8.70
2019-05-10T01:24:05.985Z,10.40
2019-05-10T01:25:05.998Z,9.80
2019-05-10T01:26:05.964Z,11.60
2019-05-10T01:27:05.963Z,9.80
2019-05-10T01:28:06.011Z,7.00
2019-05-10T01:29:05.930Z,9.00
2019-05-10T01:30:05.927Z,10.20
2019-05-10T01:31:05.910Z,9.50
2019-05-10T01:32:05.905Z,10.30
2019-05-10T01:33:05.907Z,8.50
2019-05-10T01:34:05.876Z,8.30
2019-05-10T01:35:05.869Z,9.10
2019-05-10T01:36:05.867Z,8.90
2019-05-10T01:37:05.846Z,10.10
2019-05-10T01:38:05.860Z,9.70
2019-05-10T01:39:05.825Z,9.00
2019-05-10T01:40:05.814Z,10.00
2019-05-10T01:41:05.802Z,7.50
2019-05-10T01:42:05.793Z,11.20
2019-05-10T01:43:05.804Z,10.90
2019-05-10T01:44:05.769Z,11.90
2019-05-10T01:45:05.763Z,8.80
2019-05-10T01:46:05.744Z,10.80
2019-05-10T01:47:05.740Z,10.30
2019-05-10T01:48:05.725Z,9.50
2019-05-10T01:49:05.741Z,12.80
2019-05-10T01:50:05.712Z,9.30
2019-05-10T01:51:05.693Z,10.00
2019-05-10T01:52:05.686Z,9.40
2019-05-10T01:53:05.671Z,12.40
2019-05-10T01:54:05.691Z,11.50
2019-05-10T01:55:05.654Z,9.20
2019-05-10T01:56:05.638Z,8.90
2019-05-10T01:57:05.636Z,9.30
2019-05-10T01:58:05.619Z,10.10
2019-05-10T01:59:05.647Z,10.10
2019-05-10T02:00:05.593Z,8.10
2019-05-10T02:01:05.584Z,10.50
2019-05-10T02:02:05.573Z,9.40
2019-05-10T02:03:05.570Z,10.80
2019-05-10T02:04:05.573Z,9.50
2019-05-10T02:05:05.541Z,9.10
2019-05-10T02:06:05.528Z,9.00
2019-05-10T02:07:05.523Z,10.40
2019-05-10T02:08:05.508Z,11.30
2019-05-10T02:09:05.520Z,8.80
2019-05-10T02:10:05.493Z,9.70
2019-05-10T02:11:05.474Z,8.70
2019-05-10T02:12:05.463Z,11.80
2019-05-10T02:13:05.452Z,8.30
2019-05-10T02:14:05.443Z,8.50
2019-05-10T02:15:05.454Z,9.50
2019-05-10T02:16:05.430Z,9.40
2019-05-10T02:17:05.411Z,11.30
2019-05-10T02:18:05.476Z,8.90
2019-05-10T02:19:05.388Z,9.50
2019-05-10T02:20:05.398Z,11.40
2019-05-10T02:21:05.366Z,7.90
2019-05-10T02:22:05.356Z,8.20
2019-05-10T02:23:05.344Z,7.50
2019-05-10T02:24:05.365Z,9.70
2019-05-10T02:25:05.331Z,8.10
2019-05-10T02:26:09.358Z,11.70
2019-05-10T02:27:05.303Z,10.30
2019-05-10T02:28:05.290Z,9.20
2019-05-10T02:29:05.280Z,12.40
2019-05-10T02:30:05.305Z,7.30
2019-05-10T02:31:05.266Z,10.70
2019-05-10T02:32:05.247Z,9.40
2019-05-10T02:33:05.242Z,10.70
2019-05-10T02:34:05.237Z,9.40
2019-05-10T02:35:05.237Z,11.40
2019-05-10T02:36:05.208Z,9.70
2019-05-10T02:37:05.197Z,10.30
2019-05-10T02:38:05.183Z,8.40
2019-05-10T02:39:05.174Z,9.80
2019-05-10T02:40:05.191Z,10.10
2019-05-10T02:41:05.150Z,8.90
2019-05-10T02:42:05.145Z,12.90
2019-05-10T02:43:05.133Z,10.90
2019-05-10T02:44:05.121Z,10.30
2019-05-10T02:45:05.135Z,9.30
2019-05-10T02:46:05.096Z,9.40
2019-05-10T02:47:05.091Z,9.10
2019-05-10T02:48:05.078Z,8.90
2019-05-10T02:49:05.065Z,11.00
2019-05-10T02:50:05.074Z,11.40
2019-05-10T02:51:05.065Z,10.60
2019-05-10T02:52:05.034Z,12.50
2019-05-10T02:53:05.022Z,9.80
2019-05-10T02:54:05.010Z,9.30
2019-05-10T02:55:05.020Z,9.20
2019-05-10T02:56:04.997Z,10.10
2019-05-10T02:57:04.983Z,9.60
2019-05-10T02:58:04.968Z,10.00
2019-05-10T02:59:04.955Z,10.00
2019-05-10T03:00:04.971Z,10.00
2019-05-10T03:01:04.990Z,9.80
2019-05-10T03:02:04.925Z,11.30
2019-05-10T03:03:04.912Z,11.50
2019-05-10T03:04:04.907Z,9.40
2019-05-10T03:05:04.910Z,9.80
2019-05-10T03:06:04.881Z,10.80
2019-05-10T03:07:04.869Z,11.10
2019-05-10T03:08:04.860Z,10.30
2019-05-10T03:09:04.848Z,11.20
2019-05-10T03:10:04.866Z,12.60
2019-05-10T03:11:04.832Z,14.20
2019-05-10T03:12:04.817Z,12.70
2019-05-10T03:13:04.811Z,15.00
2019-05-10T03:14:04.799Z,14.00
2019-05-10T03:15:04.805Z,14.00
2019-05-10T03:16:04.773Z,11.20
2019-05-10T03:17:04.763Z,14.40
2019-05-10T03:18:04.753Z,13.40
2019-05-10T03:19:04.742Z,13.10
2019-05-10T03:20:04.748Z,11.90
2019-05-10T03:21:04.721Z,11.90
2019-05-10T03:22:04.712Z,14.60
2019-05-10T03:23:04.721Z,11.60
2019-05-10T03:24:04.691Z,12.10
2019-05-10T03:25:04.702Z,11.20
2019-05-10T03:26:04.670Z,15.00
2019-05-10T03:27:04.671Z,11.40
2019-05-10T03:28:04.645Z,13.40
2019-05-10T03:29:04.641Z,12.50
2019-05-10T03:30:04.623Z,12.10
2019-05-10T03:31:04.649Z,13.30
2019-05-10T03:32:04.608Z,11.40
2019-05-10T03:33:04.592Z,14.30
2019-05-10T03:34:04.591Z,11.20
2019-05-10T03:35:04.579Z,13.30
2019-05-10T03:36:04.592Z,15.60
2019-05-10T03:37:04.550Z,11.40
2019-05-10T03:38:04.535Z,12.60
2019-05-10T03:39:04.526Z,13.10
2019-05-10T03:40:04.514Z,13.40
2019-05-10T03:41:04.531Z,13.00
2019-05-10T03:42:04.494Z,15.20
2019-05-10T03:43:04.484Z,18.10
2019-05-10T03:44:04.472Z,15.40
2019-05-10T03:45:04.472Z,14.30
2019-05-10T03:46:04.472Z,13.00
2019-05-10T03:47:04.439Z,12.50
2019-05-10T03:48:04.432Z,17.50
2019-05-10T03:49:04.419Z,17.50
2019-05-10T03:50:04.412Z,15.30
2019-05-10T03:51:04.419Z,20.20
2019-05-10T03:52:04.390Z,14.20
2019-05-10T03:53:04.377Z,15.90
2019-05-10T03:54:04.367Z,13.60
2019-05-10T03:55:04.355Z,14.60
2019-05-10T03:56:04.360Z,17.90
2019-05-10T03:57:12.839Z,14.90
2019-05-10T03:58:05.319Z,14.50
2019-05-10T03:59:04.313Z,16.80
2019-05-10T04:00:04.321Z,18.80
2019-05-10T04:01:04.289Z,17.30
2019-05-10T04:02:04.286Z,14.80
2019-05-10T04:03:04.273Z,17.90
2019-05-10T04:04:04.317Z,18.50
2019-05-10T04:05:04.272Z,19.60
2019-05-10T04:06:04.251Z,21.30
2019-05-10T04:07:04.243Z,17.30
2019-05-10T04:08:04.226Z,15.80
2019-05-10T04:09:04.202Z,18.40
2019-05-10T04:10:04.198Z,16.50
2019-05-10T04:11:04.281Z,20.00
2019-05-10T04:12:04.189Z,17.70
2019-05-10T04:13:04.160Z,16.40
2019-05-10T04:14:04.193Z,19.20
2019-05-10T04:15:04.147Z,18.30
2019-05-10T04:16:04.150Z,18.90
2019-05-10T04:17:04.129Z,16.60
2019-05-10T04:18:04.108Z,15.80
2019-05-10T04:19:04.097Z,18.10
2019-05-10T04:20:04.086Z,14.50
2019-05-10T04:21:04.097Z,16.60
2019-05-10T04:22:04.064Z,17.50
2019-05-10T04:23:04.082Z,13.90
2019-05-10T04:24:04.160Z,16.60
2019-05-10T04:25:04.047Z,16.50
2019-05-10T04:26:04.042Z,17.40
2019-05-10T04:27:04.013Z,16.00
2019-05-10T04:28:03.999Z,16.30
2019-05-10T04:29:04.052Z,14.80
2019-05-10T04:30:03.988Z,17.40
2019-05-10T04:31:04.006Z,16.20
2019-05-10T04:32:03.961Z,14.60
2019-05-10T04:33:03.960Z,18.50
2019-05-10T04:34:04.698Z,18.20
2019-05-10T04:35:03.927Z,16.70
2019-05-10T04:36:03.934Z,17.30
2019-05-10T04:37:03.901Z,18.80
2019-05-10T04:38:03.890Z,16.10
2019-05-10T04:39:03.898Z,18.70
2019-05-10T04:40:03.881Z,16.90
2019-05-10T04:41:03.881Z,14.80
2019-05-10T04:42:03.846Z,19.10
2019-05-10T04:43:03.836Z,19.00
2019-05-10T04:44:03.837Z,19.00
2019-05-10T04:45:03.819Z,15.30
2019-05-10T04:46:03.808Z,19.20
2019-05-10T04:47:03.817Z,17.40
2019-05-10T04:48:03.792Z,17.70
2019-05-10T04:49:03.777Z,15.50
2019-05-10T04:50:03.767Z,15.10
2019-05-10T04:51:03.773Z,18.30
2019-05-10T04:52:03.738Z,15.80
2019-05-10T04:53:03.738Z,14.70
2019-05-10T04:54:03.718Z,15.90
2019-05-10T04:55:03.705Z,19.00
2019-05-10T04:56:03.752Z,19.90
2019-05-10T04:57:03.699Z,17.80
2019-05-10T04:58:03.674Z,15.20
2019-05-10T04:59:03.667Z,20.10
2019-05-10T05:00:03.651Z,15.70
2019-05-10T05:01:03.645Z,20.00
2019-05-10T05:02:03.700Z,17.30
2019-05-10T05:03:03.623Z,20.60
2019-05-10T05:04:03.611Z,17.40
2019-05-10T05:05:03.603Z,18.60
2019-05-10T05:06:03.589Z,21.40
2019-05-10T05:07:03.644Z,17.30
2019-05-10T05:08:06.266Z,18.40
2019-05-10T05:09:03.561Z,21.70
2019-05-10T05:10:03.549Z,17.60
2019-05-10T05:11:03.533Z,18.90
2019-05-10T05:12:03.545Z,17.70
2019-05-10T05:13:03.511Z,18.00
2019-05-10T05:14:03.504Z,21.30
2019-05-10T05:15:03.498Z,17.00
2019-05-10T05:16:03.482Z,17.30
2019-05-10T05:17:03.470Z,18.40
2019-05-10T05:18:03.480Z,18.30
2019-05-10T05:19:03.446Z,21.70
2019-05-10T05:20:03.446Z,18.40
2019-05-10T05:21:03.425Z,19.00
2019-05-10T05:22:03.417Z,21.90
2019-05-10T05:23:03.421Z,22.20
2019-05-10T05:24:03.394Z,15.70
2019-05-10T05:25:03.808Z,17.50
2019-05-10T05:26:03.370Z,18.00
2019-05-10T05:27:03.360Z,17.20
2019-05-10T05:28:07.905Z,19.10
2019-05-10T05:29:04.339Z,17.20
2019-05-10T05:30:03.336Z,20.40
2019-05-10T05:31:03.342Z,18.10
2019-05-10T05:32:03.693Z,18.50
2019-05-10T05:33:03.314Z,16.60
2019-05-10T05:34:04.791Z,23.50
2019-05-10T05:35:03.274Z,22.90
2019-05-10T05:36:03.264Z,19.70
2019-05-10T05:37:03.258Z,16.70
2019-05-10T05:38:03.261Z,20.90
2019-05-10T05:39:03.244Z,24.40
2019-05-10T05:40:03.221Z,20.70
2019-05-10T05:41:03.213Z,25.10
2019-05-10T05:42:03.200Z,19.40
2019-05-10T05:43:08.311Z,19.80
2019-05-10T05:44:04.182Z,21.80
2019-05-10T05:45:03.170Z,25.10
2019-05-10T05:46:03.159Z,22.50
2019-05-10T05:47:04.776Z,22.60
2019-05-10T05:48:03.156Z,22.60
2019-05-10T05:49:03.129Z,24.80
2019-05-10T05:50:03.189Z,18.20
2019-05-10T05:51:03.110Z,22.30
2019-05-10T05:52:03.098Z,19.10
2019-05-10T05:53:03.101Z,21.80
2019-05-10T05:54:04.206Z,21.10
2019-05-10T05:55:03.066Z,16.60
2019-05-10T05:56:11.997Z,19.40
2019-05-10T05:57:04.037Z,19.10
2019-05-10T05:58:04.870Z,24.80
2019-05-10T05:59:03.017Z,21.90
2019-05-10T06:00:04.162Z,25.90
2019-05-10T06:01:02.996Z,21.30
2019-05-10T06:02:07.455Z,20.30
2019-05-10T06:03:04.013Z,19.00
2019-05-10T06:04:06.490Z,25.50
2019-05-10T06:05:03.959Z,20.60
2019-05-10T06:06:15.340Z,24.20
2019-05-10T06:07:03.939Z,28.50
2019-05-10T06:08:02.978Z,21.90
2019-05-10T06:09:02.930Z,25.50
2019-05-10T06:10:02.900Z,21.20
2019-05-10T06:11:02.885Z,21.40
2019-05-10T06:12:07.603Z,20.10
2019-05-10T06:13:03.894Z,23.10
2019-05-10T06:14:10.390Z,19.50
2019-05-10T06:15:03.842Z,22.70
2019-05-10T06:16:06.424Z,22.20
2019-05-10T06:17:03.820Z,23.40
2019-05-10T06:18:03.723Z,19.10
2019-05-10T06:19:03.800Z,24.10
2019-05-10T06:20:05.991Z,23.70
2019-05-10T06:21:02.777Z,25.10
2019-05-10T06:22:04.609Z,21.60
2019-05-10T06:23:07.078Z,23.30
2019-05-10T06:24:07.465Z,20.60
2019-05-10T06:25:03.765Z,22.60
2019-05-10T06:26:02.724Z,20.40
2019-05-10T06:27:03.353Z,21.20
2019-05-10T06:28:02.702Z,23.70
2019-05-10T06:29:04.737Z,18.50
2019-05-10T06:30:02.681Z,20.10
2019-05-10T06:31:02.670Z,23.80
2019-05-10T06:32:02.663Z,18.20
2019-05-10T06:33:11.871Z,17.60
2019-05-10T06:34:03.669Z,19.80
2019-05-10T06:35:02.637Z,21.80
2019-05-10T06:36:02.616Z,20.70
2019-05-10T06:37:02.616Z,20.50
2019-05-10T06:38:02.597Z,22.70
2019-05-10T06:39:02.602Z,25.50
2019-05-10T06:40:02.576Z,19.00
2019-05-10T06:41:02.565Z,20.90
2019-05-10T06:42:02.552Z,27.70
2019-05-10T06:43:06.943Z,19.30
2019-05-10T06:44:03.548Z,21.10
2019-05-10T06:45:05.002Z,17.40
2019-05-10T06:46:03.511Z,20.30
2019-05-10T06:47:08.177Z,18.40
2019-05-10T06:48:03.486Z,19.90
2019-05-10T06:49:08.456Z,21.80
2019-05-10T06:50:03.464Z,19.50
2019-05-10T06:51:08.797Z,20.80
2019-05-10T06:52:03.447Z,22.70
2019-05-10T06:53:07.340Z,16.70
2019-05-10T06:54:03.446Z,24.30
2019-05-10T06:55:02.419Z,21.40
2019-05-10T06:56:02.400Z,19.30
2019-05-10T06:57:02.393Z,19.90
2019-05-10T06:58:02.381Z,22.60
2019-05-10T06:59:12.995Z,21.00
2019-05-10T07:00:06.473Z,24.10
2019-05-10T07:01:02.379Z,21.50
2019-05-10T07:02:02.338Z,22.40
2019-05-10T07:03:02.328Z,21.90
2019-05-10T07:04:02.338Z,19.70
2019-05-10T07:05:02.305Z,21.50
2019-05-10T07:06:02.295Z,21.80
2019-05-10T07:07:02.282Z,24.30
2019-05-10T07:08:13.907Z,20.70
2019-05-10T07:09:03.277Z,20.50
2019-05-10T07:10:12.389Z,21.30
2019-05-10T07:12:15.410Z,16.80
2019-05-10T07:13:13.067Z,17.70
2019-05-10T07:14:13.019Z,16.30
2019-05-10T07:15:12.993Z,20.00
2019-05-10T07:16:15.042Z,17.80
2019-05-10T07:17:13.970Z,15.70
2019-05-10T07:18:16.832Z,16.80
2019-05-10T07:19:13.970Z,17.60
2019-05-10T07:20:12.934Z,19.90
2019-05-10T07:21:12.956Z,20.70
2019-05-10T07:22:12.917Z,19.60
2019-05-10T07:23:12.907Z,23.90
2019-05-10T07:24:18.341Z,21.90
2019-05-10T07:25:13.887Z,17.00
2019-05-10T07:26:17.383Z,19.70
2019-05-10T07:27:13.858Z,18.00
2019-05-10T07:28:15.908Z,16.20
2019-05-10T07:29:28.730Z,21.30
2019-05-10T07:30:13.851Z,17.90
2019-05-10T07:31:12.866Z,17.90
2019-05-10T07:32:16.345Z,19.10
2019-05-10T07:33:13.830Z,20.90
2019-05-10T07:34:15.569Z,20.80
2019-05-10T07:35:12.823Z,20.20
2019-05-10T07:36:15.120Z,18.90
2019-05-10T07:37:12.766Z,18.30
2019-05-10T07:38:12.755Z,16.30
2019-05-10T07:39:12.733Z,19.00
2019-05-10T07:40:12.790Z,20.30
2019-05-10T07:41:12.716Z,16.50
2019-05-10T07:42:12.707Z,13.50
2019-05-10T07:43:22.391Z,15.20
2019-05-10T07:44:13.683Z,14.60
2019-05-10T07:45:12.716Z,17.20
2019-05-10T07:46:12.670Z,16.10
2019-05-10T07:47:12.653Z,21.00
2019-05-10T07:48:12.682Z,16.70
2019-05-10T07:49:12.632Z,18.90
2019-05-10T07:50:12.640Z,18.40
2019-05-10T07:51:12.610Z,19.10
2019-05-10T07:52:12.604Z,21.00
2019-05-10T07:53:16.439Z,18.90
2019-05-10T07:54:13.643Z,19.90
2019-05-10T07:55:18.505Z,18.50
2019-05-10T07:56:13.599Z,19.20
2019-05-10T07:57:12.543Z,18.70
2019-05-10T07:58:12.534Z,21.10
2019-05-10T07:59:16.291Z,20.30
2019-05-10T08:00:13.554Z,20.70
2019-05-10T08:01:12.507Z,18.60
2019-05-10T08:02:14.546Z,17.10
2019-05-10T08:03:17.505Z,18.90
2019-05-10T08:04:13.492Z,21.60
2019-05-10T08:05:13.796Z,16.50
2019-05-10T08:06:15.317Z,15.90
2019-05-10T08:07:12.436Z,16.90
2019-05-10T08:08:12.430Z,18.40
2019-05-10T08:09:12.423Z,20.20
2019-05-10T08:10:12.487Z,20.70
2019-05-10T08:11:14.244Z,17.70
2019-05-10T08:12:12.889Z,21.10
2019-05-10T08:13:15.434Z,19.30
2019-05-10T08:14:13.397Z,20.10
2019-05-10T08:15:12.356Z,21.60
2019-05-10T08:16:19.620Z,18.80
2019-05-10T08:17:13.340Z,23.20
2019-05-10T08:18:15.285Z,18.20
2019-05-10T08:19:13.309Z,17.80
2019-05-10T08:20:20.324Z,17.80
2019-05-10T08:21:21.734Z,20.60
2019-05-10T08:22:14.921Z,20.30
2019-05-10T08:23:13.069Z,21.80
2019-05-10T08:24:14.414Z,22.70
2019-05-10T08:25:15.127Z,20.10
2019-05-10T08:26:19.773Z,25.90
2019-05-10T08:27:14.891Z,21.20
2019-05-10T08:28:12.759Z,23.10
2019-05-10T08:29:13.575Z,20.70
2019-05-10T08:30:28.008Z,17.40
2019-05-10T08:31:13.237Z,21.80
2019-05-10T08:32:12.819Z,22.80
2019-05-10T08:33:14.394Z,22.50
2019-05-10T08:34:12.159Z,24.20
2019-05-10T08:35:17.149Z,20.10
2019-05-10T08:36:13.130Z,20.40
2019-05-10T08:37:12.808Z,18.80
2019-05-10T08:38:12.941Z,21.10
2019-05-10T08:39:14.046Z,19.70
2019-05-10T08:40:12.772Z,20.40
2019-05-10T08:41:14.845Z,16.80
2019-05-10T08:42:30.326Z,21.40
2019-05-10T08:43:16.682Z,18.70
2019-05-10T08:44:19.324Z,18.40
2019-05-10T08:45:13.158Z,17.90
2019-05-10T08:46:12.234Z,24.60
2019-05-10T08:47:16.135Z,20.20
2019-05-10T08:48:13.001Z,17.00
2019-05-10T08:49:13.008Z,19.00
2019-05-10T08:50:29.157Z,22.30
2019-05-10T08:51:12.978Z,24.30
2019-05-10T08:52:12.287Z,21.00
2019-05-10T08:53:16.342Z,21.70
2019-05-10T08:54:12.215Z,22.90
2019-05-10T08:55:12.516Z,24.10
2019-05-10T08:56:15.927Z,18.00
2019-05-10T08:57:18.537Z,17.70
2019-05-10T08:58:12.898Z,17.80
2019-05-10T08:59:15.866Z,16.20
2019-05-10T09:00:13.221Z,20.60
2019-05-10T09:01:24.018Z,20.30
2019-05-10T09:02:14.669Z,19.80
2019-05-10T09:03:18.396Z,19.60
2019-05-10T09:04:13.750Z,22.30
2019-05-10T09:05:12.597Z,18.70
2019-05-10T09:06:16.692Z,18.90
2019-05-10T09:07:12.836Z,18.30
2019-05-10T09:08:19.554Z,16.50
2019-05-10T09:09:12.781Z,15.60
2019-05-10T09:10:12.885Z,20.20
2019-05-10T09:11:11.775Z,19.80
2019-05-10T09:12:12.453Z,16.20
2019-05-10T09:13:12.846Z,21.30
2019-05-10T09:14:19.822Z,17.50
2019-05-10T09:15:13.445Z,13.10
2019-05-10T09:16:13.649Z,15.80
2019-05-10T09:17:17.174Z,14.70
2019-05-10T09:18:12.955Z,13.30
2019-05-10T09:19:12.461Z,14.30
2019-05-10T09:20:20.478Z,15.80
2019-05-10T09:21:14.338Z,20.10
2019-05-10T09:22:12.454Z,19.10
2019-05-10T09:23:17.875Z,17.20
2019-05-10T09:24:12.881Z,18.60
2019-05-10T09:25:12.891Z,19.20
2019-05-10T09:26:19.203Z,20.50
2019-05-10T09:27:12.883Z,14.40
2019-05-10T09:28:16.658Z,17.70
2019-05-10T09:29:12.586Z,15.90
2019-05-10T09:30:14.045Z,19.00
2019-05-10T09:31:20.783Z,15.70
2019-05-10T09:32:12.679Z,19.50
2019-05-10T09:33:14.347Z,19.90
2019-05-10T09:34:12.236Z,16.90
2019-05-10T09:35:12.714Z,17.20
2019-05-10T09:36:12.462Z,14.80
2019-05-10T09:37:16.117Z,13.10
2019-05-10T09:38:12.737Z,13.30
2019-05-10T09:39:17.702Z,14.20
2019-05-10T09:40:13.157Z,14.00
2019-05-10T09:41:11.962Z,11.40
2019-05-10T09:42:24.871Z,16.80
2019-05-10T09:43:14.802Z,15.80
2019-05-10T09:44:13.039Z,14.50
2019-05-10T09:45:12.804Z,16.10
2019-05-10T09:46:13.893Z,15.50
2019-05-10T09:47:12.053Z,15.30
2019-05-10T09:48:12.109Z,17.00
2019-05-10T09:49:15.664Z,18.20
2019-05-10T09:50:12.778Z,15.50
2019-05-10T09:51:13.757Z,13.70
2019-05-10T09:52:20.262Z,14.20
2019-05-10T09:53:13.621Z,15.70
2019-05-10T09:54:11.312Z,13.90
2019-05-10T09:55:18.946Z,13.60
2019-05-10T09:56:11.325Z,17.20
2019-05-10T09:57:11.300Z,13.60
2019-05-10T09:58:11.266Z,14.40
2019-05-10T09:59:11.262Z,16.80
2019-05-10T10:00:18.941Z,14.80
2019-05-10T10:01:17.978Z,16.70
2019-05-10T10:02:16.497Z,14.00
2019-05-10T10:03:13.008Z,15.90
2019-05-10T10:04:11.195Z,13.70
2019-05-10T10:05:11.188Z,14.80
2019-05-10T10:06:11.569Z,16.30
2019-05-10T10:07:11.182Z,15.50
2019-05-10T10:08:11.298Z,15.20
2019-05-10T10:09:11.356Z,14.70
2019-05-10T10:10:12.852Z,13.60
2019-05-10T10:11:15.652Z,12.00
2019-05-10T10:12:12.133Z,14.30
2019-05-10T10:13:14.094Z,15.10
2019-05-10T10:14:11.115Z,13.50
2019-05-10T10:15:18.647Z,13.20
2019-05-10T10:16:14.797Z,13.50
2019-05-10T10:17:11.059Z,15.60
2019-05-10T10:18:12.481Z,12.70
2019-05-10T10:19:12.041Z,9.60
2019-05-10T10:20:11.027Z,10.30
2019-05-10T10:21:13.194Z,10.20
2019-05-10T10:22:13.144Z,11.30
2019-05-10T10:23:11.025Z,9.50
2019-05-10T10:24:15.496Z,9.90
2019-05-10T10:25:11.967Z,9.20
2019-05-10T10:26:12.577Z,10.60
2019-05-10T10:27:11.950Z,7.50
2019-05-10T10:28:16.851Z,10.00
2019-05-10T10:29:11.936Z,10.50
2019-05-10T10:30:14.973Z,12.00
2019-05-10T10:31:25.992Z,11.20
2019-05-10T10:32:11.900Z,8.00
2019-05-10T10:33:13.711Z,11.40
2019-05-10T10:34:11.902Z,8.30
2019-05-10T10:35:13.197Z,10.40
2019-05-10T10:36:11.861Z,9.40
2019-05-10T10:37:14.746Z,9.30
2019-05-10T10:38:11.834Z,8.40
2019-05-10T10:39:10.862Z,8.50
2019-05-10T10:40:10.816Z,8.00
2019-05-10T10:41:10.805Z,8.20
2019-05-10T10:42:13.053Z,8.40
2019-05-10T10:43:10.781Z,7.60
2019-05-10T10:44:10.854Z,9.10
2019-05-10T10:45:10.765Z,8.60
2019-05-10T10:46:12.395Z,6.80
2019-05-10T10:47:10.737Z,7.60
2019-05-10T10:48:12.767Z,8.50
2019-05-10T10:49:14.213Z,6.90
2019-05-10T10:50:13.486Z,10.00
2019-05-10T10:51:10.703Z,11.30
2019-05-10T10:52:13.282Z,10.30
2019-05-10T10:53:10.679Z,10.40
2019-05-10T10:54:10.691Z,11.60
2019-05-10T10:55:11.922Z,13.10
2019-05-10T10:56:10.649Z,12.30
2019-05-10T10:57:10.627Z,11.80
2019-05-10T10:58:10.621Z,13.90
2019-05-10T10:59:10.640Z,11.70
2019-05-10T11:00:10.610Z,12.90
2019-05-10T11:01:19.909Z,14.40
2019-05-10T11:02:33.650Z,12.60
2019-05-10T11:03:11.566Z,12.80
2019-05-10T11:04:10.560Z,12.80
2019-05-10T11:05:10.577Z,12.00
2019-05-10T11:06:10.536Z,12.30
2019-05-10T11:07:11.256Z,13.20
2019-05-10T11:08:11.151Z,13.30
2019-05-10T11:09:10.504Z,14.60
2019-05-10T11:10:17.868Z,10.50
2019-05-10T11:11:11.522Z,11.60
2019-05-10T11:12:14.789Z,8.20
2019-05-10T11:13:18.757Z,10.60
2019-05-10T11:14:11.447Z,11.90
2019-05-10T11:15:11.442Z,12.20
2019-05-10T11:16:15.466Z,10.10
2019-05-10T11:17:11.418Z,11.40
2019-05-10T11:18:10.412Z,11.40
2019-05-10T11:19:15.281Z,11.50
2019-05-10T11:20:11.738Z,11.20
2019-05-10T11:21:11.306Z,11.10
2019-05-10T11:22:10.957Z,12.90
2019-05-10T11:23:10.813Z,14.00
2019-05-10T11:24:18.168Z,13.70
2019-05-10T11:25:12.895Z,13.90
2019-05-10T11:26:10.954Z,14.50
2019-05-10T11:27:15.176Z,14.70
2019-05-10T11:28:12.028Z,10.80
2019-05-10T11:29:13.961Z,12.30
2019-05-10T11:30:12.165Z,14.50
2019-05-10T11:31:11.338Z,12.70
2019-05-10T11:32:15.857Z,15.20
2019-05-10T11:33:25.802Z,11.90
2019-05-10T11:34:11.243Z,14.10
2019-05-10T11:35:12.084Z,12.50
2019-05-10T11:36:11.557Z,12.40
2019-05-10T11:37:10.215Z,13.30
2019-05-10T11:38:17.747Z,14.00
2019-05-10T11:39:24.820Z,13.80
2019-05-10T11:40:27.751Z,12.10
2019-05-10T11:41:13.534Z,13.70
2019-05-10T11:42:11.875Z,13.10
2019-05-10T11:43:23.865Z,13.80
2019-05-10T11:44:12.042Z,13.90
2019-05-10T11:45:11.125Z,13.90
2019-05-10T11:46:11.709Z,13.50
2019-05-10T11:47:23.408Z,13.70
2019-05-10T11:48:11.105Z,11.80
2019-05-10T11:49:10.617Z,11.80
2019-05-10T11:50:10.652Z,10.80
2019-05-10T11:51:12.436Z,6.90
2019-05-10T11:52:13.223Z,7.50
2019-05-10T11:53:13.238Z,8.70
2019-05-10T11:54:11.259Z,9.90
2019-05-10T11:55:11.430Z,8.60
2019-05-10T11:56:14.040Z,7.00
2019-05-10T11:57:13.826Z,6.30
2019-05-10T11:58:12.968Z,6.30
2019-05-10T11:59:12.351Z,7.30
2019-05-10T12:00:24.460Z,6.50
2019-05-10T12:02:33.813Z,6.20
2019-05-10T12:04:28.131Z,7.10
2019-05-10T12:05:17.749Z,8.20
2019-05-10T12:06:12.126Z,6.10
2019-05-10T12:07:12.849Z,6.30
2019-05-10T12:08:12.985Z,7.40
2019-05-10T12:09:12.462Z,7.30
2019-05-10T12:10:18.387Z,6.90
2019-05-10T12:12:12.281Z,6.30
2019-05-10T12:13:18.485Z,6.50
2019-05-10T12:14:13.815Z,6.40
2019-05-10T12:15:13.530Z,5.90
2019-05-10T12:16:16.131Z,7.90
2019-05-10T12:17:14.218Z,6.40
2019-05-10T12:18:13.917Z,7.20
2019-05-10T12:19:17.056Z,7.50
2019-05-10T12:20:15.614Z,6.40
2019-05-10T12:21:11.280Z,6.10
2019-05-10T12:22:15.466Z,8.10
2019-05-10T12:23:13.233Z,8.10
2019-05-10T12:24:31.161Z,6.70
2019-05-10T12:25:32.729Z,8.00
2019-05-10T12:26:15.763Z,7.60
2019-05-10T12:26:24.688Z,6.30
2019-05-10T12:26:59.224Z,8.40
2019-05-10T12:27:22.495Z,7.40
2019-05-10T12:28:10.662Z,6.40
2019-05-10T12:29:13.772Z,7.20
2019-05-10T12:30:11.625Z,6.90
2019-05-10T12:31:15.256Z,6.00
2019-05-10T12:32:10.625Z,5.50
2019-05-10T12:33:17.689Z,6.40
2019-05-10T12:34:14.414Z,5.20
2019-05-10T12:35:11.691Z,6.20
2019-05-10T12:36:13.523Z,4.80
2019-05-10T12:37:10.654Z,6.80
2019-05-10T12:38:11.318Z,6.90
2019-05-10T12:39:11.621Z,6.60
2019-05-10T12:40:14.893Z,8.40
2019-05-10T12:41:10.533Z,6.00
2019-05-10T12:42:11.370Z,6.60
2019-05-10T12:43:10.941Z,7.10
2019-05-10T12:44:11.214Z,8.00
2019-05-10T12:45:09.481Z,7.60
2019-05-10T12:46:10.453Z,6.40
2019-05-10T12:47:11.340Z,8.30
2019-05-10T12:48:09.453Z,6.50
2019-05-10T12:49:11.811Z,6.60
2019-05-10T12:50:09.430Z,6.80
2019-05-10T12:51:20.995Z,6.60
2019-05-10T12:52:13.962Z,6.30
2019-05-10T12:54:23.811Z,6.40
2019-05-10T12:55:20.229Z,7.80
2019-05-10T12:56:19.130Z,6.90
2019-05-10T12:57:19.137Z,7.30
2019-05-10T12:58:19.302Z,5.10
2019-05-10T12:59:29.733Z,7.80
2019-05-10T13:00:20.074Z,7.60
2019-05-10T13:01:19.086Z,6.50
2019-05-10T13:02:19.067Z,5.30