createdAt,value
2023-01-02T00:00:53.653Z,95.57
2023-01-02T00:05:55.721Z,95.96
2023-01-02T00:10:57.993Z,96.04
2023-01-02T00:16:01.346Z,96.15
2023-01-02T00:21:05.329Z,95.74
2023-01-02T00:26:07.424Z,95.69
2023-01-02T00:31:13.795Z,95.97
2023-01-02T00:36:15.851Z,95.83
2023-01-02T00:41:19.053Z,95.53
2023-01-02T00:46:20.876Z,95.27
2023-01-02T00:51:22.595Z,95.46
2023-01-02T00:56:24.377Z,95.51
2023-01-02T01:01:26.309Z,95.52
2023-01-02T01:06:28.236Z,95.41
2023-01-02T01:11:30.045Z,95.55
2023-01-02T01:16:32.517Z,95.93
2023-01-02T01:21:34.256Z,95.88
2023-01-02T01:26:35.953Z,96.07
2023-01-02T01:31:37.701Z,95.98
2023-01-02T01:36:39.634Z,96.14
2023-01-02T01:41:41.339Z,96.07
2023-01-02T01:46:45.277Z,96.05
2023-01-02T01:51:54.186Z,96.03
2023-01-02T01:57:01.857Z,96.07
2023-01-02T02:02:03.904Z,96.37
2023-01-02T02:07:06.159Z,96.58
2023-01-02T02:12:08.716Z,96.61
2023-01-02T02:17:22.437Z,96.86
2023-01-02T02:22:42.791Z,97.89
2023-01-02T02:27:59.641Z,99.27
2023-01-02T02:33:15.554Z,99.71
2023-01-02T02:38:52.279Z,99.63
2023-01-02T02:44:31.303Z,99.32
2023-01-02T02:49:58.019Z,99.46
2023-01-02T02:55:22.273Z,99.56
2023-01-02T03:00:24.717Z,99.75
2023-01-02T03:05:35.104Z,99.92
2023-01-02T03:10:50.108Z,99.70
2023-01-02T03:16:09.647Z,99.44
2023-01-02T03:21:18.685Z,99.59
2023-01-02T03:26:26.051Z,99.59
2023-01-02T03:31:34.410Z,99.30
2023-01-02T03:36:40.267Z,99.34
2023-01-02T03:41:48.781Z,99.23
2023-01-02T03:47:15.171Z,99.33
2023-01-02T03:52:21.016Z,99.55
2023-01-02T03:57:38.217Z,99.54
2023-01-02T04:03:26.242Z,99.56
2023-01-02T04:08:37.978Z,99.50
2023-01-02T04:13:44.343Z,99.63
2023-01-02T04:18:58.207Z,99.51
2023-01-02T04:24:09.409Z,99.80
2023-01-02T04:29:11.573Z,99.95
2023-01-02T04:34:16.400Z,100.00
2023-01-02T04:39:21.773Z,99.99
2023-01-02T04:44:24.127Z,100.00
2023-01-02T04:49:27.223Z,100.00
2023-01-02T04:54:29.078Z,100.00
2023-01-02T04:59:30.858Z,100.00
2023-01-02T05:04:32.556Z,100.00
2023-01-02T05:09:34.411Z,100.00
2023-01-02T05:14:36.147Z,100.00
2023-01-02T05:19:37.857Z,100.00
2023-01-02T05:24:39.543Z,100.00
2023-01-02T05:29:41.323Z,100.00
2023-01-02T05:34:43.063Z,100.00
2023-01-02T05:39:44.787Z,100.00
2023-01-02T05:44:47.044Z,100.00
2023-01-02T05:49:48.772Z,100.00
2023-01-02T05:54:50.594Z,100.00
2023-01-02T05:59:52.356Z,100.00
2023-01-02T06:04:54.064Z,100.00
2023-01-02T06:09:55.781Z,100.00
2023-01-02T06:14:57.464Z,100.00
2023-01-02T06:19:59.196Z,100.00
2023-01-02T06:25:00.875Z,100.00
2023-01-02T06:30:05.322Z,100.00
2023-01-02T06:35:07.287Z,100.00
2023-01-02T06:40:09.173Z,100.00
2023-01-02T06:45:11.413Z,100.00
2023-01-02T06:50:13.234Z,100.00
2023-01-02T06:55:14.968Z,100.00
2023-01-02T07:00:18.986Z,100.00
2023-01-02T07:05:24.574Z,100.00
2023-01-02T07:10:26.610Z,100.00
2023-01-02T07:15:28.579Z,100.00
2023-01-02T07:20:30.303Z,100.00
2023-01-02T07:25:32.071Z,100.00
2023-01-02T07:30:33.807Z,100.00
2023-01-02T07:35:35.584Z,100.00
2023-01-02T07:40:37.292Z,100.00
2023-01-02T07:45:39.048Z,100.00
2023-01-02T07:50:41.324Z,100.00
2023-01-02T07:55:43.248Z,100.00
2023-01-02T08:00:44.934Z,100.00
2023-01-02T08:05:46.734Z,100.00
2023-01-02T08:10:48.510Z,100.00
2023-01-02T08:15:50.203Z,100.00
2023-01-02T08:20:51.957Z,100.00
2023-01-02T08:25:57.849Z,100.00
2023-01-02T08:31:00.528Z,100.00
2023-01-02T08:36:02.380Z,100.00
2023-01-02T08:41:04.299Z,100.00
2023-01-02T08:46:08.138Z,100.00
2023-01-02T08:51:09.934Z,100.00
2023-01-02T08:56:17.869Z,100.00
2023-01-02T09:01:20.017Z,100.00
2023-01-02T09:06:23.869Z,100.00
2023-01-02T09:11:26.939Z,100.00
2023-01-02T09:16:28.857Z,100.00
2023-01-02T09:21:30.691Z,100.00
2023-01-02T09:26:32.477Z,99.55
2023-01-02T09:31:34.719Z,98.89
2023-01-02T09:36:36.833Z,97.96
2023-01-02T09:41:42.359Z,97.11
2023-01-02T09:46:57.136Z,96.50
2023-01-02T09:51:59.176Z,95.81
2023-01-02T09:57:27.712Z,95.01
2023-01-02T10:02:35.635Z,94.66
2023-01-02T10:08:01.555Z,94.15
2023-01-02T10:13:18.876Z,93.68
2023-01-02T10:18:29.951Z,93.57
2023-01-02T10:23:54.066Z,93.20
2023-01-02T10:29:24.045Z,92.55
2023-01-02T10:34:41.658Z,92.23
2023-01-02T10:39:46.439Z,92.01
2023-01-02T10:44:48.333Z,92.04
2023-01-02T10:49:52.171Z,91.71
2023-01-02T10:54:59.908Z,91.61
2023-01-02T11:00:04.377Z,91.23
2023-01-02T11:05:16.123Z,90.92
2023-01-02T11:10:33.161Z,90.67
2023-01-02T11:15:43.441Z,90.48
2023-01-02T11:20:52.257Z,89.86
2023-01-02T11:25:54.642Z,89.73
2023-01-02T11:31:15.063Z,89.19
2023-01-02T11:36:18.636Z,88.05
2023-01-02T11:41:49.053Z,86.83
2023-01-02T11:46:52.036Z,86.17
2023-01-02T11:52:01.850Z,85.53
2023-01-02T11:57:04.086Z,85.61
2023-01-02T12:02:20.429Z,85.75
2023-01-02T12:07:46.860Z,85.70
2023-01-02T12:13:00.595Z,85.22
2023-01-02T12:18:11.376Z,85.39
2023-01-02T12:23:45.884Z,85.51
2023-01-02T12:29:09.415Z,85.42
2023-01-02T12:34:26.404Z,84.67
2023-01-02T12:39:30.906Z,83.67
2023-01-02T12:44:48.113Z,83.36
2023-01-02T12:49:59.016Z,82.81
2023-01-02T12:55:19.665Z,82.36
2023-01-02T13:00:36.006Z,82.93
2023-01-02T13:05:51.320Z,82.46
2023-01-02T13:10:54.510Z,82.72
2023-01-02T13:16:03.760Z,82.72
2023-01-02T13:21:21.209Z,82.46
2023-01-02T13:26:26.280Z,82.26
2023-01-02T13:31:48.219Z,82.29
2023-01-02T13:36:57.748Z,82.56
2023-01-02T13:42:21.313Z,82.68
2023-01-02T13:47:34.894Z,82.74
2023-01-02T13:52:37.571Z,82.85
2023-01-02T13:57:39.301Z,83.13
2023-01-02T14:02:41.042Z,83.22
2023-01-02T14:07:45.837Z,83.32
2023-01-02T14:12:57.562Z,83.49
2023-01-02T14:18:05.861Z,83.79
2023-01-02T14:23:10.821Z,83.93
2023-01-02T14:28:21.833Z,84.21
2023-01-02T14:33:33.694Z,84.39
2023-01-02T14:38:41.392Z,84.75
2023-01-02T14:43:45.001Z,84.95
2023-01-02T14:49:25.028Z,85.28
2023-01-02T14:54:42.368Z,85.62
2023-01-02T14:59:48.830Z,86.06
2023-01-02T15:04:57.005Z,86.30
2023-01-02T15:10:04.184Z,86.66
2023-01-02T15:15:09.082Z,87.29
2023-01-02T15:20:26.501Z,87.88
2023-01-02T15:25:37.810Z,88.37
2023-01-02T15:30:40.324Z,88.65
2023-01-02T15:35:42.128Z,88.68
2023-01-02T15:40:44.863Z,88.89
2023-01-02T15:45:51.346Z,89.32
2023-01-02T15:50:56.165Z,89.68
2023-01-02T15:55:58.713Z,90.22
2023-01-02T16:01:16.273Z,90.65
2023-01-02T16:06:24.086Z,90.76
2023-01-02T16:11:26.847Z,91.05
2023-01-02T16:16:48.593Z,91.45
2023-01-02T16:21:59.952Z,91.36
2023-01-02T16:27:02.247Z,91.31
2023-01-02T16:32:03.995Z,91.71
2023-01-02T16:37:28.771Z,91.95
2023-01-02T16:42:36.823Z,92.87
2023-01-02T16:47:40.977Z,93.04
2023-01-02T16:52:43.368Z,93.45
2023-01-02T16:57:45.114Z,93.78
2023-01-02T17:02:47.660Z,93.84
2023-01-02T17:07:49.591Z,94.44
2023-01-02T17:12:51.391Z,94.25
2023-01-02T17:17:53.076Z,94.51
2023-01-02T17:22:55.126Z,94.48
2023-01-02T17:27:57.408Z,94.83
2023-01-02T17:33:03.937Z,95.16
2023-01-02T17:38:07.061Z,95.05
2023-01-02T17:43:08.735Z,95.50
2023-01-02T17:48:12.842Z,95.55
2023-01-02T17:53:16.006Z,96.03
2023-01-02T17:58:17.835Z,95.94
2023-01-02T18:03:19.585Z,95.84
2023-01-02T18:08:21.866Z,96.30
2023-01-02T18:13:23.750Z,96.18
2023-01-02T18:18:27.572Z,96.65
2023-01-02T18:23:29.298Z,96.93
2023-01-02T18:28:30.975Z,97.54
2023-01-02T18:33:33.278Z,97.90
2023-01-02T18:38:38.145Z,97.92
2023-01-02T18:43:41.640Z,97.81
2023-01-02T18:48:43.873Z,97.67
2023-01-02T18:53:54.321Z,97.84
2023-01-02T18:59:14.212Z,98.07
2023-01-02T19:04:28.211Z,98.61
2023-01-02T19:09:36.580Z,98.81
2023-01-02T19:14:41.206Z,98.71
2023-01-02T19:19:44.400Z,98.74
2023-01-02T19:24:46.596Z,99.08
2023-01-02T19:29:49.293Z,99.22
2023-01-02T19:34:52.874Z,99.43
2023-01-02T19:39:57.337Z,99.49
2023-01-02T19:45:00.969Z,99.70
2023-01-02T19:50:05.181Z,99.78
2023-01-02T19:55:08.499Z,99.97
2023-01-02T20:00:13.981Z,100.00
2023-01-02T20:05:21.350Z,99.96
2023-01-02T20:10:24.708Z,100.00
2023-01-02T20:15:28.303Z,99.99
2023-01-02T20:20:30.254Z,100.00
2023-01-02T20:25:33.194Z,100.00
2023-01-02T20:30:35.018Z,100.00
2023-01-02T20:35:36.716Z,100.00
2023-01-02T20:40:38.404Z,100.00
2023-01-02T20:45:40.252Z,100.00
2023-01-02T20:50:42.068Z,100.00
2023-01-02T20:55:44.564Z,100.00
2023-01-02T21:00:47.525Z,100.00
2023-01-02T21:05:49.284Z,100.00
2023-01-02T21:10:51.110Z,100.00
2023-01-02T21:15:53.003Z,100.00
2023-01-02T21:21:17.689Z,100.00
2023-01-02T21:26:21.828Z,100.00
2023-01-02T21:31:23.700Z,100.00
2023-01-02T21:36:25.438Z,100.00
2023-01-02T21:41:45.928Z,100.00
2023-01-02T21:46:47.673Z,100.00
2023-01-02T21:51:49.348Z,100.00
2023-01-02T21:56:51.092Z,100.00
2023-01-02T22:01:54.524Z,100.00
2023-01-02T22:12:21.981Z,100.00
2023-01-02T22:17:23.739Z,100.00
2023-01-02T22:22:25.595Z,100.00
2023-01-02T22:27:28.650Z,100.00
2023-01-02T22:32:34.374Z,100.00
2023-01-02T22:37:36.283Z,100.00
2023-01-02T22:43:10.432Z,100.00
2023-01-02T22:48:20.610Z,100.00
2023-01-02T22:53:34.410Z,100.00
2023-01-02T22:58:36.135Z,100.00
2023-01-02T23:03:42.600Z,100.00
2023-01-02T23:08:44.454Z,100.00
2023-01-02T23:13:50.275Z,100.00
2023-01-02T23:19:14.939Z,100.00
2023-01-02T23:24:20.054Z,100.00
2023-01-02T23:29:23.231Z,100.00
2023-01-02T23:34:27.447Z,100.00
2023-01-02T23:39:31.041Z,100.00
2023-01-02T23:44:32.727Z,100.00
2023-01-02T23:49:34.388Z,100.00
2023-01-02T23:54:36.091Z,100.00
2023-01-02T23:59:37.816Z,100.00
