createdAt,value
2019-02-05T00:05:41.341Z,11.77
2019-02-05T00:08:10.942Z,4.10
2019-02-05T00:10:40.437Z,6.87
2019-02-05T00:13:10.048Z,9.37
2019-02-05T00:15:39.608Z,7.17
2019-02-05T00:18:09.142Z,8.23
2019-02-05T00:20:38.662Z,4.62
2019-02-05T00:28:44.012Z,9.20
2019-02-05T00:31:13.596Z,5.30
2019-02-05T00:33:43.154Z,10.37
2019-02-05T00:36:33.480Z,8.43
2019-02-05T00:41:42.170Z,4.57
2019-02-05T00:44:42.114Z,8.20
2019-02-05T00:47:11.907Z,6.57
2019-02-05T00:49:41.483Z,5.53
2019-02-05T00:52:11.151Z,7.37
2019-02-05T00:54:40.650Z,8.53
2019-02-05T00:57:10.121Z,7.47
2019-02-05T00:59:39.649Z,4.97
2019-02-05T01:02:09.224Z,6.30
2019-02-05T01:04:38.801Z,6.80
2019-02-05T01:07:08.694Z,11.93
2019-02-05T01:09:38.237Z,5.80
2019-02-05T01:12:07.873Z,4.47
2019-02-05T01:14:37.395Z,4.30
2019-02-05T01:17:06.937Z,6.13
2019-02-05T01:19:36.479Z,4.40
2019-02-05T01:22:13.321Z,4.30
2019-02-05T01:24:42.791Z,4.53
2019-02-05T01:27:31.548Z,7.50
2019-02-05T01:30:01.104Z,8.55
2019-02-05T01:32:30.777Z,6.23
2019-02-05T01:35:00.328Z,8.00
2019-02-05T01:37:29.908Z,3.90
2019-02-05T01:39:59.407Z,6.13
2019-02-05T01:42:29.045Z,8.57
2019-02-05T01:45:20.310Z,5.77
2019-02-05T01:47:49.788Z,5.22
2019-02-05T01:57:23.965Z,6.73
2019-02-05T02:02:35.377Z,8.45
2019-02-05T02:05:24.516Z,5.37
2019-02-05T02:07:54.221Z,6.40
2019-02-05T02:10:25.457Z,8.27
2019-02-05T02:12:55.225Z,8.40
2019-02-05T02:18:13.424Z,7.67
2019-02-05T02:26:52.143Z,7.00
2019-02-05T02:29:36.860Z,10.03
2019-02-05T02:32:06.637Z,10.40
2019-02-05T02:34:36.190Z,4.50
2019-02-05T02:37:05.751Z,10.20
2019-02-05T02:39:35.253Z,9.93
2019-02-05T02:42:04.723Z,6.40
2019-02-05T02:44:34.349Z,9.73
2019-02-05T02:50:19.316Z,9.10
2019-02-05T02:52:49.276Z,9.70
2019-02-05T02:55:19.001Z,5.90
2019-02-05T02:57:48.555Z,7.27
2019-02-05T03:00:19.228Z,6.87
2019-02-05T03:02:48.872Z,11.40
2019-02-05T03:05:20.170Z,6.60
2019-02-05T03:07:50.124Z,6.27
2019-02-05T03:11:02.198Z,8.70
2019-02-05T03:13:33.337Z,10.10
2019-02-05T03:16:02.839Z,6.33
2019-02-05T03:18:32.710Z,10.15
2019-02-05T03:21:02.776Z,6.65
2019-02-05T03:23:32.787Z,7.47
2019-02-05T03:26:02.938Z,7.15
2019-02-05T03:28:32.823Z,7.45
2019-02-05T03:31:04.137Z,7.00
2019-02-05T03:33:33.639Z,9.63
2019-02-05T03:36:03.105Z,8.40
2019-02-05T03:38:32.856Z,15.65
2019-02-05T03:41:03.654Z,9.83
2019-02-05T03:43:33.887Z,8.70
2019-02-05T03:46:25.563Z,10.10
2019-02-05T03:55:32.515Z,15.87
2019-02-05T03:58:40.569Z,7.95
2019-02-05T04:01:17.778Z,10.23
2019-02-05T04:03:56.162Z,8.33
2019-02-05T04:07:01.544Z,6.40
2019-02-05T04:10:09.611Z,12.58
2019-02-05T04:13:17.896Z,11.67
2019-02-05T04:16:11.285Z,7.80
2019-02-05T04:19:25.292Z,11.30
2019-02-05T04:22:19.989Z,9.07
2019-02-05T04:25:28.097Z,12.77
2019-02-05T04:28:36.163Z,9.17
2019-02-05T04:31:41.435Z,10.87
2019-02-05T04:34:22.670Z,8.50
2019-02-05T04:37:16.568Z,11.50
2019-02-05T04:40:24.575Z,10.15
2019-02-05T04:43:32.845Z,13.27
2019-02-05T04:46:26.028Z,11.47
2019-02-05T04:49:19.997Z,12.87
2019-02-05T04:52:28.010Z,14.47
2019-02-05T04:55:20.517Z,10.50
2019-02-05T04:58:28.587Z,10.73
2019-02-05T05:01:36.614Z,14.27
2019-02-05T05:04:44.667Z,11.97
2019-02-05T05:07:38.221Z,15.00
2019-02-05T05:10:08.219Z,16.43
2019-02-05T05:12:37.713Z,13.87
2019-02-05T05:15:09.449Z,15.32
2019-02-05T05:17:39.057Z,12.10
2019-02-05T05:20:11.222Z,11.17
2019-02-05T05:22:40.929Z,14.43
2019-02-05T05:25:11.616Z,14.77
2019-02-05T05:28:09.714Z,10.20
2019-02-05T05:31:17.505Z,12.40
2019-02-05T05:33:47.085Z,14.77
2019-02-05T05:36:16.609Z,14.50
2019-02-05T05:38:46.173Z,21.30
2019-02-05T05:41:15.986Z,11.57
2019-02-05T05:43:45.595Z,13.67
2019-02-05T05:46:15.371Z,16.70
2019-02-05T05:48:45.144Z,14.53
2019-02-05T05:51:14.619Z,14.70
2019-02-05T05:53:45.785Z,18.03
2019-02-05T05:56:15.632Z,15.47
2019-02-05T05:58:45.345Z,12.33
2019-02-05T06:01:14.926Z,17.27
2019-02-05T06:03:44.459Z,15.90
2019-02-05T06:06:14.130Z,15.33
2019-02-05T06:11:25.265Z,23.00
2019-02-05T06:13:54.972Z,16.67
2019-02-05T06:16:24.497Z,17.30
2019-02-05T06:18:53.977Z,23.53
2019-02-05T06:21:23.486Z,14.70
2019-02-05T06:23:53.176Z,19.30
2019-02-05T06:26:22.949Z,15.97
2019-02-05T06:28:52.550Z,19.43
2019-02-05T06:31:23.565Z,18.00
2019-02-05T06:33:53.065Z,13.45
2019-02-05T06:36:22.706Z,19.03
2019-02-05T06:38:52.281Z,21.13
2019-02-05T06:44:03.103Z,21.20
2019-02-05T06:46:32.646Z,16.77
2019-02-05T06:49:02.213Z,16.73
2019-02-05T06:51:51.261Z,21.93
2019-02-05T06:54:20.769Z,22.17
2019-02-05T06:56:50.285Z,19.60
2019-02-05T07:04:42.557Z,31.80
2019-02-05T07:07:12.179Z,25.87
2019-02-05T07:09:41.803Z,28.53
2019-02-05T07:12:11.398Z,29.60
2019-02-05T07:14:41.038Z,34.27
2019-02-05T07:17:11.151Z,23.40
2019-02-05T07:19:41.161Z,22.10
2019-02-05T07:22:11.071Z,23.00
2019-02-05T07:24:41.203Z,22.62
2019-02-05T07:27:49.301Z,16.57
2019-02-05T07:30:26.170Z,21.87
2019-02-05T07:35:56.493Z,19.40
2019-02-05T07:38:26.076Z,26.60
2019-02-05T07:40:55.700Z,27.95
2019-02-05T07:43:44.327Z,22.57
2019-02-05T07:46:13.993Z,22.07
2019-02-05T07:48:43.572Z,21.93
2019-02-05T07:51:13.180Z,22.00
2019-02-05T07:53:42.709Z,24.13
2019-02-05T07:56:12.999Z,25.55
2019-02-05T07:59:09.813Z,24.30
2019-02-05T08:04:19.043Z,20.57
2019-02-05T08:12:43.890Z,23.37
2019-02-05T08:15:14.850Z,21.03
2019-02-05T08:17:44.476Z,23.07
2019-02-05T08:23:34.952Z,24.70
2019-02-05T08:26:04.638Z,17.20
2019-02-05T08:34:18.441Z,19.93
2019-02-05T08:36:49.648Z,21.63
2019-02-05T08:39:19.145Z,28.35
2019-02-05T08:41:48.647Z,32.37
2019-02-05T08:47:31.610Z,30.93
2019-02-05T08:50:01.318Z,26.67
2019-02-05T08:52:32.491Z,27.17
2019-02-05T08:58:06.884Z,23.70
2019-02-05T09:00:37.666Z,21.33
2019-02-05T09:03:48.180Z,23.33
2019-02-05T09:06:37.336Z,26.93
2019-02-05T09:09:08.726Z,24.70
2019-02-05T09:11:38.619Z,20.00
2019-02-05T09:14:11.161Z,26.17
2019-02-05T09:17:10.190Z,27.20
2019-02-05T09:19:39.730Z,28.70
2019-02-05T09:22:09.304Z,28.50
2019-02-05T09:24:38.934Z,24.60
2019-02-05T09:27:15.964Z,21.10
2019-02-05T09:29:45.551Z,25.73
2019-02-05T09:32:20.946Z,19.20
2019-02-05T09:34:50.493Z,26.87
2019-02-05T09:37:20.044Z,29.73
2019-02-05T09:39:49.960Z,26.93
2019-02-05T09:42:19.484Z,22.33
2019-02-05T09:50:45.122Z,22.60
2019-02-05T09:53:21.197Z,21.12
2019-02-05T09:55:50.907Z,22.87
2019-02-05T09:58:41.005Z,26.47
2019-02-05T10:01:10.560Z,16.77
2019-02-05T10:03:40.072Z,19.62
2019-02-05T10:06:09.574Z,17.87
2019-02-05T10:09:21.720Z,18.20
2019-02-05T10:11:51.375Z,20.33
2019-02-05T10:14:20.885Z,18.60
2019-02-05T10:19:45.297Z,20.43
2019-02-05T10:22:14.912Z,19.10
2019-02-05T10:24:44.521Z,14.50
2019-02-05T10:27:24.741Z,15.20
2019-02-05T10:29:59.295Z,19.73
2019-02-05T10:32:34.447Z,18.07
2019-02-05T10:35:04.694Z,22.60
2019-02-05T10:37:34.223Z,21.73
2019-02-05T10:40:03.882Z,17.90
2019-02-05T10:42:33.396Z,21.33
2019-02-05T10:45:02.964Z,19.40
2019-02-05T10:47:32.555Z,19.60
2019-02-05T10:52:50.902Z,20.90
2019-02-05T10:55:20.621Z,17.82
2019-02-05T10:57:50.373Z,24.33
2019-02-05T11:00:22.097Z,21.77
2019-02-05T11:02:51.743Z,15.75
2019-02-05T11:05:23.001Z,23.00
2019-02-05T11:07:52.568Z,17.25
2019-02-05T11:10:22.138Z,19.73
2019-02-05T11:12:51.726Z,17.13
2019-02-05T11:15:40.491Z,20.00
2019-02-05T11:18:17.452Z,16.10
2019-02-05T11:20:47.165Z,26.20
2019-02-05T11:23:16.674Z,29.23
2019-02-05T11:25:46.265Z,25.63
2019-02-05T11:28:34.823Z,19.90
2019-02-05T11:31:04.435Z,16.73
2019-02-05T11:33:33.932Z,18.63
2019-02-05T11:36:03.438Z,18.10
2019-02-05T11:38:52.015Z,16.33
2019-02-05T11:41:21.594Z,19.87
2019-02-05T11:46:45.897Z,24.67
2019-02-05T11:49:15.493Z,18.23
2019-02-05T11:52:05.872Z,12.47
2019-02-05T11:54:35.399Z,22.20
2019-02-05T11:57:04.963Z,23.00
2019-02-05T11:59:34.506Z,24.17
2019-02-05T12:02:04.264Z,19.40
2019-02-05T12:04:33.782Z,21.90
2019-02-05T12:10:26.589Z,24.33
2019-02-05T12:12:56.179Z,28.47
2019-02-05T12:15:25.705Z,20.63
2019-02-05T12:17:55.341Z,22.00
2019-02-05T12:20:24.967Z,19.12
2019-02-05T12:22:56.295Z,18.07
2019-02-05T12:25:26.058Z,22.40
2019-02-05T12:27:55.732Z,24.47
2019-02-05T12:30:27.607Z,23.73
2019-02-05T12:33:16.554Z,21.87
2019-02-05T12:36:06.988Z,23.47
2019-02-05T12:38:55.838Z,19.50
2019-02-05T12:41:25.447Z,20.83
2019-02-05T12:43:54.990Z,18.07
2019-02-05T12:46:24.567Z,15.70
2019-02-05T12:48:54.109Z,19.90
2019-02-05T12:51:35.893Z,19.40
2019-02-05T12:54:05.490Z,23.47
2019-02-05T12:56:35.232Z,20.07
2019-02-05T12:59:04.823Z,19.60
2019-02-05T13:01:34.388Z,19.90
2019-02-05T13:04:15.808Z,20.87
2019-02-05T13:06:45.400Z,29.80
2019-02-05T13:09:15.172Z,33.87
2019-02-05T13:11:44.680Z,19.50
2019-02-05T13:14:14.202Z,21.45
2019-02-05T13:16:43.755Z,19.23
2019-02-05T13:19:13.298Z,22.50
2019-02-05T13:21:42.875Z,18.07
2019-02-05T13:24:12.395Z,20.23
2019-02-05T13:26:42.030Z,21.27
2019-02-05T13:29:11.551Z,16.57
2019-02-05T13:34:30.018Z,22.73
2019-02-05T13:37:18.618Z,23.90
2019-02-05T13:39:48.415Z,22.70
2019-02-05T13:42:17.910Z,19.10
2019-02-05T13:44:47.749Z,19.80
2019-02-05T13:47:17.236Z,17.52
2019-02-05T13:49:46.731Z,16.97
2019-02-05T13:52:16.227Z,18.50
2019-02-05T13:54:45.828Z,20.32
2019-02-05T13:57:15.340Z,30.73
2019-02-05T13:59:45.158Z,21.73
2019-02-05T14:02:14.671Z,16.20
2019-02-05T14:04:44.259Z,23.60
2019-02-05T14:07:13.956Z,22.62
2019-02-05T14:10:02.898Z,24.27
2019-02-05T14:12:36.803Z,20.40
2019-02-05T14:15:08.188Z,20.30
2019-02-05T14:17:37.873Z,22.90
2019-02-05T14:20:08.433Z,22.17
2019-02-05T14:22:38.018Z,17.10
2019-02-05T14:25:10.339Z,22.87
2019-02-05T14:27:39.942Z,22.45
2019-02-05T14:30:13.301Z,20.60
2019-02-05T14:32:42.910Z,18.90
2019-02-05T14:35:12.642Z,24.77
2019-02-05T14:37:42.382Z,20.23
2019-02-05T14:40:14.394Z,19.10
2019-02-05T14:43:04.572Z,22.48
2019-02-05T14:45:34.314Z,24.90
2019-02-05T14:48:43.907Z,20.33
2019-02-05T14:51:13.463Z,20.97
2019-02-05T14:54:03.809Z,16.67
2019-02-05T14:56:35.124Z,22.48
2019-02-05T14:59:04.715Z,20.93
2019-02-05T15:01:42.602Z,19.70
2019-02-05T15:07:06.166Z,18.95
2019-02-05T15:09:35.789Z,23.62
2019-02-05T15:12:05.835Z,29.80
2019-02-05T15:14:35.416Z,25.97
2019-02-05T15:17:05.017Z,26.70
2019-02-05T15:19:34.590Z,19.90
2019-02-05T15:22:04.437Z,31.77
2019-02-05T15:24:37.977Z,29.30
2019-02-05T15:27:24.460Z,21.67
2019-02-05T15:29:54.075Z,28.45
2019-02-05T15:32:42.738Z,24.63
2019-02-05T15:35:12.662Z,22.57
2019-02-05T15:37:42.127Z,22.22
2019-02-05T15:40:30.927Z,25.37
2019-02-05T15:43:00.465Z,28.73
2019-02-05T15:48:35.667Z,24.60
2019-02-05T15:51:24.603Z,24.00
2019-02-05T15:53:55.842Z,24.20
2019-02-05T15:56:25.364Z,26.20
2019-02-05T15:59:14.120Z,31.63
2019-02-05T16:01:43.751Z,24.23
2019-02-05T16:04:13.356Z,21.33
2019-02-05T16:06:42.908Z,23.13
2019-02-05T16:09:12.952Z,38.60
2019-02-05T16:11:42.551Z,28.17
2019-02-05T16:14:31.509Z,21.27
2019-02-05T16:19:55.712Z,31.33
2019-02-05T16:22:25.316Z,22.23
2019-02-05T16:27:36.315Z,35.67
2019-02-05T16:30:46.552Z,27.35
2019-02-05T16:36:48.486Z,28.83
2019-02-05T16:39:22.325Z,27.83
2019-02-05T16:41:51.866Z,26.12
2019-02-05T16:44:21.354Z,27.13
2019-02-05T16:46:50.860Z,23.73
2019-02-05T16:49:22.466Z,31.20
2019-02-05T16:51:57.983Z,26.37
2019-02-05T16:54:27.474Z,27.00
2019-02-05T16:56:57.070Z,23.70
2019-02-05T16:59:26.611Z,22.43
2019-02-05T17:04:37.613Z,26.93
2019-02-05T17:07:07.398Z,30.77
2019-02-05T17:09:38.129Z,22.07
2019-02-05T17:12:07.768Z,29.67
2019-02-05T17:14:37.428Z,29.23
2019-02-05T17:17:07.081Z,25.37
2019-02-05T17:19:36.633Z,22.03
2019-02-05T17:22:06.191Z,20.80
2019-02-05T17:24:35.974Z,22.93
2019-02-05T17:27:07.243Z,22.07
2019-02-05T17:29:36.986Z,21.82
2019-02-05T17:32:07.812Z,22.33
2019-02-05T17:34:57.035Z,28.33
2019-02-05T17:37:45.874Z,35.30
2019-02-05T17:40:17.417Z,29.77
2019-02-05T17:42:47.280Z,28.60
2019-02-05T17:45:19.179Z,20.50
2019-02-05T17:48:09.596Z,25.37
2019-02-05T17:50:39.119Z,25.15
2019-02-05T17:53:08.786Z,28.15
2019-02-05T17:55:38.520Z,24.93
2019-02-05T17:58:27.329Z,23.87
2019-02-05T18:03:50.545Z,22.80
2019-02-05T18:06:20.105Z,21.50
2019-02-05T18:08:49.611Z,30.80
2019-02-05T18:11:19.349Z,24.43
2019-02-05T18:16:30.144Z,19.90
2019-02-05T18:18:59.674Z,31.30
2019-02-05T18:21:29.186Z,24.20
2019-02-05T18:23:59.012Z,22.70
2019-02-05T18:26:28.501Z,25.30
2019-02-05T18:28:58.199Z,18.43
2019-02-05T18:31:27.904Z,22.90
2019-02-05T18:33:57.619Z,19.30
2019-02-05T18:36:27.143Z,20.70
2019-02-05T18:39:24.483Z,16.60
2019-02-05T18:41:54.187Z,18.37
2019-02-05T18:44:23.807Z,23.10
2019-02-05T18:46:53.523Z,22.52
2019-02-05T18:49:23.109Z,18.53
2019-02-05T18:51:57.847Z,23.37
2019-02-05T18:54:27.465Z,27.80
2019-02-05T18:56:56.976Z,18.20
2019-02-05T18:59:26.545Z,19.10
2019-02-05T19:02:03.382Z,18.47
2019-02-05T19:04:32.970Z,18.37
2019-02-05T19:09:44.155Z,24.73
2019-02-05T19:12:13.727Z,20.17
2019-02-05T19:14:43.256Z,25.67
2019-02-05T19:17:12.864Z,19.52
2019-02-05T19:19:42.442Z,21.27
2019-02-05T19:25:46.221Z,16.40
2019-02-05T19:28:22.162Z,19.50
2019-02-05T19:30:52.853Z,19.50
2019-02-05T19:33:27.322Z,19.35
2019-02-05T19:36:12.905Z,21.85
2019-02-05T19:38:42.526Z,17.40
2019-02-05T19:41:12.034Z,17.87
2019-02-05T19:43:41.775Z,19.10
2019-02-05T19:46:30.393Z,20.23
2019-02-05T19:49:21.871Z,18.70
2019-02-05T19:52:09.465Z,15.57
2019-02-05T19:54:39.140Z,21.90
2019-02-05T19:57:08.712Z,21.63
2019-02-05T19:59:45.259Z,18.47
2019-02-05T20:02:14.780Z,15.08
2019-02-05T20:04:44.299Z,21.40
2019-02-05T20:07:14.090Z,20.95
2019-02-05T20:09:43.695Z,15.50
2019-02-05T20:12:13.239Z,20.53
2019-02-05T20:14:42.940Z,22.73
2019-02-05T20:17:12.649Z,20.13
2019-02-05T20:19:42.472Z,25.70
2019-02-05T20:22:12.090Z,21.73
2019-02-05T20:24:41.743Z,26.50
2019-02-05T20:27:11.256Z,23.83
2019-02-05T20:29:40.785Z,18.03
2019-02-05T20:32:11.247Z,17.23
2019-02-05T20:37:42.654Z,22.47
2019-02-05T20:40:19.518Z,19.87
2019-02-05T20:42:49.169Z,21.77
2019-02-05T20:45:18.790Z,19.90
2019-02-05T20:47:48.359Z,24.35
2019-02-05T20:50:18.184Z,23.77
2019-02-05T20:52:47.822Z,27.50
2019-02-05T20:55:17.848Z,26.03
2019-02-05T20:57:47.963Z,22.62
2019-02-05T21:00:19.724Z,25.68
2019-02-05T21:02:49.610Z,25.53
2019-02-05T21:05:19.497Z,26.40
2019-02-05T21:07:49.403Z,25.07
2019-02-05T21:10:21.182Z,20.07
2019-02-05T21:13:09.924Z,23.53
2019-02-05T21:15:39.668Z,22.40
2019-02-05T21:18:28.279Z,23.60
2019-02-05T21:20:57.820Z,23.70
2019-02-05T21:23:27.392Z,21.90
2019-02-05T21:25:57.355Z,28.33
2019-02-05T21:28:26.863Z,24.55
2019-02-05T21:30:56.724Z,26.00
2019-02-05T21:36:49.635Z,20.17
2019-02-05T21:39:19.522Z,26.63
2019-02-05T21:41:54.702Z,27.48
2019-02-05T21:44:24.363Z,29.43
2019-02-05T21:46:53.927Z,32.87
2019-02-05T21:49:23.600Z,27.83
2019-02-05T21:51:53.290Z,20.10
2019-02-05T21:54:22.952Z,25.63
2019-02-05T21:56:52.436Z,23.90
2019-02-05T21:59:22.055Z,23.30
2019-02-05T22:01:51.628Z,21.90
2019-02-05T22:04:27.180Z,23.83
2019-02-05T22:06:52.459Z,26.77
2019-02-05T22:09:21.919Z,26.40
2019-02-05T22:11:51.467Z,23.70
2019-02-05T22:14:20.983Z,25.27
2019-02-05T22:16:50.479Z,24.05
2019-02-05T22:19:21.059Z,22.23
2019-02-05T22:21:50.714Z,25.20
2019-02-05T22:24:20.189Z,25.77
2019-02-05T22:26:49.938Z,22.00
2019-02-05T22:29:21.742Z,22.87
2019-02-05T22:31:51.231Z,23.23
2019-02-05T22:34:21.499Z,25.57
2019-02-05T22:36:51.160Z,28.40
2019-02-05T22:39:20.728Z,27.63
2019-02-05T22:41:50.288Z,24.40
2019-02-05T22:44:20.790Z,25.47
2019-02-05T22:46:57.481Z,29.00
2019-02-05T22:49:26.988Z,30.10
2019-02-05T22:51:57.095Z,28.43
2019-02-05T22:54:26.671Z,20.90
2019-02-05T22:56:56.415Z,23.05
2019-02-05T22:59:26.235Z,32.25
2019-02-05T23:02:23.279Z,21.93
2019-02-05T23:05:31.383Z,33.80
2019-02-05T23:08:00.975Z,22.98
2019-02-05T23:11:09.099Z,29.63
2019-02-05T23:13:38.821Z,28.07
2019-02-05T23:16:08.434Z,30.50
2019-02-05T23:18:37.929Z,32.05
2019-02-05T23:21:07.527Z,36.90
2019-02-05T23:23:37.005Z,29.37
2019-02-05T23:26:06.740Z,35.20
2019-02-05T23:28:36.526Z,43.03
2019-02-05T23:31:06.332Z,35.30
2019-02-05T23:33:35.947Z,35.08
2019-02-05T23:36:05.544Z,34.47
2019-02-05T23:38:35.130Z,40.95
2019-02-05T23:41:04.800Z,32.73
2019-02-05T23:43:34.595Z,31.68
2019-02-05T23:46:04.183Z,35.37
2019-02-05T23:48:33.722Z,35.93
2019-02-05T23:51:03.979Z,33.90
2019-02-05T23:53:33.519Z,31.00
2019-02-05T23:56:03.429Z,34.93
2019-02-05T23:58:33.193Z,36.42
