createdAt,value
2019-05-01T00:01:25.631Z,5.30
2019-05-01T00:04:05.829Z,5.20
2019-05-01T00:06:39.881Z,5.00
2019-05-01T00:09:12.385Z,5.00
2019-05-01T00:11:43.685Z,5.00
2019-05-01T00:14:15.977Z,4.90
2019-05-01T00:16:47.515Z,4.90
2019-05-01T00:19:18.546Z,4.90
2019-05-01T00:21:49.635Z,4.90
2019-05-01T00:24:20.579Z,4.90
2019-05-01T00:26:51.716Z,4.90
2019-05-01T00:29:22.911Z,4.80
2019-05-01T00:31:53.967Z,4.70
2019-05-01T00:34:24.958Z,4.70
2019-05-01T00:36:56.140Z,4.70
2019-05-01T00:39:27.123Z,4.70
2019-05-01T00:41:58.140Z,4.70
2019-05-01T00:44:29.166Z,4.60
2019-05-01T00:47:00.965Z,4.60
2019-05-01T00:49:32.292Z,4.60
2019-05-01T00:52:03.393Z,4.60
2019-05-01T00:54:35.975Z,4.70
2019-05-01T00:57:31.816Z,4.70
2019-05-01T01:00:19.793Z,4.70
2019-05-01T01:02:53.143Z,4.60
2019-05-01T01:05:24.271Z,4.60
2019-05-01T01:07:55.293Z,4.50
2019-05-01T01:10:26.387Z,4.50
2019-05-01T01:12:57.761Z,4.50
2019-05-01T01:15:28.961Z,4.50
2019-05-01T01:18:00.113Z,4.50
2019-05-01T01:20:31.005Z,4.50
2019-05-01T01:23:02.393Z,4.50
2019-05-01T01:25:33.590Z,4.40
2019-05-01T01:28:04.779Z,4.40
2019-05-01T01:30:35.789Z,4.40
2019-05-01T01:33:06.832Z,4.30
2019-05-01T01:35:37.832Z,4.30
2019-05-01T01:38:08.991Z,4.20
2019-05-01T01:40:40.229Z,4.20
2019-05-01T01:43:29.525Z,4.20
2019-05-01T01:46:01.389Z,4.20
2019-05-01T01:48:32.580Z,4.20
2019-05-01T01:51:04.085Z,4.20
2019-05-01T01:53:35.331Z,4.10
2019-05-01T01:56:06.732Z,4.10
2019-05-01T01:58:38.999Z,4.10
2019-05-01T02:01:33.013Z,4.10
2019-05-01T02:04:09.455Z,4.00
2019-05-01T02:06:40.644Z,4.00
2019-05-01T02:09:12.285Z,3.90
2019-05-01T02:11:43.392Z,3.80
2019-05-01T02:14:14.536Z,3.80
2019-05-01T02:16:45.632Z,3.80
2019-05-01T02:19:16.640Z,3.70
2019-05-01T02:21:47.785Z,3.70
2019-05-01T02:24:19.531Z,3.70
2019-05-01T02:26:52.286Z,3.60
2019-05-01T02:29:30.016Z,3.60
2019-05-01T02:32:02.390Z,3.50
2019-05-01T02:34:34.114Z,3.50
2019-05-01T02:37:05.321Z,3.50
2019-05-01T02:39:38.003Z,3.40
2019-05-01T02:42:12.520Z,3.40
2019-05-01T02:44:48.566Z,3.50
2019-05-01T02:47:24.576Z,3.40
2019-05-01T02:50:01.679Z,3.40
2019-05-01T02:52:35.679Z,3.30
2019-05-01T02:55:14.860Z,3.30
2019-05-01T02:57:47.515Z,3.30
2019-05-01T03:00:18.918Z,3.20
2019-05-01T03:02:50.519Z,3.20
2019-05-01T03:05:21.626Z,3.20
2019-05-01T03:07:53.115Z,3.10
2019-05-01T03:10:24.408Z,3.00
2019-05-01T03:12:56.996Z,3.00
2019-05-01T03:15:30.860Z,3.10
2019-05-01T03:18:36.968Z,3.10
2019-05-01T03:21:29.866Z,3.10
2019-05-01T03:24:13.220Z,3.00
2019-05-01T03:26:44.655Z,3.00
2019-05-01T03:29:18.588Z,3.00
2019-05-01T03:32:14.161Z,3.00
2019-05-01T03:34:22.742Z,3.00
2019-05-01T03:36:54.016Z,3.00
2019-05-01T03:39:25.161Z,3.00
2019-05-01T03:41:57.185Z,3.00
2019-05-01T03:44:28.458Z,3.10
2019-05-01T03:47:00.191Z,3.10
2019-05-01T03:49:31.914Z,3.10
2019-05-01T03:52:03.474Z,3.00
2019-05-01T03:54:34.683Z,3.10
2019-05-01T03:57:05.803Z,3.10
2019-05-01T03:59:37.860Z,3.20
2019-05-01T04:02:43.242Z,3.30
2019-05-01T04:05:15.098Z,3.40
2019-05-01T04:07:46.375Z,3.40
2019-05-01T04:10:17.488Z,3.50
2019-05-01T04:12:48.645Z,3.60
2019-05-01T04:15:20.489Z,3.70
2019-05-01T04:17:55.048Z,3.70
2019-05-01T04:20:26.296Z,3.80
2019-05-01T04:22:57.589Z,3.90
2019-05-01T04:25:29.036Z,4.00
2019-05-01T04:28:03.509Z,4.00
2019-05-01T04:30:53.582Z,4.10
2019-05-01T04:33:24.954Z,4.20
2019-05-01T04:36:01.534Z,4.30
2019-05-01T04:38:32.780Z,4.40
2019-05-01T04:41:04.119Z,4.50
2019-05-01T04:43:35.275Z,4.60
2019-05-01T04:46:06.481Z,4.70
2019-05-01T04:48:38.095Z,4.90
2019-05-01T04:51:10.377Z,5.00
2019-05-01T04:53:42.173Z,5.10
2019-05-01T04:56:13.305Z,5.20
2019-05-01T04:58:44.388Z,5.30
2019-05-01T05:01:17.948Z,5.40
2019-05-01T05:03:49.311Z,5.60
2019-05-01T05:06:20.801Z,5.70
2019-05-01T05:08:51.974Z,5.80
2019-05-01T05:11:26.406Z,6.00
2019-05-01T05:14:25.561Z,6.10
2019-05-01T05:17:09.664Z,6.30
2019-05-01T05:19:40.787Z,6.50
2019-05-01T05:22:11.964Z,6.60
2019-05-01T05:24:43.665Z,6.70
2019-05-01T05:27:16.565Z,6.80
2019-05-01T05:29:49.402Z,7.00
2019-05-01T05:32:22.729Z,7.20
2019-05-01T05:34:56.859Z,7.30
2019-05-01T05:37:35.740Z,7.50
2019-05-01T05:40:07.578Z,7.70
2019-05-01T05:42:39.778Z,7.90
2019-05-01T05:45:11.479Z,8.00
2019-05-01T05:47:42.857Z,8.20
2019-05-01T05:50:16.204Z,8.30
2019-05-01T05:52:55.266Z,8.50
2019-05-01T05:55:35.618Z,8.70
2019-05-01T05:58:32.174Z,8.90
2019-05-01T06:01:26.612Z,9.20
2019-05-01T06:04:25.282Z,9.40
2019-05-01T06:07:16.655Z,9.70
2019-05-01T06:10:03.336Z,9.90
2019-05-01T06:12:46.824Z,10.20
2019-05-01T06:15:49.021Z,10.40
2019-05-01T06:18:27.698Z,10.60
2019-05-01T06:21:08.619Z,10.90
2019-05-01T06:24:14.036Z,11.10
2019-05-01T06:26:45.485Z,11.30
2019-05-01T06:29:16.936Z,11.60
2019-05-01T06:31:49.232Z,11.70
2019-05-01T06:34:23.844Z,11.90
2019-05-01T06:37:07.665Z,12.10
2019-05-01T06:44:02.198Z,12.40
2019-05-01T06:46:58.100Z,12.60
2019-05-01T06:49:48.177Z,12.80
2019-05-01T06:52:24.930Z,13.00
2019-05-01T06:54:57.619Z,13.10
2019-05-01T06:57:31.666Z,13.30
2019-05-01T07:00:08.159Z,13.40
2019-05-01T07:02:41.386Z,13.50
2019-05-01T07:05:14.592Z,13.60
2019-05-01T07:07:48.272Z,13.70
2019-05-01T07:10:30.761Z,13.80
2019-05-01T07:12:53.574Z,14.00
2019-05-01T07:15:26.795Z,14.10
2019-05-01T07:17:57.929Z,14.30
2019-05-01T07:20:51.484Z,14.40
2019-05-01T07:23:21.960Z,14.50
2019-05-01T07:25:53.353Z,14.70
2019-05-01T07:28:29.069Z,14.70
2019-05-01T07:31:05.016Z,14.80
2019-05-01T07:33:36.415Z,14.90
2019-05-01T07:36:15.402Z,15.10
2019-05-01T07:38:43.532Z,15.30
2019-05-01T07:41:14.910Z,15.40
2019-05-01T07:44:03.822Z,15.60
2019-05-01T07:46:43.370Z,15.70
2019-05-01T07:49:17.614Z,16.00
2019-05-01T07:51:51.696Z,16.30
2019-05-01T07:54:24.222Z,16.50
2019-05-01T07:56:58.799Z,16.70
2019-05-01T07:59:29.097Z,16.90
2019-05-01T08:02:04.141Z,17.10
2019-05-01T08:04:36.527Z,17.20
2019-05-01T08:07:08.269Z,17.20
2019-05-01T08:09:39.973Z,17.20
2019-05-01T08:12:11.088Z,17.40
2019-05-01T08:14:43.371Z,17.60
2019-05-01T08:17:18.055Z,17.90
2019-05-01T08:19:59.203Z,18.20
2019-05-01T08:22:37.300Z,18.40
2019-05-01T08:25:09.030Z,18.50
2019-05-01T08:27:56.195Z,18.60
2019-05-01T08:30:52.732Z,18.80
2019-05-01T08:33:44.773Z,19.00
2019-05-01T08:36:16.801Z,19.10
2019-05-01T08:38:47.994Z,19.20
2019-05-01T08:41:18.933Z,19.50
2019-05-01T08:43:54.193Z,19.70
2019-05-01T08:46:40.684Z,19.70
2019-05-01T08:49:22.346Z,19.80
2019-05-01T08:51:53.874Z,19.70
2019-05-01T08:54:29.029Z,19.70
2019-05-01T08:56:59.951Z,19.80
2019-05-01T08:59:31.548Z,20.10
2019-05-01T09:02:09.312Z,20.10
2019-05-01T09:04:36.187Z,20.20
2019-05-01T09:07:08.755Z,20.20
2019-05-01T09:09:45.422Z,20.20
2019-05-01T09:12:13.635Z,20.30
2019-05-01T09:14:44.867Z,20.60
2019-05-01T09:17:16.408Z,20.70
2019-05-01T09:19:47.933Z,21.00
2019-05-01T09:22:19.605Z,21.10
2019-05-01T09:24:51.351Z,21.20
2019-05-01T09:27:47.708Z,21.70
2019-05-01T09:30:30.628Z,21.80
2019-05-01T09:33:02.035Z,22.00
2019-05-01T09:35:33.751Z,22.10
2019-05-01T09:38:05.227Z,22.20
2019-05-01T09:40:36.715Z,22.40
2019-05-01T09:43:08.388Z,22.30
2019-05-01T09:45:39.982Z,22.20
2019-05-01T09:48:11.269Z,22.20
2019-05-01T09:50:47.269Z,22.70
2019-05-01T09:53:41.747Z,22.70
2019-05-01T09:56:16.752Z,22.70
2019-05-01T09:58:47.893Z,22.90
2019-05-01T10:01:19.034Z,23.00
2019-05-01T10:03:54.684Z,23.00
2019-05-01T10:09:16.891Z,23.10
2019-05-01T10:11:49.116Z,22.90
2019-05-01T10:14:20.833Z,22.70
2019-05-01T10:16:52.787Z,22.80
2019-05-01T10:19:24.411Z,22.80
2019-05-01T10:21:57.889Z,22.90
2019-05-01T10:24:32.146Z,23.10
2019-05-01T10:27:03.186Z,23.30
2019-05-01T10:30:05.127Z,23.40
2019-05-01T10:32:41.596Z,23.80
2019-05-01T10:35:44.116Z,24.10
2019-05-01T10:38:27.198Z,24.10
2019-05-01T10:40:58.804Z,24.00
2019-05-01T10:43:30.365Z,24.00
2019-05-01T10:46:01.958Z,23.80
2019-05-01T10:48:33.631Z,23.70
2019-05-01T10:51:05.209Z,23.90
2019-05-01T10:53:36.556Z,23.90
2019-05-01T10:56:08.158Z,24.00
2019-05-01T10:58:39.556Z,23.90
2019-05-01T11:01:18.062Z,23.80
2019-05-01T11:03:49.924Z,23.40
2019-05-01T11:06:21.558Z,23.20
2019-05-01T11:08:53.157Z,23.10
2019-05-01T11:11:26.119Z,23.30
2019-05-01T11:13:58.460Z,23.40
2019-05-01T11:16:30.196Z,23.30
2019-05-01T11:19:01.833Z,22.80
2019-05-01T11:21:33.405Z,22.30
2019-05-01T11:24:04.958Z,22.00
2019-05-01T11:26:36.367Z,21.80
2019-05-01T11:29:07.915Z,21.80
2019-05-01T11:31:47.205Z,21.90
2019-05-01T11:34:52.762Z,22.00
2019-05-01T11:37:43.765Z,21.90
2019-05-01T11:40:21.357Z,21.50
2019-05-01T11:42:52.639Z,21.20
2019-05-01T11:45:24.236Z,21.00
2019-05-01T11:47:55.925Z,20.80
2019-05-01T11:50:28.197Z,20.50
2019-05-01T11:52:59.485Z,20.50
2019-05-01T11:55:31.077Z,20.50
2019-05-01T11:58:02.399Z,20.40
2019-05-01T12:00:35.004Z,20.60
2019-05-01T12:03:07.654Z,21.30
2019-05-01T12:05:39.276Z,21.90
2019-05-01T12:08:10.678Z,21.80
2019-05-01T12:10:42.525Z,21.50
2019-05-01T12:13:14.276Z,21.40
2019-05-01T12:15:47.572Z,21.70
2019-05-01T12:18:18.958Z,21.80
2019-05-01T12:20:51.716Z,22.00
2019-05-01T12:23:23.734Z,22.30
2019-05-01T12:25:55.196Z,22.40
2019-05-01T12:28:27.596Z,22.50
2019-05-01T12:30:59.118Z,22.60
2019-05-01T12:33:30.516Z,22.60
2019-05-01T12:36:03.241Z,22.70
2019-05-01T12:38:34.784Z,22.60
2019-05-01T12:41:31.063Z,22.10
2019-05-01T12:44:02.329Z,21.70
2019-05-01T12:46:55.541Z,21.30
2019-05-01T12:49:27.703Z,21.10
2019-05-01T12:52:10.244Z,20.80
2019-05-01T12:55:08.350Z,20.80
2019-05-01T12:57:42.068Z,20.80
2019-05-01T13:00:15.704Z,20.80
2019-05-01T13:02:47.424Z,20.80
2019-05-01T13:05:19.862Z,20.70
2019-05-01T13:07:52.542Z,20.70
2019-05-01T13:10:24.341Z,20.60
2019-05-01T13:12:56.437Z,20.60
2019-05-01T13:15:28.351Z,20.40
2019-05-01T13:17:59.999Z,20.20
2019-05-01T13:20:31.278Z,19.90
2019-05-01T13:23:04.873Z,19.60
2019-05-01T13:25:36.395Z,19.40
2019-05-01T13:28:25.344Z,19.10
2019-05-01T13:31:03.318Z,18.80
2019-05-01T13:33:34.799Z,18.50
2019-05-01T13:36:06.543Z,18.40
2019-05-01T13:38:38.237Z,18.30
2019-05-01T13:41:09.848Z,18.20
2019-05-01T13:43:41.262Z,18.00
2019-05-01T13:46:12.648Z,17.90
2019-05-01T13:48:45.361Z,17.90
2019-05-01T13:51:16.827Z,18.00
2019-05-01T13:53:48.394Z,18.10
2019-05-01T13:56:25.142Z,18.10
2019-05-01T13:58:58.123Z,18.10
2019-05-01T14:01:31.784Z,18.00
2019-05-01T14:07:55.409Z,17.60
2019-05-01T14:10:26.898Z,17.50
2019-05-01T14:12:58.004Z,17.50
2019-05-01T14:15:29.208Z,17.40
2019-05-01T14:18:00.407Z,17.20
2019-05-01T14:20:41.930Z,16.90
2019-05-01T14:23:22.039Z,16.60
2019-05-01T14:26:06.810Z,16.20
2019-05-01T14:28:38.218Z,15.90
2019-05-01T14:31:09.658Z,15.70
2019-05-01T14:33:40.689Z,15.40
2019-05-01T14:36:12.493Z,15.20
2019-05-01T14:38:44.008Z,15.00
2019-05-01T14:41:15.208Z,14.80
2019-05-01T14:43:46.761Z,14.50
2019-05-01T14:46:18.381Z,14.20
2019-05-01T14:48:49.578Z,13.90
2019-05-01T14:51:21.919Z,13.70
2019-05-01T14:54:03.903Z,13.50
2019-05-01T14:56:36.150Z,13.40
2019-05-01T14:59:07.427Z,13.40
2019-05-01T15:01:38.549Z,13.40
2019-05-01T15:04:09.672Z,13.30
2019-05-01T15:06:41.297Z,13.20
2019-05-01T15:09:16.439Z,13.10
2019-05-01T15:11:58.136Z,13.00
2019-05-01T15:14:57.322Z,12.70
2019-05-01T15:17:44.168Z,12.50
2019-05-01T15:20:15.880Z,12.20
2019-05-01T15:22:47.442Z,12.10
2019-05-01T15:25:19.070Z,11.90
2019-05-01T15:27:50.521Z,11.80
2019-05-01T15:30:22.199Z,11.60
2019-05-01T15:32:53.642Z,11.50
2019-05-01T15:35:25.369Z,11.40
2019-05-01T15:37:57.319Z,11.30
2019-05-01T15:40:35.480Z,11.20
2019-05-01T15:43:44.339Z,11.20
2019-05-01T15:46:16.119Z,11.10
2019-05-01T15:48:47.801Z,11.00
2019-05-01T15:51:19.255Z,11.00
2019-05-01T15:53:50.639Z,10.90
2019-05-01T15:56:24.131Z,10.90
2019-05-01T15:58:56.201Z,11.00
2019-05-01T16:01:28.359Z,11.00
2019-05-01T16:03:59.999Z,11.00
2019-05-01T16:06:31.691Z,11.10
2019-05-01T16:09:03.078Z,11.10
2019-05-01T16:12:07.820Z,11.10
2019-05-01T16:14:39.999Z,11.20
2019-05-01T16:17:11.560Z,11.20
2019-05-01T16:19:43.162Z,11.20
2019-05-01T16:22:14.740Z,11.20
2019-05-01T16:24:46.399Z,11.20
2019-05-01T16:27:19.159Z,11.30
2019-05-01T16:29:50.768Z,11.30
2019-05-01T16:32:22.359Z,11.30
2019-05-01T16:34:54.451Z,11.30
2019-05-01T16:37:26.750Z,11.30
2019-05-01T16:40:22.477Z,11.30
2019-05-01T16:42:53.718Z,11.30
2019-05-01T16:45:25.135Z,11.20
2019-05-01T16:47:56.127Z,11.20
2019-05-01T16:50:27.226Z,11.20
2019-05-01T16:52:58.500Z,11.20
2019-05-01T16:55:29.825Z,11.10
2019-05-01T16:58:01.303Z,11.10
2019-05-01T17:01:09.916Z,11.10
2019-05-01T17:03:58.773Z,11.10
2019-05-01T17:06:48.035Z,11.10
2019-05-01T17:09:53.286Z,11.00
2019-05-01T17:12:29.435Z,11.00
2019-05-01T17:15:00.985Z,11.10
2019-05-01T17:17:32.440Z,11.00
2019-05-01T17:20:03.969Z,11.00
2019-05-01T17:22:35.520Z,11.00
2019-05-01T17:25:07.562Z,11.10
2019-05-01T17:27:39.040Z,11.00
2019-05-01T17:30:17.161Z,11.00
2019-05-01T17:32:48.792Z,11.10
2019-05-01T17:35:21.466Z,11.10
2019-05-01T17:37:53.200Z,11.00
2019-05-01T17:40:24.933Z,11.10
2019-05-01T17:42:56.368Z,11.10
2019-05-01T17:45:29.981Z,11.10
2019-05-01T17:48:01.201Z,11.10
2019-05-01T17:50:48.913Z,11.10
2019-05-01T17:53:29.352Z,11.10
2019-05-01T17:56:15.247Z,11.10
2019-05-01T17:58:48.462Z,11.10
2019-05-01T18:01:51.200Z,11.10
2019-05-01T18:04:59.754Z,11.10
2019-05-01T18:07:52.985Z,11.10
2019-05-01T18:10:49.296Z,11.10
2019-05-01T18:13:35.001Z,11.00
2019-05-01T18:16:19.586Z,11.00
2019-05-01T18:18:56.650Z,11.00
2019-05-01T18:21:37.159Z,11.00
2019-05-01T18:24:28.801Z,11.00
2019-05-01T18:27:32.990Z,11.00
2019-05-01T18:30:08.258Z,10.90
2019-05-01T18:32:47.401Z,10.90
2019-05-01T18:35:16.117Z,10.90
2019-05-01T18:38:11.436Z,10.90
2019-05-01T18:40:50.351Z,10.90
2019-05-01T18:43:21.801Z,10.90
2019-05-01T18:45:56.180Z,10.90
2019-05-01T18:48:28.021Z,10.90
2019-05-01T18:51:00.364Z,10.90
2019-05-01T18:53:31.983Z,10.90
2019-05-01T18:56:05.574Z,10.90
2019-05-01T18:58:36.778Z,10.80
2019-05-01T19:01:09.485Z,10.80
2019-05-01T19:03:42.711Z,10.80
2019-05-01T19:06:15.243Z,10.70
2019-05-01T19:08:46.887Z,10.80
2019-05-01T19:11:18.722Z,10.80
2019-05-01T19:13:50.454Z,10.70
2019-05-01T19:16:22.966Z,10.70
2019-05-01T19:18:54.352Z,10.70
2019-05-01T19:21:27.483Z,10.60
2019-05-01T19:24:00.558Z,10.70
2019-05-01T19:26:31.623Z,10.60
2019-05-01T19:29:02.576Z,10.60
2019-05-01T19:31:34.349Z,10.50
2019-05-01T19:34:05.538Z,10.40
2019-05-01T19:36:40.310Z,10.40
2019-05-01T19:39:11.532Z,10.40
2019-05-01T19:41:43.561Z,10.50
2019-05-01T19:44:18.717Z,10.50
2019-05-01T19:46:48.688Z,10.50
2019-05-01T19:49:19.820Z,10.50
2019-05-01T19:52:04.795Z,10.50
2019-05-01T19:54:46.163Z,10.50
2019-05-01T19:57:19.100Z,10.50
2019-05-01T19:59:50.115Z,10.50
2019-05-01T20:02:22.544Z,10.50
2019-05-01T20:04:54.556Z,10.50
2019-05-01T20:07:26.470Z,10.40
2019-05-01T20:09:58.109Z,10.40
2019-05-01T20:12:30.075Z,10.40
2019-05-01T20:15:01.161Z,10.40
2019-05-01T20:17:32.882Z,10.50
2019-05-01T20:20:04.137Z,10.50
2019-05-01T20:22:35.643Z,10.50
2019-05-01T20:25:06.778Z,10.50
2019-05-01T20:27:40.155Z,10.50
2019-05-01T20:30:10.991Z,10.50
2019-05-01T20:32:41.965Z,10.50
2019-05-01T20:35:14.293Z,10.50
2019-05-01T20:37:45.612Z,10.50
2019-05-01T20:40:17.298Z,10.50
2019-05-01T20:42:48.399Z,10.50
2019-05-01T20:45:19.769Z,10.50
2019-05-01T20:47:50.898Z,10.60
2019-05-01T20:50:23.664Z,10.60
2019-05-01T20:52:54.766Z,10.60
2019-05-01T20:55:25.848Z,10.50
2019-05-01T20:58:16.524Z,10.50
2019-05-01T21:00:53.644Z,10.50
2019-05-01T21:03:22.576Z,10.40
2019-05-01T21:06:11.344Z,10.40
2019-05-01T21:08:47.896Z,10.40
2019-05-01T21:11:23.268Z,10.40
2019-05-01T21:13:56.655Z,10.30
2019-05-01T21:16:27.439Z,10.40
2019-05-01T21:18:59.107Z,10.40
2019-05-01T21:21:30.037Z,10.40
2019-05-01T21:24:01.135Z,10.40
2019-05-01T21:26:33.568Z,10.40
2019-05-01T21:29:05.477Z,10.40
2019-05-01T21:31:36.901Z,10.50
2019-05-01T21:34:08.089Z,10.50
2019-05-01T21:36:39.070Z,10.50
2019-05-01T21:39:10.110Z,10.50
2019-05-01T21:41:43.210Z,10.50
2019-05-01T21:44:14.515Z,10.60
2019-05-01T21:46:45.453Z,10.50
2019-05-01T21:49:16.507Z,10.60
2019-05-01T21:51:47.408Z,10.50
2019-05-01T21:54:20.624Z,10.50
2019-05-01T21:56:50.964Z,10.60
2019-05-01T21:59:22.054Z,10.60
2019-05-01T22:01:53.543Z,10.60
2019-05-01T22:04:27.795Z,10.60
2019-05-01T22:06:57.218Z,10.60
2019-05-01T22:09:28.274Z,10.60
2019-05-01T22:11:59.260Z,10.60
2019-05-01T22:14:43.077Z,10.60
2019-05-01T22:17:27.432Z,10.50
2019-05-01T22:19:56.075Z,10.50
2019-05-01T22:22:44.158Z,10.50
2019-05-01T22:25:31.923Z,10.40
2019-05-01T22:28:09.508Z,10.50
2019-05-01T22:30:55.901Z,10.50
2019-05-01T22:33:27.034Z,10.50
2019-05-01T22:35:58.110Z,10.50
2019-05-01T22:38:29.035Z,10.50
2019-05-01T22:41:06.903Z,10.40
2019-05-01T22:43:36.346Z,10.40
2019-05-01T22:46:09.218Z,10.40
2019-05-01T22:48:40.443Z,10.40
2019-05-01T22:51:17.994Z,10.40
2019-05-01T22:53:54.674Z,10.40
2019-05-01T22:56:26.232Z,10.30
2019-05-01T22:58:57.245Z,10.30
2019-05-01T23:01:28.474Z,10.30
2019-05-01T23:04:05.110Z,10.30
2019-05-01T23:06:37.187Z,10.30
2019-05-01T23:09:12.181Z,10.20
2019-05-01T23:11:45.759Z,10.20
2019-05-01T23:14:17.402Z,10.20
2019-05-01T23:17:03.440Z,10.10
2019-05-01T23:19:32.005Z,10.10
2019-05-01T23:22:03.103Z,10.10
2019-05-01T23:24:33.963Z,10.10
2019-05-01T23:27:05.059Z,10.10
2019-05-01T23:29:35.975Z,10.00
2019-05-01T23:32:07.130Z,10.00
2019-05-01T23:34:38.032Z,10.00
2019-05-01T23:37:09.048Z,10.10
2019-05-01T23:39:42.055Z,10.10
2019-05-01T23:42:12.504Z,10.10
2019-05-01T23:44:44.262Z,10.10
2019-05-01T23:47:15.336Z,10.00
2019-05-01T23:49:47.762Z,10.00
2019-05-01T23:52:18.884Z,10.00
2019-05-01T23:54:49.857Z,9.90
2019-05-01T23:57:20.892Z,9.90
2019-05-01T23:59:51.764Z,10.00
