createdAt,value
2018-06-14T00:00:52.382Z,80.32
2018-06-14T00:03:21.504Z,79.68
2018-06-14T00:05:50.844Z,79.93
2018-06-14T00:08:19.986Z,79.67
2018-06-14T00:10:49.270Z,79.84
2018-06-14T00:13:23.131Z,80.25
2018-06-14T00:15:52.323Z,79.63
2018-06-14T00:18:21.412Z,80.25
2018-06-14T00:20:50.566Z,79.81
2018-06-14T00:23:19.654Z,81.30
2018-06-14T00:25:48.707Z,81.61
2018-06-14T00:28:17.811Z,81.45
2018-06-14T00:30:47.023Z,82.40
2018-06-14T00:33:16.159Z,82.00
2018-06-14T00:35:45.338Z,82.44
2018-06-14T00:38:14.422Z,82.43
2018-06-14T00:40:43.519Z,81.19
2018-06-14T00:43:12.605Z,81.15
2018-06-14T00:45:41.745Z,80.25
2018-06-14T00:48:10.827Z,80.92
2018-06-14T00:50:39.903Z,81.02
2018-06-14T00:53:08.999Z,82.99
2018-06-14T00:55:38.098Z,82.26
2018-06-14T00:58:07.167Z,82.27
2018-06-14T01:00:36.286Z,82.76
2018-06-14T01:03:05.470Z,82.51
2018-06-14T01:05:35.246Z,82.83
2018-06-14T01:08:06.868Z,83.05
2018-06-14T01:10:35.942Z,82.54
2018-06-14T01:13:04.590Z,82.25
2018-06-14T01:15:36.286Z,83.76
2018-06-14T01:18:05.521Z,83.22
2018-06-14T01:20:34.646Z,82.68
2018-06-14T01:23:03.880Z,82.79
2018-06-14T01:25:32.998Z,82.36
2018-06-14T01:28:02.078Z,84.18
2018-06-14T01:30:31.235Z,87.29
2018-06-14T01:33:00.324Z,87.62
2018-06-14T01:35:29.406Z,86.76
2018-06-14T01:38:15.486Z,86.39
2018-06-14T01:40:45.414Z,85.98
2018-06-14T01:43:14.527Z,85.55
2018-06-14T01:45:43.651Z,85.37
2018-06-14T01:48:12.823Z,85.99
2018-06-14T01:50:41.979Z,85.81
2018-06-14T01:53:11.135Z,86.10
2018-06-14T01:55:40.203Z,85.71
2018-06-14T01:58:09.302Z,85.12
2018-06-14T02:00:38.423Z,86.76
2018-06-14T02:03:07.490Z,87.90
2018-06-14T02:05:36.577Z,88.81
2018-06-14T02:08:05.719Z,88.89
2018-06-14T02:10:34.787Z,89.97
2018-06-14T02:13:03.401Z,91.02
2018-06-14T02:15:33.781Z,90.93
2018-06-14T02:18:02.938Z,90.58
2018-06-14T02:20:31.933Z,91.02
2018-06-14T02:23:01.066Z,90.64
2018-06-14T02:25:30.166Z,91.15
2018-06-14T02:27:59.253Z,91.72
2018-06-14T02:30:28.379Z,91.59
2018-06-14T02:32:57.507Z,91.75
2018-06-14T02:35:26.599Z,92.02
2018-06-14T02:37:56.715Z,91.11
2018-06-14T02:40:25.790Z,90.89
2018-06-14T02:42:54.887Z,91.54
2018-06-14T02:45:24.034Z,91.22
2018-06-14T02:47:53.542Z,91.21
2018-06-14T02:50:22.669Z,92.75
2018-06-14T02:52:51.862Z,93.48
2018-06-14T02:55:21.475Z,93.88
2018-06-14T02:57:50.617Z,94.18
2018-06-14T03:00:20.678Z,93.98
2018-06-14T03:02:49.980Z,94.11
2018-06-14T03:05:19.137Z,95.07
2018-06-14T03:07:48.298Z,95.35
2018-06-14T03:10:17.890Z,96.00
2018-06-14T03:12:47.003Z,95.69
2018-06-14T03:15:16.368Z,95.83
2018-06-14T03:17:45.441Z,95.08
2018-06-14T03:20:14.543Z,94.47
2018-06-14T03:22:43.657Z,95.73
2018-06-14T03:25:12.762Z,95.85
2018-06-14T03:27:41.918Z,94.92
2018-06-14T03:30:11.051Z,94.07
2018-06-14T03:32:40.127Z,94.01
2018-06-14T03:35:09.234Z,94.20
2018-06-14T03:37:38.351Z,94.50
2018-06-14T03:40:07.423Z,94.18
2018-06-14T03:42:41.830Z,95.02
2018-06-14T03:45:16.522Z,93.95
2018-06-14T03:47:48.881Z,94.98
2018-06-14T03:50:17.970Z,94.91
2018-06-14T03:52:47.886Z,94.65
2018-06-14T03:55:16.991Z,94.16
2018-06-14T03:57:46.087Z,94.24
2018-06-14T04:00:15.168Z,94.26
2018-06-14T04:02:44.275Z,94.59
2018-06-14T04:05:13.355Z,94.40
2018-06-14T04:07:42.436Z,93.88
2018-06-14T04:10:11.640Z,93.66
2018-06-14T04:12:41.278Z,93.74
2018-06-14T04:15:10.610Z,93.53
2018-06-14T04:17:39.692Z,94.06
2018-06-14T04:20:09.654Z,93.59
2018-06-14T04:22:38.819Z,92.55
2018-06-14T04:25:08.459Z,91.98
2018-06-14T04:27:37.583Z,91.11
2018-06-14T04:30:06.727Z,90.62
2018-06-14T04:32:36.455Z,89.22
2018-06-14T04:35:05.819Z,87.79
2018-06-14T04:37:34.904Z,87.25
2018-06-14T04:40:03.998Z,86.10
2018-06-14T04:42:33.119Z,86.66
2018-06-14T04:45:02.367Z,86.29
2018-06-14T04:47:31.490Z,85.52
2018-06-14T04:50:00.579Z,84.96
2018-06-14T04:52:29.694Z,85.35
2018-06-14T04:55:01.041Z,83.97
2018-06-14T04:57:31.155Z,82.08
2018-06-14T05:00:00.323Z,82.39
2018-06-14T05:02:29.463Z,81.60
2018-06-14T05:04:58.914Z,81.47
2018-06-14T05:07:28.151Z,79.67
2018-06-14T05:09:57.259Z,78.82
2018-06-14T05:12:26.418Z,78.96
2018-06-14T05:14:56.175Z,79.03
2018-06-14T05:17:24.927Z,79.14
2018-06-14T05:19:54.524Z,78.79
2018-06-14T05:22:23.627Z,80.48
2018-06-14T05:24:53.479Z,77.56
2018-06-14T05:27:22.570Z,76.45
2018-06-14T05:29:51.686Z,77.50
2018-06-14T05:32:20.774Z,76.26
2018-06-14T05:34:49.878Z,75.77
2018-06-14T05:37:19.019Z,74.86
2018-06-14T05:39:48.111Z,73.56
2018-06-14T05:42:17.257Z,73.35
2018-06-14T05:44:46.344Z,72.28
2018-06-14T05:47:15.467Z,72.87
2018-06-14T05:49:44.538Z,72.27
2018-06-14T05:52:15.178Z,71.01
2018-06-14T05:54:44.977Z,71.45
2018-06-14T05:57:14.650Z,71.37
2018-06-14T05:59:43.899Z,71.71
2018-06-14T06:02:13.094Z,70.91
2018-06-14T06:04:42.239Z,69.49
2018-06-14T06:07:13.896Z,68.38
2018-06-14T06:09:42.974Z,66.50
2018-06-14T06:12:12.757Z,65.83
2018-06-14T06:14:41.951Z,65.09
2018-06-14T06:17:11.376Z,64.40
2018-06-14T06:19:40.780Z,63.48
2018-06-14T06:22:10.007Z,63.27
2018-06-14T06:24:39.255Z,60.87
2018-06-14T06:27:08.529Z,59.08
2018-06-14T06:29:37.355Z,57.88
2018-06-14T06:32:06.539Z,56.82
2018-06-14T06:34:35.667Z,55.79
2018-06-14T06:37:04.785Z,53.11
2018-06-14T06:39:33.819Z,52.82
2018-06-14T06:42:02.926Z,52.96
2018-06-14T06:44:32.028Z,50.51
2018-06-14T06:47:01.164Z,50.39
2018-06-14T06:49:30.266Z,52.74
2018-06-14T06:51:59.386Z,51.07
2018-06-14T06:54:28.535Z,52.47
2018-06-14T06:56:57.625Z,50.01
2018-06-14T06:59:26.708Z,48.62
2018-06-14T07:01:55.849Z,48.69
2018-06-14T07:04:24.949Z,47.09
2018-06-14T07:06:53.618Z,44.54
2018-06-14T07:09:22.778Z,47.16
2018-06-14T07:11:51.889Z,47.74
2018-06-14T07:14:20.978Z,46.66
2018-06-14T07:16:50.259Z,45.36
2018-06-14T07:19:19.332Z,46.43
2018-06-14T07:21:48.484Z,46.25
2018-06-14T07:24:17.860Z,46.49
2018-06-14T07:26:46.951Z,44.38
2018-06-14T07:29:15.618Z,41.23
2018-06-14T07:31:44.714Z,40.44
2018-06-14T07:34:13.797Z,40.62
2018-06-14T07:36:49.088Z,38.63
2018-06-14T07:39:18.171Z,37.91
2018-06-14T07:41:47.463Z,36.39
2018-06-14T07:44:16.635Z,36.37
2018-06-14T07:46:45.728Z,36.19
2018-06-14T07:49:14.812Z,34.03
2018-06-14T07:51:43.922Z,35.60
2018-06-14T07:54:16.248Z,35.55
2018-06-14T07:56:45.318Z,34.87
2018-06-14T07:59:14.387Z,36.21
2018-06-14T08:01:43.622Z,36.89
2018-06-14T08:04:13.538Z,37.13
2018-06-14T08:06:42.759Z,37.27
2018-06-14T08:09:13.435Z,37.86
2018-06-14T08:11:42.111Z,39.08
2018-06-14T08:14:11.227Z,44.45
2018-06-14T08:16:40.306Z,39.64
2018-06-14T08:19:11.221Z,39.49
2018-06-14T08:21:39.947Z,39.80
2018-06-14T08:24:09.455Z,37.46
2018-06-14T08:26:38.770Z,36.92
2018-06-14T08:29:08.583Z,36.74
2018-06-14T08:31:41.015Z,36.75
2018-06-14T08:34:10.550Z,36.72
2018-06-14T08:36:40.157Z,35.76
2018-06-14T08:39:09.891Z,36.73
2018-06-14T08:41:39.335Z,35.22
2018-06-14T08:44:09.743Z,35.00
2018-06-14T08:46:39.975Z,35.68
2018-06-14T08:49:09.396Z,34.36
2018-06-14T08:51:38.862Z,33.38
2018-06-14T08:54:08.134Z,31.85
2018-06-14T08:56:37.327Z,30.76
2018-06-14T08:59:06.981Z,29.69
2018-06-14T09:01:36.930Z,28.71
2018-06-14T09:04:07.154Z,29.29
2018-06-14T09:06:36.266Z,29.51
2018-06-14T09:09:08.522Z,30.66
2018-06-14T09:11:38.452Z,29.29
2018-06-14T09:14:09.165Z,29.81
2018-06-14T09:16:38.726Z,30.60
2018-06-14T09:19:07.819Z,29.79
2018-06-14T09:21:37.020Z,29.00
2018-06-14T09:24:06.178Z,28.98
2018-06-14T09:26:35.290Z,28.27
2018-06-14T09:29:04.552Z,28.68
2018-06-14T09:31:33.674Z,28.85
2018-06-14T09:34:02.763Z,28.36
2018-06-14T09:36:33.176Z,29.65
2018-06-14T09:39:02.309Z,29.06
2018-06-14T09:41:31.396Z,29.10
2018-06-14T09:44:00.506Z,26.96
2018-06-14T09:46:29.601Z,24.75
2018-06-14T09:49:04.481Z,24.11
2018-06-14T09:51:33.567Z,23.70
2018-06-14T09:54:03.275Z,25.76
2018-06-14T09:56:32.486Z,23.85
2018-06-14T09:59:02.130Z,26.51
2018-06-14T10:01:31.239Z,25.20
2018-06-14T10:04:00.330Z,24.37
2018-06-14T10:06:29.407Z,23.27
2018-06-14T10:08:58.703Z,25.91
2018-06-14T10:11:27.970Z,28.10
2018-06-14T10:13:57.292Z,29.18
2018-06-14T10:16:26.429Z,26.18
2018-06-14T10:18:56.185Z,25.15
2018-06-14T10:21:25.913Z,23.00
2018-06-14T10:23:55.090Z,21.26
2018-06-14T10:26:24.631Z,21.03
2018-06-14T10:28:53.790Z,20.81
2018-06-14T10:31:22.962Z,21.29
2018-06-14T10:33:52.070Z,21.62
2018-06-14T10:36:21.180Z,19.78
2018-06-14T10:38:51.206Z,19.54
2018-06-14T10:41:20.846Z,20.83
2018-06-14T10:43:49.946Z,26.54
2018-06-14T10:46:19.080Z,27.32
2018-06-14T10:48:48.243Z,26.74
2018-06-14T10:51:17.683Z,28.93
2018-06-14T10:53:46.877Z,31.09
2018-06-14T10:56:16.255Z,31.97
2018-06-14T10:58:45.869Z,28.06
2018-06-14T11:01:15.031Z,31.89
2018-06-14T11:03:44.115Z,32.15
2018-06-14T11:06:13.247Z,32.75
2018-06-14T11:08:42.350Z,30.60
2018-06-14T11:11:12.396Z,23.38
2018-06-14T11:13:41.234Z,25.46
2018-06-14T11:16:10.344Z,26.10
2018-06-14T11:18:39.428Z,22.04
2018-06-14T11:21:09.279Z,18.11
2018-06-14T11:23:38.437Z,15.21
2018-06-14T11:26:07.582Z,15.37
2018-06-14T11:28:37.022Z,18.41
2018-06-14T11:31:06.460Z,23.53
2018-06-14T11:33:35.570Z,23.54
2018-06-14T11:36:05.286Z,23.50
2018-06-14T11:38:34.656Z,23.00
2018-06-14T11:41:03.879Z,24.40
2018-06-14T11:43:33.200Z,21.06
2018-06-14T11:46:02.820Z,16.80
2018-06-14T11:48:31.946Z,15.48
2018-06-14T11:51:01.283Z,17.69
2018-06-14T11:53:30.685Z,14.73
2018-06-14T11:56:00.119Z,14.95
2018-06-14T11:58:29.310Z,17.15
2018-06-14T12:00:59.007Z,15.66
2018-06-14T12:03:28.320Z,17.23
2018-06-14T12:05:59.287Z,19.85
2018-06-14T12:08:29.437Z,21.25
2018-06-14T12:10:58.094Z,24.37
2018-06-14T12:13:27.468Z,27.33
2018-06-14T12:15:57.159Z,25.93
2018-06-14T12:18:26.422Z,27.21
2018-06-14T12:20:56.077Z,25.35
2018-06-14T12:23:25.694Z,24.18
2018-06-14T12:25:57.035Z,23.40
2018-06-14T12:28:26.416Z,20.66
2018-06-14T12:30:55.582Z,20.27
2018-06-14T12:33:24.816Z,18.92
2018-06-14T12:35:54.239Z,18.54
2018-06-14T12:38:23.516Z,18.71
2018-06-14T12:40:53.537Z,18.68
2018-06-14T12:43:23.486Z,16.31
2018-06-14T12:45:52.585Z,15.62
2018-06-14T12:48:22.223Z,16.18
2018-06-14T12:50:51.458Z,14.38
2018-06-14T12:53:20.430Z,13.97
2018-06-14T12:55:50.609Z,16.13
2018-06-14T12:58:20.885Z,16.61
2018-06-14T13:00:50.339Z,16.32
2018-06-14T13:03:20.711Z,14.53
2018-06-14T13:05:50.063Z,13.20
2018-06-14T13:08:19.715Z,18.96
2018-06-14T13:10:49.497Z,20.19
2018-06-14T13:13:18.794Z,17.31
2018-06-14T13:15:48.249Z,19.62
2018-06-14T13:18:17.311Z,19.88
2018-06-14T13:20:46.407Z,20.95
2018-06-14T13:23:15.527Z,18.65
2018-06-14T13:25:44.606Z,21.85
2018-06-14T13:28:13.702Z,18.02
2018-06-14T13:30:43.379Z,17.77
2018-06-14T13:33:12.006Z,18.85
2018-06-14T13:35:42.082Z,20.61
2018-06-14T13:38:11.337Z,18.48
2018-06-14T13:40:41.071Z,19.42
2018-06-14T13:43:10.198Z,18.55
2018-06-14T13:45:40.037Z,16.76
2018-06-14T13:48:09.751Z,14.38
2018-06-14T13:50:39.222Z,15.80
2018-06-14T13:53:08.390Z,19.31
2018-06-14T13:55:37.473Z,23.01
2018-06-14T13:58:06.580Z,20.22
2018-06-14T14:00:35.971Z,17.76
2018-06-14T14:03:07.538Z,17.60
2018-06-14T14:05:36.937Z,20.11
2018-06-14T14:08:08.099Z,18.93
2018-06-14T14:10:37.376Z,18.99
2018-06-14T14:13:07.115Z,20.58
2018-06-14T14:15:36.423Z,23.06
2018-06-14T14:18:06.021Z,19.94
2018-06-14T14:20:35.390Z,19.72
2018-06-14T14:23:06.235Z,18.59
2018-06-14T14:25:35.479Z,17.39
2018-06-14T14:28:04.569Z,21.05
2018-06-14T14:30:33.754Z,21.96
2018-06-14T14:33:03.044Z,20.38
2018-06-14T14:35:32.128Z,22.24
2018-06-14T14:38:01.164Z,23.39
2018-06-14T14:40:30.050Z,22.35
2018-06-14T14:42:59.169Z,19.18
2018-06-14T14:45:28.274Z,21.59
2018-06-14T14:47:57.404Z,24.01
2018-06-14T14:50:26.530Z,19.76
2018-06-14T14:52:55.679Z,22.79
2018-06-14T14:55:24.767Z,25.92
2018-06-14T14:57:53.920Z,25.16
2018-06-14T15:00:23.142Z,23.36
2018-06-14T15:02:52.234Z,21.94
2018-06-14T15:05:21.321Z,20.25
2018-06-14T15:07:50.513Z,20.17
2018-06-14T15:10:19.571Z,21.24
2018-06-14T15:12:48.667Z,21.35
2018-06-14T15:15:18.626Z,21.07
2018-06-14T15:17:47.597Z,20.29
2018-06-14T15:20:17.551Z,19.68
2018-06-14T15:22:47.520Z,18.60
2018-06-14T15:25:16.695Z,20.31
2018-06-14T15:27:46.606Z,18.34
2018-06-14T15:30:16.470Z,22.17
2018-06-14T15:32:46.766Z,23.08
2018-06-14T15:35:16.519Z,23.35
2018-06-14T15:37:46.030Z,23.67
2018-06-14T15:40:16.447Z,21.03
2018-06-14T15:42:46.199Z,21.01
2018-06-14T15:45:15.480Z,22.70
2018-06-14T15:47:45.405Z,24.17
2018-06-14T15:50:15.388Z,22.63
2018-06-14T15:52:44.404Z,24.24
2018-06-14T15:55:31.259Z,27.27
2018-06-14T15:58:00.684Z,26.77
2018-06-14T16:00:30.361Z,25.52
2018-06-14T16:02:59.631Z,25.07
2018-06-14T16:05:28.898Z,24.20
2018-06-14T16:07:59.944Z,24.84
2018-06-14T16:10:29.256Z,25.13
2018-06-14T16:12:58.603Z,25.12
2018-06-14T16:15:27.863Z,27.56
2018-06-14T16:17:56.384Z,29.53
2018-06-14T16:20:25.651Z,29.71
2018-06-14T16:22:55.079Z,30.78
2018-06-14T16:25:24.339Z,31.32
2018-06-14T16:27:54.991Z,32.68
2018-06-14T16:30:23.810Z,32.50
2018-06-14T16:32:52.938Z,32.67
2018-06-14T16:35:22.051Z,33.77
2018-06-14T16:37:51.149Z,35.58
2018-06-14T16:40:19.997Z,31.91
2018-06-14T16:42:49.399Z,32.67
2018-06-14T16:45:18.430Z,33.76
2018-06-14T16:47:47.714Z,33.13
2018-06-14T16:50:17.471Z,32.58
2018-06-14T16:52:47.560Z,34.10
2018-06-14T16:55:16.734Z,35.04
2018-06-14T16:57:46.218Z,35.88
2018-06-14T17:00:15.638Z,35.70
2018-06-14T17:02:44.798Z,37.07
2018-06-14T17:05:14.989Z,38.51
2018-06-14T17:07:44.217Z,36.46
2018-06-14T17:10:13.454Z,36.15
2018-06-14T17:12:42.914Z,36.31
2018-06-14T17:15:12.091Z,36.34
2018-06-14T17:17:41.195Z,36.13
2018-06-14T17:20:10.336Z,35.97
2018-06-14T17:22:39.487Z,37.16
2018-06-14T17:25:09.849Z,38.37
2018-06-14T17:27:39.043Z,37.87
2018-06-14T17:30:08.386Z,38.02
2018-06-14T17:32:38.402Z,37.87
2018-06-14T17:35:08.035Z,37.23
2018-06-14T17:37:37.138Z,37.23
2018-06-14T17:40:06.314Z,38.20
2018-06-14T17:42:35.614Z,38.96
2018-06-14T17:45:05.390Z,39.14
2018-06-14T17:47:34.487Z,39.80
2018-06-14T17:50:03.995Z,40.46
2018-06-14T17:52:33.091Z,41.41
2018-06-14T17:55:00.953Z,40.67
2018-06-14T17:57:31.336Z,41.92
2018-06-14T17:59:59.606Z,42.08
2018-06-14T18:02:28.773Z,43.10
2018-06-14T18:04:58.976Z,44.02
2018-06-14T18:07:28.115Z,45.05
2018-06-14T18:09:57.215Z,44.43
2018-06-14T18:12:26.311Z,45.48
2018-06-14T18:14:56.114Z,46.15
2018-06-14T18:17:25.308Z,46.18
2018-06-14T18:19:54.507Z,47.28
2018-06-14T18:22:42.204Z,48.62
2018-06-14T18:25:13.368Z,47.20
2018-06-14T18:27:42.914Z,47.79
2018-06-14T18:30:12.199Z,48.54
2018-06-14T18:32:43.697Z,49.74
2018-06-14T18:35:19.178Z,50.19
2018-06-14T18:37:50.547Z,50.86
2018-06-14T18:40:20.306Z,50.83
2018-06-14T18:42:49.950Z,51.30
2018-06-14T18:45:19.785Z,51.64
2018-06-14T18:47:49.978Z,51.30
2018-06-14T18:50:19.214Z,52.90
2018-06-14T18:52:48.554Z,52.03
2018-06-14T18:55:18.018Z,53.34
2018-06-14T18:57:47.356Z,54.08
2018-06-14T19:00:16.822Z,54.43
2018-06-14T19:02:45.914Z,54.30
2018-06-14T19:05:15.063Z,55.12
2018-06-14T19:07:43.875Z,54.84
2018-06-14T19:10:12.986Z,55.49
2018-06-14T19:12:42.333Z,57.18
2018-06-14T19:15:11.523Z,57.86
2018-06-14T19:17:41.013Z,58.36
2018-06-14T19:20:10.464Z,56.90
2018-06-14T19:22:40.801Z,56.48
2018-06-14T19:25:10.792Z,56.02
2018-06-14T19:27:40.447Z,56.11
2018-06-14T19:30:09.371Z,56.95
2018-06-14T19:32:39.298Z,57.46
2018-06-14T19:35:08.607Z,57.05
2018-06-14T19:37:38.426Z,58.18
2018-06-14T19:40:09.013Z,59.16
2018-06-14T19:42:38.248Z,58.09
2018-06-14T19:45:07.599Z,57.89
2018-06-14T19:47:37.538Z,58.42
2018-06-14T19:50:08.197Z,58.87
2018-06-14T19:52:37.386Z,59.33
2018-06-14T19:55:07.067Z,59.73
2018-06-14T19:57:36.670Z,60.14
2018-06-14T20:00:05.606Z,60.87
2018-06-14T20:02:35.454Z,61.44
2018-06-14T20:05:05.596Z,61.38
2018-06-14T20:07:35.626Z,61.69
2018-06-14T20:10:05.050Z,62.88
2018-06-14T20:12:35.319Z,62.58
2018-06-14T20:15:05.131Z,63.80
2018-06-14T20:17:33.983Z,62.61
2018-06-14T20:20:03.589Z,63.53
2018-06-14T20:22:32.748Z,64.52
2018-06-14T20:25:05.630Z,64.54
2018-06-14T20:27:35.143Z,65.21
2018-06-14T20:30:04.720Z,64.77
2018-06-14T20:32:33.996Z,65.56
2018-06-14T20:35:03.343Z,65.40
2018-06-14T20:37:32.634Z,66.10
2018-06-14T20:40:01.730Z,66.67
2018-06-14T20:42:30.835Z,66.93
2018-06-14T20:45:00.292Z,67.33
2018-06-14T20:47:29.422Z,67.87
2018-06-14T20:49:58.567Z,68.21
2018-06-14T20:52:27.710Z,68.37
2018-06-14T20:54:56.786Z,70.08
2018-06-14T20:57:26.511Z,70.94
2018-06-14T20:59:55.648Z,70.23
2018-06-14T21:02:24.943Z,71.70
2018-06-14T21:04:54.063Z,72.17
2018-06-14T21:07:23.927Z,72.62
2018-06-14T21:09:59.399Z,73.48
2018-06-14T21:12:28.799Z,73.83
2018-06-14T21:14:58.186Z,74.44
2018-06-14T21:17:27.286Z,75.17
2018-06-14T21:19:56.935Z,75.72
2018-06-14T21:22:26.907Z,76.94
2018-06-14T21:24:56.767Z,76.87
2018-06-14T21:27:25.927Z,75.94
2018-06-14T21:29:56.500Z,75.40
2018-06-14T21:32:26.338Z,75.14
2018-06-14T21:34:55.159Z,73.44
2018-06-14T21:37:24.623Z,73.10
2018-06-14T21:39:56.277Z,71.59
2018-06-14T21:42:26.785Z,72.31
2018-06-14T21:44:56.031Z,72.92
2018-06-14T21:47:25.027Z,72.49
2018-06-14T21:49:53.909Z,73.11
2018-06-14T21:52:23.002Z,72.46
2018-06-14T21:54:52.138Z,72.15
2018-06-14T21:57:21.241Z,71.27
2018-06-14T21:59:50.335Z,71.63
2018-06-14T22:02:20.759Z,71.55
2018-06-14T22:04:50.543Z,71.71
2018-06-14T22:07:19.852Z,72.08
2018-06-14T22:09:49.023Z,73.04
2018-06-14T22:12:18.755Z,72.61
2018-06-14T22:14:47.899Z,73.82
2018-06-14T22:17:18.307Z,73.91
2018-06-14T22:19:47.408Z,74.09
2018-06-14T22:22:16.687Z,74.37
2018-06-14T22:24:45.814Z,75.15
2018-06-14T22:27:14.911Z,76.45
2018-06-14T22:29:44.258Z,77.67
2018-06-14T22:32:13.503Z,77.40
2018-06-14T22:34:59.487Z,77.90
2018-06-14T22:37:28.578Z,78.12
2018-06-14T22:39:58.065Z,78.58
2018-06-14T22:42:27.188Z,79.05
2018-06-14T22:44:56.292Z,79.44
2018-06-14T22:47:25.371Z,78.71
2018-06-14T22:49:54.536Z,78.43
2018-06-14T22:53:01.496Z,79.78
2018-06-14T22:55:31.038Z,79.65
2018-06-14T22:58:00.405Z,79.47
2018-06-14T23:01:53.918Z,79.89
2018-06-14T23:04:28.282Z,82.29
2018-06-14T23:06:57.386Z,81.58
2018-06-14T23:10:44.116Z,82.32
2018-06-14T23:13:19.660Z,81.25
2018-06-14T23:15:48.891Z,80.89
2018-06-14T23:18:18.089Z,81.30
2018-06-14T23:20:48.230Z,81.25
2018-06-14T23:23:17.418Z,82.00
2018-06-14T23:25:46.740Z,82.42
2018-06-14T23:28:16.102Z,83.44
2018-06-14T23:30:45.421Z,85.41
2018-06-14T23:33:14.681Z,86.29
2018-06-14T23:35:43.899Z,86.43
2018-06-14T23:38:13.314Z,87.84
2018-06-14T23:40:42.998Z,87.69
2018-06-14T23:43:12.208Z,87.10
2018-06-14T23:45:41.316Z,87.46
2018-06-14T23:48:10.371Z,88.90
2018-06-14T23:50:41.498Z,89.16
2018-06-14T23:53:11.498Z,90.33
2018-06-14T23:55:41.078Z,90.55
2018-06-14T23:58:12.086Z,91.30
