createdAt,value
2022-12-08T00:00:21.830Z,100.00
2022-12-08T00:02:49.453Z,100.00
2022-12-08T00:05:34.512Z,100.00
2022-12-08T00:08:19.702Z,100.00
2022-12-08T00:10:49.405Z,100.00
2022-12-08T00:13:17.499Z,100.00
2022-12-08T00:15:46.258Z,100.00
2022-12-08T00:18:13.754Z,100.00
2022-12-08T00:20:41.174Z,100.00
2022-12-08T00:23:08.593Z,100.00
2022-12-08T00:25:36.544Z,100.00
2022-12-08T00:28:04.142Z,100.00
2022-12-08T00:30:31.534Z,100.00
2022-12-08T00:33:00.318Z,100.00
2022-12-08T00:35:27.710Z,100.00
2022-12-08T00:38:00.610Z,100.00
2022-12-08T00:40:28.646Z,100.00
2022-12-08T00:42:56.788Z,100.00
2022-12-08T00:45:24.419Z,100.00
2022-12-08T00:47:51.835Z,100.00
2022-12-08T00:50:20.618Z,100.00
2022-12-08T00:52:48.031Z,100.00
2022-12-08T00:55:15.597Z,100.00
2022-12-08T00:57:43.009Z,100.00
2022-12-08T01:00:11.308Z,100.00
2022-12-08T01:02:38.711Z,100.00
2022-12-08T01:05:06.901Z,100.00
2022-12-08T01:07:35.689Z,100.00
2022-12-08T01:10:03.836Z,100.00
2022-12-08T01:12:31.478Z,100.00
2022-12-08T01:15:02.235Z,100.00
2022-12-08T01:17:30.294Z,100.00
2022-12-08T01:19:58.733Z,100.00
2022-12-08T01:22:26.708Z,100.00
2022-12-08T01:24:55.451Z,100.00
2022-12-08T01:27:22.846Z,100.00
2022-12-08T01:29:50.247Z,100.00
2022-12-08T01:32:17.680Z,100.00
2022-12-08T01:34:45.091Z,100.00
2022-12-08T01:37:13.215Z,100.00
2022-12-08T01:39:41.429Z,100.00
2022-12-08T01:42:19.891Z,100.00
2022-12-08T01:44:59.056Z,100.00
2022-12-08T01:47:31.046Z,100.00
2022-12-08T01:49:58.751Z,100.00
2022-12-08T01:52:28.455Z,100.00
2022-12-08T01:54:59.661Z,100.00
2022-12-08T01:57:31.651Z,100.00
2022-12-08T02:00:03.047Z,100.00
2022-12-08T02:02:37.978Z,100.00
2022-12-08T02:05:07.252Z,100.00
2022-12-08T02:07:36.463Z,100.00
2022-12-08T02:10:04.434Z,100.00
2022-12-08T02:12:33.731Z,100.00
2022-12-08T02:15:05.000Z,100.00
2022-12-08T02:17:45.043Z,100.00
2022-12-08T02:20:25.730Z,100.00
2022-12-08T02:22:58.683Z,100.00
2022-12-08T02:25:31.382Z,100.00
2022-12-08T02:28:07.087Z,100.00
2022-12-08T02:30:39.562Z,100.00
2022-12-08T02:33:54.668Z,100.00
2022-12-08T02:36:25.825Z,100.00
2022-12-08T02:39:00.015Z,100.00
2022-12-08T02:41:33.316Z,100.00
2022-12-08T02:44:06.498Z,100.00
2022-12-08T02:46:36.988Z,100.00
2022-12-08T02:49:05.295Z,100.00
2022-12-08T02:51:34.099Z,100.00
2022-12-08T02:54:02.016Z,100.00
2022-12-08T02:56:46.736Z,100.00
2022-12-08T02:59:24.663Z,100.00
2022-12-08T03:02:06.923Z,100.00
2022-12-08T03:04:39.924Z,100.00
2022-12-08T03:07:11.775Z,100.00
2022-12-08T03:09:42.643Z,100.00
2022-12-08T03:12:14.876Z,100.00
2022-12-08T03:14:46.659Z,100.00
2022-12-08T03:17:14.849Z,100.00
2022-12-08T03:19:43.282Z,100.00
2022-12-08T03:22:12.805Z,100.00
2022-12-08T03:24:42.134Z,100.00
2022-12-08T03:27:11.014Z,100.00
2022-12-08T03:29:38.444Z,100.00
2022-12-08T03:32:10.083Z,100.00
2022-12-08T03:34:38.243Z,100.00
2022-12-08T03:37:05.884Z,100.00
2022-12-08T03:39:34.631Z,100.00
2022-12-08T03:42:02.106Z,100.00
2022-12-08T03:44:29.626Z,100.00
2022-12-08T03:46:57.063Z,100.00
2022-12-08T03:49:24.477Z,100.00
2022-12-08T03:51:52.182Z,100.00
2022-12-08T03:54:19.639Z,100.00
2022-12-08T03:56:48.504Z,100.00
2022-12-08T03:59:16.044Z,100.00
2022-12-08T04:01:43.619Z,100.00
2022-12-08T04:04:11.551Z,100.00
2022-12-08T04:06:38.980Z,100.00
2022-12-08T04:09:06.396Z,100.00
2022-12-08T04:11:33.844Z,100.00
2022-12-08T04:14:02.655Z,100.00
2022-12-08T04:16:30.178Z,100.00
2022-12-08T04:18:57.663Z,100.00
2022-12-08T04:21:25.085Z,100.00
2022-12-08T04:23:57.556Z,100.00
2022-12-08T04:26:28.149Z,100.00
2022-12-08T04:28:55.721Z,100.00
2022-12-08T04:31:24.521Z,100.00
2022-12-08T04:33:52.009Z,100.00
2022-12-08T04:36:19.521Z,100.00
2022-12-08T04:38:46.922Z,100.00
2022-12-08T04:41:14.322Z,100.00
2022-12-08T04:43:44.194Z,100.00
2022-12-08T04:46:12.412Z,100.00
2022-12-08T04:48:42.372Z,100.00
2022-12-08T04:51:16.004Z,100.00
2022-12-08T04:53:46.626Z,100.00
2022-12-08T04:56:14.700Z,100.00
2022-12-08T04:58:42.153Z,100.00
2022-12-08T05:01:09.775Z,100.00
2022-12-08T05:03:37.258Z,100.00
2022-12-08T05:06:07.111Z,100.00
2022-12-08T05:08:35.681Z,100.00
2022-12-08T05:11:04.220Z,100.00
2022-12-08T05:13:31.731Z,100.00
2022-12-08T05:16:04.253Z,100.00
2022-12-08T05:18:31.829Z,100.00
2022-12-08T05:20:59.654Z,100.00
2022-12-08T05:23:28.557Z,100.00
2022-12-08T05:25:56.161Z,100.00
2022-12-08T05:31:11.329Z,100.00
2022-12-08T05:33:38.878Z,100.00
2022-12-08T05:36:06.739Z,100.00
2022-12-08T05:38:35.514Z,100.00
2022-12-08T05:41:02.939Z,100.00
2022-12-08T05:43:30.395Z,100.00
2022-12-08T05:45:57.880Z,100.00
2022-12-08T05:48:25.681Z,100.00
2022-12-08T05:50:53.158Z,100.00
2022-12-08T05:53:21.409Z,100.00
2022-12-08T05:55:50.163Z,100.00
2022-12-08T05:58:19.895Z,100.00
2022-12-08T06:00:47.868Z,100.00
2022-12-08T06:03:17.065Z,100.00
2022-12-08T06:05:46.304Z,100.00
2022-12-08T06:08:14.412Z,100.00
2022-12-08T06:10:41.991Z,100.00
2022-12-08T06:13:10.832Z,100.00
2022-12-08T06:15:39.482Z,100.00
2022-12-08T06:18:07.940Z,100.00
2022-12-08T06:20:35.717Z,100.00
2022-12-08T06:23:03.361Z,100.00
2022-12-08T06:25:30.830Z,100.00
2022-12-08T06:27:58.253Z,100.00
2022-12-08T06:30:28.306Z,100.00
2022-12-08T06:32:55.720Z,100.00
2022-12-08T06:35:23.119Z,100.00
2022-12-08T06:37:51.633Z,100.00
2022-12-08T06:40:19.098Z,100.00
2022-12-08T06:42:47.064Z,100.00
2022-12-08T06:45:15.901Z,100.00
2022-12-08T06:47:44.840Z,100.00
2022-12-08T06:50:14.542Z,100.00
2022-12-08T06:52:50.821Z,100.00
2022-12-08T06:55:42.997Z,100.00
2022-12-08T06:58:08.712Z,100.00
2022-12-08T07:00:36.131Z,100.00
2022-12-08T07:03:04.919Z,100.00
2022-12-08T07:05:32.381Z,100.00
2022-12-08T07:08:00.177Z,100.00
2022-12-08T07:10:27.716Z,100.00
2022-12-08T07:12:55.169Z,100.00
2022-12-08T07:15:22.592Z,100.00
2022-12-08T07:17:53.582Z,100.00
2022-12-08T07:20:25.129Z,100.00
2022-12-08T07:22:53.611Z,100.00
2022-12-08T07:25:21.467Z,100.00
2022-12-08T07:27:50.347Z,100.00
2022-12-08T07:30:18.420Z,100.00
2022-12-08T07:32:46.070Z,100.00
2022-12-08T07:35:13.606Z,100.00
2022-12-08T07:37:42.435Z,100.00
2022-12-08T07:40:10.911Z,100.00
2022-12-08T07:42:38.362Z,100.00
2022-12-08T07:45:06.935Z,100.00
2022-12-08T07:47:34.338Z,100.00
2022-12-08T07:50:01.924Z,100.00
2022-12-08T07:52:31.520Z,100.00
2022-12-08T07:55:01.263Z,100.00
2022-12-08T07:57:28.804Z,100.00
2022-12-08T07:59:56.224Z,100.00
2022-12-08T08:02:25.673Z,100.00
2022-12-08T08:04:55.065Z,100.00
2022-12-08T08:07:22.532Z,100.00
2022-12-08T08:09:49.944Z,100.00
2022-12-08T08:12:33.926Z,100.00
2022-12-08T08:15:02.171Z,100.00
2022-12-08T08:17:30.298Z,100.00
2022-12-08T08:19:58.174Z,100.00
2022-12-08T08:22:26.079Z,100.00
2022-12-08T08:24:53.744Z,100.00
2022-12-08T08:27:22.727Z,100.00
2022-12-08T08:29:50.154Z,100.00
2022-12-08T08:32:17.593Z,100.00
2022-12-08T08:34:45.072Z,100.00
2022-12-08T08:37:12.569Z,100.00
2022-12-08T08:39:40.054Z,100.00
2022-12-08T08:42:07.502Z,100.00
2022-12-08T08:44:37.535Z,100.00
2022-12-08T08:47:04.970Z,100.00
2022-12-08T08:49:32.577Z,100.00
2022-12-08T08:51:59.986Z,100.00
2022-12-08T08:54:29.534Z,100.00
2022-12-08T08:56:58.159Z,100.00
2022-12-08T08:59:25.735Z,100.00
2022-12-08T09:01:55.026Z,100.00
2022-12-08T09:04:22.832Z,100.00
2022-12-08T09:06:50.447Z,100.00
2022-12-08T09:09:17.938Z,100.00
2022-12-08T09:11:45.507Z,100.00
2022-12-08T09:14:14.491Z,100.00
2022-12-08T09:16:42.681Z,100.00
2022-12-08T09:19:13.504Z,100.00
2022-12-08T09:21:41.356Z,100.00
2022-12-08T09:24:10.455Z,100.00
2022-12-08T09:26:37.903Z,100.00
2022-12-08T09:29:05.391Z,100.00
2022-12-08T09:31:32.971Z,100.00
2022-12-08T09:34:00.595Z,100.00
2022-12-08T09:36:29.346Z,100.00
2022-12-08T09:38:56.798Z,100.00
2022-12-08T09:41:35.940Z,100.00
2022-12-08T09:44:25.336Z,100.00
2022-12-08T09:46:53.943Z,100.00
2022-12-08T09:49:24.994Z,100.00
2022-12-08T09:51:54.047Z,100.00
2022-12-08T09:54:24.235Z,100.00
2022-12-08T09:56:52.598Z,100.00
2022-12-08T09:59:23.990Z,100.00
2022-12-08T10:01:52.596Z,100.00
2022-12-08T10:04:24.141Z,100.00
2022-12-08T10:07:02.284Z,100.00
2022-12-08T10:09:36.619Z,100.00
2022-12-08T10:12:11.977Z,100.00
2022-12-08T10:14:43.310Z,100.00
2022-12-08T10:17:19.085Z,100.00
2022-12-08T10:19:47.844Z,100.00
2022-12-08T10:22:21.271Z,100.00
2022-12-08T10:24:55.093Z,100.00
2022-12-08T10:27:23.109Z,100.00
2022-12-08T10:29:50.506Z,100.00
2022-12-08T10:32:19.920Z,100.00
2022-12-08T10:35:00.315Z,100.00
2022-12-08T10:37:30.585Z,100.00
2022-12-08T10:40:04.146Z,100.00
2022-12-08T10:42:36.661Z,100.00
2022-12-08T10:45:16.918Z,100.00
2022-12-08T10:47:56.651Z,100.00
2022-12-08T10:50:37.921Z,100.00
2022-12-08T10:53:14.545Z,100.00
2022-12-08T10:55:44.510Z,100.00
2022-12-08T10:58:35.499Z,100.00
2022-12-08T11:01:06.437Z,100.00
2022-12-08T11:03:36.035Z,100.00
2022-12-08T11:06:13.400Z,100.00
2022-12-08T11:08:51.784Z,100.00
2022-12-08T11:11:24.326Z,100.00
2022-12-08T11:13:55.080Z,100.00
2022-12-08T11:16:23.867Z,100.00
2022-12-08T11:18:58.313Z,100.00
2022-12-08T11:21:34.535Z,100.00
2022-12-08T11:24:11.719Z,100.00
2022-12-08T11:26:39.298Z,100.00
2022-12-08T11:29:07.080Z,100.00
2022-12-08T11:31:36.373Z,99.60
2022-12-08T11:34:04.484Z,99.48
2022-12-08T11:36:34.178Z,100.00
2022-12-08T11:39:05.564Z,100.00
2022-12-08T11:41:35.519Z,99.65
2022-12-08T11:44:06.686Z,99.99
2022-12-08T11:46:38.018Z,98.65
2022-12-08T11:49:09.744Z,98.37
2022-12-08T11:51:41.200Z,97.65
2022-12-08T11:54:19.196Z,98.01
2022-12-08T11:56:48.991Z,98.23
2022-12-08T11:59:20.896Z,98.31
2022-12-08T12:01:48.437Z,97.72
2022-12-08T12:04:21.250Z,96.17
2022-12-08T12:07:12.272Z,95.50
2022-12-08T12:09:52.203Z,94.88
2022-12-08T12:12:28.263Z,95.67
2022-12-08T12:15:34.810Z,96.08
2022-12-08T12:18:04.268Z,95.20
2022-12-08T12:20:34.055Z,95.62
2022-12-08T12:23:05.824Z,96.01
2022-12-08T12:25:35.838Z,95.42
2022-12-08T12:28:05.079Z,95.88
2022-12-08T12:30:50.005Z,96.28
2022-12-08T12:33:18.123Z,95.97
2022-12-08T12:35:47.819Z,95.81
2022-12-08T12:38:39.316Z,94.86
2022-12-08T12:41:09.346Z,94.89
2022-12-08T12:43:38.248Z,94.42
2022-12-08T12:46:43.963Z,94.83
2022-12-08T12:49:51.479Z,95.76
2022-12-08T12:52:53.274Z,94.92
2022-12-08T12:55:42.947Z,95.46
2022-12-08T12:58:24.299Z,96.07
2022-12-08T13:01:30.591Z,95.81
2022-12-08T13:04:07.310Z,95.39
2022-12-08T13:06:38.212Z,96.06
2022-12-08T13:09:07.099Z,95.33
2022-12-08T13:11:48.138Z,96.13
2022-12-08T13:14:28.576Z,95.19
2022-12-08T13:16:57.165Z,95.50
2022-12-08T13:19:26.938Z,95.33
2022-12-08T13:21:54.460Z,96.09
2022-12-08T13:24:34.317Z,97.16
2022-12-08T13:27:34.837Z,97.23
2022-12-08T13:30:42.685Z,97.20
2022-12-08T13:33:18.155Z,96.94
2022-12-08T13:35:53.759Z,95.80
2022-12-08T13:38:23.581Z,95.58
2022-12-08T13:40:51.588Z,95.36
2022-12-08T13:43:29.770Z,95.19
2022-12-08T13:55:19.713Z,97.18
2022-12-08T13:57:28.608Z,96.70
2022-12-08T14:00:01.325Z,97.20
2022-12-08T14:02:34.261Z,96.88
2022-12-08T14:05:19.121Z,96.79
2022-12-08T14:07:50.773Z,96.88
2022-12-08T14:10:21.579Z,97.33
2022-12-08T14:12:54.614Z,98.50
2022-12-08T14:15:22.376Z,98.07
2022-12-08T14:17:52.788Z,97.88
2022-12-08T14:20:24.714Z,97.45
2022-12-08T14:22:53.988Z,97.33
2022-12-08T14:25:23.240Z,98.64
2022-12-08T14:27:50.804Z,97.64
2022-12-08T14:30:21.049Z,97.67
2022-12-08T14:32:50.321Z,97.70
2022-12-08T14:35:23.530Z,98.29
2022-12-08T14:37:54.139Z,98.47
2022-12-08T14:40:24.638Z,98.42
2022-12-08T14:42:55.260Z,98.80
2022-12-08T14:45:22.839Z,98.05
2022-12-08T14:47:51.048Z,98.42
2022-12-08T14:50:38.022Z,99.42
2022-12-08T14:53:14.318Z,99.33
2022-12-08T14:55:41.859Z,99.22
2022-12-08T14:58:18.191Z,99.31
2022-12-08T15:00:47.252Z,100.00
2022-12-08T15:03:16.663Z,100.00
2022-12-08T15:05:44.287Z,100.00
2022-12-08T15:08:13.708Z,100.00
2022-12-08T15:10:47.923Z,99.57
2022-12-08T15:13:23.391Z,99.63
2022-12-08T15:15:52.618Z,100.00
2022-12-08T15:18:22.138Z,99.88
2022-12-08T15:20:51.427Z,99.67
2022-12-08T15:23:23.473Z,99.66
2022-12-08T15:25:51.251Z,99.90
2022-12-08T15:28:22.009Z,99.84
2022-12-08T15:30:50.531Z,100.00
2022-12-08T15:33:18.042Z,100.00
2022-12-08T15:35:45.691Z,100.00
2022-12-08T15:38:20.484Z,100.00
2022-12-08T15:40:49.405Z,100.00
2022-12-08T15:43:17.024Z,100.00
2022-12-08T15:45:57.522Z,100.00
2022-12-08T15:48:27.903Z,100.00
2022-12-08T15:50:55.991Z,100.00
2022-12-08T15:53:23.481Z,100.00
2022-12-08T15:56:25.638Z,100.00
2022-12-08T15:58:57.038Z,100.00
2022-12-08T16:01:25.497Z,100.00
2022-12-08T16:04:36.885Z,100.00
2022-12-08T16:09:32.045Z,100.00
2022-12-08T16:12:18.525Z,100.00
2022-12-08T16:17:34.279Z,100.00
2022-12-08T16:20:02.249Z,100.00
2022-12-08T16:25:20.623Z,100.00
2022-12-08T16:28:03.196Z,100.00
2022-12-08T16:30:36.208Z,100.00
2022-12-08T16:33:03.609Z,100.00
2022-12-08T16:35:31.154Z,100.00
2022-12-08T16:37:58.950Z,100.00
2022-12-08T16:40:26.454Z,100.00
2022-12-08T16:42:54.260Z,100.00
2022-12-08T16:45:23.685Z,100.00
2022-12-08T16:47:52.788Z,100.00
2022-12-08T16:50:22.737Z,100.00
2022-12-08T16:52:51.147Z,100.00
2022-12-08T16:55:20.096Z,100.00
2022-12-08T16:57:47.885Z,100.00
2022-12-08T17:00:18.676Z,100.00
2022-12-08T17:02:46.425Z,100.00
2022-12-08T17:05:15.066Z,100.00
2022-12-08T17:07:43.170Z,100.00
2022-12-08T17:10:12.824Z,100.00
2022-12-08T17:12:40.351Z,100.00
2022-12-08T17:15:09.495Z,100.00
2022-12-08T17:17:39.332Z,100.00
2022-12-08T17:20:09.480Z,100.00
2022-12-08T17:22:37.494Z,100.00
2022-12-08T17:25:06.228Z,100.00
2022-12-08T17:27:33.900Z,100.00
2022-12-08T17:30:01.395Z,100.00
2022-12-08T17:32:28.866Z,100.00
2022-12-08T17:34:57.641Z,100.00
2022-12-08T17:37:25.059Z,100.00
2022-12-08T17:39:52.623Z,100.00
2022-12-08T17:42:20.321Z,100.00
2022-12-08T17:44:47.823Z,100.00
2022-12-08T17:47:15.242Z,100.00
2022-12-08T17:49:42.659Z,100.00
2022-12-08T17:52:12.455Z,100.00
2022-12-08T17:54:39.907Z,100.00
2022-12-08T17:57:07.360Z,100.00
2022-12-08T17:59:34.798Z,100.00
2022-12-08T18:02:02.394Z,100.00
2022-12-08T18:04:29.895Z,100.00
2022-12-08T18:06:59.232Z,100.00
2022-12-08T18:09:28.070Z,100.00
2022-12-08T18:11:55.533Z,100.00
2022-12-08T18:14:22.989Z,100.00
2022-12-08T18:16:51.467Z,100.00
2022-12-08T18:19:19.043Z,100.00
2022-12-08T18:21:46.466Z,100.00
2022-12-08T18:24:17.693Z,100.00
2022-12-08T18:26:46.685Z,100.00
2022-12-08T18:29:14.182Z,100.00
2022-12-08T18:31:41.599Z,100.00
2022-12-08T18:34:09.102Z,100.00
2022-12-08T18:36:36.716Z,100.00
2022-12-08T18:39:10.260Z,100.00
2022-12-08T18:41:38.295Z,100.00
2022-12-08T18:44:07.024Z,100.00
2022-12-08T18:46:34.511Z,100.00
2022-12-08T18:49:01.998Z,100.00
2022-12-08T18:51:29.463Z,100.00
2022-12-08T18:53:56.905Z,100.00
2022-12-08T18:56:26.598Z,100.00
2022-12-08T18:58:58.488Z,100.00
2022-12-08T19:01:30.822Z,100.00
2022-12-08T19:04:26.812Z,99.98
2022-12-08T19:06:46.914Z,100.00
2022-12-08T19:09:15.133Z,99.98
2022-12-08T19:11:42.891Z,99.69
2022-12-08T19:14:10.842Z,100.00
2022-12-08T19:16:39.683Z,99.78
2022-12-08T19:19:07.180Z,99.27
2022-12-08T19:21:34.694Z,99.71
2022-12-08T19:24:02.692Z,99.07
2022-12-08T19:26:30.182Z,98.35
2022-12-08T19:28:58.425Z,98.03
2022-12-08T19:31:25.903Z,97.55
2022-12-08T19:33:54.810Z,98.09
2022-12-08T19:36:23.635Z,98.55
2022-12-08T19:39:08.695Z,98.60
2022-12-08T19:41:54.616Z,98.74
2022-12-08T19:44:41.986Z,98.50
2022-12-08T19:47:09.944Z,98.76
2022-12-08T19:49:39.195Z,99.13
2022-12-08T19:52:06.683Z,98.47
2022-12-08T19:54:34.146Z,98.50
2022-12-08T19:57:01.826Z,97.97
2022-12-08T19:59:30.058Z,97.88
2022-12-08T20:01:57.793Z,98.50
2022-12-08T20:04:26.696Z,97.68
2022-12-08T20:06:56.604Z,98.37
2022-12-08T20:09:24.727Z,97.79
2022-12-08T20:11:54.517Z,98.14
2022-12-08T20:14:22.667Z,98.12
2022-12-08T20:16:51.783Z,97.87
2022-12-08T20:19:19.484Z,98.02
2022-12-08T20:21:46.960Z,97.36
2022-12-08T20:24:16.987Z,97.48
2022-12-08T20:26:44.458Z,97.45
2022-12-08T20:29:12.272Z,97.83
2022-12-08T20:31:39.877Z,97.69
2022-12-08T20:34:07.340Z,97.14
2022-12-08T20:36:34.788Z,98.15
2022-12-08T20:39:02.192Z,97.43
2022-12-08T20:41:33.769Z,97.44
2022-12-08T20:44:06.292Z,97.69
2022-12-08T20:46:34.376Z,97.86
2022-12-08T20:49:03.844Z,97.99
2022-12-08T20:51:32.517Z,98.68
2022-12-08T20:54:00.881Z,98.15
2022-12-08T20:56:31.064Z,97.71
2022-12-08T20:59:00.118Z,98.53
2022-12-08T21:01:27.837Z,98.37
2022-12-08T21:03:56.617Z,98.37
2022-12-08T21:06:26.704Z,99.40
2022-12-08T21:08:54.470Z,98.87
2022-12-08T21:11:21.999Z,98.80
2022-12-08T21:13:49.462Z,98.88
2022-12-08T21:16:18.387Z,100.00
2022-12-08T21:18:45.868Z,99.47
2022-12-08T21:21:15.040Z,99.57
2022-12-08T21:23:42.911Z,98.89
2022-12-08T21:26:11.770Z,98.77
2022-12-08T21:28:39.427Z,100.00
2022-12-08T21:31:08.597Z,100.00
2022-12-08T21:33:37.556Z,100.00
2022-12-08T21:36:08.828Z,100.00
2022-12-08T21:38:36.885Z,100.00
2022-12-08T21:41:05.634Z,100.00
2022-12-08T21:43:33.552Z,100.00
2022-12-08T21:46:01.125Z,99.99
2022-12-08T21:48:28.771Z,99.53
2022-12-08T21:50:58.097Z,99.09
2022-12-08T21:53:26.474Z,98.70
2022-12-08T21:55:54.057Z,98.49
2022-12-08T21:58:21.573Z,97.54
2022-12-08T22:00:49.293Z,97.90
2022-12-08T22:03:17.143Z,98.96
2022-12-08T22:05:44.760Z,98.58
2022-12-08T22:08:14.808Z,98.65
2022-12-08T22:10:47.692Z,99.69
2022-12-08T22:13:15.192Z,100.00
2022-12-08T22:15:42.932Z,100.00
2022-12-08T22:18:11.318Z,100.00
2022-12-08T22:20:43.897Z,100.00
2022-12-08T22:23:13.340Z,100.00
2022-12-08T22:25:40.957Z,100.00
2022-12-08T22:28:08.480Z,99.13
2022-12-08T22:30:39.246Z,99.04
2022-12-08T22:33:07.207Z,98.29
2022-12-08T22:35:34.826Z,97.24
2022-12-08T22:38:02.324Z,96.76
2022-12-08T22:40:31.083Z,97.01
2022-12-08T22:42:58.772Z,97.46
2022-12-08T22:45:27.098Z,97.94
2022-12-08T22:47:54.654Z,99.22
2022-12-08T22:50:22.375Z,100.00
2022-12-08T22:52:49.939Z,100.00
2022-12-08T22:55:17.483Z,100.00
2022-12-08T22:57:46.451Z,100.00
2022-12-08T23:00:14.651Z,100.00
2022-12-08T23:02:42.251Z,100.00
2022-12-08T23:05:10.917Z,100.00
2022-12-08T23:07:38.947Z,100.00
2022-12-08T23:10:08.739Z,100.00
2022-12-08T23:12:37.090Z,100.00
2022-12-08T23:15:07.238Z,100.00
2022-12-08T23:17:35.598Z,100.00
2022-12-08T23:20:03.497Z,100.00
2022-12-08T23:22:31.385Z,100.00
2022-12-08T23:24:58.996Z,100.00
2022-12-08T23:27:26.677Z,100.00
2022-12-08T23:29:54.203Z,100.00
2022-12-08T23:32:23.068Z,100.00
2022-12-08T23:34:50.767Z,99.53
2022-12-08T23:37:18.392Z,100.00
2022-12-08T23:39:46.013Z,100.00
2022-12-08T23:42:13.451Z,100.00
2022-12-08T23:44:41.456Z,100.00
2022-12-08T23:47:09.142Z,100.00
2022-12-08T23:49:38.011Z,100.00
2022-12-08T23:52:05.927Z,100.00
2022-12-08T23:54:33.737Z,100.00
2022-12-08T23:57:01.170Z,100.00
2022-12-08T23:59:28.574Z,100.00
