createdAt,value
2022-10-11T00:00:16.314Z,75
2022-10-11T00:05:16.347Z,74
2022-10-11T00:10:19.518Z,74
2022-10-11T00:15:19.285Z,75
2022-10-11T00:20:20.543Z,75
2022-10-11T00:25:16.329Z,75
2022-10-11T00:30:16.375Z,75
2022-10-11T00:35:16.380Z,75
2022-10-11T00:40:19.340Z,75
2022-10-11T00:45:19.332Z,75
2022-10-11T00:50:19.326Z,75
2022-10-11T00:55:20.685Z,76
2022-10-11T01:00:19.330Z,76
2022-10-11T01:05:29.488Z,76
2022-10-11T01:10:19.335Z,76
2022-10-11T01:15:19.347Z,77
2022-10-11T01:20:19.324Z,77
2022-10-11T01:25:16.385Z,77
2022-10-11T01:30:20.657Z,78
2022-10-11T01:35:19.366Z,79
2022-10-11T01:40:19.338Z,79
2022-10-11T01:45:16.412Z,80
2022-10-11T01:50:16.396Z,81
2022-10-11T01:55:16.364Z,81
2022-10-11T02:00:19.381Z,82
2022-10-11T02:05:20.618Z,82
2022-10-11T02:10:19.383Z,82
2022-10-11T02:15:16.405Z,83
2022-10-11T02:20:19.376Z,83
2022-10-11T02:25:19.412Z,84
2022-10-11T02:30:19.362Z,84
2022-10-11T02:35:16.229Z,84
2022-10-11T02:40:17.509Z,84
2022-10-11T02:45:16.466Z,84
2022-10-11T02:50:19.380Z,84
2022-10-11T02:55:19.387Z,84
2022-10-11T03:00:19.357Z,84
2022-10-11T03:05:19.387Z,84
2022-10-11T03:10:16.419Z,84
2022-10-11T03:15:20.721Z,83
2022-10-11T03:20:16.446Z,83
2022-10-11T03:25:19.412Z,83
2022-10-11T03:30:18.356Z,82
2022-10-11T03:35:19.414Z,82
2022-10-11T03:40:19.407Z,82
2022-10-11T03:45:16.407Z,81
2022-10-11T03:50:17.671Z,81
2022-10-11T03:55:19.433Z,81
2022-10-11T04:00:18.632Z,81
2022-10-11T04:05:18.721Z,81
2022-10-11T04:10:18.648Z,81
2022-10-11T04:15:18.694Z,81
2022-10-11T04:20:20.063Z,81
2022-10-11T04:25:18.622Z,81
2022-10-11T04:30:15.743Z,81
2022-10-11T04:35:18.716Z,81
2022-10-11T04:40:18.698Z,82
2022-10-11T04:45:18.685Z,82
2022-10-11T04:50:18.674Z,82
2022-10-11T04:55:17.061Z,82
2022-10-11T05:00:18.680Z,82
2022-10-11T05:05:18.665Z,82
2022-10-11T05:10:18.723Z,83
2022-10-11T05:15:15.728Z,82
2022-10-11T05:20:18.706Z,83
2022-10-11T05:25:15.529Z,83
2022-10-11T05:30:19.961Z,83
2022-10-11T05:35:15.733Z,83
2022-10-11T05:40:18.722Z,83
2022-10-11T05:45:18.684Z,83
2022-10-11T05:50:22.025Z,83
2022-10-11T05:55:15.815Z,84
2022-10-11T06:00:18.696Z,84
2022-10-11T06:05:20.108Z,84
2022-10-11T06:10:18.693Z,84
2022-10-11T06:15:18.753Z,84
2022-10-11T06:20:15.776Z,84
2022-10-11T06:25:18.914Z,85
2022-10-11T06:30:18.720Z,85
2022-10-11T06:35:18.738Z,85
2022-10-11T06:40:17.004Z,85
2022-10-11T06:45:18.742Z,85
2022-10-11T06:50:34.868Z,85
2022-10-11T06:55:18.726Z,85
2022-10-11T07:00:18.710Z,85
2022-10-11T07:05:15.742Z,85
2022-10-11T07:10:15.775Z,85
2022-10-11T07:15:20.052Z,86
2022-10-11T07:20:18.719Z,86
2022-10-11T07:25:18.718Z,86
2022-10-11T07:30:15.799Z,86
2022-10-11T07:35:18.749Z,86
2022-10-11T07:40:18.718Z,86
2022-10-11T07:45:18.734Z,86
2022-10-11T07:50:17.054Z,86
2022-10-11T07:55:15.803Z,86
2022-10-11T08:00:18.779Z,86
2022-10-11T08:05:18.775Z,86
2022-10-11T08:10:18.778Z,86
2022-10-11T08:15:18.749Z,87
2022-10-11T08:20:15.809Z,87
2022-10-11T08:25:20.166Z,87
2022-10-11T08:30:18.819Z,87
2022-10-11T08:35:18.792Z,87
2022-10-11T08:40:18.746Z,86
2022-10-11T08:45:15.657Z,87
2022-10-11T08:50:15.826Z,87
2022-10-11T08:55:18.787Z,87
2022-10-11T09:00:20.162Z,87
2022-10-11T09:05:18.795Z,87
2022-10-11T09:10:15.820Z,87
2022-10-11T09:15:15.834Z,87
2022-10-11T09:20:15.787Z,87
2022-10-11T09:25:15.808Z,87
2022-10-11T09:30:18.803Z,88
2022-10-11T09:35:20.178Z,88
2022-10-11T09:40:15.819Z,88
2022-10-11T09:45:18.807Z,88
2022-10-11T09:50:18.936Z,88
2022-10-11T09:55:19.761Z,88
2022-10-11T10:00:18.769Z,88
2022-10-11T10:05:15.803Z,88
2022-10-11T10:10:20.135Z,88
2022-10-11T10:15:18.821Z,88
2022-10-11T10:20:18.800Z,88
2022-10-11T10:25:18.803Z,88
2022-10-11T10:30:16.072Z,88
2022-10-11T10:35:15.846Z,88
2022-10-11T10:40:18.830Z,88
2022-10-11T10:45:21.160Z,88
2022-10-11T10:50:18.828Z,88
2022-10-11T10:55:18.803Z,88
2022-10-11T11:00:18.846Z,88
2022-10-11T11:05:15.878Z,88
2022-10-11T11:10:15.902Z,88
2022-10-11T11:15:22.298Z,88
2022-10-11T11:20:18.864Z,89
2022-10-11T11:25:15.967Z,88
2022-10-11T11:30:15.909Z,89
2022-10-11T11:35:18.882Z,89
2022-10-11T11:40:18.900Z,89
2022-10-11T11:45:18.848Z,89
2022-10-11T11:50:17.732Z,89
2022-10-11T11:55:18.872Z,89
2022-10-11T12:00:15.724Z,90
2022-10-11T12:05:15.902Z,90
2022-10-11T12:10:18.905Z,90
2022-10-11T12:15:18.873Z,90
2022-10-11T12:20:20.002Z,90
2022-10-11T12:25:18.506Z,90
2022-10-11T12:30:18.853Z,90
2022-10-11T12:35:18.866Z,91
2022-10-11T12:40:18.910Z,91
2022-10-11T12:45:18.862Z,91
2022-10-11T12:50:18.864Z,91
2022-10-11T12:55:20.272Z,91
2022-10-11T13:00:18.924Z,91
2022-10-11T13:05:18.863Z,91
2022-10-11T13:10:18.895Z,91
2022-10-11T13:15:18.924Z,91
2022-10-11T13:20:18.873Z,91
2022-10-11T13:25:18.888Z,91
2022-10-11T13:30:20.083Z,88
2022-10-11T13:35:21.094Z,85
2022-10-11T13:40:15.932Z,84
2022-10-11T13:45:15.959Z,82
2022-10-11T13:50:18.875Z,81
2022-10-11T13:55:18.927Z,81
2022-10-11T14:00:15.824Z,79
2022-10-11T14:05:20.175Z,77
2022-10-11T14:10:18.955Z,77
2022-10-11T14:15:18.955Z,77
2022-10-11T14:20:18.917Z,76
2022-10-11T14:25:15.971Z,74
2022-10-11T14:30:27.395Z,73
2022-10-11T14:35:18.886Z,72
2022-10-11T14:40:17.113Z,71
2022-10-11T14:45:15.962Z,69
2022-10-11T14:50:18.953Z,68
2022-10-11T14:55:19.046Z,67
2022-10-11T15:00:18.949Z,66
2022-10-11T15:05:18.901Z,66
2022-10-11T15:10:15.973Z,64
2022-10-11T15:15:17.256Z,61
2022-10-11T15:20:18.944Z,61
2022-10-11T15:25:18.917Z,58
2022-10-11T15:30:15.979Z,54
2022-10-11T15:35:16.009Z,54
2022-10-11T15:40:18.941Z,56
2022-10-11T15:45:20.175Z,55
2022-10-11T15:50:18.958Z,55
2022-10-11T15:55:15.934Z,56
2022-10-11T16:00:22.279Z,55
2022-10-11T16:05:18.946Z,55
2022-10-11T16:10:18.971Z,56
2022-10-11T16:15:15.992Z,54
2022-10-11T16:20:17.303Z,54
2022-10-11T16:25:18.968Z,53
2022-10-11T16:30:18.952Z,53
2022-10-11T16:35:18.943Z,52
2022-10-11T16:40:15.975Z,53
2022-10-11T16:45:16.004Z,51
2022-10-11T16:50:20.292Z,49
2022-10-11T16:55:18.958Z,46
2022-10-11T17:00:19.009Z,46
2022-10-11T17:05:16.028Z,46
2022-10-11T17:10:16.064Z,45
2022-10-11T17:15:19.018Z,44
2022-10-11T17:20:18.962Z,44
2022-10-11T17:25:20.218Z,45
2022-10-11T17:30:15.997Z,44
2022-10-11T17:35:18.999Z,44
2022-10-11T17:40:18.992Z,44
2022-10-11T17:45:19.180Z,44
2022-10-11T17:50:18.979Z,44
2022-10-11T17:55:15.963Z,44
2022-10-11T18:00:20.409Z,44
2022-10-11T18:05:19.092Z,44
2022-10-11T18:10:19.024Z,42
2022-10-11T18:15:19.009Z,43
2022-10-11T18:20:16.033Z,43
2022-10-11T18:25:19.024Z,43
2022-10-11T18:30:19.235Z,43
2022-10-11T18:35:20.169Z,44
2022-10-11T18:40:18.984Z,43
2022-10-11T18:45:18.987Z,43
2022-10-11T18:50:16.024Z,42
2022-10-11T18:55:19.187Z,42
2022-10-11T19:00:39.615Z,42
2022-10-11T19:05:19.019Z,41
2022-10-11T19:10:20.435Z,41
2022-10-11T19:15:16.095Z,41
2022-10-11T19:20:16.066Z,41
2022-10-11T19:25:19.058Z,42
2022-10-11T19:30:19.024Z,42
2022-10-11T19:35:20.035Z,42
2022-10-11T19:40:16.064Z,42
2022-10-11T19:45:20.475Z,42
2022-10-11T19:50:19.053Z,43
2022-10-11T19:55:16.064Z,43
2022-10-11T20:00:16.083Z,43
2022-10-11T20:05:16.086Z,42
2022-10-11T20:10:19.077Z,43
2022-10-11T20:15:19.131Z,43
2022-10-11T20:20:20.196Z,43
2022-10-11T20:25:19.064Z,41
2022-10-11T20:30:16.044Z,42
2022-10-11T20:35:16.133Z,42
2022-10-11T20:40:19.060Z,42
2022-10-11T20:45:19.079Z,42
2022-10-11T20:50:22.951Z,41
2022-10-11T20:55:20.258Z,42
2022-10-11T21:00:16.081Z,42
2022-10-11T21:05:19.103Z,42
2022-10-11T21:10:19.081Z,42
2022-10-11T21:15:19.070Z,43
2022-10-11T21:20:19.076Z,44
2022-10-11T21:25:19.099Z,44
2022-10-11T21:30:17.436Z,44
2022-10-11T21:35:19.137Z,44
2022-10-11T21:40:19.066Z,45
2022-10-11T21:45:19.084Z,45
2022-10-11T21:50:16.061Z,46
2022-10-11T21:55:19.143Z,46
2022-10-11T22:00:16.133Z,46
2022-10-11T22:05:17.438Z,46
2022-10-11T22:10:19.087Z,47
2022-10-11T22:15:19.125Z,48
2022-10-11T22:20:19.104Z,48
2022-10-11T22:25:16.175Z,48
2022-10-11T22:30:19.102Z,49
2022-10-11T22:35:20.437Z,50
2022-10-11T22:40:19.120Z,50
2022-10-11T22:45:19.097Z,51
2022-10-11T22:50:19.135Z,51
2022-10-11T22:55:19.885Z,52
2022-10-11T23:00:19.133Z,53
2022-10-11T23:05:19.179Z,53
2022-10-11T23:10:17.348Z,54
2022-10-11T23:15:19.145Z,54
2022-10-11T23:20:19.108Z,55
2022-10-11T23:25:16.183Z,55
2022-10-11T23:30:19.183Z,56
2022-10-11T23:35:19.159Z,56
2022-10-11T23:40:20.516Z,57
2022-10-11T23:45:15.934Z,58
2022-10-11T23:50:16.210Z,58
2022-10-11T23:55:16.187Z,58
