createdAt,value
2023-05-10T00:01:34.280Z,100766.44
2023-05-10T00:04:03.627Z,100772.16
2023-05-10T00:06:32.452Z,100765.75
2023-05-10T00:09:00.399Z,100758.84
2023-05-10T00:11:28.351Z,100760.81
2023-05-10T00:13:56.331Z,100749.69
2023-05-10T00:16:24.354Z,100750.69
2023-05-10T00:18:52.286Z,100750.59
2023-05-10T00:21:22.021Z,100754.66
2023-05-10T00:23:49.799Z,100752.34
2023-05-10T00:26:18.101Z,100745.25
2023-05-10T00:28:46.048Z,100744.59
2023-05-10T00:31:15.607Z,100740.38
2023-05-10T00:33:43.499Z,100734.53
2023-05-10T00:36:11.429Z,100731.44
2023-05-10T00:38:41.405Z,100728.94
2023-05-10T00:41:09.488Z,100731.44
2023-05-10T00:43:37.509Z,100726.75
2023-05-10T00:46:06.846Z,100733.91
2023-05-10T00:48:35.188Z,100725.34
2023-05-10T00:51:03.561Z,100721.88
2023-05-10T00:53:34.193Z,100725.88
2023-05-10T00:56:04.167Z,100722.00
2023-05-10T00:58:32.177Z,100712.97
2023-05-10T01:01:01.970Z,100724.41
2023-05-10T01:03:30.440Z,100718.00
2023-05-10T01:05:58.644Z,100710.28
2023-05-10T01:08:28.780Z,100705.56
2023-05-10T01:10:57.476Z,100711.72
2023-05-10T01:13:35.326Z,100713.06
2023-05-10T01:16:04.311Z,100708.81
2023-05-10T01:18:36.629Z,100704.69
2023-05-10T01:21:19.678Z,100694.75
2023-05-10T01:24:35.977Z,100700.69
2023-05-10T01:27:49.775Z,100697.63
2023-05-10T01:31:20.502Z,100696.03
2023-05-10T01:33:59.847Z,100699.78
2023-05-10T01:36:34.881Z,100699.91
2023-05-10T01:39:13.783Z,100694.44
2023-05-10T01:41:53.064Z,100687.94
2023-05-10T01:44:39.695Z,100691.88
2023-05-10T01:47:13.476Z,100691.88
2023-05-10T01:49:51.975Z,100690.88
2023-05-10T01:52:32.209Z,100692.44
2023-05-10T01:55:06.858Z,100689.38
2023-05-10T01:57:37.838Z,100688.06
2023-05-10T02:00:09.646Z,100682.13
2023-05-10T02:02:44.182Z,100684.00
2023-05-10T02:05:16.628Z,100681.66
2023-05-10T02:07:46.465Z,100687.41
2023-05-10T02:10:16.496Z,100678.16
2023-05-10T02:12:49.655Z,100675.97
2023-05-10T02:15:25.595Z,100691.81
2023-05-10T02:17:57.400Z,100683.53
2023-05-10T02:20:29.000Z,100682.50
2023-05-10T02:22:59.881Z,100669.75
2023-05-10T02:25:30.839Z,100678.34
2023-05-10T02:28:03.639Z,100670.97
2023-05-10T02:30:34.607Z,100675.38
2023-05-10T02:33:05.942Z,100671.50
2023-05-10T02:35:38.019Z,100669.31
2023-05-10T02:38:08.501Z,100666.78
2023-05-10T02:40:39.905Z,100672.19
2023-05-10T02:43:14.134Z,100673.38
2023-05-10T02:45:45.121Z,100678.78
2023-05-10T02:48:13.367Z,100665.97
2023-05-10T02:50:47.694Z,100672.06
2023-05-10T02:53:22.973Z,100669.69
2023-05-10T02:55:55.909Z,100670.38
2023-05-10T02:58:24.045Z,100664.81
2023-05-10T03:00:51.962Z,100660.63
2023-05-10T03:03:20.192Z,100665.16
2023-05-10T03:05:49.547Z,100667.53
2023-05-10T03:08:17.532Z,100664.38
2023-05-10T03:11:03.816Z,100665.38
2023-05-10T03:13:41.638Z,100663.16
2023-05-10T03:16:17.597Z,100672.09
2023-05-10T03:18:54.454Z,100668.06
2023-05-10T03:21:30.669Z,100663.88
2023-05-10T03:24:09.726Z,100666.75
2023-05-10T03:26:40.841Z,100672.31
2023-05-10T03:29:10.706Z,100658.16
2023-05-10T03:31:38.847Z,100667.41
2023-05-10T03:34:07.151Z,100657.13
2023-05-10T03:36:37.082Z,100656.81
2023-05-10T03:39:05.034Z,100655.97
2023-05-10T03:41:32.988Z,100659.50
2023-05-10T03:44:01.005Z,100663.53
2023-05-10T03:46:29.050Z,100656.09
2023-05-10T03:48:57.210Z,100657.78
2023-05-10T03:51:28.907Z,100652.34
2023-05-10T03:54:00.027Z,100651.84
2023-05-10T03:56:27.922Z,100653.59
2023-05-10T03:58:56.035Z,100657.25
2023-05-10T04:01:24.008Z,100662.72
2023-05-10T04:03:52.074Z,100650.88
2023-05-10T04:06:20.157Z,100650.84
2023-05-10T04:08:48.170Z,100652.34
2023-05-10T04:11:17.784Z,100651.56
2023-05-10T04:13:45.823Z,100653.47
2023-05-10T04:16:13.893Z,100650.25
2023-05-10T04:18:41.874Z,100640.63
2023-05-10T04:21:14.509Z,100644.31
2023-05-10T04:23:43.191Z,100646.28
2023-05-10T04:26:11.208Z,100650.50
2023-05-10T04:28:40.543Z,100645.75
2023-05-10T04:31:11.568Z,100643.41
2023-05-10T04:33:39.911Z,100646.78
2023-05-10T04:36:08.519Z,100643.00
2023-05-10T04:38:36.819Z,100639.16
2023-05-10T04:41:09.341Z,100643.97
2023-05-10T04:43:37.748Z,100643.97
2023-05-10T04:46:08.100Z,100628.94
2023-05-10T04:48:36.355Z,100638.16
2023-05-10T04:51:05.811Z,100641.31
2023-05-10T04:53:33.854Z,100638.97
2023-05-10T04:56:01.867Z,100638.16
2023-05-10T04:58:29.934Z,100635.69
2023-05-10T05:00:57.874Z,100641.13
2023-05-10T05:03:30.012Z,100642.56
2023-05-10T05:05:58.216Z,100637.88
2023-05-10T05:08:26.319Z,100642.91
2023-05-10T05:10:54.376Z,100640.16
2023-05-10T05:13:22.484Z,100636.59
2023-05-10T05:15:50.686Z,100638.13
2023-05-10T05:18:18.678Z,100638.16
2023-05-10T05:20:48.036Z,100634.50
2023-05-10T05:23:16.025Z,100628.22
2023-05-10T05:25:44.088Z,100635.13
2023-05-10T05:28:12.051Z,100630.59
2023-05-10T05:30:40.019Z,100624.81
2023-05-10T05:33:08.068Z,100621.88
2023-05-10T05:35:36.033Z,100627.44
2023-05-10T05:38:05.478Z,100630.00
2023-05-10T05:40:33.505Z,100624.34
2023-05-10T05:43:01.447Z,100617.06
2023-05-10T05:45:29.585Z,100617.78
2023-05-10T05:47:57.632Z,100624.34
2023-05-10T05:50:25.588Z,100621.94
2023-05-10T05:52:53.517Z,100623.97
2023-05-10T05:55:22.908Z,100616.94
2023-05-10T05:57:50.946Z,100624.22
2023-05-10T06:00:19.533Z,100621.38
2023-05-10T06:02:47.589Z,100622.09
2023-05-10T06:05:16.520Z,100630.28
2023-05-10T06:07:44.732Z,100621.00
2023-05-10T06:10:12.736Z,100626.56
2023-05-10T06:12:42.097Z,100632.97
2023-05-10T06:15:12.037Z,100634.91
2023-05-10T06:17:40.070Z,100626.66
2023-05-10T06:20:10.141Z,100618.28
2023-05-10T06:22:38.067Z,100619.13
2023-05-10T06:25:09.634Z,100626.66
2023-05-10T06:27:37.504Z,100624.19
2023-05-10T06:30:13.303Z,100630.53
2023-05-10T06:32:41.878Z,100628.81
2023-05-10T06:35:11.299Z,100630.47
2023-05-10T06:37:39.281Z,100626.00
2023-05-10T06:40:10.043Z,100624.41
2023-05-10T06:42:39.441Z,100620.59
2023-05-10T06:45:11.194Z,100623.59
2023-05-10T06:47:39.531Z,100610.69
2023-05-10T06:50:13.951Z,100623.50
2023-05-10T06:52:44.503Z,100615.78
2023-05-10T06:55:13.906Z,100627.31
2023-05-10T06:57:43.831Z,100623.97
2023-05-10T07:00:14.896Z,100620.63
2023-05-10T07:02:44.263Z,100625.16
2023-05-10T07:05:14.598Z,100622.47
2023-05-10T07:07:44.148Z,100632.56
2023-05-10T07:10:13.392Z,100621.88
2023-05-10T07:12:43.334Z,100617.53
2023-05-10T07:15:15.328Z,100617.16
2023-05-10T07:17:50.229Z,100614.06
2023-05-10T07:20:21.821Z,100605.50
2023-05-10T07:22:51.028Z,100604.66
2023-05-10T07:25:20.526Z,100598.41
2023-05-10T07:27:50.766Z,100605.28
2023-05-10T07:30:20.599Z,100606.72
2023-05-10T07:32:48.407Z,100603.41
2023-05-10T07:35:16.725Z,100608.03
2023-05-10T07:37:44.777Z,100606.75
2023-05-10T07:40:13.227Z,100602.59
2023-05-10T07:42:41.156Z,100613.09
2023-05-10T07:45:12.139Z,100610.78
2023-05-10T07:47:44.758Z,100609.75
2023-05-10T07:50:14.382Z,100610.59
2023-05-10T07:52:44.123Z,100611.63
2023-05-10T07:55:13.759Z,100610.53
2023-05-10T07:57:45.191Z,100606.38
2023-05-10T08:00:22.562Z,100612.22
2023-05-10T08:02:54.271Z,100604.69
2023-05-10T08:05:23.499Z,100604.69
2023-05-10T08:07:53.207Z,100612.22
2023-05-10T08:10:22.611Z,100614.88
2023-05-10T08:12:51.694Z,100604.56
2023-05-10T08:15:21.321Z,100621.09
2023-05-10T08:17:51.646Z,100614.75
2023-05-10T08:20:20.860Z,100613.50
2023-05-10T08:22:51.183Z,100616.13
2023-05-10T08:25:20.166Z,100608.50
2023-05-10T08:27:48.233Z,100608.53
2023-05-10T08:30:16.231Z,100601.31
2023-05-10T08:32:44.257Z,100610.16
2023-05-10T08:35:13.688Z,100613.75
2023-05-10T08:37:41.619Z,100608.25
2023-05-10T08:40:13.798Z,100615.53
2023-05-10T08:42:49.223Z,100605.88
2023-05-10T08:45:19.715Z,100601.09
2023-05-10T08:47:48.725Z,100605.59
2023-05-10T08:50:22.846Z,100614.72
2023-05-10T08:52:56.366Z,100599.69
2023-05-10T08:55:25.418Z,100611.38
2023-05-10T08:57:53.629Z,100598.47
2023-05-10T09:00:24.034Z,100603.59
2023-05-10T09:02:53.086Z,100614.22
2023-05-10T09:05:22.543Z,100606.41
2023-05-10T09:07:50.439Z,100603.22
2023-05-10T09:10:21.838Z,100607.19
2023-05-10T09:12:51.199Z,100604.31
2023-05-10T09:15:20.936Z,100608.75
2023-05-10T09:17:50.679Z,100613.16
2023-05-10T09:20:19.346Z,100610.41
2023-05-10T09:22:48.702Z,100613.97
2023-05-10T09:25:19.054Z,100617.00
2023-05-10T09:27:49.564Z,100609.81
2023-05-10T09:30:20.156Z,100614.31
2023-05-10T09:32:51.129Z,100612.84
2023-05-10T09:35:21.773Z,100618.31
2023-05-10T09:37:54.729Z,100615.34
2023-05-10T09:40:24.916Z,100616.44
2023-05-10T09:42:58.116Z,100617.97
2023-05-10T09:45:28.400Z,100617.22
2023-05-10T09:47:57.451Z,100630.75
2023-05-10T09:50:26.171Z,100621.88
2023-05-10T09:52:59.322Z,100621.88
2023-05-10T09:55:40.027Z,100626.75
2023-05-10T09:58:11.532Z,100629.31
2023-05-10T10:00:41.559Z,100629.03
2023-05-10T10:03:16.173Z,100627.03
2023-05-10T10:05:45.973Z,100624.78
2023-05-10T10:08:16.184Z,100625.53
2023-05-10T10:10:46.300Z,100629.50
2023-05-10T10:13:15.576Z,100625.31
2023-05-10T10:15:45.211Z,100628.06
2023-05-10T10:18:16.385Z,100627.81
2023-05-10T10:20:44.792Z,100624.66
2023-05-10T10:23:13.187Z,100629.94
2023-05-10T10:25:45.374Z,100623.91
2023-05-10T10:28:28.912Z,100620.94
2023-05-10T10:31:03.464Z,100612.88
2023-05-10T10:33:58.715Z,100621.28
2023-05-10T10:36:28.170Z,100627.25
2023-05-10T10:39:05.002Z,100617.88
2023-05-10T10:41:36.345Z,100622.88
2023-05-10T10:44:45.656Z,100620.84
2023-05-10T10:47:28.398Z,100624.19
2023-05-10T10:50:07.214Z,100632.66
2023-05-10T10:52:37.271Z,100620.38
2023-05-10T10:55:09.210Z,100614.91
2023-05-10T10:57:49.372Z,100613.59
2023-05-10T11:00:32.552Z,100611.94
2023-05-10T11:03:05.259Z,100616.47
2023-05-10T11:05:41.111Z,100621.88
2023-05-10T11:08:15.678Z,100615.22
2023-05-10T11:10:54.306Z,100623.69
2023-05-10T11:13:35.120Z,100616.13
2023-05-10T11:16:17.695Z,100615.72
2023-05-10T11:19:10.994Z,100614.06
2023-05-10T11:21:48.999Z,100607.63
2023-05-10T11:24:19.667Z,100606.38
2023-05-10T11:26:47.991Z,100607.53
2023-05-10T11:29:18.410Z,100613.81
2023-05-10T11:31:47.994Z,100601.34
2023-05-10T11:34:26.779Z,100612.16
2023-05-10T11:36:56.339Z,100615.09
2023-05-10T11:39:29.704Z,100608.63
2023-05-10T11:41:58.528Z,100607.00
2023-05-10T11:44:32.817Z,100611.53
2023-05-10T11:47:01.836Z,100609.50
2023-05-10T11:49:30.628Z,100606.19
2023-05-10T11:52:07.178Z,100610.19
2023-05-10T11:54:35.968Z,100605.75
2023-05-10T11:57:04.147Z,100608.81
2023-05-10T11:59:33.573Z,100604.03
2023-05-10T12:02:01.970Z,100605.22
2023-05-10T12:04:30.450Z,100605.63
2023-05-10T12:06:59.028Z,100613.03
2023-05-10T12:09:39.701Z,100621.41
2023-05-10T12:12:11.076Z,100605.59
2023-05-10T12:14:40.346Z,100614.16
2023-05-10T12:17:08.895Z,100607.47
2023-05-10T12:19:40.427Z,100606.22
2023-05-10T12:22:08.474Z,100611.91
2023-05-10T12:24:37.144Z,100609.06
2023-05-10T12:27:09.019Z,100607.03
2023-05-10T12:29:37.077Z,100613.81
2023-05-10T12:32:06.436Z,100619.63
2023-05-10T12:34:37.055Z,100617.31
2023-05-10T12:37:06.226Z,100613.97
2023-05-10T12:39:42.525Z,100620.06
2023-05-10T12:42:11.063Z,100615.06
2023-05-10T12:44:39.040Z,100630.63
2023-05-10T12:47:08.309Z,100626.22
2023-05-10T12:49:36.373Z,100620.13
2023-05-10T12:52:04.529Z,100619.97
2023-05-10T12:54:32.523Z,100625.19
2023-05-10T12:57:00.933Z,100621.69
2023-05-10T12:59:28.860Z,100626.34
2023-05-10T13:01:56.802Z,100610.25
2023-05-10T13:04:26.228Z,100613.53
2023-05-10T13:06:56.450Z,100615.44
2023-05-10T13:09:24.341Z,100615.25
2023-05-10T13:11:54.359Z,100614.75
2023-05-10T13:14:22.430Z,100610.34
2023-05-10T13:16:50.371Z,100610.22
2023-05-10T13:19:19.255Z,100609.88
2023-05-10T13:21:49.123Z,100613.75
2023-05-10T13:24:17.900Z,100609.19
2023-05-10T13:26:45.923Z,100606.63
2023-05-10T13:29:13.874Z,100605.72
2023-05-10T13:31:41.832Z,100597.38
2023-05-10T13:34:09.777Z,100613.19
2023-05-10T13:36:37.721Z,100595.13
2023-05-10T13:39:07.332Z,100605.69
2023-05-10T13:41:35.286Z,100603.31
2023-05-10T13:44:03.268Z,100601.91
2023-05-10T13:46:31.936Z,100600.22
2023-05-10T13:48:59.976Z,100598.13
2023-05-10T13:51:27.880Z,100593.06
2023-05-10T13:53:55.793Z,100587.97
2023-05-10T13:56:25.396Z,100590.69
2023-05-10T13:58:53.420Z,100596.03
2023-05-10T14:01:21.499Z,100587.34
2023-05-10T14:03:49.695Z,100595.91
2023-05-10T14:06:17.696Z,100587.97
2023-05-10T14:08:45.715Z,100602.38
2023-05-10T14:11:13.868Z,100597.72
2023-05-10T14:13:43.461Z,100597.63
2023-05-10T14:16:11.772Z,100598.22
2023-05-10T14:18:39.979Z,100596.97
2023-05-10T14:21:07.982Z,100589.69
2023-05-10T14:23:35.955Z,100586.56
2023-05-10T14:26:03.950Z,100597.28
2023-05-10T14:28:31.921Z,100587.16
2023-05-10T14:31:01.227Z,100594.16
2023-05-10T14:33:29.246Z,100587.84
2023-05-10T14:35:58.432Z,100598.56
2023-05-10T14:38:26.443Z,100589.22
2023-05-10T14:40:54.318Z,100595.53
2023-05-10T14:43:22.320Z,100595.94
2023-05-10T14:45:50.214Z,100591.47
2023-05-10T14:48:19.469Z,100588.81
2023-05-10T14:50:48.071Z,100587.59
2023-05-10T14:53:15.952Z,100585.19
2023-05-10T14:55:44.293Z,100588.72
2023-05-10T14:58:12.307Z,100588.88
2023-05-10T15:00:40.255Z,100579.91
2023-05-10T15:03:08.859Z,100586.16
2023-05-10T15:05:38.712Z,100595.38
2023-05-10T15:08:06.802Z,100587.91
2023-05-10T15:10:35.172Z,100591.69
2023-05-10T15:13:03.422Z,100593.19
2023-05-10T15:15:31.537Z,100593.09
2023-05-10T15:17:59.534Z,100594.59
2023-05-10T15:20:27.488Z,100596.66
2023-05-10T15:22:56.766Z,100596.25
2023-05-10T15:25:25.116Z,100588.50
2023-05-10T15:27:53.026Z,100594.53
2023-05-10T15:30:21.189Z,100597.88
2023-05-10T15:32:49.229Z,100595.06
2023-05-10T15:35:18.552Z,100592.66
2023-05-10T15:37:48.351Z,100596.25
2023-05-10T15:40:17.714Z,100593.84
2023-05-10T15:42:45.754Z,100597.66
2023-05-10T15:45:13.765Z,100592.53
2023-05-10T15:47:41.781Z,100597.75
2023-05-10T15:50:12.236Z,100590.97
2023-05-10T15:52:40.096Z,100597.78
2023-05-10T15:55:13.066Z,100597.13
2023-05-10T15:57:44.712Z,100594.09
2023-05-10T16:00:14.667Z,100598.09
2023-05-10T16:02:43.390Z,100603.56
2023-05-10T16:05:11.984Z,100597.59
2023-05-10T16:07:40.315Z,100605.59
2023-05-10T16:10:11.354Z,100610.91
2023-05-10T16:12:39.863Z,100608.09
2023-05-10T16:15:10.977Z,100613.72
2023-05-10T16:17:38.988Z,100623.31
2023-05-10T16:20:08.941Z,100622.03
2023-05-10T16:22:37.075Z,100630.78
2023-05-10T16:25:05.964Z,100633.38
2023-05-10T16:27:34.340Z,100637.97
2023-05-10T16:30:03.021Z,100640.44
2023-05-10T16:32:32.346Z,100638.88
2023-05-10T16:35:00.468Z,100645.31
2023-05-10T16:37:29.780Z,100644.59
2023-05-10T16:39:57.677Z,100642.31
2023-05-10T16:42:28.851Z,100659.28
2023-05-10T16:44:56.719Z,100657.34
2023-05-10T16:47:26.733Z,100662.63
2023-05-10T16:49:56.177Z,100663.66
2023-05-10T16:52:24.446Z,100665.88
2023-05-10T16:54:52.417Z,100676.59
2023-05-10T16:57:20.413Z,100677.81
2023-05-10T16:59:48.378Z,100683.06
2023-05-10T17:02:16.811Z,100681.75
2023-05-10T17:04:44.946Z,100682.66
2023-05-10T17:07:14.656Z,100690.16
2023-05-10T17:09:43.306Z,100683.66
2023-05-10T17:12:11.418Z,100697.78
2023-05-10T17:14:40.018Z,100690.84
2023-05-10T17:17:08.283Z,100690.56
2023-05-10T17:19:36.335Z,100697.59
2023-05-10T17:22:04.527Z,100693.47
2023-05-10T17:24:33.848Z,100702.44
2023-05-10T17:27:03.530Z,100695.84
2023-05-10T17:29:31.995Z,100708.66
2023-05-10T17:32:00.167Z,100704.25
2023-05-10T17:34:28.086Z,100709.63
2023-05-10T17:36:55.995Z,100716.94
2023-05-10T17:39:24.084Z,100714.63
2023-05-10T17:41:53.425Z,100721.69
2023-05-10T17:44:21.473Z,100723.34
2023-05-10T17:46:49.403Z,100721.13
2023-05-10T17:49:17.315Z,100725.59
2023-05-10T17:51:47.898Z,100726.72
2023-05-10T17:54:16.123Z,100725.50
2023-05-10T17:56:44.201Z,100736.03
2023-05-10T17:59:13.578Z,100731.78
2023-05-10T18:01:42.306Z,100738.56
2023-05-10T18:04:10.339Z,100744.28
2023-05-10T18:06:39.187Z,100742.84
2023-05-10T18:09:07.463Z,100742.47
2023-05-10T18:11:38.032Z,100740.09
2023-05-10T18:14:06.065Z,100746.06
2023-05-10T18:16:35.472Z,100753.84
2023-05-10T18:19:04.393Z,100750.47
2023-05-10T18:21:32.718Z,100755.16
2023-05-10T18:24:01.494Z,100757.06
2023-05-10T18:26:29.989Z,100763.16
2023-05-10T18:28:59.459Z,100769.91
2023-05-10T18:31:30.320Z,100765.28
2023-05-10T18:34:06.860Z,100767.38
2023-05-10T18:36:35.616Z,100769.94
2023-05-10T18:39:03.983Z,100778.19
2023-05-10T18:41:32.222Z,100772.31
2023-05-10T18:44:00.260Z,100784.66
2023-05-10T18:46:28.498Z,100787.81
2023-05-10T18:48:56.715Z,100793.31
2023-05-10T18:51:32.748Z,100793.50
2023-05-10T18:54:07.319Z,100793.06
2023-05-10T18:56:35.415Z,100796.84
2023-05-10T19:00:04.616Z,100811.34
2023-05-10T19:02:32.942Z,100805.44
2023-05-10T19:05:03.719Z,100812.78
2023-05-10T19:07:34.432Z,100806.50
2023-05-10T19:10:06.361Z,100810.47
2023-05-10T19:12:41.868Z,100816.78
2023-05-10T19:15:11.680Z,100823.47
2023-05-10T19:17:42.130Z,100820.75
2023-05-10T19:20:12.699Z,100821.59
2023-05-10T19:22:57.950Z,100817.81
2023-05-10T19:25:30.602Z,100824.91
2023-05-10T19:27:58.807Z,100819.47
2023-05-10T19:30:30.480Z,100830.75
2023-05-10T19:32:59.085Z,100830.56
2023-05-10T19:35:27.121Z,100831.16
2023-05-10T19:37:56.643Z,100829.50
2023-05-10T19:40:24.662Z,100833.47
2023-05-10T19:42:53.104Z,100835.09
2023-05-10T19:45:21.528Z,100833.66
2023-05-10T19:47:49.882Z,100834.88
2023-05-10T19:50:18.060Z,100840.72
2023-05-10T19:52:46.693Z,100835.31
2023-05-10T19:55:27.964Z,100835.94
2023-05-10T19:57:56.119Z,100846.16
2023-05-10T20:00:25.087Z,100845.72
2023-05-10T20:02:53.016Z,100849.00
2023-05-10T20:05:21.138Z,100853.00
2023-05-10T20:07:49.215Z,100852.94
2023-05-10T20:10:19.578Z,100855.34
2023-05-10T20:12:51.611Z,100858.88
2023-05-10T20:15:20.984Z,100865.47
2023-05-10T20:17:51.309Z,100863.75
2023-05-10T20:23:06.936Z,100869.50
2023-05-10T20:25:36.489Z,100864.59
2023-05-10T20:28:05.744Z,100871.94
2023-05-10T20:30:33.750Z,100870.72
2023-05-10T20:33:01.946Z,100873.53
2023-05-10T20:35:29.893Z,100871.72
2023-05-10T20:37:57.949Z,100866.31
2023-05-10T20:40:25.889Z,100872.56
2023-05-10T20:42:55.309Z,100877.50
2023-05-10T20:45:23.323Z,100882.47
2023-05-10T20:47:51.352Z,100875.63
2023-05-10T20:50:19.451Z,100875.63
2023-05-10T20:52:47.906Z,100872.28
2023-05-10T20:55:16.026Z,100873.69
2023-05-10T20:57:43.994Z,100878.72
2023-05-10T21:00:15.166Z,100880.41
2023-05-10T21:02:45.624Z,100872.84
2023-05-10T21:05:14.438Z,100872.78
2023-05-10T21:07:42.354Z,100881.97
2023-05-10T21:10:12.388Z,100881.97
2023-05-10T21:12:40.301Z,100880.03
2023-05-10T21:15:10.138Z,100883.00
2023-05-10T21:17:39.196Z,100879.13
2023-05-10T21:20:09.239Z,100880.22
2023-05-10T21:22:37.585Z,100885.50
2023-05-10T21:25:06.688Z,100884.09
2023-05-10T21:27:35.247Z,100893.66
2023-05-10T21:30:03.204Z,100889.72
2023-05-10T21:32:31.379Z,100887.53
2023-05-10T21:35:00.756Z,100889.41
2023-05-10T21:37:28.623Z,100882.66
2023-05-10T21:39:56.578Z,100883.13
2023-05-10T21:42:24.608Z,100884.44
2023-05-10T21:44:52.807Z,100887.31
2023-05-10T21:47:20.873Z,100895.59
2023-05-10T21:49:50.444Z,100884.06
2023-05-10T21:52:19.696Z,100895.78
2023-05-10T21:54:47.648Z,100891.91
2023-05-10T21:57:15.595Z,100889.97
2023-05-10T21:59:43.557Z,100884.16
2023-05-10T22:02:11.753Z,100887.72
2023-05-10T22:04:39.734Z,100892.03
2023-05-10T22:07:09.306Z,100894.63
2023-05-10T22:09:38.567Z,100889.63
2023-05-10T22:12:06.881Z,100893.84
2023-05-10T22:14:34.815Z,100894.91
2023-05-10T22:17:02.747Z,100900.94
2023-05-10T22:19:30.945Z,100891.84
2023-05-10T22:21:58.798Z,100895.75
2023-05-10T22:24:26.987Z,100896.00
2023-05-10T22:26:56.916Z,100899.47
2023-05-10T22:29:25.139Z,100897.22
2023-05-10T22:31:53.069Z,100903.91
2023-05-10T22:34:20.952Z,100894.47
2023-05-10T22:36:50.243Z,100888.47
2023-05-10T22:39:18.294Z,100902.91
2023-05-10T22:41:46.557Z,100899.06
2023-05-10T22:44:15.840Z,100900.19
2023-05-10T22:46:43.832Z,100904.25
2023-05-10T22:49:12.195Z,100907.88
2023-05-10T22:51:40.213Z,100914.63
2023-05-10T22:54:08.144Z,100904.44
2023-05-10T22:56:36.352Z,100907.00
2023-05-10T22:59:04.328Z,100907.38
2023-05-10T23:01:33.663Z,100904.84
2023-05-10T23:04:01.611Z,100908.41
2023-05-10T23:06:29.549Z,100911.84
2023-05-10T23:08:57.392Z,100910.66
2023-05-10T23:11:25.558Z,100908.81
2023-05-10T23:13:53.451Z,100907.88
2023-05-10T23:16:21.439Z,100909.81
2023-05-10T23:18:50.927Z,100906.16
2023-05-10T23:21:18.879Z,100905.97
2023-05-10T23:23:46.866Z,100897.97
2023-05-10T23:26:14.837Z,100906.31
2023-05-10T23:28:42.747Z,100912.06
2023-05-10T23:31:10.656Z,100911.88
2023-05-10T23:33:38.618Z,100916.84
2023-05-10T23:36:08.761Z,100915.16
2023-05-10T23:38:36.694Z,100916.22
2023-05-10T23:41:05.184Z,100913.50
2023-05-10T23:43:33.023Z,100913.16
2023-05-10T23:46:01.565Z,100911.66
2023-05-10T23:48:29.557Z,100909.75
2023-05-10T23:50:57.402Z,100910.91
2023-05-10T23:53:27.026Z,100910.91
2023-05-10T23:55:54.862Z,100909.66
2023-05-10T23:58:22.747Z,100911.44
