createdAt,value
2022-09-03T00:00:43.336Z,83.62
2022-09-03T00:01:43.341Z,83.31
2022-09-03T00:02:43.357Z,83.31
2022-09-03T00:03:43.309Z,83.31
2022-09-03T00:04:43.359Z,84.37
2022-09-03T00:05:43.286Z,84.11
2022-09-03T00:06:43.279Z,84.58
2022-09-03T00:07:43.468Z,84.47
2022-09-03T00:08:43.380Z,85.13
2022-09-03T00:09:43.481Z,84.41
2022-09-03T00:10:43.496Z,84.82
2022-09-03T00:11:43.496Z,84.61
2022-09-03T00:12:43.406Z,84.92
2022-09-03T00:13:43.358Z,85.33
2022-09-03T00:14:43.514Z,84.61
2022-09-03T00:15:43.398Z,85.13
2022-09-03T00:16:43.426Z,85.06
2022-09-03T00:17:43.374Z,85.47
2022-09-03T00:18:43.190Z,85.43
2022-09-03T00:19:43.199Z,84.96
2022-09-03T00:20:43.182Z,85.02
2022-09-03T00:21:43.158Z,85.27
2022-09-03T00:22:43.154Z,85.98
2022-09-03T00:23:43.147Z,85.88
2022-09-03T00:24:43.336Z,86.08
2022-09-03T00:25:43.131Z,85.68
2022-09-03T00:26:43.135Z,85.77
2022-09-03T00:27:43.121Z,86.08
2022-09-03T00:28:43.103Z,86.08
2022-09-03T00:29:43.125Z,86.18
2022-09-03T00:30:43.101Z,86.39
2022-09-03T00:31:43.094Z,86.33
2022-09-03T00:32:43.063Z,85.82
2022-09-03T00:33:44.068Z,86.39
2022-09-03T00:34:43.083Z,85.92
2022-09-03T00:35:43.057Z,85.92
2022-09-03T00:36:43.045Z,87.30
2022-09-03T00:37:43.038Z,87.04
2022-09-03T00:38:43.024Z,86.43
2022-09-03T00:39:43.131Z,86.49
2022-09-03T00:40:43.009Z,86.53
2022-09-03T00:41:43.002Z,86.94
2022-09-03T00:42:42.987Z,87.35
2022-09-03T00:43:42.987Z,87.35
2022-09-03T00:44:43.010Z,87.45
2022-09-03T00:45:42.964Z,86.77
2022-09-03T00:46:43.017Z,86.94
2022-09-03T00:47:42.948Z,87.38
2022-09-03T00:48:42.942Z,87.38
2022-09-03T00:49:43.943Z,87.59
2022-09-03T00:50:43.932Z,87.90
2022-09-03T00:51:42.912Z,87.70
2022-09-03T00:52:42.905Z,87.59
2022-09-03T00:53:42.899Z,87.49
2022-09-03T00:54:42.919Z,88.00
2022-09-03T00:55:42.881Z,87.49
2022-09-03T00:56:42.864Z,87.18
2022-09-03T00:57:42.866Z,87.59
2022-09-03T00:58:42.853Z,87.59
2022-09-03T00:59:42.877Z,87.79
2022-09-03T01:00:42.843Z,87.79
2022-09-03T01:01:42.893Z,88.00
2022-09-03T01:02:43.000Z,87.79
2022-09-03T01:03:42.815Z,87.38
2022-09-03T01:04:42.842Z,87.84
2022-09-03T01:05:42.803Z,88.20
2022-09-03T01:06:42.790Z,88.76
2022-09-03T01:07:42.792Z,88.51
2022-09-03T01:08:43.968Z,89.02
2022-09-03T01:09:42.769Z,88.65
2022-09-03T01:10:42.792Z,89.26
2022-09-03T01:11:42.746Z,89.26
2022-09-03T01:12:42.739Z,89.06
2022-09-03T01:13:42.740Z,89.17
2022-09-03T01:14:42.762Z,89.26
2022-09-03T01:15:42.752Z,89.17
2022-09-03T01:16:42.702Z,89.17
2022-09-03T01:17:43.740Z,89.06
2022-09-03T01:18:42.685Z,88.55
2022-09-03T01:19:42.685Z,88.85
2022-09-03T01:20:42.708Z,88.85
2022-09-03T01:21:42.669Z,89.31
2022-09-03T01:22:42.670Z,88.96
2022-09-03T01:23:42.660Z,89.11
2022-09-03T01:24:42.643Z,89.51
2022-09-03T01:25:42.660Z,89.41
2022-09-03T01:26:42.625Z,89.41
2022-09-03T01:27:42.618Z,89.20
2022-09-03T01:28:42.612Z,89.41
2022-09-03T01:29:42.593Z,89.72
2022-09-03T01:30:43.657Z,89.31
2022-09-03T01:31:42.589Z,89.51
2022-09-03T01:32:42.577Z,89.72
2022-09-03T01:33:42.570Z,89.31
2022-09-03T01:34:42.571Z,89.41
2022-09-03T01:35:42.589Z,89.92
2022-09-03T01:36:42.533Z,89.92
2022-09-03T01:37:43.554Z,89.92
2022-09-03T01:38:42.537Z,90.37
2022-09-03T01:39:42.614Z,90.88
2022-09-03T01:40:42.554Z,90.68
2022-09-03T01:41:42.509Z,90.27
2022-09-03T01:42:42.503Z,91.19
2022-09-03T01:43:45.420Z,91.09
2022-09-03T01:44:43.479Z,90.47
2022-09-03T01:45:43.494Z,91.19
2022-09-03T01:46:43.495Z,90.88
2022-09-03T01:47:42.454Z,91.60
2022-09-03T01:48:42.450Z,90.88
2022-09-03T01:49:42.447Z,91.19
2022-09-03T01:50:42.457Z,90.72
2022-09-03T01:51:42.419Z,91.13
2022-09-03T01:52:42.416Z,91.03
2022-09-03T01:53:42.405Z,91.39
2022-09-03T01:54:42.401Z,90.99
2022-09-03T01:55:42.416Z,91.54
2022-09-03T01:56:42.385Z,91.64
2022-09-03T01:57:42.373Z,91.33
2022-09-03T01:58:42.364Z,91.95
2022-09-03T01:59:42.355Z,91.64
2022-09-03T02:00:42.373Z,91.33
2022-09-03T02:01:42.385Z,91.23
2022-09-03T02:02:42.392Z,91.54
2022-09-03T02:03:42.314Z,91.64
2022-09-03T02:04:42.308Z,91.64
2022-09-03T02:05:42.349Z,91.64
2022-09-03T02:06:42.299Z,91.85
2022-09-03T02:07:42.284Z,91.54
2022-09-03T02:08:42.281Z,91.85
2022-09-03T02:09:42.311Z,91.69
2022-09-03T02:10:42.300Z,92.05
2022-09-03T02:11:42.250Z,91.64
2022-09-03T02:12:42.284Z,91.69
2022-09-03T02:13:42.233Z,91.38
2022-09-03T02:14:42.230Z,91.48
2022-09-03T02:15:42.269Z,92.10
2022-09-03T02:16:42.240Z,91.78
2022-09-03T02:17:42.206Z,92.50
2022-09-03T02:18:42.200Z,92.65
2022-09-03T02:19:42.185Z,93.26
2022-09-03T02:20:42.178Z,93.37
2022-09-03T02:21:42.202Z,93.47
2022-09-03T02:22:42.170Z,93.26
2022-09-03T02:23:42.159Z,92.96
2022-09-03T02:24:42.146Z,93.06
2022-09-03T02:25:42.131Z,93.06
2022-09-03T02:26:42.154Z,93.16
2022-09-03T02:27:42.123Z,93.98
2022-09-03T02:28:42.104Z,93.98
2022-09-03T02:29:42.105Z,93.26
2022-09-03T02:30:42.168Z,93.57
2022-09-03T02:31:42.116Z,93.67
2022-09-03T02:32:42.080Z,93.26
2022-09-03T02:33:42.067Z,93.26
2022-09-03T02:34:42.057Z,93.26
2022-09-03T02:35:42.059Z,92.96
2022-09-03T02:36:42.084Z,93.41
2022-09-03T02:37:42.035Z,93.92
2022-09-03T02:38:42.030Z,93.41
2022-09-03T02:39:42.094Z,93.82
2022-09-03T02:40:42.010Z,93.57
2022-09-03T02:41:42.065Z,93.92
2022-09-03T02:42:42.005Z,93.71
2022-09-03T02:43:41.992Z,93.41
2022-09-03T02:44:41.977Z,94.02
2022-09-03T02:45:42.029Z,93.92
2022-09-03T02:46:42.003Z,93.86
2022-09-03T02:47:41.959Z,93.86
2022-09-03T02:48:41.945Z,93.86
2022-09-03T02:49:41.943Z,93.92
2022-09-03T02:50:41.935Z,94.84
2022-09-03T02:51:41.948Z,94.17
2022-09-03T02:52:41.925Z,94.12
2022-09-03T02:53:41.898Z,93.15
2022-09-03T02:54:42.895Z,94.07
2022-09-03T02:55:41.904Z,95.09
2022-09-03T02:56:41.912Z,94.68
2022-09-03T02:57:41.887Z,95.09
2022-09-03T02:58:41.876Z,94.68
2022-09-03T02:59:41.867Z,95.50
2022-09-03T03:00:41.852Z,96.01
2022-09-03T03:01:42.013Z,95.24
2022-09-03T03:02:41.948Z,94.99
2022-09-03T03:03:41.834Z,96.22
2022-09-03T03:04:41.825Z,94.93
2022-09-03T03:05:41.821Z,95.75
2022-09-03T03:06:41.837Z,96.06
2022-09-03T03:07:41.795Z,95.95
2022-09-03T03:08:41.805Z,95.95
2022-09-03T03:09:41.791Z,95.75
2022-09-03T03:10:41.773Z,95.91
2022-09-03T03:11:41.797Z,95.91
2022-09-03T03:12:41.759Z,95.61
2022-09-03T03:13:41.753Z,95.75
2022-09-03T03:14:41.737Z,95.44
2022-09-03T03:15:41.738Z,95.54
2022-09-03T03:16:41.848Z,95.95
2022-09-03T03:17:41.718Z,95.86
2022-09-03T03:18:41.709Z,95.14
2022-09-03T03:19:41.702Z,95.18
2022-09-03T03:20:41.692Z,95.95
2022-09-03T03:21:41.706Z,95.95
2022-09-03T03:22:41.673Z,95.44
2022-09-03T03:23:42.664Z,95.79
2022-09-03T03:24:41.664Z,95.39
2022-09-03T03:25:41.656Z,96.00
2022-09-03T03:26:41.666Z,95.69
2022-09-03T03:27:41.646Z,95.69
2022-09-03T03:28:41.654Z,96.00
2022-09-03T03:29:41.619Z,96.31
2022-09-03T03:30:41.652Z,97.23
2022-09-03T03:31:41.628Z,96.92
2022-09-03T03:32:41.588Z,96.82
2022-09-03T03:33:41.584Z,97.23
2022-09-03T03:34:41.575Z,97.19
2022-09-03T03:35:41.572Z,97.13
2022-09-03T03:36:41.583Z,97.13
2022-09-03T03:37:41.549Z,96.98
2022-09-03T03:38:41.547Z,96.78
2022-09-03T03:39:41.584Z,96.92
2022-09-03T03:40:41.530Z,96.57
2022-09-03T03:41:41.552Z,96.98
2022-09-03T03:42:41.528Z,97.23
2022-09-03T03:43:41.506Z,96.92
2022-09-03T03:44:41.497Z,96.78
2022-09-03T03:45:41.520Z,96.92
2022-09-03T03:46:41.509Z,96.62
2022-09-03T03:47:41.477Z,96.20
2022-09-03T03:48:41.463Z,96.31
2022-09-03T03:49:41.461Z,97.03
2022-09-03T03:50:41.453Z,97.13
2022-09-03T03:51:41.458Z,97.03
2022-09-03T03:52:41.423Z,97.44
2022-09-03T03:53:41.419Z,97.23
2022-09-03T03:54:41.417Z,97.23
2022-09-03T03:55:41.408Z,97.13
2022-09-03T03:56:41.436Z,96.82
2022-09-03T03:57:41.387Z,97.13
2022-09-03T03:58:41.377Z,96.92
2022-09-03T03:59:41.374Z,97.03
2022-09-03T04:00:41.361Z,97.33
2022-09-03T04:01:41.427Z,97.38
2022-09-03T04:02:41.380Z,97.48
2022-09-03T04:03:41.337Z,97.89
2022-09-03T04:04:41.331Z,96.97
2022-09-03T04:05:46.226Z,97.83
2022-09-03T04:06:43.353Z,97.58
2022-09-03T04:07:41.307Z,97.63
2022-09-03T04:08:41.291Z,98.04
2022-09-03T04:09:41.315Z,97.53
2022-09-03T04:10:41.282Z,97.63
2022-09-03T04:11:41.300Z,97.53
2022-09-03T04:12:41.260Z,97.58
2022-09-03T04:13:41.254Z,96.81
2022-09-03T04:14:41.243Z,97.83
2022-09-03T04:15:41.232Z,97.63
2022-09-03T04:16:41.341Z,97.63
2022-09-03T04:17:41.217Z,97.73
2022-09-03T04:18:41.207Z,97.58
2022-09-03T04:19:41.203Z,97.28
2022-09-03T04:20:41.188Z,97.42
2022-09-03T04:21:41.210Z,97.17
2022-09-03T04:22:41.183Z,97.22
2022-09-03T04:23:41.170Z,97.38
2022-09-03T04:24:41.165Z,97.53
2022-09-03T04:25:41.153Z,97.42
2022-09-03T04:26:41.173Z,97.53
2022-09-03T04:27:41.141Z,97.53
2022-09-03T04:28:41.137Z,97.42
2022-09-03T04:29:41.135Z,97.53
2022-09-03T04:30:41.231Z,97.63
2022-09-03T04:31:41.139Z,97.73
2022-09-03T04:32:41.112Z,96.81
2022-09-03T04:33:41.096Z,97.42
2022-09-03T04:34:41.080Z,97.53
2022-09-03T04:35:41.089Z,97.63
2022-09-03T04:36:41.094Z,97.53
2022-09-03T04:37:41.064Z,97.42
2022-09-03T04:38:41.047Z,97.73
2022-09-03T04:39:41.125Z,97.22
2022-09-03T04:40:41.038Z,97.94
2022-09-03T04:41:41.052Z,97.02
2022-09-03T04:42:41.039Z,97.42
2022-09-03T04:43:41.003Z,97.22
2022-09-03T04:44:40.997Z,97.07
2022-09-03T04:45:41.033Z,97.28
2022-09-03T04:46:41.021Z,97.28
2022-09-03T04:47:40.978Z,97.17
2022-09-03T04:48:40.972Z,97.22
2022-09-03T04:49:40.955Z,96.91
2022-09-03T04:50:40.946Z,97.32
2022-09-03T04:51:40.934Z,97.32
2022-09-03T04:52:40.971Z,97.48
2022-09-03T04:53:40.924Z,96.97
2022-09-03T04:54:40.908Z,97.17
2022-09-03T04:55:40.906Z,97.07
2022-09-03T04:56:40.928Z,96.66
2022-09-03T04:57:40.890Z,96.15
2022-09-03T04:58:40.878Z,96.00
2022-09-03T04:59:40.876Z,95.86
2022-09-03T05:00:40.900Z,94.78
2022-09-03T05:01:40.889Z,93.62
2022-09-03T05:02:40.878Z,94.18
2022-09-03T05:03:40.854Z,92.30
2022-09-03T05:04:40.841Z,91.85
2022-09-03T05:05:40.822Z,90.68
2022-09-03T05:06:40.853Z,90.37
2022-09-03T05:07:40.810Z,89.76
2022-09-03T05:08:40.797Z,89.56
2022-09-03T05:09:40.794Z,89.26
2022-09-03T05:10:40.785Z,89.06
2022-09-03T05:11:40.807Z,88.00
2022-09-03T05:12:40.767Z,87.35
2022-09-03T05:13:40.782Z,86.39
2022-09-03T05:14:40.758Z,86.49
2022-09-03T05:15:40.745Z,86.18
2022-09-03T05:16:40.835Z,84.98
2022-09-03T05:17:40.730Z,83.92
2022-09-03T05:18:40.742Z,84.53
2022-09-03T05:19:40.703Z,83.89
2022-09-03T05:20:40.734Z,82.87
2022-09-03T05:21:40.718Z,82.26
2022-09-03T05:22:40.679Z,82.32
2022-09-03T05:23:40.675Z,82.05
2022-09-03T05:24:40.672Z,82.35
2022-09-03T05:25:40.658Z,82.35
2022-09-03T05:26:40.675Z,82.26
2022-09-03T05:27:40.648Z,82.62
2022-09-03T05:28:40.634Z,81.98
2022-09-03T05:29:40.628Z,80.88
2022-09-03T05:30:40.617Z,80.58
2022-09-03T05:31:40.680Z,79.66
2022-09-03T05:32:40.612Z,79.66
2022-09-03T05:33:40.592Z,79.52
2022-09-03T05:34:40.582Z,79.63
2022-09-03T05:35:40.575Z,78.98
2022-09-03T05:36:40.596Z,77.22
2022-09-03T05:37:40.577Z,76.91
2022-09-03T05:38:40.548Z,77.01
2022-09-03T05:39:40.586Z,76.47
2022-09-03T05:40:40.537Z,76.71
2022-09-03T05:41:40.552Z,76.91
2022-09-03T05:42:40.517Z,77.05
2022-09-03T05:43:40.509Z,76.91
2022-09-03T05:44:40.509Z,77.18
2022-09-03T05:45:40.518Z,77.22
2022-09-03T05:46:40.525Z,77.76
2022-09-03T05:47:40.487Z,76.61
2022-09-03T05:48:40.475Z,76.43
2022-09-03T05:49:40.463Z,75.52
2022-09-03T05:50:40.456Z,76.03
2022-09-03T05:51:40.476Z,76.57
2022-09-03T05:52:40.442Z,77.08
2022-09-03T05:53:40.423Z,77.42
2022-09-03T05:54:40.434Z,78.78
2022-09-03T05:55:40.414Z,80.17
2022-09-03T05:56:40.440Z,81.57
2022-09-03T05:57:40.419Z,82.42
2022-09-03T05:58:40.384Z,83.27
2022-09-03T05:59:40.375Z,82.93
2022-09-03T06:00:40.369Z,83.37
2022-09-03T06:01:40.424Z,82.38
2022-09-03T06:02:40.521Z,80.40
2022-09-03T06:03:40.439Z,79.14
2022-09-03T06:04:40.330Z,77.25
2022-09-03T06:05:40.317Z,75.35
2022-09-03T06:06:40.346Z,74.91
2022-09-03T06:07:40.343Z,73.02
2022-09-03T06:08:40.354Z,72.92
2022-09-03T06:09:40.298Z,73.49
2022-09-03T06:10:41.102Z,72.21
2022-09-03T06:11:41.308Z,71.26
2022-09-03T06:12:40.261Z,70.39
2022-09-03T06:13:40.254Z,69.32
2022-09-03T06:14:40.247Z,66.67
2022-09-03T06:15:40.269Z,66.56
2022-09-03T06:16:40.341Z,66.39
2022-09-03T06:17:40.228Z,66.16
2022-09-03T06:18:40.250Z,65.50
2022-09-03T06:19:40.204Z,65.13
2022-09-03T06:20:40.201Z,63.96
2022-09-03T06:21:40.217Z,62.72
2022-09-03T06:22:40.182Z,63.19
2022-09-03T06:23:40.992Z,62.93
2022-09-03T06:24:41.169Z,62.13
2022-09-03T06:25:40.156Z,61.90
2022-09-03T06:26:40.178Z,61.50
2022-09-03T06:27:40.140Z,60.86
2022-09-03T06:28:40.135Z,60.94
2022-09-03T06:29:40.130Z,59.83
2022-09-03T06:30:40.127Z,60.64
2022-09-03T06:31:40.233Z,59.91
2022-09-03T06:32:40.103Z,59.61
2022-09-03T06:33:40.115Z,58.78
2022-09-03T06:34:40.102Z,59.08
2022-09-03T06:35:42.744Z,58.50
2022-09-03T06:36:40.132Z,57.98
2022-09-03T06:37:40.063Z,58.58
2022-09-03T06:38:40.046Z,59.02
2022-09-03T06:39:40.104Z,58.32
2022-09-03T06:40:40.044Z,58.12
2022-09-03T06:41:40.077Z,58.35
2022-09-03T06:42:40.020Z,58.02
2022-09-03T06:43:40.014Z,57.87
2022-09-03T06:44:39.993Z,58.25
2022-09-03T06:45:40.053Z,57.46
2022-09-03T06:46:40.009Z,56.74
2022-09-03T06:47:39.974Z,56.04
2022-09-03T06:48:39.968Z,55.91
2022-09-03T06:49:39.963Z,55.11
2022-09-03T06:50:39.954Z,55.62
2022-09-03T06:51:39.990Z,56.07
2022-09-03T06:52:39.943Z,56.74
2022-09-03T06:53:39.932Z,56.34
2022-09-03T06:54:39.922Z,55.99
2022-09-03T06:55:39.918Z,54.49
2022-09-03T06:56:40.926Z,55.36
2022-09-03T06:57:40.922Z,54.57
2022-09-03T06:58:39.892Z,53.91
2022-09-03T06:59:39.879Z,53.22
2022-09-03T07:00:39.941Z,53.49
2022-09-03T07:01:40.005Z,53.34
2022-09-03T07:02:44.234Z,52.86
2022-09-03T07:03:41.849Z,52.37
2022-09-03T07:04:39.846Z,53.89
2022-09-03T07:05:39.836Z,52.84
2022-09-03T07:06:39.856Z,52.14
2022-09-03T07:07:39.814Z,51.95
2022-09-03T07:08:39.801Z,53.16
2022-09-03T07:09:39.801Z,52.99
2022-09-03T07:10:39.793Z,53.36
2022-09-03T07:11:39.817Z,52.14
2022-09-03T07:12:39.775Z,51.82
2022-09-03T07:13:39.765Z,52.04
2022-09-03T07:14:39.779Z,52.04
2022-09-03T07:15:39.754Z,52.04
2022-09-03T07:16:39.844Z,51.50
2022-09-03T07:17:39.745Z,51.82
2022-09-03T07:18:39.732Z,51.70
2022-09-03T07:19:39.721Z,51.00
2022-09-03T07:20:39.712Z,51.45
2022-09-03T07:21:39.730Z,52.07
2022-09-03T07:22:39.704Z,52.81
2022-09-03T07:23:39.695Z,52.92
2022-09-03T07:24:39.689Z,53.02
2022-09-03T07:25:39.681Z,53.69
2022-09-03T07:26:39.709Z,53.31
2022-09-03T07:27:39.674Z,52.97
2022-09-03T07:28:39.655Z,52.02
2022-09-03T07:29:39.649Z,51.00
2022-09-03T07:30:39.642Z,49.86
2022-09-03T07:31:39.728Z,50.48
2022-09-03T07:32:39.640Z,49.74
2022-09-03T07:33:39.621Z,49.44
2022-09-03T07:34:39.617Z,50.01
2022-09-03T07:35:39.609Z,49.02
2022-09-03T07:36:39.646Z,49.09
2022-09-03T07:37:39.597Z,49.81
2022-09-03T07:38:39.586Z,49.66
2022-09-03T07:39:39.625Z,49.17
2022-09-03T07:40:39.576Z,48.55
2022-09-03T07:41:39.594Z,48.05
2022-09-03T07:42:39.565Z,48.15
2022-09-03T07:43:39.557Z,47.99
2022-09-03T07:44:39.551Z,45.86
2022-09-03T07:45:39.537Z,47.74
2022-09-03T07:46:39.724Z,45.54
2022-09-03T07:47:39.522Z,46.06
2022-09-03T07:48:39.515Z,46.26
2022-09-03T07:49:39.502Z,43.92
2022-09-03T07:50:39.509Z,45.05
2022-09-03T07:51:39.520Z,44.56
2022-09-03T07:52:39.486Z,46.67
2022-09-03T07:53:39.489Z,46.23
2022-09-03T07:54:39.468Z,45.86
2022-09-03T07:55:39.460Z,44.85
2022-09-03T07:56:39.477Z,44.75
2022-09-03T07:57:39.448Z,44.73
2022-09-03T07:58:39.433Z,44.85
2022-09-03T07:59:39.427Z,45.81
2022-09-03T08:00:39.453Z,47.68
2022-09-03T08:01:41.501Z,47.14
2022-09-03T08:02:42.998Z,46.55
2022-09-03T08:03:40.480Z,48.47
2022-09-03T08:04:39.393Z,47.56
2022-09-03T08:05:39.385Z,47.00
2022-09-03T08:06:39.416Z,46.23
2022-09-03T08:07:39.379Z,46.85
2022-09-03T08:08:39.373Z,44.65
2022-09-03T08:09:39.361Z,45.62
2022-09-03T08:10:39.351Z,45.85
2022-09-03T08:11:39.373Z,46.55
2022-09-03T08:12:39.338Z,46.01
2022-09-03T08:13:39.332Z,45.81
2022-09-03T08:14:39.315Z,46.01
2022-09-03T08:15:40.345Z,45.82
2022-09-03T08:16:39.704Z,44.46
2022-09-03T08:17:39.305Z,44.64
2022-09-03T08:18:39.301Z,45.81
2022-09-03T08:19:39.303Z,46.23
2022-09-03T08:20:39.276Z,45.76
2022-09-03T08:21:40.325Z,44.48
2022-09-03T08:22:39.279Z,44.50
2022-09-03T08:23:39.275Z,46.48
2022-09-03T08:24:39.258Z,46.23
2022-09-03T08:25:39.244Z,45.37
2022-09-03T08:26:39.286Z,44.48
2022-09-03T08:27:39.230Z,44.73
2022-09-03T08:28:39.232Z,44.81
2022-09-03T08:29:39.217Z,45.68
2022-09-03T08:30:39.209Z,45.57
2022-09-03T08:31:39.315Z,45.39
2022-09-03T08:32:39.199Z,46.03
2022-09-03T08:33:39.190Z,47.46
2022-09-03T08:34:39.190Z,48.67
2022-09-03T08:35:39.188Z,49.37
2022-09-03T08:36:39.197Z,48.45
2022-09-03T08:37:39.171Z,48.38
2022-09-03T08:38:39.152Z,48.00
2022-09-03T08:39:39.246Z,48.47
2022-09-03T08:40:39.168Z,47.88
2022-09-03T08:41:39.163Z,47.88
2022-09-03T08:42:39.126Z,47.88
2022-09-03T08:43:39.122Z,47.41
2022-09-03T08:44:39.117Z,48.35
2022-09-03T08:45:39.133Z,48.84
2022-09-03T08:46:39.148Z,49.99
2022-09-03T08:47:39.097Z,47.28
2022-09-03T08:48:39.094Z,47.49
2022-09-03T08:49:39.078Z,46.64
2022-09-03T08:50:39.069Z,47.78
2022-09-03T08:51:39.095Z,47.75
2022-09-03T08:52:39.064Z,47.63
2022-09-03T08:53:39.054Z,47.04
2022-09-03T08:54:39.034Z,48.53
2022-09-03T08:55:39.030Z,47.61
2022-09-03T08:56:39.055Z,46.82
2022-09-03T08:57:39.015Z,46.64
2022-09-03T08:58:39.012Z,48.23
2022-09-03T08:59:39.008Z,48.45
2022-09-03T09:00:38.992Z,47.83
2022-09-03T09:01:39.100Z,48.05
2022-09-03T09:02:39.095Z,47.96
2022-09-03T09:03:38.973Z,48.25
2022-09-03T09:04:38.956Z,49.54
2022-09-03T09:05:38.967Z,49.66
2022-09-03T09:06:38.978Z,50.13
2022-09-03T09:07:38.942Z,49.14
2022-09-03T09:08:38.930Z,49.66
2022-09-03T09:09:38.930Z,51.05
2022-09-03T09:10:38.918Z,51.10
2022-09-03T09:11:38.934Z,50.70
2022-09-03T09:12:45.587Z,50.88
2022-09-03T09:13:40.897Z,50.26
2022-09-03T09:14:39.491Z,50.08
2022-09-03T09:15:38.906Z,51.60
2022-09-03T09:16:38.903Z,51.62
2022-09-03T09:17:38.868Z,51.82
2022-09-03T09:18:38.857Z,52.22
2022-09-03T09:19:38.848Z,52.02
2022-09-03T09:20:38.833Z,51.62
2022-09-03T09:21:38.864Z,52.37
2022-09-03T09:22:38.822Z,54.21
2022-09-03T09:23:38.817Z,53.52
2022-09-03T09:24:38.793Z,54.76
2022-09-03T09:25:39.799Z,54.74
2022-09-03T09:26:38.829Z,54.41
2022-09-03T09:27:38.787Z,54.51
2022-09-03T09:28:38.777Z,53.86
2022-09-03T09:29:38.772Z,52.84
2022-09-03T09:30:38.773Z,52.54
2022-09-03T09:31:38.836Z,52.22
2022-09-03T09:32:38.754Z,52.81
2022-09-03T09:33:38.737Z,52.84
2022-09-03T09:34:38.738Z,53.28
2022-09-03T09:35:38.752Z,52.22
2022-09-03T09:36:38.716Z,53.28
2022-09-03T09:37:38.714Z,52.22
2022-09-03T09:38:38.703Z,52.91
2022-09-03T09:39:38.739Z,52.12
2022-09-03T09:40:41.437Z,52.42
2022-09-03T09:41:40.669Z,52.37
2022-09-03T09:42:38.678Z,50.88
2022-09-03T09:43:38.661Z,50.21
2022-09-03T09:44:38.666Z,48.80
2022-09-03T09:45:38.672Z,49.88
2022-09-03T09:46:38.745Z,50.31
2022-09-03T09:47:38.628Z,48.99
2022-09-03T09:48:38.618Z,48.99
2022-09-03T09:49:38.613Z,48.57
2022-09-03T09:50:38.625Z,48.60
2022-09-03T09:51:38.600Z,48.72
2022-09-03T09:52:38.581Z,48.10
2022-09-03T09:53:38.590Z,48.27
2022-09-03T09:54:38.571Z,48.67
2022-09-03T09:55:38.606Z,48.01
2022-09-03T09:56:38.561Z,46.55
2022-09-03T09:57:38.547Z,45.52
2022-09-03T09:58:38.541Z,44.45
2022-09-03T09:59:38.532Z,43.98
2022-09-03T10:00:38.562Z,44.42
2022-09-03T10:01:38.550Z,45.27
2022-09-03T10:02:38.545Z,46.33
2022-09-03T10:03:38.497Z,46.47
2022-09-03T10:04:38.484Z,48.35
2022-09-03T10:05:38.510Z,47.56
2022-09-03T10:06:38.483Z,47.81
2022-09-03T10:07:38.471Z,46.30
2022-09-03T10:08:38.463Z,46.11
2022-09-03T10:09:38.452Z,46.60
2022-09-03T10:10:38.454Z,47.44
2022-09-03T10:11:38.463Z,47.36
2022-09-03T10:12:38.478Z,47.53
2022-09-03T10:13:38.424Z,46.82
2022-09-03T10:14:38.422Z,46.95
2022-09-03T10:15:38.463Z,44.67
2022-09-03T10:16:38.403Z,43.60
2022-09-03T10:17:38.402Z,41.77
2022-09-03T10:18:38.397Z,42.00
2022-09-03T10:19:38.393Z,42.10
2022-09-03T10:20:38.409Z,42.89
2022-09-03T10:21:38.371Z,42.22
2022-09-03T10:22:38.368Z,42.41
2022-09-03T10:23:39.350Z,42.18
2022-09-03T10:24:38.347Z,42.68
2022-09-03T10:25:38.372Z,45.00
2022-09-03T10:26:38.336Z,46.57
2022-09-03T10:27:38.322Z,46.67
2022-09-03T10:28:38.327Z,44.96
2022-09-03T10:29:38.315Z,44.70
2022-09-03T10:30:38.359Z,42.97
2022-09-03T10:31:38.330Z,44.87
2022-09-03T10:32:39.776Z,46.79
2022-09-03T10:33:38.289Z,48.42
2022-09-03T10:34:38.278Z,47.31
2022-09-03T10:35:38.271Z,46.79
2022-09-03T10:36:38.290Z,46.47
2022-09-03T10:37:38.269Z,46.25
2022-09-03T10:38:38.265Z,45.29
2022-09-03T10:39:43.122Z,45.43
2022-09-03T10:40:39.238Z,46.57
2022-09-03T10:41:38.265Z,46.98
2022-09-03T10:42:38.228Z,48.05
2022-09-03T10:43:38.216Z,48.02
2022-09-03T10:44:38.212Z,47.88
2022-09-03T10:45:38.693Z,47.43
2022-09-03T10:46:38.278Z,48.00
2022-09-03T10:47:38.182Z,46.18
2022-09-03T10:48:38.173Z,43.46
2022-09-03T10:49:38.170Z,41.96
2022-09-03T10:50:38.212Z,41.85
2022-09-03T10:51:38.163Z,42.20
2022-09-03T10:52:38.146Z,40.23
2022-09-03T10:53:38.175Z,39.58
2022-09-03T10:54:38.138Z,39.39
2022-09-03T10:55:38.158Z,41.02
2022-09-03T10:56:38.137Z,41.38
2022-09-03T10:57:38.118Z,41.73
2022-09-03T10:58:38.114Z,41.71
2022-09-03T10:59:38.100Z,42.00
2022-09-03T11:00:38.116Z,42.00
2022-09-03T11:01:38.156Z,43.17
2022-09-03T11:02:38.134Z,44.74
2022-09-03T11:03:38.068Z,45.90
2022-09-03T11:04:38.114Z,44.59
2022-09-03T11:05:38.066Z,41.81
2022-09-03T11:06:38.075Z,41.93
2022-09-03T11:07:38.041Z,42.99
2022-09-03T11:08:38.035Z,40.45
2022-09-03T11:09:38.020Z,39.68
2022-09-03T11:10:38.027Z,39.07
2022-09-03T11:11:38.038Z,38.45
2022-09-03T11:12:38.009Z,37.81
2022-09-03T11:13:37.991Z,39.06
2022-09-03T11:14:37.988Z,40.48
2022-09-03T11:15:38.010Z,43.35
2022-09-03T11:16:38.005Z,42.82
2022-09-03T11:17:37.965Z,41.16
2022-09-03T11:18:37.956Z,39.62
2022-09-03T11:19:37.953Z,40.35
2022-09-03T11:20:37.944Z,42.38
2022-09-03T11:21:38.039Z,40.53
2022-09-03T11:22:37.944Z,41.20
2022-09-03T11:23:37.925Z,41.04
2022-09-03T11:24:37.924Z,42.97
2022-09-03T11:25:37.952Z,43.21
2022-09-03T11:26:37.941Z,43.63
2022-09-03T11:27:37.903Z,43.69
2022-09-03T11:28:37.903Z,43.25
2022-09-03T11:29:37.890Z,41.53
2022-09-03T11:30:37.886Z,42.13
2022-09-03T11:31:37.900Z,42.34
2022-09-03T11:32:37.858Z,43.47
2022-09-03T11:33:37.859Z,44.52
2022-09-03T11:34:37.849Z,45.57
2022-09-03T11:35:37.843Z,45.68
2022-09-03T11:36:37.876Z,46.53
2022-09-03T11:37:37.841Z,47.13
2022-09-03T11:38:37.904Z,46.51
2022-09-03T11:39:37.934Z,46.93
2022-09-03T11:40:37.818Z,46.56
2022-09-03T11:41:37.992Z,46.56
2022-09-03T11:42:37.788Z,46.53
2022-09-03T11:43:37.785Z,46.81
2022-09-03T11:44:37.789Z,47.35
2022-09-03T11:45:38.868Z,47.63
2022-09-03T11:46:37.851Z,47.75
2022-09-03T11:47:37.750Z,48.07
2022-09-03T11:48:37.743Z,48.07
2022-09-03T11:49:37.731Z,47.05
2022-09-03T11:50:37.719Z,46.12
2022-09-03T11:51:37.743Z,46.69
2022-09-03T11:52:37.717Z,46.91
2022-09-03T11:53:37.706Z,46.76
2022-09-03T11:54:37.708Z,47.45
2022-09-03T11:55:43.260Z,46.44
2022-09-03T11:56:39.711Z,46.39
2022-09-03T11:57:37.676Z,47.71
2022-09-03T11:58:37.673Z,46.30
2022-09-03T11:59:37.653Z,46.73
2022-09-03T12:00:37.654Z,47.45
2022-09-03T12:01:37.671Z,47.85
2022-09-03T12:02:37.680Z,47.83
2022-09-03T12:03:37.621Z,47.83
2022-09-03T12:04:37.702Z,47.03
2022-09-03T12:05:37.610Z,48.10
2022-09-03T12:06:37.635Z,47.09
2022-09-03T12:07:37.603Z,48.00
2022-09-03T12:08:37.592Z,46.09
2022-09-03T12:09:37.576Z,46.51
2022-09-03T12:10:37.573Z,47.13
2022-09-03T12:11:37.594Z,46.81
2022-09-03T12:12:37.558Z,47.01
2022-09-03T12:13:37.549Z,46.73
2022-09-03T12:14:37.545Z,48.05
2022-09-03T12:15:37.599Z,47.85
2022-09-03T12:16:37.581Z,48.35
2022-09-03T12:17:37.515Z,47.92
2022-09-03T12:18:37.511Z,48.69
2022-09-03T12:19:37.510Z,47.71
2022-09-03T12:20:38.498Z,47.92
2022-09-03T12:21:37.515Z,47.53
2022-09-03T12:22:37.481Z,47.73
2022-09-03T12:23:37.483Z,48.17
2022-09-03T12:24:38.423Z,47.97
2022-09-03T12:25:38.464Z,48.66
2022-09-03T12:26:37.469Z,48.54
2022-09-03T12:27:37.443Z,48.05
2022-09-03T12:28:37.428Z,48.32
2022-09-03T12:29:37.419Z,48.32
2022-09-03T12:30:37.449Z,48.00
2022-09-03T12:31:42.556Z,47.63
2022-09-03T12:32:39.422Z,47.83
2022-09-03T12:33:37.390Z,48.02
2022-09-03T12:34:37.377Z,47.01
2022-09-03T12:36:39.401Z,47.31
2022-09-03T12:39:07.737Z,48.90
2022-09-03T12:40:09.230Z,48.69
2022-09-03T12:41:23.608Z,47.80
2022-09-03T12:41:39.415Z,48.67
2022-09-03T12:42:37.327Z,47.90
2022-09-03T12:43:38.189Z,48.00
2022-09-03T12:44:38.304Z,47.90
2022-09-03T12:46:39.367Z,48.00
2022-09-03T12:47:38.120Z,47.50
2022-09-03T12:48:39.711Z,48.10
2022-09-03T12:49:39.255Z,47.92
2022-09-03T12:50:42.567Z,47.41
2022-09-03T12:51:56.881Z,47.90
2022-09-03T12:52:39.269Z,48.30
2022-09-03T12:53:37.231Z,48.40
2022-09-03T12:54:37.223Z,47.78
2022-09-03T12:55:37.226Z,48.50