createdAt,value
2018-12-14T14:04:43.403Z,95038.11
2018-12-14T14:07:09.871Z,95031.64
2018-12-14T14:09:36.313Z,95031.43
2018-12-14T14:12:02.737Z,95032.64
2018-12-14T14:14:29.068Z,95033.96
2018-12-14T14:16:55.532Z,95035.58
2018-12-14T14:19:21.943Z,95040.69
2018-12-14T14:21:48.269Z,95032.44
2018-12-14T14:24:14.687Z,95030.53
2018-12-14T14:26:44.501Z,95038.48
2018-12-14T14:29:07.450Z,95032.14
2018-12-14T14:31:33.932Z,95034.44
2018-12-14T14:34:00.358Z,95044.17
2018-12-14T14:36:26.768Z,95052.03
2018-12-14T14:38:53.099Z,95051.88
2018-12-14T14:41:19.518Z,95066.35
2018-12-14T14:43:45.895Z,95068.02
2018-12-14T14:46:12.240Z,95068.82
2018-12-14T14:48:38.626Z,95068.21
2018-12-14T14:51:05.025Z,95070.91
2018-12-14T14:53:31.457Z,95073.44
2018-12-14T14:55:57.816Z,95069.78
2018-12-14T14:58:24.218Z,95070.64
2018-12-14T15:00:50.548Z,95062.45
2018-12-14T15:03:16.984Z,95070.20
2018-12-14T15:05:43.380Z,95068.66
2018-12-14T15:08:09.717Z,95071.06
2018-12-14T15:10:36.097Z,95062.59
2018-12-14T15:13:02.566Z,95071.68
2018-12-14T15:15:29.011Z,95069.41
2018-12-14T15:17:55.414Z,95065.95
2018-12-14T15:20:21.705Z,95059.66
2018-12-14T15:22:48.057Z,95073.40
2018-12-14T15:25:14.386Z,95064.19
2018-12-14T15:27:40.799Z,95072.25
2018-12-14T15:30:07.199Z,95068.74
2018-12-14T15:32:33.572Z,95073.95
2018-12-14T15:34:59.891Z,95079.22
2018-12-14T15:37:26.272Z,95071.05
2018-12-14T15:39:52.604Z,95070.28
2018-12-14T15:42:18.994Z,95071.13
2018-12-14T15:44:45.308Z,95070.69
2018-12-14T15:47:11.686Z,95073.53
2018-12-14T15:49:38.018Z,95075.39
2018-12-14T15:52:04.461Z,95079.12
2018-12-14T15:54:30.924Z,95073.95
2018-12-14T15:56:57.300Z,95066.45
2018-12-14T15:59:23.626Z,95066.40
2018-12-14T16:01:49.986Z,95074.71
2018-12-14T16:04:16.321Z,95070.34
2018-12-14T16:06:42.660Z,95078.08
2018-12-14T16:09:09.054Z,95064.74
2018-12-14T16:11:35.380Z,95065.72
2018-12-14T16:14:01.727Z,95070.27
2018-12-14T16:16:28.068Z,95071.88
2018-12-14T16:18:54.462Z,95072.89
2018-12-14T16:21:20.797Z,95080.59
2018-12-14T16:23:47.169Z,95076.40
2018-12-14T16:26:13.506Z,95084.22
2018-12-14T16:28:39.936Z,95077.44
2018-12-14T16:31:06.227Z,95082.96
2018-12-14T16:33:32.560Z,95089.77
2018-12-14T16:35:58.890Z,95094.00
2018-12-14T16:38:25.228Z,95084.29
2018-12-14T16:40:51.603Z,95086.62
2018-12-14T16:43:18.004Z,95078.08
2018-12-14T16:45:44.428Z,95080.06
2018-12-14T16:48:10.758Z,95075.25
2018-12-14T16:50:37.153Z,95090.52
2018-12-14T16:53:03.489Z,95082.67
2018-12-14T16:55:29.829Z,95083.96
2018-12-14T16:57:56.218Z,95093.10
2018-12-14T17:00:22.517Z,95081.23
2018-12-14T17:02:48.855Z,95082.78
2018-12-14T17:05:15.278Z,95086.44
2018-12-14T17:07:41.631Z,95076.91
2018-12-14T17:10:08.111Z,95074.36
2018-12-14T17:12:34.465Z,95078.01
2018-12-14T17:15:00.837Z,95068.98
2018-12-14T17:17:27.145Z,95068.41
2018-12-14T17:19:53.491Z,95070.63
2018-12-14T17:22:19.892Z,95067.11
2018-12-14T17:24:46.239Z,95063.13
2018-12-14T17:27:12.576Z,95058.55
2018-12-14T17:29:38.915Z,95061.27
2018-12-14T17:32:05.284Z,95062.80
2018-12-14T17:34:31.687Z,95052.95
2018-12-14T17:36:58.040Z,95041.38
2018-12-14T17:39:24.429Z,95047.90
2018-12-14T17:41:50.779Z,95041.04
2018-12-14T17:44:17.110Z,95038.44
2018-12-14T17:46:43.500Z,95041.97
2018-12-14T17:49:09.828Z,95033.33
2018-12-14T17:51:36.260Z,95040.47
2018-12-14T17:54:02.719Z,95043.28
2018-12-14T17:56:29.125Z,95048.06
2018-12-14T17:58:55.459Z,95044.58
2018-12-14T18:01:21.890Z,95049.75
2018-12-14T18:03:48.366Z,95051.75
2018-12-14T18:06:14.734Z,95047.06
2018-12-14T18:08:41.102Z,95041.38
2018-12-14T18:11:07.436Z,95047.33
2018-12-14T18:13:33.762Z,95043.70
2018-12-14T18:16:00.156Z,95048.88
2018-12-14T18:18:26.502Z,95047.47
2018-12-14T18:20:52.818Z,95059.17
2018-12-14T18:23:19.139Z,95055.91
2018-12-14T18:25:45.625Z,95040.22
2018-12-14T18:28:11.975Z,95038.18
2018-12-14T18:30:38.393Z,95040.30
2018-12-14T18:33:04.756Z,95036.34
2018-12-14T18:35:31.116Z,95035.52
2018-12-14T18:37:57.398Z,95039.03
2018-12-14T18:40:23.794Z,95041.14
2018-12-14T18:42:50.101Z,95037.84
2018-12-14T18:45:16.498Z,95044.06
2018-12-14T18:47:42.941Z,95038.66
2018-12-14T18:50:09.374Z,95039.95
2018-12-14T18:52:35.722Z,95029.66
2018-12-14T18:55:02.075Z,95033.19
2018-12-14T18:57:28.436Z,95043.24
2018-12-14T18:59:54.768Z,95046.29
2018-12-14T19:02:21.094Z,95044.55
2018-12-14T19:04:47.447Z,95050.16
2018-12-14T19:07:13.819Z,95051.21
2018-12-14T19:09:40.166Z,95051.81
2018-12-14T19:12:06.521Z,95057.66
2018-12-14T19:14:32.913Z,95064.89
2018-12-14T19:16:59.354Z,95062.91
2018-12-14T19:19:25.705Z,95070.37
2018-12-14T19:21:53.366Z,95066.78
2018-12-14T19:24:18.522Z,95063.97
2018-12-14T19:26:44.936Z,95065.36
2018-12-14T19:29:11.285Z,95066.28
2018-12-14T19:31:37.658Z,95078.70
2018-12-14T19:34:04.014Z,95074.94
2018-12-14T19:36:30.550Z,95070.84
2018-12-14T19:38:56.877Z,95074.94
2018-12-14T19:41:23.273Z,95073.55
2018-12-14T19:43:49.660Z,95078.63
2018-12-14T19:46:16.097Z,95080.14
2018-12-14T19:48:42.425Z,95064.23
2018-12-14T19:51:08.777Z,95069.25
2018-12-14T19:53:35.125Z,95055.23
2018-12-14T19:56:01.565Z,95058.73
2018-12-14T19:58:27.877Z,95057.44
2018-12-14T20:00:54.240Z,95064.56
2018-12-14T20:03:20.573Z,95061.75
2018-12-14T20:05:46.903Z,95062.45
2018-12-14T20:08:13.273Z,95055.19
2018-12-14T20:10:39.592Z,95052.61
2018-12-14T20:13:06.110Z,95051.22
2018-12-14T20:15:32.447Z,95056.00
2018-12-14T20:17:58.844Z,95058.68
2018-12-14T20:20:25.236Z,95068.52
2018-12-14T20:22:51.571Z,95072.27
2018-12-14T20:25:17.860Z,95062.20
2018-12-14T20:27:44.178Z,95063.59
2018-12-14T20:30:10.516Z,95066.62
2018-12-14T20:32:36.857Z,95071.67
2018-12-14T20:35:03.329Z,95069.66
2018-12-14T20:37:29.639Z,95061.84
2018-12-14T20:39:55.976Z,95064.50
2018-12-14T20:42:22.320Z,95070.48
2018-12-14T20:44:48.639Z,95075.15
2018-12-14T20:47:15.066Z,95064.82
2018-12-14T20:49:41.378Z,95067.74
2018-12-14T20:52:07.705Z,95066.48
2018-12-14T20:54:34.050Z,95061.46
2018-12-14T20:57:00.473Z,95068.45
2018-12-14T20:59:26.880Z,95063.80
2018-12-14T21:01:53.214Z,95064.81
2018-12-14T21:04:19.624Z,95061.31
2018-12-14T21:06:45.964Z,95060.47
2018-12-14T21:09:12.320Z,95061.31
2018-12-14T21:11:38.959Z,95057.79
2018-12-14T21:14:05.362Z,95058.50
2018-12-14T21:16:31.698Z,95058.38
2018-12-14T21:18:58.032Z,95066.91
2018-12-14T21:21:24.409Z,95071.46
2018-12-14T21:23:50.791Z,95065.25
2018-12-14T21:26:17.102Z,95063.28
2018-12-14T21:28:43.486Z,95061.27
2018-12-14T21:31:09.816Z,95059.74
2018-12-14T21:33:36.194Z,95046.17
2018-12-14T21:36:02.547Z,95042.33
2018-12-14T21:38:28.919Z,95041.60
2018-12-14T21:40:55.244Z,95036.83
2018-12-14T21:43:21.609Z,95034.71
2018-12-14T21:45:47.950Z,95024.09
2018-12-14T21:48:14.282Z,95013.31
2018-12-14T21:50:40.640Z,95016.48
2018-12-14T21:53:07.075Z,95004.81
2018-12-14T21:55:33.403Z,95006.32
2018-12-14T21:57:59.725Z,95010.97
2018-12-14T22:00:26.107Z,95006.18
2018-12-14T22:02:52.429Z,94995.75
2018-12-14T22:05:18.767Z,94993.09
2018-12-14T22:07:45.089Z,94997.28
2018-12-14T22:10:11.482Z,94998.83
2018-12-14T22:12:37.808Z,94999.02
2018-12-14T22:15:04.195Z,95002.09
2018-12-14T22:17:30.524Z,95001.81
2018-12-14T22:19:56.842Z,94999.44
2018-12-14T22:22:23.172Z,94991.95
2018-12-14T22:24:49.557Z,94987.88
2018-12-14T22:27:15.874Z,94990.20
2018-12-14T22:29:42.207Z,94994.52
2018-12-14T22:32:08.550Z,94992.68
2018-12-14T22:34:34.876Z,94991.35
2018-12-14T22:37:01.219Z,94984.70
2018-12-14T22:39:27.550Z,94982.95
2018-12-14T22:41:53.919Z,94986.80
2018-12-14T22:44:21.490Z,94988.91
2018-12-14T22:46:46.671Z,94992.86
2018-12-14T22:49:12.961Z,94977.10
2018-12-14T22:51:39.338Z,94976.05
2018-12-14T22:54:05.665Z,94979.31
2018-12-14T22:56:32.055Z,94982.47
2018-12-14T22:58:58.385Z,94967.05
2018-12-14T23:01:24.699Z,94961.98
2018-12-14T23:03:51.036Z,94962.81
2018-12-14T23:06:17.370Z,94966.91
2018-12-14T23:08:43.710Z,94962.92
2018-12-14T23:11:10.051Z,94963.05
2018-12-14T23:13:36.384Z,94962.81
2018-12-14T23:16:02.734Z,94961.40
2018-12-14T23:18:29.132Z,94957.67
2018-12-14T23:20:55.446Z,94965.84
2018-12-14T23:23:21.815Z,94966.77
2018-12-14T23:25:48.611Z,94964.20
2018-12-14T23:28:14.566Z,94960.70
2018-12-14T23:30:40.906Z,94956.70
2018-12-14T23:33:07.253Z,94958.23
2018-12-14T23:35:33.582Z,94954.36
2018-12-14T23:37:59.924Z,94956.69
2018-12-14T23:40:26.262Z,94962.67
2018-12-14T23:42:52.591Z,94972.95
2018-12-14T23:45:19.020Z,94972.34
2018-12-14T23:47:45.431Z,94984.27
2018-12-14T23:50:11.748Z,94973.17
2018-12-14T23:52:38.077Z,94974.55
2018-12-14T23:55:04.361Z,94969.87
2018-12-14T23:57:30.740Z,94964.63
2018-12-14T23:59:57.011Z,94961.10
