createdAt,value
2023-04-23T00:02:12.305Z,19.73
2023-04-23T00:04:54.346Z,19.95
2023-04-23T00:07:27.367Z,22.08
2023-04-23T00:10:01.652Z,20.60
2023-04-23T00:12:34.199Z,19.58
2023-04-23T00:15:07.761Z,20.52
2023-04-23T00:17:40.157Z,21.20
2023-04-23T00:20:12.513Z,21.17
2023-04-23T00:22:47.814Z,19.70
2023-04-23T00:25:20.164Z,22.50
2023-04-23T00:27:52.359Z,27.25
2023-04-23T00:30:24.497Z,23.58
2023-04-23T00:32:56.712Z,22.27
2023-04-23T00:35:28.920Z,26.48
2023-04-23T00:38:01.160Z,25.15
2023-04-23T00:40:33.798Z,29.83
2023-04-23T00:43:07.552Z,26.50
2023-04-23T00:45:40.062Z,27.98
2023-04-23T00:48:12.645Z,29.30
2023-04-23T00:50:44.922Z,27.40
2023-04-23T00:53:17.124Z,28.35
2023-04-23T00:55:49.262Z,29.10
2023-04-23T00:58:22.124Z,26.98
2023-04-23T01:00:54.609Z,29.55
2023-04-23T01:03:30.045Z,34.30
2023-04-23T01:06:03.446Z,33.30
2023-04-23T01:08:36.527Z,34.10
2023-04-23T01:11:14.755Z,32.03
2023-04-23T01:13:46.981Z,41.53
2023-04-23T01:16:19.239Z,42.45
2023-04-23T01:18:51.863Z,39.20
2023-04-23T01:21:26.185Z,38.63
2023-04-23T01:23:58.612Z,37.70
2023-04-23T01:26:30.933Z,39.33
2023-04-23T01:29:03.857Z,41.17
2023-04-23T01:31:37.244Z,42.00
2023-04-23T01:34:09.766Z,39.85
2023-04-23T01:36:42.670Z,40.40
2023-04-23T01:39:15.355Z,41.17
2023-04-23T01:41:48.568Z,47.85
2023-04-23T01:44:20.828Z,41.63
2023-04-23T01:46:53.752Z,42.53
2023-04-23T01:49:25.979Z,41.53
2023-04-23T01:51:58.156Z,40.15
2023-04-23T01:54:30.313Z,33.58
2023-04-23T01:57:03.176Z,35.25
2023-04-23T01:59:35.228Z,38.10
2023-04-23T02:02:14.059Z,36.10
2023-04-23T02:04:48.015Z,41.65
2023-04-23T02:07:20.442Z,35.33
2023-04-23T02:09:52.550Z,35.65
2023-04-23T02:12:26.126Z,33.17
2023-04-23T02:14:58.251Z,31.80
2023-04-23T02:17:31.256Z,40.22
2023-04-23T02:20:04.067Z,35.03
2023-04-23T02:22:43.750Z,30.92
2023-04-23T02:25:18.090Z,34.28
2023-04-23T02:27:50.830Z,36.33
2023-04-23T02:30:23.394Z,34.45
2023-04-23T02:32:55.987Z,33.75
2023-04-23T02:35:28.241Z,33.75
2023-04-23T02:38:00.434Z,38.80
2023-04-23T02:40:32.620Z,34.15
2023-04-23T02:43:05.022Z,35.20
2023-04-23T02:45:37.232Z,34.88
2023-04-23T02:48:09.461Z,36.47
2023-04-23T02:50:42.757Z,35.03
2023-04-23T02:53:15.186Z,32.88
2023-04-23T02:55:47.284Z,38.25
2023-04-23T02:58:19.733Z,34.83
2023-04-23T03:00:51.963Z,35.20
2023-04-23T03:03:26.940Z,32.50
2023-04-23T03:06:01.426Z,36.53
2023-04-23T03:08:33.674Z,33.13
2023-04-23T03:11:06.172Z,38.72
2023-04-23T03:13:38.594Z,37.63
2023-04-23T03:16:11.723Z,33.90
2023-04-23T03:18:44.029Z,37.20
2023-04-23T03:21:16.278Z,33.50
2023-04-23T03:23:48.453Z,37.90
2023-04-23T03:26:20.593Z,35.78
2023-04-23T03:28:52.805Z,36.42
2023-04-23T03:31:27.789Z,47.05
2023-04-23T03:33:59.909Z,40.72
2023-04-23T03:36:32.631Z,37.58
2023-04-23T03:39:05.188Z,38.15
2023-04-23T03:41:37.252Z,40.30
2023-04-23T03:44:12.554Z,39.65
2023-04-23T03:46:44.635Z,38.47
2023-04-23T03:49:17.457Z,38.00
2023-04-23T03:51:49.734Z,39.65
2023-04-23T03:54:23.480Z,37.65
2023-04-23T03:56:55.728Z,36.22
2023-04-23T03:59:27.921Z,43.47
2023-04-23T04:02:00.283Z,41.92
2023-04-23T04:04:33.759Z,37.67
2023-04-23T04:07:07.836Z,32.72
2023-04-23T04:09:40.031Z,35.92
2023-04-23T04:12:12.395Z,37.55
2023-04-23T04:14:44.783Z,40.78
2023-04-23T04:17:17.346Z,39.40
2023-04-23T04:19:49.444Z,39.47
2023-04-23T04:22:21.548Z,38.17
2023-04-23T04:24:54.399Z,44.55
2023-04-23T04:27:26.577Z,35.25
2023-04-23T04:29:58.864Z,43.30
2023-04-23T04:32:31.153Z,42.50
2023-04-23T04:35:04.203Z,37.83
2023-04-23T04:37:36.513Z,39.20
2023-04-23T04:40:11.786Z,41.97
2023-04-23T04:42:43.932Z,41.67
2023-04-23T04:45:17.262Z,40.22
2023-04-23T04:47:49.386Z,40.40
2023-04-23T04:50:21.663Z,45.88
2023-04-23T04:52:53.705Z,46.83
2023-04-23T04:55:26.084Z,39.45
2023-04-23T04:57:58.489Z,45.33
2023-04-23T05:00:31.022Z,36.97
2023-04-23T05:03:06.877Z,40.13
2023-04-23T05:05:39.187Z,41.97
2023-04-23T05:08:13.423Z,46.08
2023-04-23T05:10:46.067Z,45.72
2023-04-23T05:13:18.294Z,49.00
2023-04-23T05:15:50.988Z,44.97
2023-04-23T05:18:23.374Z,47.55
2023-04-23T05:20:56.422Z,42.75
2023-04-23T05:23:29.304Z,41.85
2023-04-23T05:26:03.810Z,44.25
2023-04-23T05:28:36.495Z,44.83
2023-04-23T05:31:08.963Z,46.10
2023-04-23T05:33:49.176Z,45.88
2023-04-23T05:36:23.382Z,45.35
2023-04-23T05:38:55.707Z,47.25
2023-04-23T05:41:27.846Z,39.05
2023-04-23T05:44:00.040Z,44.38
2023-04-23T05:46:32.148Z,46.30
2023-04-23T05:49:04.485Z,39.88
2023-04-23T05:51:36.753Z,43.38
2023-04-23T05:54:09.107Z,43.53
2023-04-23T05:56:41.287Z,49.30
2023-04-23T05:59:16.413Z,42.90
2023-04-23T06:01:49.856Z,43.75
2023-04-23T06:04:22.091Z,41.83
2023-04-23T06:06:54.933Z,42.17
2023-04-23T06:09:27.071Z,42.35
2023-04-23T06:11:59.651Z,46.42
2023-04-23T06:14:31.913Z,42.00
2023-04-23T06:17:04.240Z,46.20
2023-04-23T06:19:38.314Z,42.67
2023-04-23T06:22:10.658Z,42.30
2023-04-23T06:24:43.057Z,43.75
2023-04-23T06:27:15.823Z,40.95
2023-04-23T06:29:47.909Z,47.50
2023-04-23T06:32:21.002Z,44.15
2023-04-23T06:35:00.898Z,42.38
2023-04-23T06:37:33.873Z,49.60
2023-04-23T06:40:07.395Z,42.08
2023-04-23T06:42:39.598Z,44.13
2023-04-23T06:45:12.283Z,43.50
2023-04-23T06:47:44.574Z,44.88
2023-04-23T06:50:17.021Z,42.13
2023-04-23T06:52:49.583Z,47.22
2023-04-23T06:55:26.444Z,44.30
2023-04-23T06:58:02.177Z,47.92
2023-04-23T07:00:34.612Z,47.60
2023-04-23T07:03:07.074Z,41.10
2023-04-23T07:05:42.724Z,47.13
2023-04-23T07:08:14.990Z,49.30
2023-04-23T07:10:47.575Z,46.20
2023-04-23T07:13:19.932Z,45.25
2023-04-23T07:15:52.234Z,43.42
2023-04-23T07:18:24.317Z,45.97
2023-04-23T07:20:59.508Z,51.53
2023-04-23T07:23:32.839Z,52.55
2023-04-23T07:26:05.307Z,57.17
2023-04-23T07:28:39.596Z,47.88
2023-04-23T07:31:12.160Z,57.80
2023-04-23T07:33:44.471Z,55.92
2023-04-23T07:36:16.779Z,57.33
2023-04-23T07:38:48.942Z,54.88
2023-04-23T07:41:21.341Z,53.28
2023-04-23T07:43:53.648Z,53.08
2023-04-23T07:46:26.250Z,51.22
2023-04-23T07:48:58.471Z,47.80
2023-04-23T07:51:32.145Z,44.78
2023-04-23T07:54:04.636Z,36.13
2023-04-23T07:56:37.278Z,33.42
2023-04-23T07:59:10.151Z,37.72
2023-04-23T08:01:42.468Z,30.58
2023-04-23T08:04:18.317Z,34.55
2023-04-23T08:06:50.810Z,34.80
2023-04-23T08:09:23.066Z,40.92
2023-04-23T08:11:55.615Z,35.28
2023-04-23T08:14:27.758Z,36.97
2023-04-23T08:16:59.899Z,33.55
2023-04-23T08:19:35.715Z,38.58
2023-04-23T08:22:08.030Z,31.95
2023-04-23T08:24:40.439Z,29.08
2023-04-23T08:27:12.905Z,30.40
2023-04-23T08:29:45.109Z,34.42
2023-04-23T08:32:17.427Z,35.47
2023-04-23T08:34:49.811Z,33.88
2023-04-23T08:37:30.354Z,27.98
2023-04-23T08:40:05.399Z,28.58
2023-04-23T08:43:35.703Z,30.02
2023-04-23T08:46:12.626Z,24.98
2023-04-23T08:48:52.640Z,22.48
2023-04-23T08:54:04.330Z,26.52
2023-04-23T08:56:37.714Z,29.15
2023-04-23T08:59:10.559Z,20.27
2023-04-23T09:01:45.062Z,19.35
2023-04-23T09:04:17.400Z,19.05
2023-04-23T09:06:50.676Z,20.90
2023-04-23T09:09:24.077Z,18.48
2023-04-23T09:11:58.067Z,14.65
2023-04-23T09:14:30.428Z,13.63
2023-04-23T09:17:05.868Z,21.58
2023-04-23T09:19:40.500Z,13.43
2023-04-23T09:22:13.369Z,15.93
2023-04-23T09:24:45.599Z,17.08
2023-04-23T09:27:26.055Z,15.32
2023-04-23T09:29:59.867Z,11.38
2023-04-23T09:32:36.854Z,13.98
2023-04-23T09:35:14.121Z,14.63
2023-04-23T09:37:52.103Z,13.30
2023-04-23T09:40:28.458Z,16.38
2023-04-23T09:43:05.254Z,18.55
2023-04-23T09:45:38.200Z,11.95
2023-04-23T09:48:10.747Z,17.10
2023-04-23T09:50:43.943Z,10.80
2023-04-23T09:53:16.203Z,14.23
2023-04-23T09:55:48.380Z,16.45
2023-04-23T09:58:27.620Z,14.82
2023-04-23T10:01:10.895Z,13.43
2023-04-23T10:03:44.495Z,15.70
2023-04-23T10:06:25.476Z,21.88
2023-04-23T10:09:10.291Z,14.45
2023-04-23T10:11:43.370Z,17.67
2023-04-23T10:14:15.830Z,15.48
2023-04-23T10:16:54.501Z,16.15
2023-04-23T10:19:29.213Z,17.65
2023-04-23T10:22:18.623Z,12.77
2023-04-23T10:24:59.024Z,16.92
2023-04-23T10:27:40.390Z,14.23
2023-04-23T10:30:17.456Z,15.05
2023-04-23T10:32:51.105Z,11.88
2023-04-23T10:35:23.593Z,17.75
2023-04-23T10:37:56.324Z,16.73
2023-04-23T10:40:33.016Z,14.15
2023-04-23T10:43:08.124Z,10.90
2023-04-23T10:45:44.507Z,14.25
2023-04-23T10:48:17.270Z,12.35
2023-04-23T10:51:14.607Z,15.80
2023-04-23T10:53:52.686Z,19.88
2023-04-23T10:56:28.377Z,14.02
2023-04-23T10:59:31.135Z,12.70
2023-04-23T11:02:13.987Z,19.30
2023-04-23T11:04:57.971Z,16.63
2023-04-23T11:07:34.466Z,20.85
2023-04-23T11:10:16.259Z,15.30
2023-04-23T11:12:48.566Z,20.55
2023-04-23T11:15:21.209Z,18.35
2023-04-23T11:17:54.498Z,18.45
2023-04-23T11:20:30.848Z,17.60
2023-04-23T11:23:12.601Z,19.75
2023-04-23T11:26:25.192Z,14.10
2023-04-23T11:32:14.527Z,18.35
2023-04-23T11:34:54.010Z,15.38
2023-04-23T11:37:30.504Z,13.05
2023-04-23T13:00:33.451Z,15.93
2023-04-23T13:20:59.162Z,7.28
2023-04-23T13:39:09.831Z,6.65
2023-04-23T13:41:53.851Z,8.48
2023-04-23T13:49:06.202Z,8.00
2023-04-23T13:51:38.583Z,8.82
2023-04-23T13:57:10.486Z,7.10
2023-04-23T13:59:54.424Z,6.88
2023-04-23T14:02:27.197Z,6.40
2023-04-23T14:05:04.139Z,13.82
2023-04-23T14:07:36.901Z,7.93
2023-04-23T14:10:12.914Z,7.65
2023-04-23T14:12:46.945Z,7.82
2023-04-23T14:15:19.879Z,8.80
2023-04-23T14:17:56.200Z,8.70
2023-04-23T14:20:28.862Z,7.43
2023-04-23T14:23:25.600Z,8.05
2023-04-23T14:26:09.495Z,13.15
2023-04-23T14:28:46.482Z,8.35
2023-04-23T14:31:19.026Z,7.35
2023-04-23T14:33:51.270Z,5.00
2023-04-23T14:36:30.978Z,8.00
2023-04-23T14:39:05.734Z,8.27
2023-04-23T14:41:38.150Z,5.78
2023-04-23T14:44:10.526Z,7.63
2023-04-23T14:46:43.500Z,5.63
2023-04-23T14:49:15.820Z,8.70
2023-04-23T14:51:56.256Z,11.65
2023-04-23T14:54:28.457Z,10.00
2023-04-23T14:57:00.732Z,13.00
2023-04-23T14:59:32.889Z,8.60
2023-04-23T15:02:05.207Z,18.17
2023-04-23T15:05:33.003Z,9.60
2023-04-23T15:08:05.221Z,13.35
2023-04-23T15:10:38.967Z,20.10
2023-04-23T15:13:51.260Z,30.40
2023-04-23T15:19:11.645Z,18.33
2023-04-23T15:21:54.071Z,19.13
2023-04-23T15:24:26.240Z,16.75
2023-04-23T15:27:02.123Z,17.92
2023-04-23T15:29:34.233Z,22.25
2023-04-23T15:32:06.642Z,19.38
2023-04-23T15:34:40.923Z,20.13
2023-04-23T15:37:13.714Z,20.67
2023-04-23T15:39:45.922Z,19.63
2023-04-23T15:42:23.725Z,23.42
2023-04-23T15:44:57.280Z,28.45
2023-04-23T15:47:31.045Z,17.83
2023-04-23T15:50:12.923Z,21.38
2023-04-23T15:52:45.543Z,23.95
2023-04-23T15:55:18.885Z,28.17
2023-04-23T15:57:51.334Z,23.65
2023-04-23T16:00:23.726Z,17.88
2023-04-23T16:02:56.576Z,24.92
2023-04-23T16:05:30.600Z,21.77
2023-04-23T16:08:03.785Z,17.83
2023-04-23T16:10:37.988Z,16.13
2023-04-23T16:13:10.497Z,17.95
2023-04-23T16:15:45.879Z,15.00
2023-04-23T16:18:18.034Z,22.17
2023-04-23T16:20:50.356Z,17.10
2023-04-23T16:23:22.701Z,13.20
2023-04-23T16:25:55.716Z,15.88
2023-04-23T16:28:27.899Z,19.25
2023-04-23T16:31:00.289Z,15.50
2023-04-23T16:33:32.575Z,21.77
2023-04-23T16:36:05.194Z,11.00
2023-04-23T16:38:37.594Z,12.35
2023-04-23T16:41:09.992Z,14.50
2023-04-23T16:43:42.448Z,18.67
2023-04-23T16:49:23.088Z,12.32
2023-04-23T16:51:57.066Z,15.27
2023-04-23T16:55:35.812Z,15.35
2023-04-23T17:02:36.861Z,11.88
2023-04-23T17:05:33.443Z,12.85
2023-04-23T17:08:05.753Z,7.03
2023-04-23T17:10:37.926Z,3.78
2023-04-23T17:13:10.377Z,7.60
2023-04-23T17:15:43.414Z,5.22
2023-04-23T17:18:33.588Z,2.55
2023-04-23T17:21:05.983Z,2.78
2023-04-23T17:23:38.248Z,3.53
2023-04-23T17:26:11.271Z,3.33
2023-04-23T17:28:43.605Z,8.27
2023-04-23T17:31:16.549Z,5.13
2023-04-23T17:33:50.529Z,5.43
2023-04-23T17:36:25.676Z,3.42
2023-04-23T17:38:57.978Z,5.15
2023-04-23T17:41:32.553Z,6.10
2023-04-23T17:44:04.798Z,6.18
2023-04-23T17:46:37.137Z,7.40
2023-04-23T17:49:10.763Z,7.07
2023-04-23T17:51:42.978Z,6.57
2023-04-23T17:54:15.662Z,6.68
2023-04-23T17:56:48.311Z,6.85
2023-04-23T17:59:20.683Z,5.97
2023-04-23T18:01:53.384Z,9.55
2023-04-23T18:04:25.592Z,9.15
2023-04-23T18:06:57.812Z,5.60
2023-04-23T18:09:29.945Z,6.15
2023-04-23T18:12:04.113Z,9.23
2023-04-23T18:14:36.295Z,5.18
2023-04-23T18:17:09.232Z,5.43
2023-04-23T18:19:41.691Z,6.22
2023-04-23T18:22:17.431Z,6.25
2023-04-23T18:24:50.864Z,5.15
2023-04-23T18:27:23.075Z,6.18
2023-04-23T18:29:58.004Z,4.05
2023-04-23T18:32:50.723Z,5.70
2023-04-23T18:35:27.667Z,7.05
2023-04-23T18:42:03.256Z,6.32
2023-04-23T18:44:37.253Z,6.95
2023-04-23T18:47:09.613Z,4.65
2023-04-23T18:49:56.327Z,6.13
2023-04-23T18:52:32.946Z,4.47
2023-04-23T18:55:05.583Z,9.40
2023-04-23T18:57:38.120Z,5.40
2023-04-23T19:00:11.447Z,6.45
2023-04-23T19:02:44.687Z,3.72
2023-04-23T19:05:29.289Z,5.47
2023-04-23T19:08:03.607Z,6.22
2023-04-23T19:10:37.505Z,4.63
2023-04-23T19:13:10.974Z,4.63
2023-04-23T19:15:43.228Z,5.45
2023-04-23T19:18:15.584Z,6.53
2023-04-23T19:20:47.844Z,6.50
2023-04-23T19:23:20.747Z,5.80
2023-04-23T19:25:53.164Z,6.63
2023-04-23T19:28:25.596Z,5.53
2023-04-23T19:30:58.075Z,6.22
2023-04-23T19:33:31.512Z,8.25
2023-04-23T19:36:03.764Z,7.80
2023-04-23T19:38:35.947Z,6.45
2023-04-23T19:41:08.586Z,7.85
2023-04-23T19:43:41.585Z,10.63
2023-04-23T19:46:14.879Z,7.32
2023-04-23T19:48:47.307Z,8.02
2023-04-23T19:51:21.367Z,5.15
2023-04-23T19:53:55.942Z,5.43
2023-04-23T19:56:43.968Z,6.57
2023-04-23T19:59:22.270Z,6.25
2023-04-23T20:05:00.852Z,4.88
2023-04-23T20:14:01.360Z,6.60
2023-04-23T20:17:37.967Z,6.80
2023-04-23T20:20:20.356Z,5.63
2023-04-23T20:24:02.768Z,8.90
2023-04-23T20:26:37.139Z,8.25
2023-04-23T20:29:38.228Z,5.10
2023-04-23T20:32:14.456Z,6.45
2023-04-23T20:34:52.327Z,8.55
2023-04-23T20:37:32.172Z,7.43
2023-04-23T20:40:06.298Z,5.70
2023-04-23T20:42:39.481Z,7.25
2023-04-23T20:45:13.454Z,6.57
2023-04-23T20:47:47.216Z,6.10
2023-04-23T20:50:19.787Z,6.55
2023-04-23T20:52:52.071Z,8.35
2023-04-23T20:55:24.290Z,9.70
2023-04-23T20:57:56.547Z,8.02
2023-04-23T21:00:29.543Z,9.02
2023-04-23T21:03:01.946Z,10.38
2023-04-23T21:05:34.463Z,10.15
2023-04-23T21:08:08.249Z,9.30
2023-04-23T21:10:41.511Z,6.57
2023-04-23T21:13:13.689Z,9.05
2023-04-23T21:15:45.989Z,8.65
2023-04-23T21:18:19.135Z,10.57
2023-04-23T21:20:51.778Z,11.80
2023-04-23T21:23:24.090Z,7.00
2023-04-23T21:25:57.255Z,11.70
2023-04-23T21:28:29.683Z,10.32
2023-04-23T21:31:21.432Z,8.85
2023-04-23T21:33:56.961Z,10.52
2023-04-23T21:36:29.605Z,10.75
2023-04-23T21:39:02.472Z,10.07
2023-04-23T21:41:35.373Z,12.75
2023-04-23T21:44:08.898Z,14.20
2023-04-23T21:46:43.511Z,12.05
2023-04-23T21:49:17.690Z,9.95
2023-04-23T21:51:50.379Z,12.60
2023-04-23T21:54:25.401Z,15.93
2023-04-23T21:56:57.706Z,8.88
2023-04-23T21:59:30.161Z,4.88
2023-04-23T22:02:02.483Z,6.97
2023-04-23T22:04:35.077Z,7.30
2023-04-23T22:07:12.599Z,5.13
2023-04-23T22:09:45.138Z,4.85
2023-04-23T22:12:17.534Z,5.43
2023-04-23T22:14:49.894Z,6.80
2023-04-23T22:17:22.200Z,4.97
2023-04-23T22:19:55.069Z,3.92
2023-04-23T22:22:27.266Z,4.72
2023-04-23T22:24:59.881Z,7.75
2023-04-23T22:27:34.657Z,4.25
2023-04-23T22:30:10.548Z,4.80
2023-04-23T22:32:42.876Z,5.60
2023-04-23T22:35:15.257Z,5.45
2023-04-23T22:37:47.505Z,6.47
2023-04-23T22:40:20.198Z,5.18
2023-04-23T22:42:52.456Z,5.65
2023-04-23T22:45:27.047Z,4.68
2023-04-23T22:47:59.388Z,9.43
2023-04-23T22:50:31.654Z,8.20
2023-04-23T22:53:04.275Z,6.22
2023-04-23T22:55:36.453Z,5.55
2023-04-23T22:58:08.972Z,5.85
2023-04-23T23:00:41.934Z,4.43
2023-04-23T23:03:14.422Z,4.97
2023-04-23T23:05:46.656Z,6.47
2023-04-23T23:08:19.105Z,7.07
2023-04-23T23:10:54.248Z,5.97
2023-04-23T23:13:26.403Z,5.03
2023-04-23T23:16:02.539Z,9.40
2023-04-23T23:18:34.651Z,4.22
2023-04-23T23:21:07.061Z,6.90
2023-04-23T23:23:39.424Z,2.95
2023-04-23T23:26:11.579Z,3.58
2023-04-23T23:28:43.694Z,6.32
2023-04-23T23:31:15.968Z,3.20
2023-04-23T23:33:48.183Z,9.05
2023-04-23T23:36:23.159Z,2.95
2023-04-23T23:38:55.506Z,3.22
2023-04-23T23:41:27.648Z,7.00
2023-04-23T23:43:59.837Z,3.33
2023-04-23T23:46:32.095Z,6.55
2023-04-23T23:49:04.303Z,2.97
2023-04-23T23:51:36.504Z,3.78
2023-04-23T23:54:08.846Z,3.25
2023-04-23T23:56:41.166Z,5.65
2023-04-23T23:59:13.581Z,3.20
