createdAt,value
2023-04-30T00:00:53.034Z,18.20
2023-04-30T00:03:20.163Z,18.20
2023-04-30T00:05:50.120Z,18.20
2023-04-30T00:08:16.900Z,18.20
2023-04-30T00:10:43.850Z,18.20
2023-04-30T00:13:10.850Z,18.10
2023-04-30T00:15:37.723Z,18.10
2023-04-30T00:18:07.145Z,18.10
2023-04-30T00:20:35.386Z,18.10
2023-04-30T00:23:02.508Z,18.10
2023-04-30T00:25:29.402Z,18.10
2023-04-30T00:27:56.426Z,18.10
2023-04-30T00:30:23.205Z,18.10
2023-04-30T00:32:50.347Z,18.10
2023-04-30T00:35:17.457Z,18.00
2023-04-30T00:37:44.367Z,18.00
2023-04-30T00:40:11.436Z,18.00
2023-04-30T00:42:38.412Z,17.90
2023-04-30T00:45:05.636Z,17.90
2023-04-30T00:47:32.844Z,18.00
2023-04-30T00:49:59.937Z,18.00
2023-04-30T00:52:27.233Z,18.00
2023-04-30T00:54:54.539Z,18.00
2023-04-30T00:57:22.060Z,18.00
2023-04-30T00:59:49.223Z,17.80
2023-04-30T01:02:17.172Z,17.70
2023-04-30T01:04:44.143Z,17.70
2023-04-30T01:07:11.156Z,17.70
2023-04-30T01:09:38.069Z,17.70
2023-04-30T01:12:07.722Z,17.60
2023-04-30T01:14:40.050Z,17.60
2023-04-30T01:17:09.569Z,17.60
2023-04-30T01:19:45.947Z,17.60
2023-04-30T01:22:30.346Z,17.60
2023-04-30T01:25:09.376Z,17.60
2023-04-30T01:27:48.426Z,17.50
2023-04-30T01:30:17.284Z,17.50
2023-04-30T01:32:44.118Z,17.60
2023-04-30T01:35:10.934Z,17.60
2023-04-30T01:37:43.957Z,17.60
2023-04-30T01:40:19.003Z,17.50
2023-04-30T01:42:51.925Z,17.60
2023-04-30T01:45:27.003Z,17.40
2023-04-30T01:47:54.070Z,17.40
2023-04-30T01:50:25.782Z,17.30
2023-04-30T01:52:53.956Z,17.30
2023-04-30T01:55:24.074Z,17.30
2023-04-30T01:58:01.299Z,17.20
2023-04-30T02:00:29.053Z,17.20
2023-04-30T02:02:56.364Z,17.20
2023-04-30T02:05:23.448Z,17.10
2023-04-30T02:07:51.054Z,17.10
2023-04-30T02:10:19.274Z,17.10
2023-04-30T02:12:46.158Z,17.10
2023-04-30T02:15:13.274Z,17.10
2023-04-30T02:17:40.123Z,17.00
2023-04-30T02:20:08.228Z,17.00
2023-04-30T02:22:35.610Z,17.00
2023-04-30T02:25:02.538Z,17.00
2023-04-30T02:27:31.002Z,17.10
2023-04-30T02:29:58.117Z,17.00
2023-04-30T02:32:25.135Z,17.00
2023-04-30T02:34:51.976Z,17.00
2023-04-30T02:37:18.906Z,16.90
2023-04-30T02:39:45.896Z,17.00
2023-04-30T02:42:12.869Z,17.00
2023-04-30T02:44:39.860Z,17.00
2023-04-30T02:47:06.752Z,17.00
2023-04-30T02:49:33.561Z,16.90
2023-04-30T02:52:00.995Z,16.90
2023-04-30T02:54:27.982Z,16.90
2023-04-30T02:56:54.929Z,16.90
2023-04-30T02:59:21.787Z,16.90
2023-04-30T03:01:49.042Z,16.90
2023-04-30T03:04:16.106Z,16.80
2023-04-30T03:06:43.033Z,16.80
2023-04-30T03:09:09.956Z,16.80
2023-04-30T03:11:37.917Z,16.80
2023-04-30T03:14:07.746Z,16.70
2023-04-30T03:16:34.583Z,16.80
2023-04-30T03:19:01.520Z,16.80
2023-04-30T03:21:28.221Z,16.80
2023-04-30T03:23:55.125Z,16.90
2023-04-30T03:26:22.206Z,16.90
2023-04-30T03:28:49.481Z,16.80
2023-04-30T03:31:16.383Z,16.70
2023-04-30T03:33:43.448Z,16.70
2023-04-30T03:36:10.469Z,16.60
2023-04-30T03:38:37.184Z,16.80
2023-04-30T03:41:04.327Z,16.90
2023-04-30T03:43:31.460Z,16.80
2023-04-30T03:45:58.839Z,16.90
2023-04-30T03:48:25.796Z,16.80
2023-04-30T03:50:52.564Z,16.70
2023-04-30T03:53:19.516Z,16.60
2023-04-30T03:55:46.344Z,16.70
2023-04-30T03:58:13.143Z,16.60
2023-04-30T04:00:41.572Z,16.70
2023-04-30T04:03:08.661Z,16.80
2023-04-30T04:05:35.620Z,16.70
2023-04-30T04:08:02.529Z,16.80
2023-04-30T04:10:29.530Z,16.80
2023-04-30T04:12:56.460Z,16.90
2023-04-30T04:15:23.441Z,16.80
2023-04-30T04:17:50.400Z,16.70
2023-04-30T04:20:17.846Z,16.70
2023-04-30T04:22:44.757Z,16.60
2023-04-30T04:25:12.081Z,16.60
2023-04-30T04:27:38.895Z,16.50
2023-04-30T04:30:06.086Z,16.60
2023-04-30T04:32:33.092Z,16.60
2023-04-30T04:35:00.193Z,16.70
2023-04-30T04:37:27.269Z,16.60
2023-04-30T04:39:54.338Z,16.50
2023-04-30T04:42:21.414Z,16.70
2023-04-30T04:44:48.302Z,16.70
2023-04-30T04:47:16.833Z,16.60
2023-04-30T04:49:43.705Z,16.60
2023-04-30T04:52:10.453Z,16.60
2023-04-30T04:54:37.274Z,16.60
2023-04-30T04:57:04.050Z,16.60
2023-04-30T04:59:31.202Z,16.50
2023-04-30T05:01:58.054Z,16.70
2023-04-30T05:04:24.877Z,16.60
2023-04-30T05:06:59.124Z,16.60
2023-04-30T05:09:25.967Z,16.60
2023-04-30T05:11:52.790Z,16.50
2023-04-30T05:14:20.948Z,16.60
2023-04-30T05:16:48.084Z,16.60
2023-04-30T05:19:14.965Z,16.50
2023-04-30T05:21:41.868Z,16.50
2023-04-30T05:24:08.683Z,16.60
2023-04-30T05:26:35.696Z,16.60
2023-04-30T05:29:03.318Z,16.70
2023-04-30T05:31:30.244Z,16.80
2023-04-30T05:33:57.314Z,16.80
2023-04-30T05:36:24.076Z,16.80
2023-04-30T05:38:51.922Z,16.80
2023-04-30T05:41:18.640Z,16.80
2023-04-30T05:43:45.518Z,16.80
2023-04-30T05:46:12.373Z,17.00
2023-04-30T05:48:39.274Z,17.00
2023-04-30T05:51:06.812Z,17.10
2023-04-30T05:53:33.674Z,17.20
2023-04-30T05:56:00.533Z,17.20
2023-04-30T05:58:27.269Z,17.20
2023-04-30T06:00:54.644Z,17.20
2023-04-30T06:03:21.490Z,17.20
2023-04-30T06:05:48.595Z,17.30
2023-04-30T06:08:15.667Z,17.20
2023-04-30T06:10:42.400Z,17.20
2023-04-30T06:13:09.173Z,17.10
2023-04-30T06:15:36.207Z,17.10
2023-04-30T06:18:03.200Z,17.10
2023-04-30T06:20:30.065Z,17.20
2023-04-30T06:22:57.089Z,17.20
2023-04-30T06:25:24.018Z,17.20
2023-04-30T06:27:54.030Z,17.30
2023-04-30T06:30:21.106Z,17.30
2023-04-30T06:32:47.980Z,17.30
2023-04-30T06:35:14.997Z,17.30
2023-04-30T06:37:41.881Z,17.30
2023-04-30T06:40:08.926Z,17.30
2023-04-30T06:42:36.127Z,17.30
2023-04-30T06:45:03.232Z,17.40
2023-04-30T06:47:37.920Z,17.50
2023-04-30T06:50:05.271Z,17.60
2023-04-30T06:52:32.101Z,17.60
2023-04-30T06:54:59.015Z,17.60
2023-04-30T06:57:25.971Z,17.60
2023-04-30T06:59:53.345Z,17.70
2023-04-30T07:02:22.024Z,17.80
2023-04-30T07:04:49.622Z,17.80
2023-04-30T07:07:16.591Z,17.80
2023-04-30T07:09:43.359Z,17.60
2023-04-30T07:12:12.196Z,17.70
2023-04-30T07:14:39.408Z,17.70
2023-04-30T07:17:06.217Z,17.70
2023-04-30T07:19:33.312Z,17.80
2023-04-30T07:22:00.294Z,17.90
2023-04-30T07:24:27.425Z,18.00
2023-04-30T07:26:54.361Z,17.90
2023-04-30T07:29:21.600Z,17.90
2023-04-30T07:31:48.402Z,18.00
2023-04-30T07:34:15.178Z,18.10
2023-04-30T07:36:41.980Z,18.10
2023-04-30T07:39:08.714Z,17.80
2023-04-30T07:41:35.700Z,17.80
2023-04-30T07:44:02.415Z,17.80
2023-04-30T07:46:29.209Z,17.80
2023-04-30T07:48:56.152Z,17.50
2023-04-30T07:51:22.971Z,17.70
2023-04-30T07:53:49.769Z,17.60
2023-04-30T07:56:16.585Z,17.70
2023-04-30T07:58:43.866Z,17.60
2023-04-30T08:01:10.750Z,17.70
2023-04-30T08:03:37.839Z,17.80
2023-04-30T08:06:05.348Z,17.80
2023-04-30T08:08:34.426Z,18.00
2023-04-30T08:11:01.363Z,17.90
2023-04-30T08:13:28.088Z,18.20
2023-04-30T08:15:54.877Z,18.40
2023-04-30T08:18:21.854Z,18.10
2023-04-30T08:20:48.856Z,18.20
2023-04-30T08:23:16.999Z,18.30
2023-04-30T08:25:43.908Z,18.30
2023-04-30T08:28:10.611Z,18.50
2023-04-30T08:30:37.614Z,18.50
2023-04-30T08:33:04.621Z,18.40
2023-04-30T08:35:31.534Z,18.50
2023-04-30T08:37:58.354Z,18.30
2023-04-30T08:40:43.831Z,18.40
2023-04-30T08:43:14.436Z,18.50
2023-04-30T08:45:41.955Z,18.50
2023-04-30T08:48:11.206Z,18.50
2023-04-30T08:50:38.168Z,18.60
2023-04-30T08:53:04.987Z,18.60
2023-04-30T08:55:33.853Z,18.50
2023-04-30T08:58:00.616Z,18.50
2023-04-30T09:00:27.928Z,18.60
2023-04-30T09:02:55.024Z,18.70
2023-04-30T09:05:22.101Z,18.80
2023-04-30T09:08:02.414Z,18.80
2023-04-30T09:10:32.628Z,18.90
2023-04-30T09:13:04.333Z,19.10
2023-04-30T09:15:32.184Z,19.20
2023-04-30T09:18:08.403Z,19.10
2023-04-30T09:20:35.626Z,19.10
2023-04-30T09:23:06.261Z,19.20
2023-04-30T09:25:41.000Z,19.20
2023-04-30T09:28:11.580Z,19.30
2023-04-30T09:30:39.080Z,19.30
2023-04-30T09:33:05.994Z,19.30
2023-04-30T09:35:33.820Z,19.40
2023-04-30T09:38:02.074Z,19.30
2023-04-30T09:40:42.132Z,19.30
2023-04-30T09:43:09.044Z,19.20
2023-04-30T09:45:51.547Z,19.40
2023-04-30T09:48:21.029Z,19.60
2023-04-30T09:50:48.631Z,19.60
2023-04-30T09:53:18.008Z,19.50
2023-04-30T09:55:49.762Z,19.60
2023-04-30T09:58:17.275Z,19.70
2023-04-30T10:00:45.960Z,19.70
2023-04-30T10:03:14.336Z,19.70
2023-04-30T10:05:42.541Z,19.70
2023-04-30T10:08:22.126Z,19.70
2023-04-30T10:10:52.229Z,19.70
2023-04-30T10:13:20.418Z,19.70
2023-04-30T10:15:52.972Z,19.60
2023-04-30T10:18:31.381Z,19.60
2023-04-30T10:20:59.428Z,19.50
2023-04-30T10:23:26.225Z,19.40
2023-04-30T10:25:53.598Z,19.50
2023-04-30T10:28:20.414Z,19.50
2023-04-30T10:30:47.442Z,19.40
2023-04-30T10:33:26.336Z,19.50
2023-04-30T10:35:57.117Z,19.50
2023-04-30T10:38:25.263Z,19.50
2023-04-30T10:40:55.953Z,19.60
2023-04-30T10:43:24.039Z,19.50
2023-04-30T10:45:50.947Z,19.50
2023-04-30T10:48:24.732Z,19.50
2023-04-30T10:50:52.751Z,19.40
2023-04-30T10:53:19.958Z,19.30
2023-04-30T10:55:49.056Z,19.40
2023-04-30T10:58:31.627Z,19.40
2023-04-30T11:01:06.240Z,19.50
2023-04-30T11:03:34.451Z,19.60
2023-04-30T11:06:03.989Z,19.60
2023-04-30T11:08:37.561Z,19.60
2023-04-30T11:11:05.408Z,19.60
2023-04-30T11:13:42.189Z,19.60
2023-04-30T11:16:09.204Z,19.60
2023-04-30T11:18:41.539Z,19.60
2023-04-30T11:21:08.840Z,19.60
2023-04-30T11:23:40.354Z,19.60
2023-04-30T11:26:09.622Z,19.60
2023-04-30T11:28:37.702Z,19.50
2023-04-30T11:31:05.028Z,19.50
2023-04-30T11:33:32.829Z,19.60
2023-04-30T11:36:00.238Z,19.60
2023-04-30T11:38:30.974Z,19.70
2023-04-30T11:40:58.512Z,19.60
2023-04-30T11:43:26.393Z,19.60
2023-04-30T11:45:59.106Z,19.80
2023-04-30T11:48:30.504Z,19.60
2023-04-30T11:50:57.283Z,19.60
2023-04-30T11:53:29.495Z,19.70
2023-04-30T11:55:56.303Z,19.60
2023-04-30T11:58:23.238Z,19.60
2023-04-30T12:00:52.338Z,19.70
2023-04-30T12:03:19.355Z,19.50
2023-04-30T12:05:46.589Z,19.60
2023-04-30T12:08:13.580Z,19.60
2023-04-30T12:10:40.437Z,19.60
2023-04-30T12:13:07.349Z,19.70
2023-04-30T12:15:34.517Z,19.70
2023-04-30T12:18:11.155Z,19.60
2023-04-30T12:20:38.368Z,19.60
2023-04-30T12:23:05.441Z,19.60
2023-04-30T12:25:39.867Z,19.60
2023-04-30T12:28:06.756Z,19.70
2023-04-30T12:30:33.797Z,19.80
2023-04-30T12:33:01.185Z,19.70
2023-04-30T12:35:28.627Z,19.70
2023-04-30T12:38:02.332Z,19.70
2023-04-30T12:40:29.384Z,19.80
2023-04-30T12:43:05.399Z,19.70
2023-04-30T12:45:45.510Z,19.80
2023-04-30T12:48:13.333Z,19.70
2023-04-30T12:50:40.239Z,19.70
2023-04-30T12:53:10.289Z,19.70
2023-04-30T12:55:39.320Z,19.70
2023-04-30T12:58:07.273Z,19.70
2023-04-30T13:01:07.418Z,19.70
2023-04-30T13:03:34.335Z,19.80
2023-04-30T13:06:02.943Z,19.80
2023-04-30T13:08:30.143Z,19.80
2023-04-30T13:10:56.943Z,19.70
2023-04-30T13:13:23.805Z,19.80
2023-04-30T13:15:50.763Z,19.80
2023-04-30T13:18:17.586Z,19.80
2023-04-30T13:20:44.497Z,19.80
2023-04-30T13:23:12.258Z,19.80
2023-04-30T13:25:39.329Z,19.80
2023-04-30T13:28:06.160Z,19.80
2023-04-30T13:30:34.096Z,19.80
2023-04-30T13:33:01.108Z,19.80
2023-04-30T13:35:28.394Z,19.90
2023-04-30T13:37:55.299Z,19.90
2023-04-30T13:40:22.124Z,19.80
2023-04-30T13:42:49.183Z,19.80
2023-04-30T13:45:16.582Z,19.90
2023-04-30T13:47:43.420Z,19.80
2023-04-30T13:50:10.489Z,19.80
2023-04-30T13:52:37.386Z,19.90
2023-04-30T13:55:04.979Z,19.90
2023-04-30T13:57:33.330Z,19.90
2023-04-30T14:00:00.809Z,19.90
2023-04-30T14:02:30.581Z,19.80
2023-04-30T14:05:05.861Z,19.90
2023-04-30T14:07:33.878Z,19.90
2023-04-30T14:10:00.832Z,19.90
2023-04-30T14:12:27.692Z,19.90
2023-04-30T14:14:54.530Z,19.90
2023-04-30T14:17:21.348Z,20.00
2023-04-30T14:19:48.127Z,19.90
2023-04-30T14:22:15.253Z,19.90
2023-04-30T14:24:41.971Z,20.00
2023-04-30T14:27:08.677Z,19.90
2023-04-30T14:29:35.490Z,19.90
2023-04-30T14:32:02.460Z,19.90
2023-04-30T14:34:29.327Z,19.80
2023-04-30T14:36:59.480Z,19.80
2023-04-30T14:39:26.923Z,19.90
2023-04-30T14:41:53.896Z,19.90
2023-04-30T14:44:21.579Z,19.80
2023-04-30T14:46:48.358Z,19.90
2023-04-30T14:49:15.180Z,19.80
2023-04-30T14:51:42.077Z,19.80
2023-04-30T14:54:08.886Z,19.80
2023-04-30T14:56:36.029Z,19.80
2023-04-30T14:59:03.348Z,19.80
2023-04-30T15:01:30.601Z,19.70
2023-04-30T15:03:57.804Z,19.60
2023-04-30T15:06:24.985Z,19.50
2023-04-30T15:08:52.357Z,19.50
2023-04-30T15:11:19.193Z,19.50
2023-04-30T15:13:46.976Z,19.50
2023-04-30T15:16:13.861Z,19.40
2023-04-30T15:18:40.811Z,19.30
2023-04-30T15:21:07.712Z,19.30
2023-04-30T15:23:34.530Z,19.20
2023-04-30T15:26:01.543Z,19.30
2023-04-30T15:28:28.348Z,19.30
2023-04-30T15:30:55.301Z,19.30
2023-04-30T15:33:26.636Z,19.30
2023-04-30T15:35:53.963Z,19.30
2023-04-30T15:38:21.313Z,19.30
2023-04-30T15:40:48.757Z,19.30
2023-04-30T15:43:16.597Z,19.40
2023-04-30T15:45:45.894Z,19.40
2023-04-30T15:48:12.913Z,19.40
2023-04-30T15:50:40.141Z,19.40
2023-04-30T15:53:07.087Z,19.40
2023-04-30T15:55:33.794Z,19.40
2023-04-30T15:58:00.591Z,19.50
2023-04-30T16:00:28.754Z,19.40
2023-04-30T16:02:55.715Z,19.40
2023-04-30T16:05:22.570Z,19.50
2023-04-30T16:07:49.486Z,19.40
2023-04-30T16:10:16.402Z,19.50
2023-04-30T16:12:43.187Z,19.40
2023-04-30T16:15:10.853Z,19.50
2023-04-30T16:17:37.602Z,19.50
2023-04-30T16:20:04.741Z,19.40
2023-04-30T16:22:31.738Z,19.50
2023-04-30T16:24:58.752Z,19.50
2023-04-30T16:27:25.983Z,19.50
2023-04-30T16:29:52.833Z,19.40
2023-04-30T16:32:21.378Z,19.50
2023-04-30T16:34:48.348Z,19.40
2023-04-30T16:37:15.662Z,19.40
2023-04-30T16:39:42.551Z,19.40
2023-04-30T16:42:10.042Z,19.30
2023-04-30T16:44:36.977Z,19.30
2023-04-30T16:47:03.798Z,19.30
2023-04-30T16:49:31.248Z,19.30
2023-04-30T16:51:58.040Z,19.30
2023-04-30T16:54:25.501Z,19.40
2023-04-30T16:56:52.413Z,19.40
2023-04-30T16:59:19.624Z,19.40
2023-04-30T17:01:47.787Z,19.30
2023-04-30T17:04:15.625Z,19.30
2023-04-30T17:06:42.718Z,19.30
2023-04-30T17:09:09.663Z,19.30
2023-04-30T17:11:36.759Z,19.40
2023-04-30T17:14:03.476Z,19.30
2023-04-30T17:16:30.293Z,19.30
2023-04-30T17:18:57.116Z,19.30
2023-04-30T17:21:23.892Z,19.20
2023-04-30T17:23:50.730Z,19.20
2023-04-30T17:26:18.390Z,19.20
2023-04-30T17:28:45.202Z,19.20
2023-04-30T17:31:11.983Z,19.20
2023-04-30T17:33:38.823Z,19.30
2023-04-30T17:36:05.743Z,19.30
2023-04-30T17:38:32.608Z,19.30
2023-04-30T17:40:59.417Z,19.30
2023-04-30T17:43:26.453Z,19.30
2023-04-30T17:45:53.817Z,19.30
2023-04-30T17:48:20.892Z,19.20
2023-04-30T17:50:47.822Z,19.20
2023-04-30T17:53:14.933Z,19.20
2023-04-30T17:55:41.826Z,19.20
2023-04-30T17:58:11.664Z,19.20
2023-04-30T18:00:39.494Z,19.20
2023-04-30T18:03:06.647Z,19.20
2023-04-30T18:05:35.576Z,19.20
2023-04-30T18:08:02.939Z,19.20
2023-04-30T18:10:29.986Z,19.10
2023-04-30T18:12:59.695Z,19.10
2023-04-30T18:15:27.176Z,19.10
2023-04-30T18:17:54.392Z,19.10
2023-04-30T18:20:22.292Z,19.10
2023-04-30T18:22:49.142Z,19.00
2023-04-30T18:25:19.647Z,19.00
2023-04-30T18:27:46.591Z,19.00
2023-04-30T18:30:13.440Z,19.00
2023-04-30T18:32:42.001Z,19.00
2023-04-30T18:35:09.207Z,19.00
2023-04-30T18:37:36.112Z,19.00
2023-04-30T18:40:04.395Z,19.00
2023-04-30T18:42:31.740Z,19.00
2023-04-30T18:44:59.007Z,19.00
2023-04-30T18:47:25.975Z,19.00
2023-04-30T18:49:53.088Z,19.00
2023-04-30T18:52:20.119Z,18.90
2023-04-30T18:54:46.950Z,18.90
2023-04-30T18:57:16.317Z,18.90
2023-04-30T18:59:43.178Z,18.90
2023-04-30T19:02:11.021Z,18.90
2023-04-30T19:04:37.998Z,18.80
2023-04-30T19:07:04.789Z,18.80
2023-04-30T19:09:33.181Z,18.80
2023-04-30T19:12:00.239Z,18.80
2023-04-30T19:14:27.069Z,18.80
2023-04-30T19:16:54.146Z,18.80
2023-04-30T19:19:21.293Z,18.80
2023-04-30T19:21:48.235Z,18.70
2023-04-30T19:24:15.136Z,18.80
2023-04-30T19:26:43.020Z,18.80
2023-04-30T19:29:09.947Z,18.70
2023-04-30T19:31:37.255Z,18.70
2023-04-30T19:34:04.319Z,18.70
2023-04-30T19:36:32.166Z,18.60
2023-04-30T19:38:59.120Z,18.70
2023-04-30T19:41:27.316Z,18.70
2023-04-30T19:43:54.022Z,18.70
2023-04-30T19:46:21.287Z,18.70
2023-04-30T19:48:48.266Z,18.70
2023-04-30T19:51:16.269Z,18.60
2023-04-30T19:53:43.201Z,18.60
2023-04-30T19:56:10.525Z,18.60
2023-04-30T19:58:37.248Z,18.60
2023-04-30T20:01:05.484Z,18.60
2023-04-30T20:03:34.209Z,18.60
2023-04-30T20:06:02.813Z,18.60
2023-04-30T20:08:29.770Z,18.60
2023-04-30T20:10:57.355Z,18.60
2023-04-30T20:13:25.187Z,18.60
2023-04-30T20:15:52.279Z,18.60
2023-04-30T20:18:19.060Z,18.60
2023-04-30T20:20:46.217Z,18.60
2023-04-30T20:23:14.406Z,18.60
2023-04-30T20:25:42.829Z,18.60
2023-04-30T20:28:09.690Z,18.60
2023-04-30T20:30:36.618Z,18.50
2023-04-30T20:33:04.166Z,18.50
2023-04-30T20:35:32.256Z,18.50
2023-04-30T20:37:59.277Z,18.50
2023-04-30T20:40:27.047Z,18.50
2023-04-30T20:42:54.830Z,18.50
2023-04-30T20:45:23.326Z,18.50
2023-04-30T20:47:50.148Z,18.50
2023-04-30T20:50:16.978Z,18.50
2023-04-30T20:52:43.866Z,18.40
2023-04-30T20:55:11.133Z,18.40
2023-04-30T20:57:38.101Z,18.50
2023-04-30T21:00:05.097Z,18.50
2023-04-30T21:02:32.051Z,18.50
2023-04-30T21:05:04.197Z,18.50
2023-04-30T21:07:32.855Z,18.50
2023-04-30T21:10:00.454Z,18.40
2023-04-30T21:12:28.140Z,18.40
2023-04-30T21:14:55.700Z,18.50
2023-04-30T21:17:22.426Z,18.50
2023-04-30T21:19:49.153Z,18.40
2023-04-30T21:22:16.067Z,18.40
2023-04-30T21:24:43.167Z,18.40
2023-04-30T21:27:10.493Z,18.50
2023-04-30T21:29:37.430Z,18.40
2023-04-30T21:32:04.944Z,18.40
2023-04-30T21:34:32.141Z,18.40
2023-04-30T21:36:59.947Z,18.40
2023-04-30T21:39:27.062Z,18.50
2023-04-30T21:41:54.070Z,18.40
2023-04-30T21:44:21.093Z,18.30
2023-04-30T21:46:48.280Z,18.40
2023-04-30T21:49:15.427Z,18.30
2023-04-30T21:51:42.528Z,18.30
2023-04-30T21:54:09.484Z,18.30
2023-04-30T21:56:36.622Z,18.30
2023-04-30T21:59:03.800Z,18.30
2023-04-30T22:01:30.690Z,18.20
2023-04-30T22:03:57.767Z,18.30
2023-04-30T22:06:24.798Z,18.30
2023-04-30T22:08:51.745Z,18.10
2023-04-30T22:11:18.453Z,18.20
2023-04-30T22:13:45.325Z,18.20
2023-04-30T22:16:12.341Z,18.20
2023-04-30T22:18:39.829Z,18.30
2023-04-30T22:21:06.948Z,18.30
2023-04-30T22:23:33.817Z,18.20
2023-04-30T22:26:01.265Z,18.20
2023-04-30T22:28:28.137Z,18.20
2023-04-30T22:30:59.722Z,18.10
2023-04-30T22:33:26.577Z,18.10
2023-04-30T22:35:53.617Z,18.10
2023-04-30T22:38:21.149Z,18.10
2023-04-30T22:40:47.922Z,18.10
2023-04-30T22:43:14.672Z,18.00
2023-04-30T22:45:41.495Z,18.10
2023-04-30T22:48:09.905Z,18.10
2023-04-30T22:50:36.973Z,18.00
2023-04-30T22:53:03.848Z,18.00
2023-04-30T22:55:31.852Z,18.00
2023-04-30T22:58:00.120Z,18.00
2023-04-30T23:00:27.775Z,18.00
2023-04-30T23:02:54.692Z,18.10
2023-04-30T23:05:21.537Z,18.10
2023-04-30T23:07:49.490Z,18.20
2023-04-30T23:10:16.673Z,18.10
2023-04-30T23:12:43.658Z,18.10
2023-04-30T23:15:10.499Z,18.00
2023-04-30T23:17:37.308Z,18.00
2023-04-30T23:20:04.543Z,18.00
2023-04-30T23:22:31.754Z,18.00
2023-04-30T23:24:58.696Z,18.00
2023-04-30T23:27:28.326Z,18.00
2023-04-30T23:29:56.408Z,17.90
2023-04-30T23:32:23.610Z,18.00
2023-04-30T23:34:50.705Z,18.00
2023-04-30T23:37:17.596Z,17.90
2023-04-30T23:39:44.393Z,17.90
2023-04-30T23:42:11.720Z,17.90
2023-04-30T23:44:38.622Z,17.80
2023-04-30T23:47:06.698Z,17.90
2023-04-30T23:49:33.804Z,17.90
2023-04-30T23:52:00.669Z,17.90
2023-04-30T23:54:27.630Z,17.90
2023-04-30T23:56:54.713Z,17.80
2023-04-30T23:59:23.870Z,17.80
