createdAt,value
2017-08-27T00:01:43.666Z,26.24
2017-08-27T00:04:15.838Z,26.16
2017-08-27T00:06:47.842Z,26.10
2017-08-27T00:09:19.375Z,26.07
2017-08-27T00:11:51.551Z,26.08
2017-08-27T00:14:23.130Z,26.03
2017-08-27T00:16:54.661Z,26.03
2017-08-27T00:19:27.622Z,26.00
2017-08-27T00:21:59.077Z,25.96
2017-08-27T00:24:31.215Z,25.94
2017-08-27T00:27:03.127Z,25.94
2017-08-27T00:29:34.652Z,25.91
2017-08-27T00:32:09.523Z,25.86
2017-08-27T00:34:41.129Z,25.82
2017-08-27T00:37:13.127Z,25.79
2017-08-27T00:39:44.963Z,25.74
2017-08-27T00:42:16.858Z,25.72
2017-08-27T00:44:48.619Z,25.73
2017-08-27T00:47:20.185Z,25.68
2017-08-27T00:49:51.690Z,25.65
2017-08-27T00:52:25.338Z,25.54
2017-08-27T00:54:56.905Z,25.47
2017-08-27T00:57:29.651Z,25.41
2017-08-27T01:00:02.785Z,25.36
2017-08-27T01:02:34.548Z,25.31
2017-08-27T01:05:08.031Z,25.24
2017-08-27T01:07:39.739Z,25.13
2017-08-27T01:10:11.644Z,25.09
2017-08-27T01:12:44.116Z,25.06
2017-08-27T01:15:15.779Z,25.07
2017-08-27T01:17:47.577Z,25.09
2017-08-27T01:20:19.119Z,25.21
2017-08-27T01:22:50.956Z,25.28
2017-08-27T01:25:22.577Z,25.30
2017-08-27T01:27:54.116Z,25.28
2017-08-27T01:30:28.317Z,25.25
2017-08-27T01:33:00.042Z,25.23
2017-08-27T01:35:31.940Z,25.18
2017-08-27T01:38:04.686Z,25.14
2017-08-27T01:40:36.307Z,25.07
2017-08-27T01:43:08.741Z,25.00
2017-08-27T01:45:40.228Z,24.89
2017-08-27T01:48:11.779Z,24.84
2017-08-27T01:50:58.665Z,24.80
2017-08-27T01:53:30.315Z,24.74
2017-08-27T01:56:03.098Z,24.65
2017-08-27T01:58:34.828Z,24.59
2017-08-27T02:01:06.411Z,24.65
2017-08-27T02:03:39.224Z,24.68
2017-08-27T02:06:10.743Z,24.68
2017-08-27T02:08:43.146Z,24.72
2017-08-27T02:11:14.779Z,24.70
2017-08-27T02:13:46.785Z,24.71
2017-08-27T02:16:18.663Z,24.70
2017-08-27T02:18:50.318Z,24.67
2017-08-27T02:21:21.726Z,24.63
2017-08-27T02:23:53.738Z,24.59
2017-08-27T02:26:26.327Z,24.55
2017-08-27T02:28:57.896Z,24.49
2017-08-27T02:31:30.034Z,24.40
2017-08-27T02:34:02.712Z,24.22
2017-08-27T02:36:35.677Z,24.13
2017-08-27T02:39:08.422Z,24.16
2017-08-27T02:41:40.609Z,24.19
2017-08-27T02:44:13.174Z,24.20
2017-08-27T02:46:44.837Z,24.30
2017-08-27T02:49:16.698Z,24.42
2017-08-27T02:51:48.327Z,24.49
2017-08-27T02:54:20.688Z,24.54
2017-08-27T02:56:52.701Z,24.53
2017-08-27T02:59:24.341Z,24.54
2017-08-27T03:01:56.308Z,24.54
2017-08-27T03:04:29.210Z,24.59
2017-08-27T03:07:01.262Z,24.58
2017-08-27T03:09:33.401Z,24.50
2017-08-27T03:12:06.291Z,24.48
2017-08-27T03:14:38.472Z,24.64
2017-08-27T03:17:10.049Z,24.74
2017-08-27T03:19:41.550Z,24.75
2017-08-27T03:22:13.871Z,24.74
2017-08-27T03:24:45.343Z,24.67
2017-08-27T03:27:16.803Z,24.61
2017-08-27T03:29:49.586Z,24.58
2017-08-27T03:32:21.135Z,24.56
2017-08-27T03:34:52.979Z,24.61
2017-08-27T03:37:25.378Z,24.70
2017-08-27T03:39:58.044Z,24.72
2017-08-27T03:43:02.258Z,24.68
2017-08-27T03:45:33.936Z,24.61
2017-08-27T03:48:07.367Z,24.57
2017-08-27T03:50:38.889Z,24.55
2017-08-27T03:53:10.485Z,24.43
2017-08-27T03:55:42.414Z,24.32
2017-08-27T03:58:14.306Z,24.39
2017-08-27T04:00:45.920Z,24.45
2017-08-27T04:03:17.801Z,24.47
2017-08-27T04:05:50.412Z,24.43
2017-08-27T04:08:22.081Z,24.33
2017-08-27T04:10:53.958Z,24.36
2017-08-27T04:13:26.249Z,24.45
2017-08-27T04:15:58.068Z,24.48
2017-08-27T04:18:30.179Z,24.46
2017-08-27T04:21:02.160Z,24.50
2017-08-27T04:23:33.800Z,24.49
2017-08-27T04:26:07.163Z,24.49
2017-08-27T04:28:38.678Z,24.45
2017-08-27T04:31:10.658Z,24.35
2017-08-27T04:33:42.865Z,24.27
2017-08-27T04:36:14.924Z,24.28
2017-08-27T04:38:46.685Z,24.30
2017-08-27T04:41:18.280Z,24.28
2017-08-27T04:43:49.791Z,24.31
2017-08-27T04:46:21.960Z,24.39
2017-08-27T04:48:53.504Z,24.38
2017-08-27T04:51:25.397Z,24.42
2017-08-27T04:53:57.210Z,24.37
2017-08-27T04:56:30.497Z,24.34
2017-08-27T04:59:02.248Z,24.41
2017-08-27T05:01:35.967Z,24.47
2017-08-27T05:04:08.166Z,24.54
2017-08-27T05:06:40.079Z,24.59
2017-08-27T05:09:11.720Z,24.59
2017-08-27T05:11:43.396Z,24.47
2017-08-27T05:14:15.362Z,24.43
2017-08-27T05:16:47.073Z,24.42
2017-08-27T05:19:18.456Z,24.55
2017-08-27T05:21:50.297Z,24.64
2017-08-27T05:24:21.692Z,24.62
2017-08-27T05:26:53.049Z,24.68
2017-08-27T05:29:24.987Z,24.72
2017-08-27T05:31:56.412Z,24.79
2017-08-27T05:34:28.678Z,24.83
2017-08-27T05:37:00.540Z,24.85
2017-08-27T05:39:32.046Z,24.81
2017-08-27T05:42:06.480Z,24.80
2017-08-27T05:44:37.808Z,24.85
2017-08-27T05:47:09.449Z,24.87
2017-08-27T05:49:41.088Z,24.93
2017-08-27T05:52:12.672Z,24.93
2017-08-27T05:54:44.319Z,24.94
2017-08-27T05:57:15.632Z,24.93
2017-08-27T05:59:47.358Z,24.91
2017-08-27T06:02:21.149Z,24.96
2017-08-27T06:04:52.551Z,24.95
2017-08-27T06:07:23.900Z,24.99
2017-08-27T06:09:56.696Z,25.01
2017-08-27T06:12:30.260Z,25.16
2017-08-27T06:15:02.145Z,25.30
2017-08-27T06:17:34.251Z,25.43
2017-08-27T06:20:06.889Z,25.52
2017-08-27T06:22:38.505Z,25.65
2017-08-27T06:25:09.795Z,25.73
2017-08-27T06:27:41.284Z,25.77
2017-08-27T06:30:14.847Z,25.77
2017-08-27T06:32:46.207Z,25.80
2017-08-27T06:35:17.557Z,25.88
2017-08-27T06:37:51.335Z,25.93
2017-08-27T06:40:22.675Z,25.95
2017-08-27T06:42:54.019Z,26.01
2017-08-27T06:45:30.636Z,26.09
2017-08-27T06:48:03.909Z,26.16
2017-08-27T06:50:35.303Z,26.18
2017-08-27T06:53:06.939Z,26.20
2017-08-27T06:55:38.739Z,26.23
2017-08-27T06:58:11.531Z,26.29
2017-08-27T07:00:43.614Z,26.40
2017-08-27T07:03:14.959Z,26.52
2017-08-27T07:05:47.688Z,26.55
2017-08-27T07:08:19.066Z,26.64
2017-08-27T07:10:50.627Z,26.79
2017-08-27T07:13:21.989Z,26.93
2017-08-27T07:15:53.403Z,26.96
2017-08-27T07:18:26.376Z,27.06
2017-08-27T07:20:57.664Z,27.20
2017-08-27T07:23:32.049Z,27.37
2017-08-27T07:26:06.445Z,27.51
2017-08-27T07:28:37.825Z,27.61
2017-08-27T07:31:09.132Z,27.72
2017-08-27T07:33:40.963Z,27.80
2017-08-27T07:36:12.446Z,27.94
2017-08-27T07:38:44.496Z,28.04
2017-08-27T07:41:16.560Z,28.19
2017-08-27T07:43:47.906Z,27.98
2017-08-27T07:46:22.957Z,27.88
2017-08-27T07:48:54.693Z,28.03
2017-08-27T07:51:27.460Z,28.28
2017-08-27T07:53:58.819Z,28.52
2017-08-27T07:56:30.596Z,28.48
2017-08-27T07:59:03.386Z,28.73
2017-08-27T08:01:35.143Z,28.71
2017-08-27T08:04:08.153Z,28.73
2017-08-27T08:06:39.541Z,28.84
2017-08-27T08:09:10.881Z,28.93
2017-08-27T08:11:42.524Z,29.29
2017-08-27T08:14:15.441Z,29.52
2017-08-27T08:16:47.477Z,29.63
2017-08-27T08:19:19.484Z,29.81
2017-08-27T08:21:50.886Z,29.97
2017-08-27T08:24:23.161Z,30.07
2017-08-27T08:26:54.613Z,30.01
2017-08-27T08:29:27.085Z,29.96
2017-08-27T08:31:59.068Z,30.01
2017-08-27T08:34:31.084Z,29.91
2017-08-27T08:37:03.535Z,30.09
2017-08-27T08:39:35.595Z,30.34
2017-08-27T08:42:10.134Z,30.55
2017-08-27T08:44:43.293Z,30.57
2017-08-27T08:47:14.854Z,30.68
2017-08-27T08:49:46.750Z,31.07
2017-08-27T08:52:21.160Z,31.33
2017-08-27T08:54:52.636Z,31.43
2017-08-27T08:57:24.799Z,31.68
2017-08-27T08:59:56.245Z,31.21
2017-08-27T09:02:27.985Z,31.44
2017-08-27T09:04:59.685Z,31.78
2017-08-27T09:07:32.286Z,32.01
2017-08-27T09:10:05.287Z,31.62
2017-08-27T09:12:37.183Z,31.86
2017-08-27T09:15:08.708Z,32.13
2017-08-27T09:17:40.300Z,32.03
2017-08-27T09:20:14.672Z,32.45
2017-08-27T09:22:46.569Z,32.73
2017-08-27T09:25:18.477Z,33.06
2017-08-27T09:27:50.547Z,32.82
2017-08-27T09:30:23.284Z,32.78
2017-08-27T09:32:55.729Z,32.76
2017-08-27T09:35:28.327Z,32.92
2017-08-27T09:38:02.382Z,32.91
2017-08-27T09:40:34.708Z,32.94
2017-08-27T09:43:07.596Z,32.85
2017-08-27T09:45:41.812Z,32.68
2017-08-27T09:48:16.775Z,33.16
2017-08-27T09:50:49.938Z,33.41
2017-08-27T09:56:28.049Z,33.55
2017-08-27T09:58:59.944Z,33.20
2017-08-27T10:01:43.934Z,32.99
2017-08-27T10:04:17.189Z,32.85
2017-08-27T10:07:07.120Z,32.72
2017-08-27T10:10:19.159Z,32.61
2017-08-27T10:12:53.323Z,32.69
2017-08-27T10:15:24.864Z,32.75
2017-08-27T10:17:56.751Z,33.43
2017-08-27T10:20:28.088Z,33.74
2017-08-27T10:22:59.785Z,33.75
2017-08-27T10:25:31.108Z,33.96
2017-08-27T10:28:03.487Z,34.10
2017-08-27T10:30:35.209Z,33.97
2017-08-27T10:33:06.634Z,33.61
2017-08-27T10:35:38.090Z,33.65
2017-08-27T10:38:09.908Z,34.04
2017-08-27T10:40:41.421Z,34.47
2017-08-27T10:43:12.772Z,34.76
2017-08-27T10:45:44.552Z,35.14
2017-08-27T10:48:15.937Z,35.42
2017-08-27T10:50:47.861Z,35.44
2017-08-27T10:53:19.549Z,35.26
2017-08-27T10:55:52.017Z,35.07
2017-08-27T10:58:23.418Z,35.20
2017-08-27T11:00:55.678Z,35.23
2017-08-27T11:03:27.097Z,35.84
2017-08-27T11:05:58.649Z,36.38
2017-08-27T11:08:30.256Z,36.62
2017-08-27T11:11:01.814Z,37.25
2017-08-27T11:13:33.245Z,37.42
2017-08-27T11:16:05.448Z,37.58
2017-08-27T11:18:36.943Z,37.90
2017-08-27T11:21:08.660Z,37.45
2017-08-27T11:23:39.988Z,36.56
2017-08-27T19:16:57.226Z,27.15
2017-08-27T19:19:28.674Z,27.12
2017-08-27T19:22:00.688Z,27.08
2017-08-27T19:24:32.610Z,27.04
2017-08-27T19:27:05.369Z,27.01
2017-08-27T19:29:36.739Z,27.00
2017-08-27T19:32:08.385Z,26.96
2017-08-27T19:34:39.906Z,26.93
2017-08-27T19:37:11.241Z,26.88
2017-08-27T19:39:42.886Z,26.85
2017-08-27T19:42:14.254Z,26.84
2017-08-27T19:44:45.580Z,26.84
2017-08-27T19:47:17.235Z,26.78
2017-08-27T19:49:48.735Z,26.77
2017-08-27T19:52:20.577Z,26.80
2017-08-27T19:54:52.217Z,26.83
2017-08-27T19:57:23.715Z,26.84
2017-08-27T19:59:55.134Z,26.86
2017-08-27T20:02:26.714Z,26.90
2017-08-27T20:04:58.179Z,26.93
2017-08-27T20:07:30.297Z,26.90
2017-08-27T20:10:04.712Z,26.87
2017-08-27T20:12:36.115Z,26.85
2017-08-27T20:15:07.580Z,26.85
2017-08-27T20:17:39.097Z,26.80
2017-08-27T20:20:10.946Z,26.76
2017-08-27T20:22:42.320Z,26.73
2017-08-27T20:25:13.866Z,26.61
2017-08-27T20:27:45.518Z,26.58
2017-08-27T20:30:16.968Z,26.54
2017-08-27T20:32:48.383Z,26.49
2017-08-27T20:35:21.037Z,26.43
2017-08-27T20:37:52.459Z,26.36
2017-08-27T20:40:23.828Z,26.30
2017-08-27T20:42:55.872Z,26.28
2017-08-27T20:45:27.280Z,26.26
2017-08-27T20:47:58.883Z,26.22
2017-08-27T20:50:30.553Z,26.18
2017-08-27T20:53:03.873Z,26.11
2017-08-27T20:55:35.476Z,26.05
2017-08-27T20:58:07.165Z,25.99
2017-08-27T21:00:38.540Z,25.96
2017-08-27T21:03:10.239Z,25.92
2017-08-27T21:05:41.553Z,25.84
2017-08-27T21:08:15.455Z,25.82
2017-08-27T21:10:50.112Z,25.79
2017-08-27T21:13:21.550Z,25.78
2017-08-27T21:15:52.873Z,25.74
2017-08-27T21:18:24.539Z,25.69
2017-08-27T21:20:55.883Z,25.65
2017-08-27T21:23:27.475Z,25.57
2017-08-27T21:25:58.805Z,25.54
2017-08-27T21:28:30.140Z,25.53
2017-08-27T21:31:03.051Z,25.48
2017-08-27T21:33:34.399Z,25.41
2017-08-27T21:36:07.213Z,25.38
2017-08-27T21:38:38.754Z,25.38
2017-08-27T21:41:10.092Z,25.36
2017-08-27T21:43:41.856Z,25.37
2017-08-27T21:46:13.174Z,25.31
2017-08-27T21:48:44.508Z,25.24
2017-08-27T21:51:16.166Z,25.19
2017-08-27T21:53:47.476Z,25.16
2017-08-27T21:56:19.075Z,25.09
2017-08-27T21:58:50.402Z,25.09
2017-08-27T22:01:21.778Z,25.07
2017-08-27T22:03:53.419Z,25.01
2017-08-27T22:06:24.780Z,24.98
2017-08-27T22:08:56.212Z,24.95
2017-08-27T22:11:27.824Z,24.91
2017-08-27T22:13:59.410Z,24.87
2017-08-27T22:16:31.145Z,24.85
2017-08-27T22:19:03.920Z,24.82
2017-08-27T22:21:35.239Z,24.78
2017-08-27T22:24:07.869Z,24.74
2017-08-27T22:26:39.175Z,24.70
2017-08-27T22:29:10.507Z,24.66
2017-08-27T22:31:42.124Z,24.63
2017-08-27T22:34:13.469Z,24.59
2017-08-27T22:36:44.812Z,24.58
2017-08-27T22:39:16.483Z,24.58
2017-08-27T22:41:47.807Z,24.57
2017-08-27T22:44:19.123Z,24.54
2017-08-27T22:46:50.439Z,24.48
2017-08-27T22:49:22.299Z,24.44
2017-08-27T22:51:53.940Z,24.42
2017-08-27T22:54:25.311Z,24.41
2017-08-27T22:56:56.651Z,24.37
2017-08-27T22:59:28.382Z,24.32
2017-08-27T23:01:59.897Z,24.29
2017-08-27T23:04:31.318Z,24.27
2017-08-27T23:07:03.993Z,24.26
2017-08-27T23:09:35.333Z,24.26
2017-08-27T23:12:06.958Z,24.25
2017-08-27T23:14:39.107Z,24.22
2017-08-27T23:17:10.421Z,24.18
2017-08-27T23:19:42.071Z,24.16
2017-08-27T23:22:15.134Z,24.11
2017-08-27T23:24:46.780Z,24.10
2017-08-27T23:27:18.180Z,24.08
2017-08-27T23:29:49.798Z,24.06
2017-08-27T23:32:21.117Z,24.04
2017-08-27T23:34:52.634Z,24.02
2017-08-27T23:37:24.211Z,23.99
2017-08-27T23:39:55.660Z,23.97
2017-08-27T23:42:26.980Z,23.98
2017-08-27T23:44:58.682Z,23.95
2017-08-27T23:47:30.030Z,23.92
2017-08-27T23:50:03.446Z,23.89
2017-08-27T23:52:34.827Z,23.86
2017-08-27T23:55:06.640Z,23.83
2017-08-27T23:57:38.296Z,23.82
