createdAt,value
2022-09-23T00:02:22.804Z,2.40
2022-09-23T00:05:13.556Z,1.90
2022-09-23T00:08:03.811Z,2.70
2022-09-23T00:10:54.333Z,2.40
2022-09-23T00:13:46.203Z,2.50
2022-09-23T00:16:38.891Z,2.10
2022-09-23T00:19:29.611Z,2.50
2022-09-23T00:22:19.792Z,2.00
2022-09-23T00:25:12.710Z,3.30
2022-09-23T00:28:03.317Z,2.60
2022-09-23T00:30:53.847Z,3.10
2022-09-23T00:33:44.173Z,2.70
2022-09-23T00:36:34.864Z,3.70
2022-09-23T00:39:25.413Z,2.70
2022-09-23T00:42:18.098Z,2.00
2022-09-23T00:45:14.822Z,4.70
2022-09-23T00:48:06.923Z,1.80
2022-09-23T00:50:57.501Z,4.00
2022-09-23T00:53:49.294Z,1.90
2022-09-23T00:56:40.636Z,2.90
2022-09-23T00:59:30.857Z,2.40
2022-09-23T01:02:22.332Z,1.80
2022-09-23T01:05:13.108Z,3.10
2022-09-23T01:08:05.527Z,2.70
2022-09-23T01:11:06.238Z,3.20
2022-09-23T01:14:11.271Z,3.20
2022-09-23T01:17:07.091Z,2.90
2022-09-23T01:20:24.413Z,2.10
2022-09-23T01:23:30.598Z,2.40
2022-09-23T01:26:44.014Z,3.10
2022-09-23T01:29:54.726Z,3.00
2022-09-23T01:33:11.327Z,2.10
2022-09-23T01:36:12.034Z,3.50
2022-09-23T01:39:05.091Z,2.20
2022-09-23T01:42:02.894Z,2.20
2022-09-23T01:44:58.127Z,1.10
2022-09-23T01:47:53.224Z,2.30
2022-09-23T01:50:57.998Z,3.50
2022-09-23T01:53:52.701Z,3.20
2022-09-23T01:56:49.533Z,2.90
2022-09-23T01:59:41.945Z,2.00
2022-09-23T02:02:37.217Z,2.10
2022-09-23T02:05:33.186Z,1.80
2022-09-23T02:08:29.104Z,2.20
2022-09-23T02:11:20.148Z,1.90
2022-09-23T02:14:16.712Z,3.20
2022-09-23T02:17:13.137Z,2.60
2022-09-23T02:20:06.962Z,4.60
2022-09-23T02:23:01.970Z,2.70
2022-09-23T02:26:01.319Z,1.90
2022-09-23T02:28:57.868Z,3.90
2022-09-23T02:31:56.896Z,3.50
2022-09-23T02:34:57.208Z,1.90
2022-09-23T02:37:56.076Z,2.90
2022-09-23T02:40:52.834Z,3.60
2022-09-23T02:43:49.198Z,3.30
2022-09-23T02:46:43.263Z,3.20
2022-09-23T02:49:35.293Z,4.70
2022-09-23T02:52:26.219Z,2.20
2022-09-23T02:55:23.402Z,4.40
2022-09-23T02:58:15.487Z,3.00
2022-09-23T03:01:15.499Z,3.10
2022-09-23T03:04:15.192Z,2.60
2022-09-23T03:07:14.961Z,3.20
2022-09-23T03:10:16.374Z,2.90
2022-09-23T03:13:17.676Z,2.50
2022-09-23T03:16:18.362Z,2.70
2022-09-23T03:19:20.897Z,5.30
2022-09-23T03:22:14.244Z,2.80
2022-09-23T03:25:08.085Z,3.90
2022-09-23T03:28:01.711Z,4.60
2022-09-23T03:30:52.945Z,2.40
2022-09-23T03:33:46.957Z,4.00
2022-09-23T03:36:52.447Z,3.20
2022-09-23T03:39:45.786Z,2.60
2022-09-23T03:42:37.110Z,3.80
2022-09-23T03:45:30.979Z,3.40
2022-09-23T03:48:21.607Z,4.00
2022-09-23T03:51:24.099Z,3.40
2022-09-23T03:54:15.905Z,5.10
2022-09-23T03:57:06.058Z,5.00
2022-09-23T03:59:56.077Z,4.40
2022-09-23T04:02:46.017Z,4.40
2022-09-23T04:05:36.660Z,3.70
2022-09-23T04:08:27.381Z,5.00
2022-09-23T04:11:17.340Z,4.60
2022-09-23T04:14:07.440Z,7.80
2022-09-23T04:16:57.339Z,8.20
2022-09-23T04:19:46.723Z,3.40
2022-09-23T04:22:38.280Z,3.90
2022-09-23T04:25:28.580Z,3.60
2022-09-23T04:28:19.197Z,4.90
2022-09-23T04:31:10.135Z,4.20
2022-09-23T04:34:00.609Z,5.90
2022-09-23T04:36:52.005Z,5.30
2022-09-23T04:39:42.474Z,7.60
2022-09-23T04:42:33.417Z,4.50
2022-09-23T04:45:24.068Z,4.20
2022-09-23T04:48:15.460Z,4.80
2022-09-23T04:51:12.790Z,5.70
2022-09-23T04:54:02.869Z,5.80
2022-09-23T04:56:52.781Z,8.20
2022-09-23T04:59:45.419Z,6.10
2022-09-23T05:02:36.886Z,7.10
2022-09-23T05:05:28.511Z,4.90
2022-09-23T05:08:18.641Z,6.30
2022-09-23T05:11:09.241Z,5.50
2022-09-23T05:13:59.659Z,5.20
2022-09-23T05:16:49.929Z,4.50
2022-09-23T05:19:39.710Z,4.80
2022-09-23T05:22:31.067Z,3.40
2022-09-23T05:25:21.840Z,5.30
2022-09-23T05:28:12.222Z,6.70
2022-09-23T05:31:06.998Z,3.60
2022-09-23T05:33:59.320Z,7.40
2022-09-23T05:36:49.656Z,4.70
2022-09-23T05:39:39.832Z,5.20
2022-09-23T05:42:30.465Z,6.10
2022-09-23T05:45:21.092Z,5.90
2022-09-23T05:48:11.253Z,5.30
2022-09-23T05:51:02.474Z,5.00
2022-09-23T05:53:56.065Z,5.40
2022-09-23T05:56:46.059Z,5.40
2022-09-23T05:59:36.502Z,6.00
2022-09-23T06:02:26.698Z,6.20
2022-09-23T06:05:17.499Z,4.70
2022-09-23T06:08:07.424Z,6.90
2022-09-23T06:10:58.679Z,4.70
2022-09-23T06:13:49.587Z,5.70
2022-09-23T06:16:39.677Z,5.30
2022-09-23T06:19:29.689Z,6.10
2022-09-23T06:22:19.851Z,5.20
2022-09-23T06:25:11.312Z,5.10
2022-09-23T06:28:01.398Z,4.80
2022-09-23T06:30:51.954Z,5.40
2022-09-23T06:33:42.459Z,4.80
2022-09-23T06:36:42.411Z,4.80
2022-09-23T06:39:34.753Z,7.20
2022-09-23T06:42:25.005Z,5.40
2022-09-23T06:45:17.132Z,8.70
2022-09-23T06:48:08.594Z,5.80
2022-09-23T06:51:04.167Z,8.40
2022-09-23T06:53:54.271Z,6.20
2022-09-23T06:56:47.531Z,6.00
2022-09-23T06:59:37.359Z,4.90
2022-09-23T07:02:27.686Z,5.10
2022-09-23T07:05:18.225Z,5.30
2022-09-23T07:08:11.038Z,5.00
2022-09-23T07:11:02.559Z,4.40
2022-09-23T07:13:52.577Z,11.50
2022-09-23T07:16:42.802Z,7.80
2022-09-23T07:19:33.545Z,6.10
2022-09-23T07:22:24.967Z,6.50
2022-09-23T07:25:14.939Z,6.30
2022-09-23T07:28:07.014Z,7.50
2022-09-23T07:31:00.697Z,5.50
2022-09-23T07:33:50.735Z,5.90
2022-09-23T07:36:42.428Z,7.70
2022-09-23T07:39:32.618Z,8.40
2022-09-23T07:42:22.947Z,8.70
2022-09-23T07:45:14.327Z,9.10
2022-09-23T07:48:04.779Z,8.60
2022-09-23T07:50:54.673Z,8.10
2022-09-23T07:53:48.045Z,7.00
2022-09-23T07:56:39.548Z,6.70
2022-09-23T07:59:29.879Z,6.80
2022-09-23T08:02:20.819Z,7.50
2022-09-23T08:05:11.565Z,8.70
2022-09-23T08:08:01.866Z,6.90
2022-09-23T08:10:52.057Z,8.60
2022-09-23T08:13:42.442Z,7.50
2022-09-23T08:16:32.711Z,7.90
2022-09-23T08:19:22.462Z,5.90
2022-09-23T08:22:12.473Z,10.40
2022-09-23T08:25:02.397Z,7.30
2022-09-23T08:27:52.608Z,8.20
2022-09-23T08:30:43.291Z,7.00
2022-09-23T08:33:33.733Z,8.10
2022-09-23T08:36:24.877Z,8.20
2022-09-23T08:39:17.154Z,9.40
2022-09-23T08:42:17.912Z,8.70
2022-09-23T08:45:15.760Z,7.60
2022-09-23T08:48:13.231Z,7.30
2022-09-23T08:51:08.629Z,9.70
2022-09-23T08:53:59.618Z,8.00
2022-09-23T08:56:52.513Z,6.20
2022-09-23T08:59:46.486Z,5.40
2022-09-23T09:02:38.511Z,5.70
2022-09-23T09:05:31.095Z,5.80
2022-09-23T09:08:27.978Z,8.40
2022-09-23T09:11:20.593Z,4.50
2022-09-23T09:14:20.672Z,8.60
2022-09-23T09:17:17.877Z,7.00
2022-09-23T09:20:19.913Z,6.10
2022-09-23T09:23:22.672Z,6.60
2022-09-23T09:26:17.806Z,6.30
2022-09-23T09:29:35.410Z,6.10
2022-09-23T09:32:47.394Z,9.20
2022-09-23T09:35:41.933Z,6.50
2022-09-23T09:38:31.960Z,7.90
2022-09-23T09:41:24.756Z,7.10
2022-09-23T09:44:37.030Z,7.30
2022-09-23T09:47:36.905Z,5.70
2022-09-23T09:50:49.358Z,9.30
2022-09-23T09:53:39.817Z,6.70
2022-09-23T09:56:35.797Z,7.30
2022-09-23T09:59:29.304Z,6.20
2022-09-23T10:02:29.349Z,6.70
2022-09-23T10:05:31.903Z,6.40
2022-09-23T10:08:29.758Z,5.20
2022-09-23T10:11:20.504Z,4.70
2022-09-23T10:14:17.588Z,6.20
2022-09-23T10:17:08.662Z,6.20
2022-09-23T10:20:01.825Z,7.40
2022-09-23T10:22:51.902Z,5.90
2022-09-23T10:25:43.929Z,6.70
2022-09-23T10:28:45.652Z,8.40
2022-09-23T10:31:38.454Z,5.80
2022-09-23T10:34:29.808Z,8.50
2022-09-23T10:37:24.545Z,7.20
2022-09-23T10:40:43.341Z,6.80
2022-09-23T10:43:59.379Z,9.00
2022-09-23T10:47:01.089Z,6.40
2022-09-23T10:50:08.113Z,6.70
2022-09-23T10:53:09.050Z,7.70
2022-09-23T10:56:13.771Z,6.60
2022-09-23T10:59:35.955Z,5.60
2022-09-23T11:02:51.029Z,7.40
2022-09-23T11:05:48.779Z,6.10
2022-09-23T11:09:06.058Z,6.20
2022-09-23T11:12:10.142Z,5.40
2022-09-23T11:15:23.500Z,4.90
2022-09-23T11:18:47.283Z,5.30
2022-09-23T11:21:58.582Z,6.00
2022-09-23T11:25:26.579Z,6.60
2022-09-23T11:28:40.364Z,5.80
2022-09-23T11:31:57.402Z,7.50
2022-09-23T11:35:06.476Z,8.20
2022-09-23T11:38:03.897Z,4.80
2022-09-23T11:40:57.415Z,7.30
2022-09-23T11:44:00.672Z,6.60
2022-09-23T11:47:01.591Z,4.30
2022-09-23T11:49:59.038Z,5.80
2022-09-23T11:52:54.144Z,6.50
2022-09-23T11:55:58.203Z,6.50
2022-09-23T11:59:06.651Z,6.00
2022-09-23T12:02:15.627Z,6.40
2022-09-23T12:05:14.133Z,4.20
2022-09-23T12:08:20.107Z,3.70
2022-09-23T12:11:29.589Z,5.50
2022-09-23T12:14:31.005Z,5.10
2022-09-23T12:17:57.725Z,6.30
2022-09-23T12:21:07.229Z,7.30
2022-09-23T12:24:24.880Z,5.00
2022-09-23T12:27:25.561Z,6.90
2022-09-23T12:30:24.656Z,5.00
2022-09-23T12:33:24.873Z,7.10
2022-09-23T12:36:18.114Z,6.00
2022-09-23T12:39:28.151Z,4.90
2022-09-23T12:42:30.801Z,6.30
2022-09-23T12:45:41.963Z,5.30
2022-09-23T12:49:02.035Z,6.80
2022-09-23T12:52:26.179Z,5.70
2022-09-23T12:55:51.701Z,7.50
2022-09-23T12:59:07.384Z,6.80
2022-09-23T13:02:12.197Z,7.30
2022-09-23T13:05:30.144Z,4.40
2022-09-23T13:08:25.009Z,8.20
2022-09-23T13:11:24.628Z,4.30
2022-09-23T13:14:27.264Z,5.20
2022-09-23T13:17:31.592Z,7.40
2022-09-23T13:20:40.918Z,4.30
2022-09-23T13:23:33.008Z,5.60
2022-09-23T13:26:23.854Z,8.00
2022-09-23T13:29:23.910Z,8.10
2022-09-23T13:32:18.874Z,6.80
2022-09-23T13:35:23.639Z,5.60
2022-09-23T13:38:20.137Z,10.40
2022-09-23T13:41:16.882Z,9.20
2022-09-23T13:44:06.847Z,7.90
2022-09-23T13:47:02.503Z,5.50
2022-09-23T13:49:52.868Z,8.90
2022-09-23T13:52:42.985Z,9.20
2022-09-23T13:55:37.441Z,7.10
2022-09-23T13:58:30.161Z,7.20
2022-09-23T14:01:32.371Z,5.50
2022-09-23T14:04:27.797Z,4.60
2022-09-23T14:07:20.189Z,4.70
2022-09-23T14:10:18.983Z,7.50
2022-09-23T14:13:08.819Z,5.80
2022-09-23T14:16:01.306Z,7.70
2022-09-23T14:18:53.262Z,4.50
2022-09-23T14:21:43.519Z,5.50
2022-09-23T14:24:36.989Z,7.50
2022-09-23T14:27:31.951Z,4.50
2022-09-23T14:30:21.977Z,6.60
2022-09-23T14:33:15.894Z,6.80
2022-09-23T14:36:30.415Z,5.80
2022-09-23T14:39:20.657Z,6.30
2022-09-23T14:42:14.371Z,9.40
2022-09-23T14:45:05.201Z,5.20
2022-09-23T14:47:59.825Z,5.50
2022-09-23T14:50:52.499Z,5.00
2022-09-23T14:53:43.226Z,5.70
2022-09-23T14:56:45.082Z,4.00
2022-09-23T14:59:38.252Z,3.60
2022-09-23T15:02:36.702Z,5.00
2022-09-23T15:05:40.204Z,5.00
2022-09-23T15:08:32.434Z,6.40
2022-09-23T15:11:22.592Z,4.40
2022-09-23T15:14:36.723Z,8.20
2022-09-23T15:17:32.733Z,8.90
2022-09-23T15:20:27.185Z,4.50
2022-09-23T15:23:37.432Z,6.50
2022-09-23T15:26:41.962Z,5.30
2022-09-23T15:29:33.481Z,5.00
2022-09-23T15:32:23.222Z,6.20
2022-09-23T15:35:18.777Z,4.90
2022-09-23T15:38:10.397Z,5.90
2022-09-23T15:41:00.219Z,4.30
2022-09-23T15:43:51.488Z,5.60
2022-09-23T15:46:46.068Z,6.50
2022-09-23T15:49:38.993Z,4.60
2022-09-23T15:52:29.022Z,4.30
2022-09-23T15:55:23.592Z,7.70
2022-09-23T15:58:13.738Z,3.60
2022-09-23T16:01:05.112Z,4.90
2022-09-23T16:03:55.818Z,2.80
2022-09-23T16:06:48.363Z,6.10
2022-09-23T16:09:38.437Z,6.90
2022-09-23T16:12:28.887Z,3.90
2022-09-23T16:15:22.166Z,3.80
2022-09-23T16:18:13.519Z,3.90
2022-09-23T16:21:04.668Z,6.10
2022-09-23T16:23:57.348Z,4.50
2022-09-23T16:26:49.317Z,5.40
2022-09-23T16:29:39.505Z,5.00
2022-09-23T16:32:29.747Z,4.00
2022-09-23T16:35:21.213Z,5.00
2022-09-23T16:38:11.418Z,5.40
2022-09-23T16:41:01.654Z,3.00
2022-09-23T16:43:53.547Z,3.00
2022-09-23T16:46:44.544Z,3.00
2022-09-23T16:49:34.547Z,4.90
2022-09-23T16:52:24.490Z,6.50
2022-09-23T16:55:15.856Z,3.10
2022-09-23T16:58:05.550Z,4.00
2022-09-23T17:01:17.961Z,2.70
2022-09-23T17:04:08.403Z,4.40
2022-09-23T17:06:59.199Z,3.70
2022-09-23T17:09:49.662Z,2.60
2022-09-23T17:12:39.456Z,6.10
2022-09-23T17:15:29.524Z,5.10
2022-09-23T17:18:20.904Z,4.10
2022-09-23T17:21:11.536Z,6.00
2022-09-23T17:24:36.888Z,6.10
2022-09-23T17:27:39.040Z,4.50
2022-09-23T17:30:29.533Z,6.30
2022-09-23T17:33:22.463Z,4.50
2022-09-23T17:36:14.502Z,4.40
2022-09-23T17:39:06.407Z,3.80
2022-09-23T17:41:58.570Z,5.20
2022-09-23T17:44:49.044Z,4.70
2022-09-23T17:47:41.648Z,4.90
2022-09-23T17:50:56.942Z,5.70
2022-09-23T17:53:48.481Z,3.40
2022-09-23T17:56:38.204Z,6.20
2022-09-23T17:59:28.090Z,5.60
2022-09-23T18:02:19.840Z,3.50
2022-09-23T18:05:10.892Z,3.70
2022-09-23T18:08:05.281Z,3.60
2022-09-23T18:10:55.982Z,6.00
2022-09-23T18:13:48.429Z,3.90
2022-09-23T18:16:41.148Z,5.30
2022-09-23T18:19:30.892Z,3.90
2022-09-23T18:22:20.571Z,3.30
2022-09-23T18:25:28.781Z,5.10
2022-09-23T18:28:23.058Z,4.50
2022-09-23T18:31:14.899Z,4.40
2022-09-23T18:34:10.555Z,4.20
2022-09-23T18:37:02.811Z,6.10
2022-09-23T18:39:53.448Z,5.20
2022-09-23T18:42:47.366Z,4.20
2022-09-23T18:45:40.957Z,6.00
2022-09-23T18:48:53.851Z,4.40
2022-09-23T18:51:56.635Z,6.10
2022-09-23T18:54:54.370Z,6.00
2022-09-23T18:57:51.105Z,5.00
2022-09-23T19:00:42.747Z,4.70
2022-09-23T19:03:35.766Z,3.30
2022-09-23T19:06:27.134Z,4.40
2022-09-23T19:09:22.864Z,5.00
2022-09-23T19:12:14.401Z,6.40
2022-09-23T19:15:08.218Z,4.70
2022-09-23T19:18:00.268Z,9.10
2022-09-23T19:20:58.026Z,4.80
2022-09-23T19:23:51.841Z,4.30
2022-09-23T19:26:48.809Z,3.80
2022-09-23T19:29:39.262Z,5.50
2022-09-23T19:32:40.433Z,5.30
2022-09-23T19:35:32.660Z,3.30
2022-09-23T19:38:23.459Z,3.60
2022-09-23T19:41:16.515Z,3.00
2022-09-23T19:44:11.934Z,3.80
2022-09-23T19:47:07.846Z,3.50
2022-09-23T19:50:04.067Z,3.90
2022-09-23T19:52:58.270Z,3.50
2022-09-23T19:55:53.061Z,4.10
2022-09-23T19:58:45.510Z,4.90
2022-09-23T20:01:38.294Z,3.90
2022-09-23T20:04:32.380Z,6.50
2022-09-23T20:07:22.208Z,3.70
2022-09-23T20:10:15.222Z,5.10
2022-09-23T20:13:08.834Z,4.50
2022-09-23T20:16:09.539Z,4.40
2022-09-23T20:19:01.980Z,4.40
2022-09-23T20:22:07.948Z,3.40
2022-09-23T20:25:00.582Z,5.60
2022-09-23T20:27:53.792Z,3.70
2022-09-23T20:30:47.498Z,3.90
2022-09-23T20:33:38.568Z,3.20
2022-09-23T20:36:31.988Z,4.30
2022-09-23T20:39:26.729Z,3.40
2022-09-23T20:42:23.709Z,4.90
2022-09-23T20:45:16.842Z,3.40
2022-09-23T20:48:11.429Z,2.80
2022-09-23T20:51:06.505Z,6.30
2022-09-23T20:53:59.644Z,6.40
2022-09-23T20:56:51.101Z,6.10
2022-09-23T20:59:44.275Z,2.80
2022-09-23T21:02:36.480Z,3.10
2022-09-23T21:05:26.497Z,5.20
2022-09-23T21:08:18.502Z,3.30
2022-09-23T21:11:12.026Z,3.40
2022-09-23T21:14:02.809Z,4.90
2022-09-23T21:16:55.244Z,4.30
2022-09-23T21:19:46.141Z,3.90
2022-09-23T21:22:37.205Z,4.10
2022-09-23T21:25:29.471Z,6.40
2022-09-23T21:28:21.225Z,3.00
2022-09-23T21:31:24.074Z,2.40
2022-09-23T21:34:15.338Z,6.20
2022-09-23T21:37:08.671Z,2.90
2022-09-23T21:40:18.129Z,3.50
2022-09-23T21:43:10.440Z,4.70
2022-09-23T21:46:02.916Z,3.30
2022-09-23T21:48:55.196Z,3.20
2022-09-23T21:51:46.296Z,2.70
2022-09-23T21:54:37.095Z,4.10
2022-09-23T21:57:30.524Z,4.10
2022-09-23T22:00:25.943Z,2.80
2022-09-23T22:03:16.920Z,3.10
2022-09-23T22:06:09.921Z,3.00
2022-09-23T22:09:01.618Z,3.70
2022-09-23T22:12:08.726Z,3.20
2022-09-23T22:14:58.918Z,3.70
2022-09-23T22:17:49.081Z,4.50
2022-09-23T22:20:41.744Z,2.10
2022-09-23T22:23:31.157Z,3.60
2022-09-23T22:26:21.186Z,3.20
2022-09-23T22:29:30.008Z,2.90
2022-09-23T22:32:37.674Z,4.00
2022-09-23T22:35:27.812Z,4.50
2022-09-23T22:38:19.262Z,4.10
2022-09-23T22:41:10.479Z,3.00
2022-09-23T22:44:03.761Z,4.20
2022-09-23T22:46:54.370Z,3.50
2022-09-23T22:49:45.541Z,3.70
2022-09-23T22:52:36.475Z,3.80
2022-09-23T22:55:26.758Z,2.90
2022-09-23T22:58:31.630Z,3.80
2022-09-23T23:01:23.897Z,2.00
2022-09-23T23:04:14.834Z,2.60
2022-09-23T23:07:06.390Z,3.10
2022-09-23T23:09:56.547Z,2.50
2022-09-23T23:12:46.975Z,3.70
2022-09-23T23:15:38.761Z,4.30
2022-09-23T23:18:33.825Z,3.50
2022-09-23T23:21:24.151Z,2.70
2022-09-23T23:24:17.774Z,2.50
2022-09-23T23:27:07.649Z,3.40
2022-09-23T23:29:57.740Z,2.30
2022-09-23T23:32:47.584Z,4.20
2022-09-23T23:35:37.338Z,3.10
2022-09-23T23:38:27.645Z,5.70
2022-09-23T23:41:18.725Z,3.70
2022-09-23T23:44:09.069Z,2.90
2022-09-23T23:46:59.087Z,3.20
2022-09-23T23:49:49.062Z,3.80
2022-09-23T23:52:38.604Z,3.40
2022-09-23T23:55:29.416Z,3.10
2022-09-23T23:58:20.140Z,3.10
