createdAt,value
2022-12-18T00:00:35.837Z,0.00
2022-12-18T00:01:36.816Z,0.00
2022-12-18T00:02:37.446Z,0.00
2022-12-18T00:03:38.463Z,0.00
2022-12-18T00:04:38.581Z,0.00
2022-12-18T00:05:39.474Z,0.00
2022-12-18T00:06:40.355Z,0.00
2022-12-18T00:07:41.023Z,0.00
2022-12-18T00:08:41.906Z,0.00
2022-12-18T00:09:42.803Z,0.00
2022-12-18T00:10:43.688Z,0.00
2022-12-18T00:11:44.570Z,0.00
2022-12-18T00:12:45.452Z,0.00
2022-12-18T00:13:46.336Z,0.00
2022-12-18T00:14:47.218Z,0.00
2022-12-18T00:15:48.164Z,0.00
2022-12-18T00:16:49.005Z,0.00
2022-12-18T00:17:49.909Z,0.00
2022-12-18T00:18:50.768Z,0.00
2022-12-18T00:19:51.655Z,0.00
2022-12-18T00:20:52.548Z,0.00
2022-12-18T00:21:53.459Z,0.00
2022-12-18T00:22:54.070Z,0.00
2022-12-18T00:23:54.955Z,0.00
2022-12-18T00:24:55.842Z,0.00
2022-12-18T00:25:56.751Z,0.00
2022-12-18T00:26:57.636Z,0.00
2022-12-18T00:27:58.539Z,0.00
2022-12-18T00:28:59.423Z,0.00
2022-12-18T00:30:00.304Z,0.00
2022-12-18T00:31:01.213Z,0.00
2022-12-18T00:32:02.198Z,0.00
2022-12-18T00:33:02.622Z,0.00
2022-12-18T00:34:03.497Z,0.00
2022-12-18T00:35:04.378Z,0.00
2022-12-18T00:36:05.272Z,0.00
2022-12-18T00:37:06.143Z,0.00
2022-12-18T00:38:07.034Z,0.00
2022-12-18T00:39:07.914Z,0.00
2022-12-18T00:40:08.805Z,0.00
2022-12-18T00:41:09.688Z,0.00
2022-12-18T00:42:10.573Z,0.00
2022-12-18T00:43:11.456Z,0.00
2022-12-18T00:44:12.339Z,0.00
2022-12-18T00:45:13.458Z,0.00
2022-12-18T00:46:13.871Z,0.00
2022-12-18T00:47:14.743Z,0.00
2022-12-18T00:48:15.647Z,0.00
2022-12-18T00:49:16.510Z,0.00
2022-12-18T00:50:17.394Z,0.00
2022-12-18T00:51:18.293Z,0.00
2022-12-18T00:52:19.186Z,0.00
2022-12-18T00:53:20.060Z,0.00
2022-12-18T00:54:20.945Z,0.00
2022-12-18T00:55:21.829Z,0.00
2022-12-18T00:56:22.724Z,0.00
2022-12-18T00:57:23.607Z,0.00
2022-12-18T00:58:24.500Z,0.00
2022-12-18T00:59:25.378Z,0.00
2022-12-18T01:00:26.259Z,0.00
2022-12-18T01:01:27.257Z,0.00
2022-12-18T01:02:27.808Z,0.00
2022-12-18T01:03:28.349Z,0.00
2022-12-18T01:04:29.218Z,0.00
2022-12-18T01:05:30.095Z,0.00
2022-12-18T01:06:30.988Z,0.00
2022-12-18T01:07:31.872Z,0.00
2022-12-18T01:08:32.757Z,0.00
2022-12-18T01:09:33.644Z,0.00
2022-12-18T01:10:34.582Z,0.00
2022-12-18T01:11:35.463Z,0.00
2022-12-18T01:12:36.351Z,0.00
2022-12-18T01:13:37.608Z,0.00
2022-12-18T01:14:38.189Z,0.00
2022-12-18T01:15:39.066Z,0.00
2022-12-18T01:16:40.052Z,0.00
2022-12-18T01:17:40.459Z,0.00
2022-12-18T01:18:41.371Z,0.00
2022-12-18T01:19:42.228Z,0.00
2022-12-18T01:20:43.109Z,0.00
2022-12-18T01:21:44.004Z,0.00
2022-12-18T01:22:44.885Z,0.00
2022-12-18T01:23:45.795Z,0.00
2022-12-18T01:24:46.657Z,0.00
2022-12-18T01:25:47.545Z,0.00
2022-12-18T01:26:48.436Z,0.00
2022-12-18T01:27:49.320Z,0.00
2022-12-18T01:28:50.204Z,0.00
2022-12-18T01:29:51.110Z,0.00
2022-12-18T01:30:51.973Z,0.00
2022-12-18T01:31:52.881Z,0.00
2022-12-18T01:32:53.749Z,0.00
2022-12-18T01:33:54.635Z,0.00
2022-12-18T01:34:55.521Z,0.00
2022-12-18T01:35:56.415Z,0.00
2022-12-18T01:36:57.296Z,0.00
2022-12-18T01:37:58.169Z,0.00
2022-12-18T01:38:59.053Z,0.00
2022-12-18T01:39:59.939Z,0.00
2022-12-18T01:41:00.822Z,0.00
2022-12-18T01:42:01.706Z,0.00
2022-12-18T01:43:02.614Z,0.00
2022-12-18T01:44:03.479Z,0.00
2022-12-18T01:45:04.367Z,0.00
2022-12-18T01:46:05.291Z,0.00
2022-12-18T01:47:06.142Z,0.00
2022-12-18T01:48:07.012Z,0.00
2022-12-18T01:49:07.895Z,0.00
2022-12-18T01:50:08.797Z,0.00
2022-12-18T01:51:09.545Z,0.00
2022-12-18T01:52:10.439Z,0.00
2022-12-18T01:53:11.323Z,0.00
2022-12-18T01:54:12.209Z,0.00
2022-12-18T01:55:13.122Z,0.00
2022-12-18T01:56:13.989Z,0.00
2022-12-18T01:57:14.868Z,0.00
2022-12-18T01:58:15.423Z,0.00
2022-12-18T01:59:16.322Z,0.00
2022-12-18T02:00:17.190Z,0.00
2022-12-18T02:01:18.268Z,0.00
2022-12-18T02:02:18.847Z,0.00
2022-12-18T02:03:19.338Z,0.00
2022-12-18T02:04:20.230Z,0.00
2022-12-18T02:05:21.113Z,0.00
2022-12-18T02:06:22.002Z,0.00
2022-12-18T02:07:22.896Z,0.00
2022-12-18T02:08:23.788Z,0.00
2022-12-18T02:09:24.659Z,0.00
2022-12-18T02:10:25.542Z,0.00
2022-12-18T02:11:26.427Z,0.00
2022-12-18T02:12:27.325Z,0.00
2022-12-18T02:13:28.313Z,0.00
2022-12-18T02:14:29.123Z,0.00
2022-12-18T02:15:30.021Z,0.00
2022-12-18T02:16:30.937Z,0.00
2022-12-18T02:17:31.799Z,0.00
2022-12-18T02:18:32.682Z,0.00
2022-12-18T02:19:33.566Z,0.00
2022-12-18T02:20:34.450Z,0.00
2022-12-18T02:21:35.347Z,0.00
2022-12-18T02:22:36.228Z,0.00
2022-12-18T02:23:37.487Z,0.00
2022-12-18T02:24:38.067Z,0.00
2022-12-18T02:25:38.950Z,0.00
2022-12-18T02:26:39.834Z,0.00
2022-12-18T02:27:40.738Z,0.00
2022-12-18T02:28:41.738Z,0.00
2022-12-18T02:29:42.539Z,0.00
2022-12-18T02:30:43.500Z,0.00
2022-12-18T02:31:44.346Z,0.00
2022-12-18T02:32:45.242Z,0.00
2022-12-18T02:33:46.141Z,0.00
2022-12-18T02:34:47.007Z,0.00
2022-12-18T02:35:47.895Z,0.00
2022-12-18T02:36:48.775Z,0.00
2022-12-18T02:37:49.670Z,0.00
2022-12-18T02:38:50.700Z,0.00
2022-12-18T02:39:51.508Z,0.00
2022-12-18T02:40:52.393Z,0.00
2022-12-18T02:41:53.288Z,0.00
2022-12-18T02:42:54.169Z,0.00
2022-12-18T02:43:55.169Z,0.00
2022-12-18T02:44:55.722Z,0.00
2022-12-18T02:45:56.663Z,0.00
2022-12-18T02:46:57.507Z,0.00
2022-12-18T02:47:58.399Z,0.00
2022-12-18T02:48:59.281Z,0.00
2022-12-18T02:50:00.185Z,0.00
2022-12-18T02:51:01.059Z,0.00
2022-12-18T02:52:01.938Z,0.00
2022-12-18T02:53:02.833Z,0.00
2022-12-18T02:54:03.705Z,0.00
2022-12-18T02:55:04.588Z,0.00
2022-12-18T02:56:05.477Z,0.00
2022-12-18T02:57:06.370Z,0.00
2022-12-18T02:58:07.250Z,0.00
2022-12-18T02:59:08.253Z,0.00
2022-12-18T03:00:09.059Z,0.00
2022-12-18T03:01:09.993Z,0.00
2022-12-18T03:02:11.028Z,0.00
2022-12-18T03:03:11.532Z,0.00
2022-12-18T03:04:12.425Z,0.00
2022-12-18T03:05:13.294Z,0.00
2022-12-18T03:06:14.178Z,0.00
2022-12-18T03:07:15.061Z,0.00
2022-12-18T03:08:15.957Z,0.00
2022-12-18T03:09:16.841Z,0.00
2022-12-18T03:10:17.741Z,0.00
2022-12-18T03:11:18.610Z,0.00
2022-12-18T03:12:19.494Z,0.00
2022-12-18T03:13:20.388Z,0.00
2022-12-18T03:14:21.402Z,0.00
2022-12-18T03:15:21.901Z,0.00
2022-12-18T03:16:22.875Z,0.00
2022-12-18T03:17:23.701Z,0.00
2022-12-18T03:18:24.604Z,0.00
2022-12-18T03:19:25.501Z,0.00
2022-12-18T03:20:26.389Z,0.00
2022-12-18T03:21:27.259Z,0.00
2022-12-18T03:22:28.145Z,0.00
2022-12-18T03:23:29.064Z,0.00
2022-12-18T03:24:29.925Z,0.00
2022-12-18T03:25:30.808Z,0.00
2022-12-18T03:26:31.691Z,0.00
2022-12-18T03:27:32.577Z,0.00
2022-12-18T03:28:33.494Z,0.00
2022-12-18T03:29:34.484Z,0.00
2022-12-18T03:30:35.317Z,0.00
2022-12-18T03:31:36.177Z,0.00
2022-12-18T03:32:37.216Z,0.00
2022-12-18T03:33:38.462Z,0.00
2022-12-18T03:34:38.984Z,0.00
2022-12-18T03:35:39.882Z,0.00
2022-12-18T03:36:40.755Z,0.00
2022-12-18T03:37:41.639Z,0.00
2022-12-18T03:38:42.558Z,0.00
2022-12-18T03:39:43.432Z,0.00
2022-12-18T03:40:44.320Z,0.00
2022-12-18T03:41:45.196Z,0.00
2022-12-18T03:42:46.078Z,0.00
2022-12-18T03:43:46.991Z,0.00
2022-12-18T03:44:47.975Z,0.00
2022-12-18T03:45:48.808Z,0.00
2022-12-18T03:46:49.669Z,0.00
2022-12-18T03:47:50.552Z,0.00
2022-12-18T03:48:51.447Z,0.00
2022-12-18T03:49:52.345Z,0.00
2022-12-18T03:50:53.229Z,0.00
2022-12-18T03:51:54.101Z,0.00
2022-12-18T03:52:54.988Z,0.00
2022-12-18T03:53:55.881Z,0.00
2022-12-18T03:54:56.773Z,0.00
2022-12-18T03:55:57.597Z,0.00
2022-12-18T03:56:58.505Z,0.00
2022-12-18T03:57:59.370Z,0.00
2022-12-18T03:59:00.260Z,0.00
2022-12-18T04:00:01.261Z,0.00
2022-12-18T04:01:01.938Z,0.00
2022-12-18T04:02:03.012Z,0.00
2022-12-18T04:03:03.511Z,0.00
2022-12-18T04:04:04.440Z,0.00
2022-12-18T04:05:05.284Z,0.00
2022-12-18T04:06:06.172Z,0.00
2022-12-18T04:07:07.041Z,0.00
2022-12-18T04:08:07.925Z,0.00
2022-12-18T04:09:08.816Z,0.00
2022-12-18T04:10:09.707Z,0.00
2022-12-18T04:11:10.586Z,0.00
2022-12-18T04:12:11.472Z,0.00
2022-12-18T04:13:12.360Z,0.00
2022-12-18T04:14:17.532Z,0.00
2022-12-18T04:15:14.037Z,0.00
2022-12-18T04:16:14.917Z,0.00
2022-12-18T04:17:15.776Z,0.00
2022-12-18T04:18:16.658Z,0.00
2022-12-18T04:19:17.558Z,0.00
2022-12-18T04:20:18.435Z,0.00
2022-12-18T04:21:19.321Z,0.00
2022-12-18T04:22:20.233Z,0.00
2022-12-18T04:23:20.864Z,0.00
2022-12-18T04:24:21.753Z,0.00
2022-12-18T04:25:22.635Z,0.00
2022-12-18T04:26:23.519Z,0.00
2022-12-18T04:27:24.404Z,0.00
2022-12-18T04:28:25.305Z,0.00
2022-12-18T04:29:26.186Z,0.00
2022-12-18T04:30:27.179Z,0.00
2022-12-18T04:31:28.059Z,0.00
2022-12-18T04:32:28.902Z,0.00
2022-12-18T04:33:29.787Z,0.00
2022-12-18T04:34:30.696Z,0.00
2022-12-18T04:35:31.387Z,0.00
2022-12-18T04:36:32.271Z,0.00
2022-12-18T04:37:33.155Z,0.00
2022-12-18T04:38:34.048Z,0.00
2022-12-18T04:39:34.942Z,0.00
2022-12-18T04:40:35.838Z,0.00
2022-12-18T04:41:36.711Z,0.00
2022-12-18T04:42:37.667Z,0.00
2022-12-18T04:43:38.871Z,0.00
2022-12-18T04:44:39.411Z,0.00
2022-12-18T04:45:40.632Z,0.00
2022-12-18T04:46:41.151Z,0.00
2022-12-18T04:47:42.013Z,0.00
2022-12-18T04:48:42.889Z,0.00
2022-12-18T04:49:43.782Z,0.00
2022-12-18T04:50:44.667Z,0.00
2022-12-18T04:51:45.549Z,0.00
2022-12-18T04:52:46.444Z,0.00
2022-12-18T04:53:47.316Z,0.00
2022-12-18T04:54:48.228Z,0.00
2022-12-18T04:55:49.111Z,0.00
2022-12-18T04:56:49.994Z,0.00
2022-12-18T04:57:50.885Z,0.00
2022-12-18T04:58:51.772Z,0.00
2022-12-18T04:59:52.700Z,0.00
2022-12-18T05:00:53.676Z,0.00
2022-12-18T05:01:54.639Z,0.00
2022-12-18T05:02:55.229Z,0.00
2022-12-18T05:03:55.687Z,0.00
2022-12-18T05:04:56.539Z,0.00
2022-12-18T05:05:57.439Z,0.00
2022-12-18T05:06:58.302Z,0.00
2022-12-18T05:07:59.186Z,0.00
2022-12-18T05:09:00.071Z,0.00
2022-12-18T05:10:00.966Z,0.00
2022-12-18T05:11:01.850Z,0.00
2022-12-18T05:12:02.744Z,0.00
2022-12-18T05:13:03.616Z,0.00
2022-12-18T05:14:04.503Z,0.00
2022-12-18T05:15:05.395Z,0.00
2022-12-18T05:16:06.493Z,0.00
2022-12-18T05:17:06.875Z,0.00
2022-12-18T05:18:07.779Z,0.00
2022-12-18T05:19:08.640Z,0.00
2022-12-18T05:20:09.552Z,0.00
2022-12-18T05:21:10.439Z,0.00
2022-12-18T05:22:11.310Z,0.00
2022-12-18T05:23:12.195Z,0.00
2022-12-18T05:24:13.086Z,0.00
2022-12-18T05:25:13.991Z,0.00
2022-12-18T05:26:14.874Z,0.00
2022-12-18T05:27:15.757Z,0.00
2022-12-18T05:28:16.645Z,0.00
2022-12-18T05:29:17.527Z,0.00
2022-12-18T05:30:18.418Z,0.00
2022-12-18T05:31:19.453Z,0.00
2022-12-18T05:32:20.276Z,0.00
2022-12-18T05:33:21.163Z,0.00
2022-12-18T05:34:22.044Z,0.00
2022-12-18T05:35:22.937Z,0.00
2022-12-18T05:36:23.823Z,0.00
2022-12-18T05:37:24.721Z,0.00
2022-12-18T05:38:25.593Z,0.00
2022-12-18T05:39:26.473Z,0.00
2022-12-18T05:40:27.371Z,0.00
2022-12-18T05:41:28.229Z,0.00
2022-12-18T05:42:29.110Z,0.00
2022-12-18T05:43:29.999Z,0.00
2022-12-18T05:44:30.878Z,0.00
2022-12-18T05:45:31.767Z,0.00
2022-12-18T05:46:32.853Z,0.00
2022-12-18T05:47:33.218Z,0.00
2022-12-18T05:48:34.093Z,0.00
2022-12-18T05:49:34.990Z,0.00
2022-12-18T05:50:35.869Z,0.00
2022-12-18T05:51:36.754Z,0.00
2022-12-18T05:52:37.637Z,0.00
2022-12-18T05:53:38.997Z,0.00
2022-12-18T05:54:39.018Z,0.00
2022-12-18T05:55:39.928Z,0.00
2022-12-18T05:56:45.485Z,0.00
2022-12-18T05:57:42.566Z,0.00
2022-12-18T05:58:42.449Z,0.00
2022-12-18T05:59:43.335Z,0.00
2022-12-18T06:00:44.229Z,0.00
2022-12-18T06:01:45.389Z,0.00
2022-12-18T06:02:45.860Z,0.00
2022-12-18T06:03:47.060Z,0.00
2022-12-18T06:04:47.176Z,0.00
2022-12-18T06:05:48.068Z,0.00
2022-12-18T06:06:48.953Z,0.00
2022-12-18T06:07:49.836Z,0.00
2022-12-18T06:08:50.739Z,0.00
2022-12-18T06:09:51.609Z,0.00
2022-12-18T06:10:52.519Z,0.00
2022-12-18T06:11:53.398Z,0.00
2022-12-18T06:12:54.285Z,0.00
2022-12-18T06:13:58.730Z,0.00
2022-12-18T06:14:56.070Z,0.00
2022-12-18T06:15:57.046Z,0.00
2022-12-18T06:16:58.021Z,0.00
2022-12-18T06:17:58.830Z,0.00
2022-12-18T06:18:59.704Z,0.00
2022-12-18T06:20:00.266Z,0.00
2022-12-18T06:21:01.173Z,0.00
2022-12-18T06:22:02.046Z,0.00
2022-12-18T06:23:03.131Z,0.00
2022-12-18T06:24:03.515Z,0.00
2022-12-18T06:25:04.346Z,0.00
2022-12-18T06:26:05.304Z,0.00
2022-12-18T06:27:06.138Z,0.00
2022-12-18T06:28:06.961Z,0.00
2022-12-18T06:29:07.841Z,0.00
2022-12-18T06:30:08.716Z,0.00
2022-12-18T06:31:09.678Z,0.00
2022-12-18T06:32:10.636Z,0.00
2022-12-18T06:33:11.444Z,0.00
2022-12-18T06:34:12.336Z,0.00
2022-12-18T06:35:13.171Z,0.00
2022-12-18T06:36:14.081Z,0.00
2022-12-18T06:37:14.914Z,0.00
2022-12-18T06:38:15.732Z,0.00
2022-12-18T06:39:16.592Z,0.00
2022-12-18T06:40:17.392Z,0.00
2022-12-18T06:41:18.231Z,0.00
2022-12-18T06:42:19.074Z,0.00
2022-12-18T06:43:19.894Z,0.00
2022-12-18T06:44:20.720Z,0.00
2022-12-18T06:45:21.543Z,0.00
2022-12-18T06:46:22.383Z,0.00
2022-12-18T06:47:23.328Z,0.00
2022-12-18T06:48:24.083Z,0.00
2022-12-18T06:49:30.165Z,0.00
2022-12-18T06:50:26.641Z,0.00
2022-12-18T06:51:26.470Z,0.00
2022-12-18T06:52:27.306Z,0.00
2022-12-18T06:53:28.128Z,0.00
2022-12-18T06:54:28.990Z,0.00
2022-12-18T06:55:29.837Z,0.00
2022-12-18T06:56:30.659Z,0.00
2022-12-18T06:57:31.488Z,0.00
2022-12-18T06:58:32.322Z,0.00
2022-12-18T06:59:33.151Z,0.00
2022-12-18T07:00:33.992Z,0.00
2022-12-18T07:01:34.949Z,0.00
2022-12-18T07:02:36.077Z,0.00
2022-12-18T07:03:36.599Z,0.00
2022-12-18T07:04:37.085Z,0.00
2022-12-18T07:05:37.915Z,0.00
2022-12-18T07:06:38.749Z,0.00
2022-12-18T07:07:39.584Z,0.00
2022-12-18T07:08:40.409Z,0.00
2022-12-18T07:09:41.239Z,0.00
2022-12-18T07:10:46.841Z,0.00
2022-12-18T07:11:43.795Z,0.00
2022-12-18T07:12:43.625Z,0.00
2022-12-18T07:13:44.462Z,0.00
2022-12-18T07:14:45.290Z,0.00
2022-12-18T07:15:46.117Z,0.00
2022-12-18T07:16:47.065Z,0.00
2022-12-18T07:17:47.994Z,5.62
2022-12-18T07:18:48.742Z,5.62
2022-12-18T07:19:49.571Z,5.62
2022-12-18T07:20:50.397Z,5.62
2022-12-18T07:21:51.233Z,5.62
2022-12-18T07:22:56.263Z,5.62
2022-12-18T07:23:52.740Z,5.62
2022-12-18T07:24:53.590Z,5.62
2022-12-18T07:25:54.408Z,5.62
2022-12-18T07:26:55.248Z,5.62
2022-12-18T07:27:56.069Z,5.62
2022-12-18T07:28:56.907Z,5.62
2022-12-18T07:29:57.738Z,5.62
2022-12-18T07:30:58.565Z,5.62
2022-12-18T07:31:59.473Z,5.62
2022-12-18T07:33:00.380Z,5.62
2022-12-18T07:34:01.139Z,5.62
2022-12-18T07:35:01.959Z,5.62
2022-12-18T07:36:02.808Z,5.62
2022-12-18T07:37:03.641Z,5.62
2022-12-18T07:38:04.473Z,5.62
2022-12-18T07:39:05.501Z,5.62
2022-12-18T07:40:06.253Z,5.62
2022-12-18T07:41:07.087Z,5.62
2022-12-18T07:42:08.172Z,5.62
2022-12-18T07:43:08.515Z,5.62
2022-12-18T07:44:09.356Z,5.62
2022-12-18T07:45:10.184Z,5.62
2022-12-18T07:46:11.101Z,5.62
2022-12-18T07:47:12.315Z,5.62
2022-12-18T07:48:12.398Z,5.62
2022-12-18T07:49:13.162Z,5.62
2022-12-18T07:50:13.991Z,5.62
2022-12-18T07:51:14.822Z,5.62
2022-12-18T07:52:15.535Z,5.62
2022-12-18T07:53:16.377Z,5.62
2022-12-18T07:54:17.211Z,5.62
2022-12-18T07:55:18.026Z,11.25
2022-12-18T07:56:27.113Z,11.25
2022-12-18T07:57:41.888Z,11.25
2022-12-18T07:58:21.312Z,11.25
2022-12-18T07:59:21.135Z,11.25
2022-12-18T08:00:21.964Z,11.25
2022-12-18T08:01:22.964Z,11.25
2022-12-18T08:02:23.411Z,11.25
2022-12-18T08:03:24.408Z,11.25
2022-12-18T08:04:25.201Z,11.25
2022-12-18T08:05:26.053Z,11.25
2022-12-18T08:06:26.886Z,11.25
2022-12-18T08:07:27.724Z,11.25
2022-12-18T08:08:28.558Z,11.25
2022-12-18T08:09:29.392Z,11.25
2022-12-18T08:10:30.215Z,11.25
2022-12-18T08:11:31.077Z,11.25
2022-12-18T08:12:31.898Z,11.25
2022-12-18T08:13:32.725Z,11.25
2022-12-18T08:14:33.553Z,11.25
2022-12-18T08:15:34.384Z,11.25
2022-12-18T08:16:35.240Z,11.25
2022-12-18T08:17:36.085Z,11.25
2022-12-18T08:18:37.013Z,11.25
2022-12-18T08:19:37.880Z,11.25
2022-12-18T08:20:38.771Z,11.25
2022-12-18T08:21:39.605Z,11.25
2022-12-18T08:22:40.453Z,11.25
2022-12-18T08:23:43.237Z,11.25
2022-12-18T08:24:41.918Z,11.25
2022-12-18T08:25:42.737Z,11.25
2022-12-18T08:26:51.848Z,11.25
2022-12-18T08:27:45.293Z,11.25
2022-12-18T08:28:45.132Z,11.25
2022-12-18T08:29:45.953Z,11.25
2022-12-18T08:30:46.842Z,11.25
2022-12-18T08:31:47.672Z,11.25
2022-12-18T08:32:48.472Z,11.25
2022-12-18T08:33:49.582Z,11.25
2022-12-18T08:34:49.869Z,11.25
2022-12-18T08:35:50.706Z,16.88
2022-12-18T08:36:51.554Z,16.88
2022-12-18T08:37:52.382Z,16.88
2022-12-18T08:38:53.219Z,16.88
2022-12-18T08:39:54.046Z,16.88
2022-12-18T08:40:54.884Z,22.50
2022-12-18T08:41:55.704Z,22.50
2022-12-18T08:42:56.561Z,22.50
2022-12-18T08:43:57.381Z,22.50
2022-12-18T08:44:58.211Z,22.50
2022-12-18T08:45:59.119Z,22.50
2022-12-18T08:46:59.936Z,22.50
2022-12-18T08:48:00.780Z,22.50
2022-12-18T08:49:07.510Z,22.50
2022-12-18T08:50:03.444Z,22.50
2022-12-18T08:51:03.210Z,22.50
2022-12-18T08:52:04.055Z,22.50
2022-12-18T08:53:04.886Z,22.50
2022-12-18T08:54:06.341Z,22.50
2022-12-18T08:55:06.416Z,22.50
2022-12-18T08:56:07.252Z,22.50
2022-12-18T08:57:08.077Z,22.50
2022-12-18T08:58:09.391Z,22.50
2022-12-18T08:59:13.163Z,22.50
2022-12-18T09:00:11.437Z,22.50
2022-12-18T09:01:11.322Z,22.50
2022-12-18T09:02:12.444Z,22.50
2022-12-18T09:03:12.881Z,22.50
2022-12-18T09:04:13.726Z,22.50
2022-12-18T09:05:14.667Z,22.50
2022-12-18T09:06:15.424Z,22.50
2022-12-18T09:07:16.265Z,22.50
2022-12-18T09:08:17.092Z,22.50
2022-12-18T09:09:17.925Z,28.12
2022-12-18T09:10:18.753Z,28.12
2022-12-18T09:11:19.474Z,28.12
2022-12-18T09:12:20.294Z,28.12
2022-12-18T09:13:21.141Z,28.12
2022-12-18T09:14:21.972Z,28.12
2022-12-18T09:15:22.807Z,28.12
2022-12-18T09:16:27.366Z,28.12
2022-12-18T09:17:25.423Z,28.12
2022-12-18T09:18:25.217Z,28.12
2022-12-18T09:19:26.047Z,28.12
2022-12-18T09:20:26.993Z,28.12
2022-12-18T09:21:27.751Z,28.12
2022-12-18T09:22:28.577Z,28.12
2022-12-18T09:23:29.427Z,28.12
2022-12-18T09:24:30.260Z,28.12
2022-12-18T09:25:31.088Z,28.12
2022-12-18T09:26:31.915Z,28.12
2022-12-18T09:27:32.744Z,28.12
2022-12-18T09:28:33.588Z,28.12
2022-12-18T09:29:34.415Z,28.12
2022-12-18T09:30:35.304Z,28.12
2022-12-18T09:31:36.209Z,28.12
2022-12-18T09:32:37.041Z,28.12
2022-12-18T09:33:37.887Z,28.12
2022-12-18T09:34:38.589Z,28.12
2022-12-18T09:35:39.524Z,28.12
2022-12-18T09:36:40.427Z,28.12
2022-12-18T09:37:41.232Z,28.12
2022-12-18T09:38:42.635Z,28.12
2022-12-18T09:39:42.612Z,28.12
2022-12-18T09:40:43.414Z,28.12
2022-12-18T09:41:44.242Z,28.12
2022-12-18T09:42:45.074Z,28.12
2022-12-18T09:43:45.920Z,33.75
2022-12-18T09:44:46.804Z,33.75
2022-12-18T09:45:47.651Z,33.75
2022-12-18T09:46:48.455Z,33.75
2022-12-18T09:47:49.277Z,33.75
2022-12-18T09:48:50.148Z,33.75
2022-12-18T09:49:50.976Z,33.75
2022-12-18T09:50:51.932Z,33.75
2022-12-18T09:51:52.691Z,33.75
2022-12-18T09:52:53.511Z,33.75
2022-12-18T09:53:54.350Z,33.75
2022-12-18T09:54:55.283Z,33.75
2022-12-18T09:55:56.109Z,33.75
2022-12-18T09:56:56.978Z,33.75
2022-12-18T09:57:57.775Z,33.75
2022-12-18T09:58:58.606Z,33.75
2022-12-18T09:59:59.436Z,33.75
2022-12-18T10:01:00.268Z,33.75
2022-12-18T10:02:01.213Z,33.75
2022-12-18T10:03:02.131Z,33.75
2022-12-18T10:04:02.548Z,33.75
2022-12-18T10:05:03.384Z,33.75
2022-12-18T10:06:04.290Z,33.75
2022-12-18T10:07:09.181Z,33.75
2022-12-18T10:08:05.722Z,33.75
2022-12-18T10:09:06.552Z,33.75
2022-12-18T10:10:07.383Z,33.75
2022-12-18T10:11:08.215Z,33.75
2022-12-18T10:12:09.045Z,33.75
2022-12-18T10:13:09.874Z,33.75
2022-12-18T10:14:10.714Z,33.75
2022-12-18T10:15:11.559Z,33.75
2022-12-18T10:16:12.482Z,33.75
2022-12-18T10:17:13.373Z,33.75
2022-12-18T10:18:18.745Z,33.75
2022-12-18T10:19:16.041Z,33.75
2022-12-18T10:20:15.818Z,33.75
2022-12-18T10:21:16.756Z,33.75
2022-12-18T10:22:17.506Z,33.75
2022-12-18T10:23:18.337Z,33.75
2022-12-18T10:24:19.209Z,33.75
2022-12-18T10:25:20.018Z,33.75
2022-12-18T10:26:20.850Z,33.75
2022-12-18T10:27:21.498Z,33.75
2022-12-18T10:28:22.353Z,33.75
2022-12-18T10:29:23.296Z,33.75
2022-12-18T10:30:24.115Z,33.75
2022-12-18T10:31:25.066Z,33.75
2022-12-18T10:32:25.962Z,33.75
2022-12-18T10:33:26.749Z,33.75
2022-12-18T10:34:27.603Z,33.75
2022-12-18T10:35:28.431Z,33.75
2022-12-18T10:36:29.371Z,33.75
2022-12-18T10:37:30.132Z,33.75
2022-12-18T10:38:30.960Z,33.75
2022-12-18T10:39:31.791Z,33.75
2022-12-18T10:40:32.621Z,39.38
2022-12-18T10:41:33.452Z,39.38
2022-12-18T10:42:34.282Z,39.38
2022-12-18T10:43:35.106Z,39.38
2022-12-18T10:44:35.954Z,39.38
2022-12-18T10:45:36.782Z,39.38
2022-12-18T10:46:37.637Z,39.38
2022-12-18T10:47:38.433Z,39.38
2022-12-18T10:48:39.687Z,39.38
2022-12-18T10:49:40.193Z,39.38
2022-12-18T10:51:09.696Z,39.38
2022-12-18T10:51:42.856Z,39.38
2022-12-18T10:52:45.199Z,39.38
2022-12-18T10:53:44.530Z,39.38
2022-12-18T10:54:43.856Z,39.38
2022-12-18T10:55:44.686Z,39.38
2022-12-18T10:56:45.519Z,39.38
2022-12-18T10:57:46.136Z,39.38
2022-12-18T10:58:47.372Z,39.38
2022-12-18T10:59:47.712Z,39.38
2022-12-18T11:00:48.538Z,39.38
2022-12-18T11:01:49.572Z,39.38
2022-12-18T11:02:50.120Z,39.38
2022-12-18T11:03:50.606Z,45.00
2022-12-18T11:04:51.404Z,45.00
2022-12-18T11:05:52.233Z,45.00
2022-12-18T11:06:53.172Z,45.00
2022-12-18T11:07:53.930Z,45.00
2022-12-18T11:08:54.751Z,45.00
2022-12-18T11:09:55.592Z,45.00
2022-12-18T11:10:56.421Z,45.00
2022-12-18T11:11:57.256Z,45.00
2022-12-18T11:12:58.079Z,45.00
2022-12-18T11:13:58.907Z,45.00
2022-12-18T11:14:59.762Z,45.00
2022-12-18T11:16:00.639Z,45.00
2022-12-18T11:18:03.175Z,45.00
2022-12-18T11:19:02.845Z,45.00
2022-12-18T11:20:03.686Z,45.00
2022-12-18T11:21:04.504Z,45.00
2022-12-18T11:22:05.449Z,45.00
2022-12-18T11:23:06.203Z,45.00
2022-12-18T11:24:07.029Z,50.62
2022-12-18T11:25:32.462Z,50.62
2022-12-18T11:26:09.713Z,50.62
2022-12-18T11:27:09.534Z,50.62
2022-12-18T11:28:10.364Z,50.62
2022-12-18T11:29:11.196Z,50.62
2022-12-18T11:30:12.045Z,50.62
2022-12-18T11:31:12.952Z,50.62
2022-12-18T11:32:13.722Z,50.62
2022-12-18T11:33:14.559Z,50.62
2022-12-18T11:34:30.886Z,50.62
2022-12-18T11:35:17.113Z,50.62
2022-12-18T11:36:16.938Z,50.62
2022-12-18T11:37:17.882Z,50.62
2022-12-18T11:38:18.630Z,50.62
2022-12-18T11:39:19.451Z,50.62
2022-12-18T11:40:20.288Z,50.62
2022-12-18T11:41:21.111Z,50.62
2022-12-18T11:42:21.943Z,56.25
2022-12-18T11:43:22.760Z,56.25
2022-12-18T11:44:23.595Z,56.25
2022-12-18T11:45:24.440Z,56.25
2022-12-18T11:46:25.345Z,56.25
2022-12-18T11:47:26.101Z,56.25
2022-12-18T11:48:26.929Z,56.25
2022-12-18T11:49:27.749Z,56.25
2022-12-18T11:50:28.609Z,56.25
2022-12-18T11:51:29.417Z,56.25
2022-12-18T11:52:30.363Z,56.25
2022-12-18T11:53:31.120Z,56.25
2022-12-18T11:54:31.954Z,56.25
2022-12-18T11:55:32.778Z,56.25
2022-12-18T11:56:33.607Z,56.25
2022-12-18T11:57:34.438Z,56.25
2022-12-18T11:58:35.268Z,56.25
2022-12-18T11:59:36.099Z,56.25
2022-12-18T12:00:36.938Z,56.25
2022-12-18T12:01:43.968Z,56.25
2022-12-18T12:02:39.644Z,56.25
2022-12-18T12:03:40.078Z,56.25
2022-12-18T12:04:40.233Z,56.25
2022-12-18T12:05:40.695Z,56.25
2022-12-18T12:06:41.524Z,56.25
2022-12-18T12:07:42.473Z,56.25
2022-12-18T12:08:43.223Z,56.25
2022-12-18T12:09:44.041Z,56.25
2022-12-18T12:10:44.881Z,56.25
2022-12-18T12:11:45.701Z,56.25
2022-12-18T12:12:49.089Z,56.25
2022-12-18T12:13:47.170Z,56.25
2022-12-18T12:14:48.001Z,56.25
2022-12-18T12:15:48.841Z,56.25
2022-12-18T12:16:49.722Z,56.25
2022-12-18T12:17:50.561Z,56.25
2022-12-18T12:18:51.389Z,56.25
2022-12-18T12:19:52.209Z,56.25
2022-12-18T12:20:53.047Z,56.25
2022-12-18T12:21:53.881Z,56.25
2022-12-18T12:22:54.824Z,56.25
2022-12-18T12:23:55.584Z,56.25
2022-12-18T12:24:56.410Z,56.25
2022-12-18T12:25:57.250Z,56.25
2022-12-18T12:26:58.082Z,56.25
2022-12-18T12:27:58.902Z,56.25
2022-12-18T12:28:59.733Z,56.25
2022-12-18T12:30:00.554Z,56.25
2022-12-18T12:31:01.395Z,56.25
2022-12-18T12:32:02.277Z,56.25
2022-12-18T12:33:03.079Z,56.25
2022-12-18T12:34:03.912Z,56.25
2022-12-18T12:35:09.386Z,56.25
2022-12-18T12:36:06.366Z,56.25
2022-12-18T12:37:06.195Z,56.25
2022-12-18T12:38:07.141Z,56.25
2022-12-18T12:39:07.896Z,56.25
2022-12-18T12:40:40.758Z,56.25
2022-12-18T12:41:10.447Z,56.25
2022-12-18T12:42:10.279Z,56.25
2022-12-18T12:43:11.106Z,56.25
2022-12-18T12:44:11.956Z,56.25
2022-12-18T12:45:12.515Z,56.25
2022-12-18T12:46:13.414Z,56.25
2022-12-18T12:47:14.214Z,56.25
2022-12-18T12:48:15.146Z,50.62
2022-12-18T12:49:16.525Z,50.62
2022-12-18T12:50:16.884Z,50.62
2022-12-18T12:51:17.617Z,56.25
2022-12-18T12:52:18.464Z,56.25
2022-12-18T12:53:19.128Z,56.25
2022-12-18T12:54:19.725Z,56.25
2022-12-18T12:55:21.389Z,56.25
2022-12-18T12:56:21.129Z,56.25
2022-12-18T12:57:21.961Z,56.25
2022-12-18T12:58:22.852Z,56.25
2022-12-18T12:59:23.490Z,56.25
2022-12-18T13:00:24.031Z,50.62
2022-12-18T13:01:25.045Z,56.25
2022-12-18T13:02:25.834Z,50.62
2022-12-18T13:03:26.378Z,50.62
2022-12-18T13:04:27.228Z,50.62
2022-12-18T13:05:28.130Z,50.62
2022-12-18T13:06:28.966Z,50.62
2022-12-18T13:07:29.613Z,50.62
2022-12-18T13:08:31.639Z,50.62
2022-12-18T13:09:31.830Z,50.62
2022-12-18T13:10:31.680Z,50.62
2022-12-18T13:11:32.249Z,45.00
2022-12-18T13:12:35.001Z,45.00
2022-12-18T13:13:33.535Z,45.00
2022-12-18T13:14:34.360Z,50.62
2022-12-18T13:15:38.098Z,45.00
2022-12-18T13:16:35.820Z,50.62
2022-12-18T13:17:36.660Z,50.62
2022-12-18T13:18:37.606Z,50.62
2022-12-18T13:19:38.039Z,50.62