createdAt,value
2023-01-29T00:02:51.421Z,4.15
2023-01-29T00:08:15.530Z,4.70
2023-01-29T00:13:41.380Z,5.15
2023-01-29T00:19:08.404Z,4.80
2023-01-29T00:24:36.135Z,5.20
2023-01-29T00:30:16.696Z,4.50
2023-01-29T00:35:51.406Z,4.90
2023-01-29T00:41:35.362Z,5.40
2023-01-29T00:47:07.519Z,5.50
2023-01-29T00:52:35.366Z,6.20
2023-01-29T00:58:02.383Z,5.63
2023-01-29T01:03:28.437Z,6.20
2023-01-29T01:09:10.438Z,5.60
2023-01-29T01:14:35.432Z,6.20
2023-01-29T01:20:00.387Z,5.90
2023-01-29T01:25:28.692Z,6.03
2023-01-29T01:30:53.461Z,6.28
2023-01-29T01:36:26.574Z,6.10
2023-01-29T01:41:54.483Z,6.38
2023-01-29T01:47:18.426Z,6.28
2023-01-29T01:52:47.440Z,6.07
2023-01-29T01:58:22.405Z,6.25
2023-01-29T02:04:04.384Z,6.13
2023-01-29T02:09:43.411Z,5.60
2023-01-29T02:15:12.420Z,5.60
2023-01-29T02:20:41.437Z,6.40
2023-01-29T13:07:30.613Z,4.28
2023-01-29T13:13:04.634Z,4.38
2023-01-29T13:18:48.622Z,4.10
2023-01-29T13:24:20.642Z,3.80
2023-01-29T13:29:47.625Z,4.57
2023-01-29T13:35:24.639Z,4.60
2023-01-29T13:40:49.784Z,4.28
2023-01-29T13:46:22.618Z,4.47
2023-01-29T13:51:51.659Z,4.53
2023-01-29T13:57:43.672Z,4.95
2023-01-29T14:08:53.625Z,4.78
2023-01-29T14:14:17.599Z,4.00
2023-01-29T14:19:43.668Z,4.57
2023-01-29T14:25:16.010Z,4.50
2023-01-29T14:30:44.701Z,4.28
2023-01-29T14:36:11.642Z,4.30
2023-01-29T14:41:42.668Z,4.30
2023-01-29T14:47:08.647Z,4.57
2023-01-29T14:52:41.693Z,5.00
2023-01-29T14:58:12.628Z,4.95
2023-01-29T15:03:49.941Z,4.47
2023-01-29T15:09:24.820Z,4.50
2023-01-29T15:15:06.736Z,4.78
2023-01-29T15:20:47.743Z,4.93
2023-01-29T15:26:17.714Z,5.25
