createdAt,value
2019-02-04T00:00:37.746Z,12.50
2019-02-04T00:03:07.021Z,11.90
2019-02-04T00:05:36.937Z,10.67
2019-02-04T00:08:05.538Z,12.70
2019-02-04T00:10:34.082Z,12.97
2019-02-04T00:13:03.370Z,15.57
2019-02-04T00:15:32.113Z,12.57
2019-02-04T00:18:00.885Z,13.70
2019-02-04T00:20:29.559Z,12.07
2019-02-04T00:22:58.253Z,12.37
2019-02-04T00:25:26.735Z,13.27
2019-02-04T00:27:55.304Z,11.87
2019-02-04T00:30:23.899Z,16.10
2019-02-04T00:32:52.563Z,18.40
2019-02-04T00:35:21.265Z,14.80
2019-02-04T00:37:49.960Z,12.77
2019-02-04T00:40:19.844Z,13.00
2019-02-04T00:42:48.955Z,14.53
2019-02-04T00:45:17.622Z,12.60
2019-02-04T00:47:46.524Z,13.60
2019-02-04T00:50:16.556Z,14.17
2019-02-04T00:52:45.118Z,12.23
2019-02-04T00:55:13.910Z,11.90
2019-02-04T00:57:42.620Z,15.43
2019-02-04T01:00:18.465Z,15.53
2019-02-04T01:02:47.048Z,13.50
2019-02-04T01:05:17.985Z,13.07
2019-02-04T01:07:46.616Z,14.47
2019-02-04T01:10:17.320Z,14.50
2019-02-04T01:12:46.088Z,10.77
2019-02-04T01:15:14.801Z,12.43
2019-02-04T01:17:43.459Z,11.90
2019-02-04T01:20:14.549Z,10.63
2019-02-04T01:22:43.072Z,13.60
2019-02-04T01:25:12.295Z,11.13
2019-02-04T01:27:40.878Z,14.57
2019-02-04T01:30:10.378Z,12.23
2019-02-04T01:32:38.777Z,12.17
2019-02-04T01:35:07.730Z,13.17
2019-02-04T01:37:36.114Z,13.23
2019-02-04T01:40:15.593Z,12.70
2019-02-04T01:42:44.230Z,14.17
2019-02-04T01:45:12.710Z,12.63
2019-02-04T01:47:46.950Z,11.77
2019-02-04T01:50:17.705Z,14.23
2019-02-04T01:52:46.064Z,11.03
2019-02-04T01:55:14.461Z,13.00
2019-02-04T01:57:43.005Z,12.23
2019-02-04T02:00:14.782Z,13.33
2019-02-04T02:02:44.361Z,9.57
2019-02-04T02:05:13.261Z,12.50
2019-02-04T02:07:41.979Z,13.00
2019-02-04T02:10:12.253Z,11.70
2019-02-04T02:12:40.747Z,10.50
2019-02-04T02:15:09.869Z,13.20
2019-02-04T02:17:38.613Z,12.57
2019-02-04T02:20:08.031Z,10.90
2019-02-04T02:22:36.725Z,13.03
2019-02-04T02:25:05.398Z,13.33
2019-02-04T02:27:34.090Z,13.47
2019-02-04T02:30:02.499Z,12.00
2019-02-04T02:32:30.946Z,11.73
2019-02-04T02:34:59.629Z,12.57
2019-02-04T02:37:28.223Z,9.33
2019-02-04T02:39:56.697Z,14.03
2019-02-04T02:42:25.372Z,10.30
2019-02-04T02:44:54.086Z,10.90
2019-02-04T02:47:23.358Z,10.93
2019-02-04T02:49:51.954Z,11.00
2019-02-04T02:52:20.542Z,13.27
2019-02-04T02:54:49.206Z,11.37
2019-02-04T02:57:17.907Z,11.73
2019-02-04T02:59:46.201Z,12.43
2019-02-04T03:02:14.666Z,12.03
2019-02-04T03:04:43.345Z,9.73
2019-02-04T03:07:12.988Z,10.83
2019-02-04T03:09:41.229Z,9.27
2019-02-04T03:12:10.158Z,12.00
2019-02-04T03:14:38.942Z,10.30
2019-02-04T03:17:07.902Z,10.87
2019-02-04T03:19:36.400Z,10.50
2019-02-04T03:22:04.994Z,9.77
2019-02-04T03:24:34.494Z,10.83
2019-02-04T03:27:03.151Z,10.67
2019-02-04T03:29:31.979Z,10.00
2019-02-04T03:32:00.524Z,10.57
2019-02-04T03:34:29.192Z,11.77
2019-02-04T03:36:57.901Z,11.50
2019-02-04T03:39:26.169Z,10.77
2019-02-04T03:41:54.759Z,10.47
2019-02-04T03:44:23.350Z,11.77
2019-02-04T03:46:52.024Z,9.00
2019-02-04T03:49:20.715Z,9.73
2019-02-04T03:51:49.413Z,15.53
2019-02-04T03:54:18.091Z,12.67
2019-02-04T03:56:46.829Z,10.60
2019-02-04T03:59:15.682Z,8.40
2019-02-04T04:01:43.945Z,12.27
2019-02-04T04:04:12.628Z,11.03
2019-02-04T04:06:41.581Z,10.77
2019-02-04T04:09:10.182Z,9.67
2019-02-04T04:11:38.664Z,9.40
2019-02-04T04:14:07.394Z,12.17
2019-02-04T04:16:35.638Z,9.53
2019-02-04T04:19:04.569Z,10.03
2019-02-04T04:21:32.941Z,10.07
2019-02-04T04:24:01.180Z,12.07
2019-02-04T04:26:29.560Z,11.10
2019-02-04T04:28:58.274Z,8.90
2019-02-04T04:31:26.938Z,9.23
2019-02-04T04:33:55.626Z,9.27
2019-02-04T04:36:24.322Z,11.67
2019-02-04T04:38:52.984Z,9.80
2019-02-04T04:41:21.679Z,10.27
2019-02-04T04:43:51.401Z,9.40
2019-02-04T04:46:20.397Z,10.67
2019-02-04T04:48:48.646Z,11.63
2019-02-04T04:51:17.554Z,8.90
2019-02-04T04:53:45.928Z,9.87
2019-02-04T04:56:14.614Z,12.70
2019-02-04T04:58:43.314Z,8.27
2019-02-04T05:01:11.553Z,8.90
2019-02-04T05:03:40.251Z,8.83
2019-02-04T05:06:08.856Z,8.67
2019-02-04T05:08:37.409Z,11.07
2019-02-04T05:11:06.088Z,9.67
2019-02-04T05:13:34.825Z,10.13
2019-02-04T05:16:03.283Z,9.50
2019-02-04T05:18:38.281Z,12.07
2019-02-04T05:21:02.102Z,11.57
2019-02-04T05:23:30.761Z,8.50
2019-02-04T05:25:59.448Z,10.90
2019-02-04T05:28:28.153Z,11.27
2019-02-04T05:30:58.092Z,9.37
2019-02-04T05:33:26.828Z,10.90
2019-02-04T05:35:55.564Z,12.00
2019-02-04T05:38:24.097Z,10.53
2019-02-04T05:40:52.801Z,11.47
2019-02-04T05:43:27.233Z,15.37
2019-02-04T05:45:55.590Z,12.43
2019-02-04T05:48:23.978Z,13.93
2019-02-04T05:50:52.888Z,11.00
2019-02-04T05:53:21.392Z,17.03
2019-02-04T05:55:49.606Z,15.60
2019-02-04T05:58:18.351Z,14.00
2019-02-04T06:00:49.550Z,12.73
2019-02-04T06:03:17.854Z,12.33
2019-02-04T06:05:46.485Z,12.30
2019-02-04T06:08:15.003Z,12.07
2019-02-04T06:10:43.382Z,14.30
2019-02-04T06:13:12.056Z,14.07
2019-02-04T06:15:40.750Z,13.27
2019-02-04T06:18:11.097Z,11.53
2019-02-04T06:20:39.528Z,10.53
2019-02-04T06:23:07.933Z,20.50
2019-02-04T06:25:37.455Z,12.40
2019-02-04T06:28:07.230Z,12.80
2019-02-04T06:30:36.105Z,12.50
2019-02-04T06:33:06.945Z,11.93
2019-02-04T06:35:35.330Z,15.20
2019-02-04T06:38:04.142Z,13.13
2019-02-04T06:40:33.361Z,12.40
2019-02-04T06:43:02.687Z,15.87
2019-02-04T06:45:31.329Z,13.87
2019-02-04T06:48:00.392Z,13.73
2019-02-04T06:50:29.072Z,11.00
2019-02-04T06:52:58.436Z,13.33
2019-02-04T06:55:29.118Z,15.57
2019-02-04T06:57:57.394Z,12.93
2019-02-04T07:00:32.889Z,15.90
2019-02-04T07:03:26.126Z,15.43
2019-02-04T07:06:07.181Z,15.90
2019-02-04T07:08:45.560Z,12.33
2019-02-04T07:11:23.487Z,13.77
2019-02-04T07:13:58.546Z,14.70
2019-02-04T07:16:38.643Z,13.03
2019-02-04T07:19:25.615Z,14.50
2019-02-04T07:22:01.907Z,12.90
2019-02-04T07:24:49.777Z,11.50
2019-02-04T07:27:30.108Z,15.23
2019-02-04T07:30:07.100Z,14.60
2019-02-04T07:32:36.579Z,15.10
2019-02-04T07:35:12.774Z,14.27
2019-02-04T07:37:52.231Z,15.03
2019-02-04T07:40:39.449Z,12.17
2019-02-04T07:43:15.077Z,14.20
2019-02-04T07:45:55.989Z,13.67
2019-02-04T07:48:54.332Z,15.17
2019-02-04T07:51:29.356Z,11.00
2019-02-04T07:54:32.014Z,13.07
2019-02-04T07:57:08.111Z,11.40
2019-02-04T07:59:55.253Z,13.93
2019-02-04T08:02:31.705Z,16.97
2019-02-04T08:05:07.302Z,13.97
2019-02-04T08:07:35.663Z,14.77
2019-02-04T08:10:12.656Z,20.27
2019-02-04T08:13:01.385Z,13.13
2019-02-04T08:15:35.599Z,18.43
2019-02-04T08:18:29.896Z,17.80
2019-02-04T08:21:04.419Z,13.90
2019-02-04T08:24:01.237Z,17.43
2019-02-04T08:26:42.160Z,14.83
2019-02-04T08:29:26.454Z,15.93
2019-02-04T08:32:04.377Z,14.93
2019-02-04T08:34:45.488Z,19.10
2019-02-04T08:37:21.852Z,15.40
2019-02-04T08:40:07.219Z,20.10
2019-02-04T08:42:37.027Z,16.23
2019-02-04T08:45:12.114Z,14.03
2019-02-04T08:47:48.102Z,15.53
2019-02-04T08:50:28.626Z,19.13
2019-02-04T08:53:05.431Z,15.97
2019-02-04T08:55:54.392Z,14.17
2019-02-04T08:58:33.642Z,17.03
2019-02-04T09:01:14.244Z,18.37
2019-02-04T09:03:51.227Z,14.53
2019-02-04T09:06:25.373Z,18.87
2019-02-04T09:09:07.145Z,19.73
2019-02-04T09:11:49.151Z,15.73
2019-02-04T09:14:28.006Z,16.83
2019-02-04T09:16:57.514Z,15.33
2019-02-04T09:19:26.225Z,17.93
2019-02-04T09:22:07.077Z,17.63
2019-02-04T09:24:42.518Z,17.53
2019-02-04T09:27:37.123Z,19.73
2019-02-04T09:30:22.001Z,22.63
2019-02-04T09:33:19.307Z,19.03
2019-02-04T09:36:07.131Z,18.87
2019-02-04T09:38:44.162Z,21.50
2019-02-04T09:41:26.855Z,17.77
2019-02-04T09:44:12.109Z,17.27
2019-02-04T09:46:50.966Z,17.23
2019-02-04T09:49:48.711Z,18.77
2019-02-04T09:52:18.684Z,24.30
2019-02-04T09:54:47.409Z,23.57
2019-02-04T09:57:22.880Z,15.17
2019-02-04T10:00:03.565Z,21.77
2019-02-04T10:02:38.343Z,17.07
2019-02-04T10:05:16.775Z,20.40
2019-02-04T10:07:53.541Z,17.43
2019-02-04T10:10:48.570Z,21.80
2019-02-04T10:13:28.407Z,21.37
2019-02-04T10:16:24.408Z,19.67
2019-02-04T10:19:03.396Z,23.50
2019-02-04T10:21:49.138Z,22.13
2019-02-04T10:24:19.813Z,22.53
2019-02-04T10:26:49.203Z,19.63
2019-02-04T10:29:17.935Z,23.70
2019-02-04T10:32:00.398Z,19.03
2019-02-04T10:34:46.363Z,19.93
2019-02-04T10:37:23.315Z,20.23
2019-02-04T10:40:07.386Z,17.40
2019-02-04T10:42:49.377Z,21.00
2019-02-04T10:45:43.648Z,22.23
2019-02-04T10:48:20.660Z,20.37
2019-02-04T10:51:03.017Z,24.53
2019-02-04T10:53:38.838Z,22.43
2019-02-04T10:56:32.544Z,21.43
2019-02-04T10:59:11.377Z,21.83
2019-02-04T11:01:41.360Z,18.23
2019-02-04T11:04:09.802Z,16.67
2019-02-04T11:06:47.352Z,22.13
2019-02-04T11:09:23.383Z,19.97
2019-02-04T11:12:15.576Z,17.67
2019-02-04T11:14:51.203Z,17.33
2019-02-04T11:17:47.653Z,20.80
2019-02-04T11:20:28.909Z,19.90
2019-02-04T11:23:10.207Z,15.30
2019-02-04T11:25:45.383Z,18.97
2019-02-04T11:28:27.506Z,17.13
2019-02-04T11:31:13.342Z,19.83
2019-02-04T11:34:01.840Z,14.53
2019-02-04T11:36:31.650Z,15.57
2019-02-04T11:39:00.133Z,18.10
2019-02-04T11:41:35.707Z,14.77
2019-02-04T11:44:10.665Z,17.47
2019-02-04T11:46:47.346Z,14.83
2019-02-04T11:49:50.203Z,16.57
2019-02-04T11:52:22.601Z,15.90
2019-02-04T11:55:30.275Z,16.63
2019-02-04T11:58:08.930Z,15.07
2019-02-04T12:00:47.644Z,15.17
2019-02-04T12:03:24.379Z,13.27
2019-02-04T12:06:01.539Z,14.27
2019-02-04T12:08:38.151Z,13.80
2019-02-04T12:11:18.885Z,16.63
2019-02-04T12:13:47.158Z,13.50
2019-02-04T12:16:23.161Z,15.33
2019-02-04T12:19:01.446Z,14.00
2019-02-04T12:21:42.356Z,16.53
2019-02-04T12:24:26.178Z,11.70
2019-02-04T12:27:01.093Z,14.30
2019-02-04T12:29:37.518Z,14.83
2019-02-04T12:32:10.560Z,15.80
2019-02-04T12:34:46.382Z,14.17
2019-02-04T12:37:26.136Z,14.13
2019-02-04T12:40:01.681Z,12.30
2019-02-04T12:42:47.303Z,12.87
2019-02-04T12:45:32.676Z,15.23
2019-02-04T12:48:02.113Z,14.07
2019-02-04T12:50:39.100Z,12.37
2019-02-04T12:53:24.304Z,12.13
2019-02-04T12:56:00.952Z,13.23
2019-02-04T12:58:37.417Z,10.63
2019-02-04T13:01:15.326Z,15.77
2019-02-04T13:04:07.001Z,10.63
2019-02-04T13:06:46.760Z,10.23
2019-02-04T13:09:30.851Z,10.73
2019-02-04T13:12:09.387Z,10.63
2019-02-04T13:15:02.423Z,14.03
2019-02-04T13:17:40.250Z,11.50
2019-02-04T13:20:50.115Z,10.80
2019-02-04T13:23:18.642Z,12.27
2019-02-04T13:25:59.030Z,12.03
2019-02-04T13:28:33.652Z,11.63
2019-02-04T13:31:08.516Z,10.83
2019-02-04T13:33:44.259Z,11.57
2019-02-04T13:36:23.335Z,9.83
2019-02-04T13:38:59.312Z,9.63
2019-02-04T13:41:50.751Z,10.53
2019-02-04T13:44:24.024Z,11.00
2019-02-04T13:47:07.897Z,11.20
2019-02-04T13:49:48.155Z,11.23
2019-02-04T13:52:36.090Z,9.20
2019-02-04T13:55:13.229Z,12.93
2019-02-04T13:57:42.186Z,9.80
2019-02-04T14:00:22.084Z,11.10
2019-02-04T14:03:04.956Z,11.70
2019-02-04T14:05:48.670Z,10.60
2019-02-04T14:08:26.848Z,11.50
2019-02-04T14:11:04.034Z,11.60
2019-02-04T14:13:57.647Z,10.17
2019-02-04T14:16:35.452Z,10.47
2019-02-04T14:19:19.027Z,12.50
2019-02-04T14:22:08.367Z,10.67
2019-02-04T14:24:34.269Z,13.10
2019-02-04T14:27:16.013Z,11.67
2019-02-04T14:29:52.507Z,10.57
2019-02-04T14:32:21.676Z,11.57
2019-02-04T14:34:51.402Z,12.60
2019-02-04T14:37:40.249Z,12.10
2019-02-04T14:40:22.779Z,12.67
2019-02-04T14:43:02.172Z,11.53
2019-02-04T14:46:20.095Z,11.00
2019-02-04T14:49:46.043Z,9.63
2019-02-04T14:52:55.744Z,9.40
2019-02-04T14:55:54.870Z,10.90
2019-02-04T14:59:18.939Z,11.37
2019-02-04T15:02:32.554Z,13.50
2019-02-04T15:05:39.089Z,9.97
2019-02-04T15:09:01.721Z,10.13
2019-02-04T15:12:08.830Z,13.03
2019-02-04T15:15:16.947Z,8.77
2019-02-04T15:18:32.448Z,11.40
2019-02-04T15:21:28.789Z,10.77
2019-02-04T15:24:40.358Z,9.73
2019-02-04T15:27:57.720Z,9.97
2019-02-04T15:31:06.478Z,10.13
2019-02-04T15:34:08.824Z,12.27
2019-02-04T15:37:23.914Z,10.20
2019-02-04T15:40:15.740Z,9.90
2019-02-04T15:43:30.674Z,11.63
2019-02-04T15:46:23.710Z,10.20
2019-02-04T15:49:27.069Z,13.50
2019-02-04T15:52:02.329Z,11.13
2019-02-04T15:54:46.716Z,12.83
2019-02-04T15:57:23.272Z,11.30
2019-02-04T15:59:57.499Z,9.57
2019-02-04T16:02:37.650Z,12.23
2019-02-04T16:05:12.166Z,29.77
2019-02-04T16:07:51.691Z,10.60
2019-02-04T16:10:36.491Z,13.90
2019-02-04T16:13:18.656Z,10.33
2019-02-04T16:15:55.778Z,14.17
2019-02-04T16:18:37.452Z,11.33
2019-02-04T16:21:11.210Z,9.60
2019-02-04T16:23:49.958Z,11.57
2019-02-04T16:26:26.763Z,10.63
2019-02-04T16:29:06.383Z,9.80
2019-02-04T16:32:01.763Z,9.93
2019-02-04T16:34:47.886Z,9.60
2019-02-04T16:37:23.782Z,8.87
2019-02-04T16:40:00.009Z,10.83
2019-02-04T16:42:34.873Z,10.60
2019-02-04T16:45:12.754Z,9.63
2019-02-04T16:47:57.931Z,12.87
2019-02-04T16:50:37.361Z,11.40
2019-02-04T16:53:11.913Z,10.07
2019-02-04T16:55:53.139Z,9.37
2019-02-04T16:58:32.982Z,10.87
2019-02-04T17:01:15.058Z,10.77
2019-02-04T17:03:52.004Z,12.53
2019-02-04T17:06:46.000Z,14.00
2019-02-04T17:09:25.382Z,10.33
2019-02-04T17:11:59.782Z,11.30
2019-02-04T17:14:37.949Z,10.30
2019-02-04T17:17:15.078Z,12.77
2019-02-04T17:19:54.593Z,15.60
2019-02-04T17:22:39.947Z,12.07
2019-02-04T17:25:17.691Z,11.83
2019-02-04T17:28:02.032Z,9.63
2019-02-04T17:30:37.328Z,11.90
2019-02-04T17:33:13.357Z,9.17
2019-02-04T17:35:56.577Z,10.20
2019-02-04T17:38:36.482Z,10.23
2019-02-04T17:41:14.277Z,9.63
2019-02-04T17:43:50.494Z,12.57
2019-02-04T17:46:34.785Z,12.97
2019-02-04T17:49:09.016Z,10.20
2019-02-04T17:51:46.594Z,10.70
2019-02-04T17:54:34.146Z,12.33
2019-02-04T17:57:13.262Z,14.07
2019-02-04T17:59:50.893Z,12.60
2019-02-04T18:02:33.323Z,14.67
2019-02-04T18:05:07.684Z,13.60
2019-02-04T18:08:05.541Z,16.97
2019-02-04T18:10:39.331Z,16.83
2019-02-04T18:13:13.025Z,21.00
2019-02-04T18:15:47.766Z,18.13
2019-02-04T18:18:41.696Z,13.87
2019-02-04T18:21:18.021Z,23.37
2019-02-04T18:23:51.156Z,21.13
2019-02-04T18:26:21.657Z,17.57
2019-02-04T18:28:57.307Z,17.50
2019-02-04T18:31:33.964Z,18.03
2019-02-04T18:34:08.197Z,21.07
2019-02-04T18:36:42.528Z,23.43
2019-02-04T18:39:30.992Z,16.30
2019-02-04T18:42:05.344Z,20.43
2019-02-04T18:44:51.286Z,17.20
2019-02-04T18:47:28.381Z,15.30
2019-02-04T18:50:36.157Z,15.50
2019-02-04T18:53:13.526Z,19.33
2019-02-04T18:55:55.021Z,16.97
2019-02-04T18:58:33.167Z,16.47
2019-02-04T19:01:27.264Z,16.33
2019-02-04T19:04:02.167Z,17.47
2019-02-04T19:06:47.324Z,16.40
2019-02-04T19:09:16.269Z,15.13
2019-02-04T19:11:46.368Z,16.80
2019-02-04T19:14:14.854Z,18.70
2019-02-04T19:16:52.475Z,16.87
2019-02-04T19:19:27.351Z,25.90
2019-02-04T19:22:09.657Z,17.67
2019-02-04T19:24:48.448Z,20.27
2019-02-04T19:27:54.622Z,16.77
2019-02-04T19:30:33.908Z,29.13
2019-02-04T19:33:09.591Z,27.40
2019-02-04T19:35:52.213Z,25.23
2019-02-04T19:38:35.332Z,22.33
2019-02-04T19:41:12.697Z,30.83
2019-02-04T19:43:53.312Z,20.97
2019-02-04T19:46:35.912Z,19.57
2019-02-04T19:49:29.133Z,15.57
2019-02-04T19:52:03.264Z,28.23
2019-02-04T19:54:50.761Z,19.73
2019-02-04T19:57:26.387Z,24.10
2019-02-04T20:00:03.701Z,22.73
2019-02-04T20:02:42.244Z,23.17
2019-02-04T20:05:31.384Z,20.73
2019-02-04T20:08:03.930Z,22.97
2019-02-04T20:10:49.828Z,21.33
2019-02-04T20:13:25.547Z,18.13
2019-02-04T20:16:08.819Z,18.00
2019-02-04T20:18:46.286Z,19.40
2019-02-04T20:21:32.330Z,22.60
2019-02-04T20:24:07.933Z,20.27
2019-02-04T20:26:43.381Z,18.43
2019-02-04T20:29:27.431Z,20.10
2019-02-04T20:31:56.293Z,19.03
2019-02-04T20:34:25.082Z,18.90
2019-02-04T20:36:53.908Z,21.67
2019-02-04T20:39:22.380Z,19.07
2019-02-04T20:41:52.063Z,19.13
2019-02-04T20:44:20.784Z,15.93
2019-02-04T20:46:49.449Z,21.23
2019-02-04T20:49:18.154Z,18.03
2019-02-04T20:51:46.853Z,17.57
2019-02-04T20:54:19.740Z,34.40
2019-02-04T20:56:45.427Z,20.07
2019-02-04T20:59:15.639Z,18.97
2019-02-04T21:01:43.991Z,21.53
2019-02-04T21:04:12.794Z,20.97
2019-02-04T21:06:41.454Z,28.97
2019-02-04T21:09:10.303Z,19.03
2019-02-04T21:11:38.781Z,17.07
2019-02-04T21:14:07.443Z,19.53
2019-02-04T21:16:35.900Z,17.10
2019-02-04T21:19:04.474Z,17.90
2019-02-04T21:21:32.926Z,16.63
2019-02-04T21:24:02.273Z,16.90
2019-02-04T21:26:30.887Z,16.70
2019-02-04T21:28:59.776Z,17.30
2019-02-04T21:31:28.446Z,15.00
2019-02-04T21:33:56.922Z,16.17
2019-02-04T21:36:35.377Z,18.70
2019-02-04T21:39:16.960Z,17.27
2019-02-04T21:41:46.961Z,17.60
2019-02-04T21:44:15.610Z,18.80
2019-02-04T21:46:44.091Z,18.87
2019-02-04T21:49:14.612Z,18.93
2019-02-04T21:51:43.928Z,18.97
2019-02-04T21:54:12.605Z,17.50
2019-02-04T21:56:41.105Z,20.60
2019-02-04T21:59:09.462Z,24.13
2019-02-04T22:01:38.529Z,21.33
2019-02-04T22:04:06.864Z,22.13
2019-02-04T22:06:35.757Z,21.10
2019-02-04T22:09:08.025Z,17.40
2019-02-04T22:11:36.678Z,18.73
2019-02-04T22:14:05.488Z,21.93
2019-02-04T22:16:34.361Z,21.43
2019-02-04T22:19:03.133Z,24.20
2019-02-04T22:21:31.850Z,23.73
2019-02-04T22:24:00.938Z,29.83
2019-02-04T22:26:29.613Z,29.80
2019-02-04T22:28:58.586Z,29.53
2019-02-04T22:31:27.465Z,23.23
2019-02-04T22:33:56.062Z,23.67
2019-02-04T22:36:24.666Z,24.80
2019-02-04T22:38:53.173Z,27.07
2019-02-04T22:41:24.195Z,20.80
2019-02-04T22:43:52.858Z,21.53
2019-02-04T22:46:32.635Z,29.57
2019-02-04T22:49:01.175Z,28.07
2019-02-04T22:51:29.791Z,24.30
2019-02-04T22:53:58.473Z,35.83
2019-02-04T22:56:28.169Z,29.97
2019-02-04T22:58:56.446Z,30.13
2019-02-04T23:01:50.651Z,29.87
2019-02-04T23:04:19.223Z,29.53
2019-02-04T23:06:48.105Z,28.83
2019-02-04T23:09:16.802Z,30.30
2019-02-04T23:11:45.684Z,25.27
2019-02-04T23:14:14.630Z,25.53
2019-02-04T23:16:43.193Z,22.73
2019-02-04T23:19:11.946Z,23.07
2019-02-04T23:21:40.697Z,20.97
2019-02-04T23:24:09.131Z,23.37
2019-02-04T23:26:37.985Z,26.33
2019-02-04T23:29:06.376Z,22.43
2019-02-04T23:31:34.890Z,22.23
2019-02-04T23:34:04.027Z,21.70
2019-02-04T23:36:32.642Z,22.70
2019-02-04T23:39:01.437Z,25.97
2019-02-04T23:41:29.916Z,26.27
2019-02-04T23:43:58.591Z,27.07
2019-02-04T23:46:27.090Z,24.43
2019-02-04T23:48:55.444Z,23.80
2019-02-04T23:51:24.021Z,22.93
2019-02-04T23:53:52.734Z,23.80
2019-02-04T23:56:21.402Z,21.43
2019-02-04T23:58:50.086Z,23.40
