createdAt,value
2019-03-06T00:00:52.556Z,6.07
2019-03-06T00:03:22.501Z,6.05
2019-03-06T00:05:52.302Z,6.07
2019-03-06T00:08:21.726Z,6.07
2019-03-06T00:10:51.168Z,6.06
2019-03-06T00:13:20.598Z,6.12
2019-03-06T00:15:50.222Z,6.09
2019-03-06T00:18:19.642Z,5.99
2019-03-06T00:20:49.082Z,6.05
2019-03-06T00:23:18.516Z,6.02
2019-03-06T00:25:47.972Z,6.05
2019-03-06T00:28:17.386Z,5.96
2019-03-06T00:30:46.830Z,5.90
2019-03-06T00:33:16.253Z,5.90
2019-03-06T00:35:47.338Z,5.93
2019-03-06T00:38:16.770Z,5.93
2019-03-06T00:40:53.524Z,5.79
2019-03-06T00:43:23.022Z,5.82
2019-03-06T00:45:52.456Z,5.73
2019-03-06T00:48:21.882Z,5.67
2019-03-06T00:50:51.316Z,5.79
2019-03-06T00:53:20.751Z,5.85
2019-03-06T00:55:50.194Z,5.90
2019-03-06T00:58:19.617Z,5.96
2019-03-06T01:00:49.039Z,6.00
2019-03-06T01:03:18.549Z,5.82
2019-03-06T01:05:47.984Z,5.79
2019-03-06T01:08:17.410Z,5.84
2019-03-06T01:10:46.851Z,5.82
2019-03-06T01:13:16.282Z,5.86
2019-03-06T01:15:45.949Z,5.88
2019-03-06T01:18:15.392Z,5.87
2019-03-06T01:20:44.808Z,5.76
2019-03-06T01:23:14.247Z,5.58
2019-03-06T01:25:44.020Z,5.45
2019-03-06T01:28:13.458Z,5.48
2019-03-06T01:30:42.887Z,5.47
2019-03-06T01:33:13.961Z,5.55
2019-03-06T01:35:50.767Z,5.55
2019-03-06T01:38:21.846Z,5.33
2019-03-06T01:40:58.624Z,5.44
2019-03-06T01:43:32.559Z,5.50
2019-03-06T01:46:02.055Z,5.48
2019-03-06T01:48:31.501Z,5.26
2019-03-06T01:51:00.921Z,5.16
2019-03-06T01:53:30.361Z,5.15
2019-03-06T01:55:59.785Z,5.17
2019-03-06T01:58:29.223Z,5.30
2019-03-06T02:00:58.645Z,5.36
2019-03-06T02:03:28.082Z,5.21
2019-03-06T02:05:57.573Z,5.23
2019-03-06T02:08:27.011Z,5.21
2019-03-06T02:10:56.581Z,5.18
2019-03-06T02:13:26.014Z,4.95
2019-03-06T02:15:55.438Z,4.93
2019-03-06T02:18:24.880Z,4.90
2019-03-06T02:20:54.310Z,4.89
2019-03-06T02:23:23.739Z,4.92
2019-03-06T02:25:53.172Z,4.89
2019-03-06T02:28:22.602Z,4.81
2019-03-06T02:30:52.069Z,4.65
2019-03-06T02:33:21.836Z,4.59
2019-03-06T02:35:51.268Z,4.68
2019-03-06T02:38:20.704Z,4.70
2019-03-06T02:40:50.129Z,4.77
2019-03-06T02:43:19.566Z,4.58
2019-03-06T02:45:48.990Z,4.57
2019-03-06T02:48:18.428Z,4.60
2019-03-06T02:50:47.856Z,4.62
2019-03-06T02:53:17.289Z,4.66
2019-03-06T02:55:46.725Z,4.78
2019-03-06T02:58:26.352Z,4.75
2019-03-06T03:01:13.476Z,4.50
2019-03-06T03:04:02.796Z,4.51
2019-03-06T03:06:42.885Z,4.38
2019-03-06T03:09:18.548Z,4.40
2019-03-06T03:11:48.244Z,4.34
2019-03-06T03:14:17.767Z,4.28
2019-03-06T03:16:47.188Z,4.31
2019-03-06T03:19:16.646Z,4.21
2019-03-06T03:21:46.085Z,4.31
2019-03-06T03:24:15.528Z,4.14
2019-03-06T03:26:44.966Z,4.17
2019-03-06T03:29:14.404Z,4.22
2019-03-06T03:31:44.283Z,4.34
2019-03-06T03:34:13.731Z,4.22
2019-03-06T03:36:43.145Z,3.98
2019-03-06T03:39:12.581Z,4.02
2019-03-06T03:41:42.011Z,4.14
2019-03-06T03:44:11.438Z,4.20
2019-03-06T03:46:40.872Z,4.12
2019-03-06T03:49:10.309Z,4.14
2019-03-06T03:51:39.725Z,4.10
2019-03-06T03:54:09.161Z,4.15
2019-03-06T03:56:38.583Z,4.23
2019-03-06T03:59:08.035Z,4.02
2019-03-06T04:01:37.451Z,3.92
2019-03-06T04:04:06.897Z,3.77
2019-03-06T04:06:36.314Z,3.73
2019-03-06T04:09:07.100Z,3.73
2019-03-06T04:11:36.517Z,3.83
2019-03-06T04:14:06.025Z,3.70
2019-03-06T04:16:35.456Z,3.71
2019-03-06T04:19:04.895Z,3.52
2019-03-06T04:21:34.325Z,3.57
2019-03-06T04:24:03.760Z,3.49
2019-03-06T04:26:33.185Z,3.47
2019-03-06T04:29:02.622Z,3.37
2019-03-06T04:31:32.052Z,3.47
2019-03-06T04:34:01.487Z,3.36
2019-03-06T04:36:30.936Z,3.23
2019-03-06T04:39:00.361Z,3.25
2019-03-06T04:41:30.088Z,3.14
2019-03-06T04:43:59.521Z,3.22
2019-03-06T04:46:28.952Z,3.17
2019-03-06T04:48:58.392Z,2.97
2019-03-06T04:51:27.822Z,2.95
2019-03-06T04:53:57.259Z,3.07
2019-03-06T04:56:26.705Z,2.96
2019-03-06T04:58:56.140Z,2.87
2019-03-06T05:01:25.574Z,2.93
2019-03-06T05:03:54.998Z,2.82
2019-03-06T05:06:24.528Z,2.80
2019-03-06T05:08:53.953Z,2.85
2019-03-06T05:11:23.393Z,2.95
2019-03-06T05:13:52.826Z,2.98
2019-03-06T05:16:23.913Z,2.96
2019-03-06T05:18:54.963Z,2.91
2019-03-06T05:21:24.400Z,2.81
2019-03-06T05:23:53.825Z,2.76
2019-03-06T05:26:23.255Z,2.85
2019-03-06T05:28:52.964Z,2.72
2019-03-06T05:31:22.403Z,2.59
2019-03-06T05:33:51.830Z,2.64
2019-03-06T05:36:34.635Z,2.36
2019-03-06T05:39:04.734Z,2.34
2019-03-06T05:41:34.181Z,2.48
2019-03-06T05:44:03.606Z,2.37
2019-03-06T05:46:33.047Z,2.33
2019-03-06T05:49:02.481Z,2.39
2019-03-06T05:51:31.915Z,2.43
2019-03-06T05:54:01.340Z,2.31
2019-03-06T05:56:30.781Z,2.40
2019-03-06T05:59:00.212Z,2.38
2019-03-06T06:01:29.655Z,2.58
2019-03-06T06:03:59.079Z,2.50
2019-03-06T06:06:28.521Z,2.53
2019-03-06T06:08:57.945Z,2.54
2019-03-06T06:11:27.384Z,2.44
2019-03-06T06:13:56.993Z,2.27
2019-03-06T06:16:26.498Z,2.17
2019-03-06T06:18:55.971Z,2.19
2019-03-06T06:21:33.031Z,2.29
2019-03-06T06:24:04.100Z,2.35
2019-03-06T06:26:33.552Z,2.50
2019-03-06T06:29:02.968Z,2.46
2019-03-06T06:31:32.396Z,2.62
2019-03-06T06:34:01.834Z,2.57
2019-03-06T06:36:31.454Z,2.46
2019-03-06T06:39:00.881Z,2.35
2019-03-06T06:41:30.341Z,2.46
2019-03-06T06:43:59.768Z,2.44
2019-03-06T06:46:29.201Z,2.45
2019-03-06T06:48:58.808Z,2.51
2019-03-06T06:51:47.560Z,2.42
2019-03-06T06:54:33.539Z,2.59
2019-03-06T06:57:50.378Z,2.69
2019-03-06T07:00:59.956Z,2.72
2019-03-06T07:04:00.677Z,2.74
2019-03-06T07:06:48.071Z,2.77
2019-03-06T07:09:22.098Z,2.83
2019-03-06T07:11:58.905Z,2.83
2019-03-06T07:14:32.628Z,2.80
2019-03-06T07:17:04.085Z,2.92
2019-03-06T07:19:35.157Z,3.04
2019-03-06T07:22:06.308Z,3.14
2019-03-06T07:24:35.504Z,3.20
2019-03-06T07:27:22.840Z,3.21
2019-03-06T07:30:02.802Z,3.32
2019-03-06T07:32:36.834Z,3.46
2019-03-06T07:35:54.211Z,3.53
2019-03-06T07:38:24.036Z,3.63
2019-03-06T07:41:09.803Z,3.77
2019-03-06T07:43:46.395Z,3.90
2019-03-06T07:46:24.334Z,3.95
2019-03-06T07:48:56.147Z,4.08
2019-03-06T07:51:33.183Z,4.08
2019-03-06T07:54:06.372Z,4.18
2019-03-06T07:56:47.100Z,4.28
2019-03-06T07:59:16.543Z,4.42
2019-03-06T08:02:05.158Z,4.50
2019-03-06T08:04:34.604Z,4.59
2019-03-06T08:07:05.667Z,4.71
2019-03-06T08:09:35.117Z,4.75
2019-03-06T08:12:12.250Z,4.84
2019-03-06T08:14:52.292Z,4.93
2019-03-06T08:17:23.367Z,5.02
2019-03-06T08:20:03.369Z,5.01
2019-03-06T08:22:37.592Z,5.09
2019-03-06T08:25:10.842Z,5.18
2019-03-06T08:27:40.278Z,5.29
2019-03-06T08:30:11.824Z,5.32
2019-03-06T08:32:41.253Z,5.39
2019-03-06T08:35:12.027Z,5.45
2019-03-06T08:37:41.457Z,5.52
2019-03-06T08:40:12.424Z,5.58
2019-03-06T08:42:41.850Z,5.65
2019-03-06T08:45:15.642Z,5.69
2019-03-06T08:47:47.258Z,5.78
2019-03-06T08:50:24.340Z,5.86
2019-03-06T08:52:55.429Z,6.00
2019-03-06T08:55:24.621Z,6.04
2019-03-06T08:58:04.640Z,6.12
2019-03-06T09:00:48.060Z,6.18
2019-03-06T09:03:19.384Z,6.23
2019-03-06T09:05:53.291Z,6.29
2019-03-06T09:08:23.045Z,6.39
2019-03-06T09:11:02.398Z,6.48
2019-03-06T09:13:38.731Z,6.53
2019-03-06T09:16:09.797Z,6.59
2019-03-06T09:18:43.320Z,6.66
2019-03-06T09:21:26.117Z,6.76
2019-03-06T09:24:08.917Z,6.87
2019-03-06T09:26:51.801Z,6.96
2019-03-06T09:29:22.882Z,7.08
2019-03-06T09:32:02.856Z,7.12
2019-03-06T09:34:33.944Z,7.18
2019-03-06T09:37:10.997Z,7.27
2019-03-06T09:39:50.703Z,7.33
2019-03-06T09:42:27.494Z,7.43
2019-03-06T09:44:58.651Z,7.47
2019-03-06T09:47:46.126Z,7.55
2019-03-06T09:50:17.280Z,7.74
2019-03-06T09:53:04.416Z,7.80
2019-03-06T09:55:53.593Z,7.87
2019-03-06T09:58:36.642Z,7.92
2019-03-06T10:01:13.446Z,7.97
2019-03-06T10:03:50.454Z,8.09
2019-03-06T10:06:25.406Z,8.13
2019-03-06T10:09:00.292Z,8.24
2019-03-06T10:11:31.625Z,8.31
2019-03-06T10:14:02.695Z,8.42
2019-03-06T10:16:36.435Z,8.50
2019-03-06T10:19:08.149Z,9.01
2019-03-06T10:21:37.776Z,8.99
2019-03-06T10:24:07.202Z,9.20
2019-03-06T10:26:36.647Z,9.18
2019-03-06T10:29:06.253Z,9.17
2019-03-06T10:31:35.695Z,9.16
2019-03-06T10:34:05.194Z,9.20
2019-03-06T10:36:34.636Z,9.20
2019-03-06T10:39:04.888Z,9.25
2019-03-06T10:41:34.347Z,9.35
2019-03-06T10:44:03.831Z,9.37
2019-03-06T10:46:33.347Z,9.38
2019-03-06T10:49:02.779Z,9.50
2019-03-06T10:51:32.486Z,9.60
2019-03-06T10:54:01.967Z,9.70
2019-03-06T10:56:31.604Z,9.77
2019-03-06T10:59:01.091Z,9.81
2019-03-06T11:01:30.906Z,9.90
2019-03-06T11:04:18.120Z,9.92
2019-03-06T11:06:47.806Z,9.99
2019-03-06T11:09:17.238Z,10.11
2019-03-06T11:11:46.752Z,10.31
2019-03-06T11:14:16.184Z,10.33
2019-03-06T11:16:45.632Z,10.65
2019-03-06T11:19:15.427Z,10.63
2019-03-06T11:21:44.877Z,10.55
2019-03-06T11:24:14.385Z,10.54
2019-03-06T11:26:43.974Z,10.67
2019-03-06T11:29:13.729Z,10.69
2019-03-06T11:31:43.275Z,10.67
2019-03-06T11:34:13.087Z,10.65
2019-03-06T11:36:42.875Z,10.70
2019-03-06T11:39:12.597Z,10.71
2019-03-06T11:41:42.316Z,10.67
2019-03-06T11:44:12.198Z,10.72
2019-03-06T11:46:41.648Z,10.73
2019-03-06T11:49:11.151Z,10.78
2019-03-06T11:51:40.597Z,10.88
2019-03-06T11:54:10.390Z,11.06
2019-03-06T11:56:40.047Z,11.02
2019-03-06T11:59:09.561Z,11.11
2019-03-06T12:01:47.691Z,11.13
2019-03-06T12:04:10.984Z,11.24
2019-03-06T12:06:40.432Z,11.28
2019-03-06T12:09:25.462Z,11.38
2019-03-06T12:11:54.983Z,11.56
2019-03-06T12:14:24.422Z,11.63
2019-03-06T12:16:53.869Z,11.61
2019-03-06T12:19:23.369Z,11.62
2019-03-06T12:21:53.495Z,11.62
2019-03-06T12:24:22.965Z,11.70
2019-03-06T12:26:52.415Z,11.77
2019-03-06T12:29:21.857Z,11.90
2019-03-06T12:31:51.331Z,12.18
2019-03-06T12:34:20.765Z,12.21
2019-03-06T12:36:50.227Z,12.29
2019-03-06T12:39:19.656Z,12.38
2019-03-06T12:41:49.113Z,12.44
2019-03-06T12:44:18.550Z,12.68
2019-03-06T12:46:48.095Z,12.85
2019-03-06T12:49:17.544Z,12.70
2019-03-06T12:51:54.103Z,12.71
2019-03-06T12:54:18.228Z,12.68
2019-03-06T12:56:47.674Z,12.70
2019-03-06T12:59:17.127Z,12.72
2019-03-06T13:01:46.742Z,12.81
2019-03-06T13:04:16.188Z,12.80
2019-03-06T13:06:45.624Z,12.92
2019-03-06T13:09:18.554Z,13.01
2019-03-06T13:11:48.074Z,13.04
2019-03-06T13:14:17.591Z,13.14
2019-03-06T13:16:47.373Z,13.16
2019-03-06T13:19:16.955Z,13.13
2019-03-06T13:21:46.397Z,13.13
2019-03-06T13:24:16.191Z,13.22
2019-03-06T13:26:45.633Z,13.17
2019-03-06T13:29:15.092Z,13.20
2019-03-06T13:31:44.530Z,13.24
2019-03-06T13:34:24.313Z,13.30
2019-03-06T13:36:53.747Z,13.31
2019-03-06T13:39:23.203Z,13.29
2019-03-06T13:41:52.815Z,13.28
2019-03-06T13:44:22.292Z,13.49
2019-03-06T13:46:51.807Z,13.57
2019-03-06T13:49:21.248Z,13.64
2019-03-06T13:51:50.755Z,13.66
2019-03-06T13:54:20.208Z,13.69
2019-03-06T13:56:51.803Z,13.63
2019-03-06T13:59:21.172Z,13.68
2019-03-06T14:01:50.698Z,13.78
2019-03-06T14:04:20.147Z,13.76
2019-03-06T14:06:49.653Z,13.73
2019-03-06T14:09:19.099Z,13.72
2019-03-06T14:11:48.537Z,13.75
2019-03-06T14:14:17.987Z,13.78
2019-03-06T14:16:47.444Z,13.87
2019-03-06T14:19:16.896Z,13.82
2019-03-06T14:21:46.401Z,13.80
2019-03-06T14:24:15.851Z,13.78
2019-03-06T14:26:45.293Z,13.76
2019-03-06T14:29:14.815Z,13.80
2019-03-06T14:31:44.325Z,13.95
2019-03-06T14:34:13.785Z,13.93
2019-03-06T14:36:43.294Z,13.87
2019-03-06T14:39:26.422Z,13.80
2019-03-06T14:41:57.457Z,13.74
2019-03-06T14:44:26.908Z,13.72
2019-03-06T14:46:56.358Z,13.63
2019-03-06T14:49:25.805Z,13.61
2019-03-06T14:51:55.333Z,13.57
2019-03-06T14:54:24.864Z,13.62
2019-03-06T14:56:54.297Z,13.58
2019-03-06T14:59:23.750Z,13.56
2019-03-06T15:01:53.191Z,13.52
2019-03-06T15:04:22.715Z,13.53
2019-03-06T15:06:52.158Z,13.47
2019-03-06T15:09:26.202Z,13.46
2019-03-06T15:11:55.713Z,13.41
2019-03-06T15:14:25.227Z,13.38
2019-03-06T15:16:54.659Z,13.36
2019-03-06T15:19:24.386Z,13.44
2019-03-06T15:21:53.832Z,13.37
2019-03-06T15:24:23.344Z,13.33
2019-03-06T15:26:52.852Z,13.30
2019-03-06T15:29:22.367Z,13.27
2019-03-06T15:31:51.806Z,13.21
2019-03-06T15:34:21.319Z,13.15
2019-03-06T15:36:50.828Z,13.13
2019-03-06T15:39:31.133Z,13.12
2019-03-06T15:42:02.620Z,13.07
2019-03-06T15:44:32.232Z,13.02
2019-03-06T15:47:01.675Z,13.00
2019-03-06T15:49:31.141Z,13.00
2019-03-06T15:52:00.577Z,12.97
2019-03-06T15:54:30.033Z,12.92
2019-03-06T15:56:59.534Z,12.92
2019-03-06T15:59:29.053Z,12.95
2019-03-06T16:01:58.557Z,12.93
2019-03-06T16:04:27.999Z,12.97
2019-03-06T16:06:57.442Z,13.06
2019-03-06T16:09:26.961Z,13.14
2019-03-06T16:11:56.586Z,13.20
2019-03-06T16:14:26.105Z,13.22
2019-03-06T16:16:55.540Z,13.27
2019-03-06T16:19:24.987Z,13.36
2019-03-06T16:21:54.422Z,13.42
2019-03-06T16:24:24.435Z,13.41
2019-03-06T16:26:54.105Z,13.35
2019-03-06T16:29:23.857Z,13.30
2019-03-06T16:31:53.441Z,13.21
2019-03-06T16:34:23.659Z,13.18
2019-03-06T16:36:53.103Z,13.04
2019-03-06T16:39:22.808Z,13.01
2019-03-06T16:41:52.251Z,12.91
2019-03-06T16:44:21.687Z,12.83
2019-03-06T16:46:51.196Z,12.75
2019-03-06T16:49:20.634Z,12.66
2019-03-06T16:51:50.363Z,12.61
2019-03-06T16:54:20.951Z,12.56
2019-03-06T16:56:50.396Z,12.45
2019-03-06T16:59:19.835Z,12.37
2019-03-06T17:01:49.289Z,12.30
2019-03-06T17:04:18.728Z,12.26
2019-03-06T17:06:48.425Z,12.19
2019-03-06T17:09:18.611Z,12.15
2019-03-06T17:11:48.140Z,12.15
2019-03-06T17:14:17.654Z,12.06
2019-03-06T17:16:47.173Z,12.02
2019-03-06T17:19:16.685Z,11.99
2019-03-06T17:21:46.202Z,11.95
2019-03-06T17:24:15.647Z,11.93
2019-03-06T17:26:45.181Z,11.90
2019-03-06T17:29:14.764Z,11.88
2019-03-06T17:31:44.675Z,11.82
2019-03-06T17:34:14.458Z,11.75
2019-03-06T17:36:43.916Z,11.68
2019-03-06T17:39:14.660Z,11.71
2019-03-06T17:41:44.111Z,11.63
2019-03-06T17:44:13.552Z,11.58
2019-03-06T17:46:43.011Z,11.59
2019-03-06T17:49:12.517Z,11.51
2019-03-06T17:51:42.032Z,11.45
2019-03-06T17:54:11.474Z,11.37
2019-03-06T17:56:41.005Z,11.36
2019-03-06T17:59:10.447Z,11.31
2019-03-06T18:01:40.072Z,11.28
2019-03-06T18:04:15.463Z,11.28
2019-03-06T18:06:44.924Z,11.23
2019-03-06T18:09:14.501Z,11.23
2019-03-06T18:11:44.087Z,11.22
2019-03-06T18:14:13.588Z,11.19
2019-03-06T18:16:43.045Z,11.16
2019-03-06T18:19:12.485Z,11.19
2019-03-06T18:21:41.933Z,11.19
2019-03-06T18:24:11.371Z,11.19
2019-03-06T18:26:40.888Z,11.26
2019-03-06T18:29:10.351Z,11.23
2019-03-06T18:31:39.782Z,11.23
2019-03-06T18:34:09.213Z,11.25
2019-03-06T18:36:38.667Z,11.31
2019-03-06T18:39:10.027Z,11.32
2019-03-06T18:41:39.467Z,11.29
2019-03-06T18:44:08.912Z,11.28
2019-03-06T18:46:38.372Z,11.21
2019-03-06T18:49:07.804Z,11.19
2019-03-06T18:51:37.247Z,11.09
2019-03-06T18:54:06.766Z,11.04
2019-03-06T18:56:36.209Z,11.01
2019-03-06T18:59:05.825Z,10.96
2019-03-06T19:01:35.268Z,10.95
2019-03-06T19:04:04.844Z,10.96
2019-03-06T19:06:34.284Z,10.96
2019-03-06T19:09:04.891Z,10.90
2019-03-06T19:11:34.348Z,10.88
2019-03-06T19:14:04.142Z,10.83
2019-03-06T19:16:33.587Z,10.85
2019-03-06T19:19:03.019Z,10.86
2019-03-06T19:21:32.469Z,10.82
2019-03-06T19:24:01.907Z,10.85
2019-03-06T19:26:31.353Z,10.82
2019-03-06T19:29:00.931Z,10.89
2019-03-06T19:31:30.375Z,10.85
2019-03-06T19:33:59.812Z,10.87
2019-03-06T19:36:29.263Z,10.86
2019-03-06T19:38:58.702Z,10.84
2019-03-06T19:41:28.145Z,10.87
2019-03-06T19:43:57.762Z,10.89
2019-03-06T19:46:27.353Z,10.87
2019-03-06T19:48:56.784Z,10.94
2019-03-06T19:51:26.226Z,10.96
2019-03-06T19:53:55.663Z,10.96
2019-03-06T19:56:25.099Z,10.98
2019-03-06T19:58:54.540Z,10.95
2019-03-06T20:01:23.982Z,10.92
2019-03-06T20:03:53.422Z,10.92
2019-03-06T20:06:26.989Z,10.95
2019-03-06T20:08:54.028Z,10.98
2019-03-06T20:11:23.484Z,10.99
2019-03-06T20:13:52.932Z,11.01
2019-03-06T20:16:23.669Z,10.97
2019-03-06T20:18:53.197Z,10.91
2019-03-06T20:21:22.648Z,10.85
2019-03-06T20:23:52.084Z,10.81
2019-03-06T20:26:22.393Z,10.79
2019-03-06T20:28:51.838Z,10.75
2019-03-06T20:31:21.275Z,10.75
2019-03-06T20:33:50.715Z,10.74
2019-03-06T20:36:20.155Z,10.76
2019-03-06T20:38:49.769Z,10.76
2019-03-06T20:41:19.213Z,10.76
2019-03-06T20:43:48.657Z,10.73
2019-03-06T20:46:18.090Z,10.70
2019-03-06T20:48:47.539Z,10.72
2019-03-06T20:51:16.980Z,10.66
2019-03-06T20:53:46.428Z,10.66
2019-03-06T20:56:15.862Z,10.64
2019-03-06T20:58:45.305Z,10.62
2019-03-06T21:01:14.820Z,10.60
2019-03-06T21:03:44.257Z,10.58
2019-03-06T21:06:13.693Z,10.56
2019-03-06T21:08:43.149Z,10.58
2019-03-06T21:11:12.571Z,10.53
2019-03-06T21:13:42.013Z,10.55
2019-03-06T21:16:11.453Z,10.55
2019-03-06T21:18:41.073Z,10.55
2019-03-06T21:21:10.507Z,10.52
2019-03-06T21:23:39.953Z,10.48
2019-03-06T21:26:09.400Z,10.43
2019-03-06T21:28:38.847Z,10.46
2019-03-06T21:31:09.156Z,10.48
2019-03-06T21:33:38.783Z,10.48
2019-03-06T21:36:08.211Z,10.45
2019-03-06T21:38:37.663Z,10.45
2019-03-06T21:41:07.104Z,10.44
2019-03-06T21:43:36.545Z,10.42
2019-03-06T21:46:05.984Z,10.40
2019-03-06T21:48:35.709Z,10.36
2019-03-06T21:51:05.515Z,10.33
2019-03-06T21:53:34.998Z,10.31
2019-03-06T21:56:04.443Z,10.26
2019-03-06T21:58:33.940Z,10.25
2019-03-06T22:01:03.374Z,10.25
2019-03-06T22:03:33.002Z,10.21
2019-03-06T22:06:02.456Z,10.19
2019-03-06T22:08:31.903Z,10.14
2019-03-06T22:11:01.331Z,10.14
2019-03-06T22:13:30.798Z,10.14
2019-03-06T22:16:00.224Z,10.13
2019-03-06T22:18:29.742Z,10.16
2019-03-06T22:20:59.182Z,10.12
2019-03-06T22:23:28.634Z,10.10
2019-03-06T22:25:58.083Z,10.11
2019-03-06T22:28:27.510Z,10.10
2019-03-06T22:30:58.090Z,10.07
2019-03-06T22:33:27.866Z,10.04
2019-03-06T22:35:57.360Z,10.06
2019-03-06T22:38:27.241Z,10.03
2019-03-06T22:40:56.688Z,9.99
2019-03-06T22:43:26.185Z,9.98
2019-03-06T22:45:55.640Z,10.03
2019-03-06T22:48:25.176Z,10.03
2019-03-06T22:50:54.607Z,9.99
2019-03-06T22:53:24.039Z,9.95
2019-03-06T22:55:53.486Z,9.93
2019-03-06T22:58:23.194Z,9.90
2019-03-06T23:00:58.028Z,9.83
2019-03-06T23:03:28.500Z,9.76
2019-03-06T23:05:57.945Z,9.73
2019-03-06T23:08:27.376Z,9.70
2019-03-06T23:10:56.823Z,9.69
2019-03-06T23:13:26.513Z,9.61
2019-03-06T23:15:55.944Z,9.58
2019-03-06T23:18:25.386Z,9.58
2019-03-06T23:20:54.899Z,9.49
2019-03-06T23:23:24.337Z,9.45
2019-03-06T23:25:53.798Z,9.42
2019-03-06T23:28:23.237Z,9.31
2019-03-06T23:30:52.691Z,9.29
2019-03-06T23:33:22.127Z,9.27
2019-03-06T23:35:51.586Z,9.19
2019-03-06T23:38:21.030Z,9.16
2019-03-06T23:40:50.666Z,9.14
2019-03-06T23:43:20.092Z,9.08
2019-03-06T23:45:49.551Z,8.96
2019-03-06T23:48:19.755Z,8.96
2019-03-06T23:50:49.200Z,9.02
2019-03-06T23:53:18.644Z,9.02
2019-03-06T23:55:48.087Z,8.96
2019-03-06T23:58:17.519Z,8.90
