createdAt,value
2022-10-24T00:14:08.495Z,3.63
2022-10-24T00:16:39.393Z,3.03
2022-10-24T00:19:07.805Z,2.80
2022-10-24T00:21:35.614Z,2.92
2022-10-24T00:24:04.649Z,2.92
2022-10-24T00:26:33.158Z,2.75
2022-10-24T00:31:33.929Z,2.83
2022-10-24T00:34:05.223Z,3.00
2022-10-24T00:36:33.430Z,3.13
2022-10-24T00:39:02.662Z,2.50
2022-10-24T00:41:35.070Z,2.63
2022-10-24T00:44:21.429Z,2.63
2022-10-24T00:46:58.108Z,2.35
2022-10-24T00:49:32.221Z,2.90
2022-10-24T00:52:03.662Z,2.67
2022-10-24T00:54:33.708Z,2.83
2022-10-24T00:57:16.817Z,2.90
2022-10-24T00:59:46.650Z,2.15
2022-10-24T01:02:16.699Z,2.50
2022-10-24T01:04:48.858Z,2.80
2022-10-24T01:07:25.437Z,2.15
2022-10-24T01:09:57.089Z,2.88
2022-10-24T01:12:47.685Z,2.97
2022-10-24T01:15:20.672Z,2.47
2022-10-24T01:18:27.274Z,2.40
2022-10-24T01:20:58.386Z,2.97
2022-10-24T01:23:28.637Z,2.38
2022-10-24T01:26:05.155Z,2.70
2022-10-24T01:28:40.564Z,2.60
2022-10-24T01:31:18.786Z,3.50
2022-10-24T01:33:50.362Z,3.47
2022-10-24T01:36:21.497Z,2.97
2022-10-24T01:38:53.010Z,2.72
2022-10-24T01:41:24.223Z,3.38
2022-10-24T01:44:02.895Z,2.90
2022-10-24T01:46:33.103Z,2.72
2022-10-24T01:49:07.752Z,2.92
2022-10-24T01:51:36.411Z,2.88
2022-10-24T01:54:04.587Z,2.58
2022-10-24T01:56:33.389Z,2.78
2022-10-24T01:59:08.546Z,2.50
2022-10-24T02:01:41.251Z,2.72
2022-10-24T02:04:12.310Z,2.80
2022-10-24T02:07:03.105Z,2.33
2022-10-24T02:09:34.826Z,2.72
2022-10-24T02:12:03.611Z,2.72
2022-10-24T02:25:53.434Z,2.20
2022-10-24T02:28:25.574Z,2.50
2022-10-24T02:30:56.417Z,2.30
2022-10-24T02:33:27.257Z,2.72
2022-10-24T02:35:57.098Z,1.80
2022-10-24T02:38:27.837Z,2.33
2022-10-24T02:40:58.193Z,1.90
2022-10-24T02:43:27.142Z,2.30
2022-10-24T02:45:56.140Z,2.47
2022-10-24T02:48:25.645Z,1.90
2022-10-24T02:50:53.242Z,2.33
2022-10-24T02:53:21.924Z,2.13
2022-10-24T02:55:49.968Z,2.20
2022-10-24T02:58:17.872Z,1.75
2022-10-24T03:00:46.153Z,1.65
2022-10-24T03:03:14.320Z,1.80
2022-10-24T03:05:42.926Z,1.90
2022-10-24T03:08:11.106Z,1.90
2022-10-24T03:10:39.682Z,1.85
2022-10-24T03:13:07.796Z,2.08
2022-10-24T03:15:37.137Z,1.70
2022-10-24T03:18:07.045Z,1.48
2022-10-24T03:20:34.864Z,2.10
2022-10-24T03:23:05.572Z,1.60
2022-10-24T03:25:34.166Z,2.55
2022-10-24T03:28:02.853Z,1.63
2022-10-24T03:30:31.717Z,1.67
2022-10-24T03:33:02.113Z,2.13
2022-10-24T03:35:32.541Z,1.48
2022-10-24T03:38:03.377Z,1.30
2022-10-24T03:40:32.189Z,2.08
2022-10-24T03:43:02.386Z,2.08
2022-10-24T03:45:31.522Z,2.10
2022-10-24T03:48:02.645Z,1.85
2022-10-24T03:50:31.833Z,1.60
2022-10-24T03:53:02.423Z,1.90
2022-10-24T03:55:33.093Z,2.00
2022-10-24T03:58:03.177Z,1.45
2022-10-24T04:00:40.625Z,1.67
2022-10-24T04:03:15.277Z,1.33
2022-10-24T04:05:42.960Z,1.70
2022-10-24T04:08:12.659Z,1.75
2022-10-24T04:10:40.503Z,2.00
2022-10-24T04:13:08.567Z,1.75
2022-10-24T04:15:38.656Z,1.58
2022-10-24T04:18:08.946Z,1.45
2022-10-24T04:20:36.868Z,1.70
2022-10-24T04:23:12.193Z,1.65
2022-10-24T04:25:43.470Z,1.35
2022-10-24T04:28:11.154Z,1.80
2022-10-24T04:30:39.709Z,1.85
2022-10-24T04:33:07.482Z,1.80
2022-10-24T04:35:35.405Z,2.25
2022-10-24T04:38:05.389Z,1.65
2022-10-24T04:40:35.083Z,1.60
2022-10-24T04:43:04.404Z,1.67
2022-10-24T04:45:38.453Z,1.98
2022-10-24T04:48:06.155Z,1.67
2022-10-24T04:50:33.815Z,2.28
2022-10-24T04:53:05.054Z,1.38
2022-10-24T04:55:33.785Z,1.60
2022-10-24T04:58:03.525Z,1.73
2022-10-24T05:00:33.909Z,1.67
2022-10-24T05:03:03.071Z,1.50
2022-10-24T05:05:32.172Z,1.90
2022-10-24T05:08:02.834Z,1.58
2022-10-24T05:10:31.956Z,1.40
2022-10-24T05:13:03.145Z,1.42
2022-10-24T05:15:31.897Z,1.40
2022-10-24T05:18:00.535Z,1.90
2022-10-24T05:20:31.637Z,1.30
2022-10-24T05:23:02.774Z,1.80
2022-10-24T05:25:34.012Z,1.40
2022-10-24T05:28:02.744Z,1.40
2022-10-24T05:30:31.706Z,1.30
2022-10-24T05:33:00.326Z,1.73
2022-10-24T05:35:28.164Z,1.30
2022-10-24T05:37:58.264Z,1.52
2022-10-24T05:40:26.896Z,2.15
2022-10-24T05:42:54.465Z,1.77
2022-10-24T05:45:22.228Z,1.58
2022-10-24T05:47:50.588Z,1.92
2022-10-24T05:50:18.198Z,1.70
2022-10-24T05:52:47.178Z,2.05
2022-10-24T05:55:17.977Z,1.48
2022-10-24T05:57:46.546Z,1.90
2022-10-24T06:00:18.438Z,1.58
2022-10-24T06:05:17.107Z,2.00
2022-10-24T06:07:45.607Z,1.98
2022-10-24T06:10:14.284Z,1.88
2022-10-24T06:12:42.179Z,1.73
2022-10-24T06:15:12.645Z,2.97
2022-10-24T06:17:40.365Z,1.50
2022-10-24T06:20:08.562Z,1.67
2022-10-24T06:22:36.095Z,1.95
2022-10-24T06:25:08.439Z,1.70
2022-10-24T06:27:36.196Z,1.77
2022-10-24T06:30:05.359Z,1.88
2022-10-24T06:32:33.394Z,1.98
2022-10-24T06:35:02.504Z,1.67
2022-10-24T06:37:32.066Z,1.77
2022-10-24T06:40:06.085Z,2.20
2022-10-24T06:42:34.114Z,1.58
2022-10-24T06:45:02.700Z,2.25
2022-10-24T06:47:32.408Z,1.95
2022-10-24T06:50:01.130Z,2.23
2022-10-24T06:52:30.231Z,1.92
2022-10-24T06:55:00.447Z,1.40
2022-10-24T06:57:28.749Z,1.88
2022-10-24T06:59:57.608Z,2.42
2022-10-24T07:02:28.092Z,1.67
2022-10-24T07:07:28.517Z,2.28
2022-10-24T07:09:58.235Z,1.88
2022-10-24T07:12:26.199Z,2.28
2022-10-24T07:14:54.407Z,1.58
2022-10-24T07:17:22.061Z,2.55
2022-10-24T07:19:54.051Z,2.08
2022-10-24T07:22:32.772Z,1.83
2022-10-24T07:25:01.374Z,1.95
2022-10-24T07:27:38.012Z,2.58
2022-10-24T07:30:09.437Z,2.53
2022-10-24T07:32:39.011Z,2.28
2022-10-24T07:35:09.453Z,1.90
2022-10-24T07:37:37.283Z,1.85
2022-10-24T07:40:09.520Z,2.00
2022-10-24T07:42:37.941Z,1.95
2022-10-24T07:45:06.083Z,1.65
2022-10-24T07:47:34.263Z,1.70
2022-10-24T07:50:04.519Z,1.63
2022-10-24T07:52:35.870Z,2.38
2022-10-24T07:55:03.541Z,1.88
2022-10-24T07:57:33.011Z,1.60
2022-10-24T08:00:01.468Z,2.30
2022-10-24T08:02:41.471Z,2.05
2022-10-24T08:05:12.614Z,2.20
2022-10-24T08:07:40.596Z,2.70
2022-10-24T08:10:12.729Z,2.10
2022-10-24T08:15:23.342Z,1.58
2022-10-24T08:17:57.032Z,1.98
2022-10-24T08:20:26.628Z,2.50
2022-10-24T08:22:54.434Z,1.80
2022-10-24T08:25:22.591Z,2.28
2022-10-24T08:27:50.360Z,1.95
2022-10-24T08:30:20.409Z,1.42
2022-10-24T08:32:48.459Z,1.42
2022-10-24T08:35:20.243Z,2.08
2022-10-24T08:37:47.927Z,1.92
2022-10-24T08:40:18.457Z,1.92
2022-10-24T08:45:19.292Z,1.77
2022-10-24T08:48:01.545Z,2.00
2022-10-24T08:50:34.267Z,2.83
2022-10-24T08:53:07.395Z,2.00
2022-10-24T08:55:50.564Z,2.00
2022-10-24T08:58:24.242Z,2.28
2022-10-24T09:00:54.394Z,2.15
2022-10-24T09:03:56.906Z,1.55
2022-10-24T09:06:30.520Z,1.80
2022-10-24T09:09:02.347Z,1.60
2022-10-24T09:11:50.790Z,1.85
2022-10-24T09:14:31.731Z,1.42
2022-10-24T09:17:11.124Z,1.42
2022-10-24T09:19:39.518Z,1.17
2022-10-24T09:22:08.076Z,1.90
2022-10-24T09:24:50.167Z,1.50
2022-10-24T09:27:35.445Z,1.63
2022-10-24T09:30:04.520Z,1.33
2022-10-24T09:32:34.838Z,1.50
2022-10-24T09:38:21.702Z,1.63
2022-10-24T09:40:56.258Z,1.40
2022-10-24T09:43:33.322Z,1.15
2022-10-24T09:46:06.346Z,1.50
2022-10-24T09:48:41.612Z,1.30
2022-10-24T09:51:09.786Z,1.48
2022-10-24T09:53:39.296Z,1.40
2022-10-24T09:56:16.408Z,1.40
2022-10-24T09:58:44.887Z,2.00
2022-10-24T10:01:15.841Z,1.20
2022-10-24T10:03:44.884Z,1.73
2022-10-24T10:06:17.061Z,1.20
2022-10-24T10:08:50.638Z,1.10
2022-10-24T10:11:26.920Z,1.25
2022-10-24T10:13:55.841Z,1.10
2022-10-24T10:16:34.217Z,1.30
2022-10-24T10:19:08.075Z,1.52
2022-10-24T10:21:56.037Z,1.35
2022-10-24T10:24:27.135Z,1.70
2022-10-24T10:26:55.155Z,1.80
2022-10-24T10:29:24.901Z,1.30
2022-10-24T10:32:14.264Z,1.55
2022-10-24T10:34:56.726Z,1.13
2022-10-24T10:37:32.145Z,1.33
2022-10-24T10:40:01.071Z,1.40
2022-10-24T10:42:41.768Z,1.17
2022-10-24T10:47:56.905Z,0.93
2022-10-24T10:50:28.929Z,1.35
2022-10-24T10:53:18.909Z,1.98
2022-10-24T10:55:56.099Z,1.73
2022-10-24T10:58:48.614Z,1.30
2022-10-24T11:01:42.223Z,1.80
2022-10-24T11:04:14.380Z,1.80
2022-10-24T11:06:51.107Z,1.80
2022-10-24T11:09:25.464Z,1.65
2022-10-24T11:11:56.451Z,2.00
2022-10-24T11:14:34.204Z,1.65
2022-10-24T11:17:12.414Z,2.10
2022-10-24T11:19:59.026Z,1.67
2022-10-24T11:22:33.523Z,2.10
2022-10-24T11:25:07.091Z,1.45
2022-10-24T11:27:48.883Z,2.40
2022-10-24T11:30:18.277Z,1.92
2022-10-24T11:32:54.205Z,1.60
2022-10-24T11:35:40.633Z,1.60
2022-10-24T11:38:09.386Z,1.25
2022-10-24T11:40:38.842Z,1.77
2022-10-24T11:43:15.686Z,1.85
2022-10-24T11:45:55.478Z,1.65
2022-10-24T11:48:36.479Z,1.67
2022-10-24T11:51:03.929Z,1.58
2022-10-24T11:53:32.602Z,1.10
2022-10-24T11:56:23.626Z,1.75
2022-10-24T11:58:56.022Z,1.73
2022-10-24T12:01:40.580Z,1.80
2022-10-24T12:04:10.993Z,1.40
2022-10-24T12:07:01.396Z,2.10
2022-10-24T12:09:48.679Z,1.85
2022-10-24T12:12:40.292Z,1.58
2022-10-24T12:15:08.301Z,1.70
2022-10-24T12:17:48.057Z,1.40
2022-10-24T12:20:18.587Z,1.67
2022-10-24T12:22:48.003Z,1.75
2022-10-24T12:25:49.496Z,2.05
2022-10-24T12:28:26.605Z,2.00
2022-10-24T12:31:13.179Z,1.73
2022-10-24T12:33:42.391Z,1.90
2022-10-24T12:36:13.429Z,2.80
2022-10-24T12:38:42.629Z,2.28
2022-10-24T12:41:28.654Z,2.50
2022-10-24T12:44:15.483Z,1.67
2022-10-24T12:46:43.194Z,1.73
2022-10-24T12:49:11.940Z,1.95
2022-10-24T12:51:40.977Z,1.70
2022-10-24T12:54:17.631Z,2.10
2022-10-24T12:56:52.701Z,2.50
2022-10-24T12:59:20.559Z,2.60
2022-10-24T13:01:49.453Z,2.17
2022-10-24T13:04:33.111Z,2.00
2022-10-24T13:07:14.817Z,1.88
2022-10-24T13:09:49.440Z,2.15
2022-10-24T13:12:40.340Z,2.00
2022-10-24T13:15:12.604Z,1.85
2022-10-24T13:17:47.166Z,2.13
2022-10-24T13:20:19.062Z,1.75
2022-10-24T13:22:50.862Z,1.80
2022-10-24T13:25:19.947Z,2.45
2022-10-24T13:28:08.189Z,2.03
2022-10-24T13:30:36.147Z,2.53
2022-10-24T13:33:30.267Z,1.42
2022-10-24T13:36:10.498Z,1.60
2022-10-24T13:38:41.998Z,1.77
2022-10-24T13:41:24.729Z,2.30
2022-10-24T13:43:54.020Z,2.00
2022-10-24T13:46:53.479Z,1.98
2022-10-24T13:51:54.574Z,1.45
2022-10-24T13:54:31.838Z,2.10
2022-10-24T13:57:02.359Z,1.83
2022-10-24T13:59:32.826Z,1.92
2022-10-24T14:02:03.466Z,1.80
2022-10-24T14:04:31.794Z,1.50
2022-10-24T14:07:03.967Z,1.67
2022-10-24T14:09:46.826Z,1.77
2022-10-24T14:12:21.883Z,1.35
2022-10-24T14:14:51.152Z,1.58
2022-10-24T14:17:23.523Z,1.95
2022-10-24T14:19:55.441Z,1.83
2022-10-24T14:22:37.073Z,1.90
2022-10-24T14:25:10.730Z,1.33
2022-10-24T14:27:42.439Z,1.33
2022-10-24T14:30:19.368Z,1.63
2022-10-24T14:32:47.402Z,1.35
2022-10-24T14:35:18.174Z,0.90
2022-10-24T14:37:47.073Z,1.55
2022-10-24T14:40:19.613Z,1.58
2022-10-24T14:42:48.083Z,1.45
2022-10-24T14:45:23.353Z,1.35
2022-10-24T14:47:53.565Z,1.95
2022-10-24T14:50:35.045Z,1.55
2022-10-24T14:53:02.764Z,1.40
2022-10-24T14:55:33.645Z,1.10
2022-10-24T14:58:04.661Z,1.27
2022-10-24T15:00:37.563Z,1.42
2022-10-24T15:03:05.361Z,1.50
2022-10-24T15:05:34.548Z,1.90
2022-10-24T15:08:27.292Z,1.10
2022-10-24T15:11:06.096Z,1.15
2022-10-24T15:13:34.997Z,1.42
2022-10-24T15:16:02.979Z,1.80
2022-10-24T15:18:43.810Z,1.30
2022-10-24T15:21:16.666Z,1.40
2022-10-24T15:23:50.469Z,1.48
2022-10-24T15:26:21.141Z,1.30
2022-10-24T15:29:06.433Z,1.33
2022-10-24T15:31:35.694Z,1.42
2022-10-24T15:34:03.448Z,1.73
2022-10-24T15:36:35.065Z,1.40
2022-10-24T15:39:06.278Z,1.50
2022-10-24T15:41:34.585Z,1.45
2022-10-24T15:44:03.243Z,1.23
2022-10-24T15:46:34.448Z,1.55
2022-10-24T15:49:07.471Z,2.10
2022-10-24T15:51:35.166Z,2.10
2022-10-24T15:54:04.002Z,2.08
2022-10-24T15:56:34.076Z,1.65
2022-10-24T15:59:05.028Z,1.83
2022-10-24T16:01:37.255Z,2.17
2022-10-24T16:04:11.747Z,1.80
2022-10-24T16:06:39.848Z,2.17
2022-10-24T16:09:08.270Z,1.58
2022-10-24T16:11:36.265Z,1.67
2022-10-24T16:14:08.944Z,1.40
2022-10-24T16:16:36.703Z,2.60
2022-10-24T16:19:05.568Z,2.00
2022-10-24T16:24:38.240Z,2.20
2022-10-24T16:27:06.223Z,2.13
2022-10-24T16:29:33.837Z,1.80
2022-10-24T16:32:02.652Z,1.77
2022-10-24T16:34:31.952Z,2.10
2022-10-24T16:37:00.044Z,1.92
2022-10-24T16:39:28.217Z,2.05
2022-10-24T16:42:00.416Z,2.38
2022-10-24T16:44:28.642Z,2.10
2022-10-24T16:46:56.991Z,3.53
2022-10-24T16:49:25.444Z,1.70
2022-10-24T16:51:53.231Z,2.13
2022-10-24T16:54:22.941Z,2.03
2022-10-24T16:56:53.824Z,2.70
2022-10-24T16:59:22.751Z,2.10
2022-10-24T17:01:51.053Z,2.20
2022-10-24T17:04:19.724Z,2.00
2022-10-24T17:06:47.367Z,2.47
2022-10-24T17:09:18.913Z,2.83
2022-10-24T17:11:49.125Z,2.47
2022-10-24T17:14:17.393Z,2.20
2022-10-24T17:16:45.485Z,2.10
2022-10-24T17:19:17.259Z,2.65
2022-10-24T17:21:47.057Z,2.17
2022-10-24T17:24:16.319Z,2.53
2022-10-24T17:26:44.356Z,2.70
2022-10-24T17:29:32.882Z,2.75
2022-10-24T17:32:06.170Z,2.40
2022-10-24T17:34:40.854Z,2.25
2022-10-24T17:37:11.624Z,2.20
2022-10-24T17:39:49.223Z,2.33
2022-10-24T17:42:16.997Z,2.67
2022-10-24T17:44:45.057Z,2.80
2022-10-24T17:47:14.604Z,3.22
2022-10-24T17:49:44.415Z,2.92
2022-10-24T17:52:13.988Z,3.05
2022-10-24T17:54:45.677Z,2.35
2022-10-24T17:57:13.927Z,2.38
2022-10-24T17:59:41.921Z,2.35
2022-10-24T18:02:15.412Z,2.50
2022-10-24T18:04:44.943Z,2.30
2022-10-24T18:07:12.962Z,2.58
2022-10-24T18:09:41.880Z,2.00
2022-10-24T18:12:10.613Z,2.65
2022-10-24T18:14:38.932Z,1.70
2022-10-24T18:17:08.797Z,1.70
2022-10-24T18:19:36.477Z,2.25
2022-10-24T18:22:07.677Z,1.67
2022-10-24T18:24:35.924Z,1.58
2022-10-24T18:27:04.571Z,1.48
2022-10-24T18:29:33.227Z,1.42
2022-10-24T18:32:03.669Z,2.00
2022-10-24T18:34:31.614Z,1.50
2022-10-24T18:37:02.612Z,1.73
2022-10-24T18:42:16.299Z,1.95
2022-10-24T18:44:50.872Z,2.53
2022-10-24T18:47:23.305Z,2.45
2022-10-24T18:49:53.615Z,2.10
2022-10-24T18:52:41.667Z,2.10
2022-10-24T18:55:12.386Z,2.50
2022-10-24T18:57:40.563Z,2.33
2022-10-24T19:00:08.777Z,2.45
2022-10-24T19:02:48.676Z,2.83
2022-10-24T19:05:36.014Z,2.10
2022-10-24T19:08:10.732Z,2.90
2022-10-24T19:10:38.575Z,2.58
2022-10-24T19:13:08.494Z,2.50
2022-10-24T19:15:41.127Z,3.00
2022-10-24T19:18:11.768Z,2.88
2022-10-24T19:20:39.740Z,3.30
2022-10-24T19:23:07.497Z,2.90
2022-10-24T19:25:35.158Z,2.05
2022-10-24T19:28:04.019Z,2.10
2022-10-24T19:30:35.195Z,2.47
2022-10-24T19:33:04.351Z,2.10
2022-10-24T19:35:32.678Z,2.47
2022-10-24T19:38:01.616Z,3.03
2022-10-24T19:40:30.136Z,2.45
2022-10-24T19:42:58.218Z,2.70
2022-10-24T19:45:26.185Z,1.92
2022-10-24T19:47:55.216Z,1.58
2022-10-24T19:50:24.210Z,2.30
2022-10-24T19:52:52.490Z,1.83
2022-10-24T19:55:20.565Z,1.95
2022-10-24T19:57:48.549Z,2.53
2022-10-24T20:00:16.861Z,1.65
2022-10-24T20:02:46.285Z,1.63
2022-10-24T20:05:18.071Z,1.80
2022-10-24T20:07:48.490Z,1.65
2022-10-24T20:10:16.720Z,1.60
2022-10-24T20:12:45.011Z,2.15
2022-10-24T20:15:13.962Z,1.80
2022-10-24T20:17:41.564Z,1.60
2022-10-24T20:20:09.649Z,2.10
2022-10-24T20:22:38.848Z,2.03
2022-10-24T20:28:44.988Z,2.00
2022-10-24T20:31:23.748Z,2.00
2022-10-24T20:33:52.101Z,2.63
2022-10-24T20:36:21.704Z,2.72
2022-10-24T20:38:49.632Z,2.38
2022-10-24T20:41:20.514Z,2.28
2022-10-24T20:46:19.325Z,2.28
2022-10-24T20:48:49.240Z,2.22
2022-10-24T20:51:17.821Z,3.03
2022-10-24T20:53:45.612Z,2.53
2022-10-24T20:56:24.732Z,2.40
2022-10-24T20:58:53.898Z,2.28
2022-10-24T21:01:23.876Z,2.35
2022-10-24T21:03:57.802Z,2.45
2022-10-24T21:06:36.941Z,2.22
2022-10-24T21:09:07.809Z,1.90
2022-10-24T21:11:37.211Z,1.83
2022-10-24T21:14:10.234Z,2.20
2022-10-24T21:16:40.959Z,2.35
2022-10-24T21:19:11.170Z,2.22
2022-10-24T21:21:42.262Z,2.45
2022-10-24T21:24:20.603Z,2.00
2022-10-24T21:26:48.265Z,2.20
2022-10-24T21:29:42.426Z,1.70
2022-10-24T21:32:11.643Z,1.50
2022-10-24T21:34:39.776Z,2.45
2022-10-24T21:37:07.477Z,1.45
2022-10-24T21:39:35.354Z,2.05
2022-10-24T21:42:03.077Z,1.60
2022-10-24T21:44:36.574Z,1.35
2022-10-24T21:47:04.437Z,1.40
2022-10-24T21:49:39.789Z,1.70
2022-10-24T21:52:07.770Z,1.90
2022-10-24T21:54:35.669Z,1.67
2022-10-24T21:57:04.291Z,1.90
2022-10-24T21:59:36.575Z,1.95
2022-10-24T22:02:05.502Z,1.63
2022-10-24T22:04:34.064Z,1.90
2022-10-24T22:07:03.323Z,2.20
2022-10-24T22:09:32.410Z,1.63
2022-10-24T22:12:03.412Z,2.05
2022-10-24T22:14:36.154Z,2.95
2022-10-24T22:17:03.760Z,2.10
2022-10-24T22:19:32.553Z,2.50
2022-10-24T22:22:04.159Z,2.20
2022-10-24T22:24:35.257Z,1.92
2022-10-24T22:27:02.828Z,2.25
2022-10-24T22:29:32.839Z,1.95
2022-10-24T22:32:02.642Z,2.78
2022-10-24T22:34:32.971Z,2.83
2022-10-24T22:37:14.876Z,2.22
2022-10-24T22:39:42.948Z,3.03
2022-10-24T22:42:13.685Z,3.30
2022-10-24T22:44:44.409Z,3.00
2022-10-24T22:47:12.137Z,2.97
2022-10-24T22:50:01.870Z,2.97
2022-10-24T22:52:32.591Z,2.57
2022-10-24T22:55:03.890Z,3.05
2022-10-24T22:57:39.248Z,3.25
2022-10-24T23:00:08.072Z,2.72
2022-10-24T23:02:38.302Z,2.95
2022-10-24T23:05:27.130Z,2.58
2022-10-24T23:08:03.553Z,2.97
2022-10-24T23:10:31.899Z,3.20
2022-10-24T23:13:00.618Z,2.78
2022-10-24T23:15:28.425Z,3.63
2022-10-24T23:17:56.667Z,3.10
2022-10-24T23:20:24.795Z,2.88
2022-10-24T23:23:03.073Z,2.90
2022-10-24T23:25:45.477Z,3.45
2022-10-24T23:28:19.066Z,3.33
2022-10-24T23:30:46.786Z,3.35
2022-10-24T23:33:19.145Z,3.20
2022-10-24T23:35:47.384Z,3.50
2022-10-24T23:38:18.121Z,3.47
2022-10-24T23:40:45.851Z,3.25
2022-10-24T23:43:15.907Z,3.17
2022-10-24T23:48:19.734Z,3.38
2022-10-24T23:50:57.494Z,3.30
2022-10-24T23:53:43.919Z,3.30
2022-10-24T23:56:13.702Z,3.40
2022-10-24T23:58:41.468Z,3.92
