createdAt,value
2023-03-06T00:01:11.256Z,23.92
2023-03-06T00:03:39.740Z,25.40
2023-03-06T00:06:08.768Z,21.13
2023-03-06T00:08:37.247Z,23.63
2023-03-06T00:11:05.816Z,22.20
2023-03-06T00:13:35.528Z,20.48
2023-03-06T00:16:04.954Z,19.88
2023-03-06T00:18:33.720Z,22.85
2023-03-06T00:21:02.081Z,21.45
2023-03-06T00:23:30.386Z,21.27
2023-03-06T00:25:58.773Z,22.10
2023-03-06T00:28:27.256Z,20.88
2023-03-06T00:30:56.969Z,22.77
2023-03-06T00:33:25.338Z,23.42
2023-03-06T00:35:55.528Z,23.52
2023-03-06T00:38:25.287Z,23.75
2023-03-06T00:40:53.628Z,21.50
2023-03-06T00:43:22.874Z,22.77
2023-03-06T00:45:51.343Z,22.35
2023-03-06T00:48:20.994Z,22.50
2023-03-06T00:50:49.317Z,24.08
2023-03-06T00:53:17.624Z,20.08
2023-03-06T00:55:46.543Z,19.27
2023-03-06T00:58:14.869Z,21.52
2023-03-06T01:00:43.329Z,19.73
2023-03-06T01:03:12.506Z,22.23
2023-03-06T01:05:42.330Z,23.30
2023-03-06T01:08:10.735Z,22.75
2023-03-06T01:10:40.124Z,22.05
2023-03-06T01:13:08.617Z,19.27
2023-03-06T01:15:37.357Z,21.67
2023-03-06T01:18:05.819Z,21.58
2023-03-06T01:20:34.353Z,22.05
2023-03-06T01:23:04.395Z,21.33
2023-03-06T01:25:32.828Z,18.73
2023-03-06T01:28:01.153Z,22.60
2023-03-06T01:30:30.379Z,23.73
2023-03-06T01:32:59.205Z,18.75
2023-03-06T01:35:27.606Z,19.85
2023-03-06T01:37:55.977Z,18.73
2023-03-06T01:40:25.931Z,18.02
2023-03-06T01:42:55.106Z,20.90
2023-03-06T01:46:00.833Z,22.10
2023-03-06T01:48:29.213Z,19.30
2023-03-06T01:50:57.555Z,19.52
2023-03-06T01:53:25.942Z,20.13
2023-03-06T01:55:56.382Z,20.08
2023-03-06T01:58:25.047Z,20.38
2023-03-06T02:00:54.333Z,18.83
2023-03-06T02:03:26.166Z,19.27
2023-03-06T02:05:55.300Z,19.08
2023-03-06T02:08:24.733Z,20.80
2023-03-06T02:11:03.357Z,18.55
2023-03-06T02:13:32.268Z,16.83
2023-03-06T02:16:01.046Z,18.67
2023-03-06T02:18:29.726Z,17.80
2023-03-06T02:21:00.742Z,18.58
2023-03-06T02:23:37.292Z,16.63
2023-03-06T02:26:10.369Z,21.83
2023-03-06T02:28:39.859Z,25.42
2023-03-06T02:31:08.653Z,19.50
2023-03-06T02:33:37.023Z,18.85
2023-03-06T02:36:07.621Z,16.17
2023-03-06T02:38:42.693Z,18.48
2023-03-06T02:41:12.452Z,16.50
2023-03-06T02:43:42.817Z,21.55
2023-03-06T02:46:11.347Z,18.85
2023-03-06T02:48:39.891Z,18.08
2023-03-06T02:51:08.308Z,20.35
2023-03-06T02:53:36.596Z,20.17
2023-03-06T02:56:05.163Z,20.40
2023-03-06T02:58:34.957Z,19.15
2023-03-06T03:01:03.443Z,23.45
2023-03-06T03:03:33.048Z,22.67
2023-03-06T03:06:01.700Z,24.88
2023-03-06T03:08:33.732Z,22.70
2023-03-06T03:11:05.057Z,19.15
2023-03-06T03:13:41.178Z,21.25
2023-03-06T03:16:16.263Z,20.00
2023-03-06T03:18:47.698Z,20.65
2023-03-06T03:21:18.808Z,22.75
2023-03-06T03:23:48.872Z,24.92
2023-03-06T03:26:19.559Z,24.55
2023-03-06T03:29:01.992Z,25.30
2023-03-06T03:31:30.429Z,22.65
2023-03-06T03:33:58.783Z,26.27
2023-03-06T03:36:27.842Z,25.70
2023-03-06T03:38:57.596Z,23.13
2023-03-06T03:41:25.979Z,26.13
2023-03-06T03:43:54.343Z,24.88
2023-03-06T03:46:24.953Z,29.48
2023-03-06T03:48:55.401Z,23.23
2023-03-06T03:51:23.803Z,25.30
2023-03-06T03:53:56.680Z,23.13
2023-03-06T03:56:27.000Z,25.25
2023-03-06T03:59:01.577Z,26.70
2023-03-06T04:01:39.146Z,25.35
2023-03-06T04:04:08.040Z,27.25
2023-03-06T04:06:36.585Z,27.25
2023-03-06T04:09:06.793Z,26.42
2023-03-06T04:11:36.589Z,25.15
2023-03-06T04:14:05.223Z,24.23
2023-03-06T04:16:33.723Z,25.55
2023-03-06T04:19:03.696Z,24.60
2023-03-06T04:21:32.850Z,24.58
2023-03-06T04:24:01.263Z,26.38
2023-03-06T04:26:29.598Z,21.58
2023-03-06T04:28:58.439Z,28.52
2023-03-06T04:31:27.048Z,26.35
2023-03-06T04:33:55.414Z,23.15
2023-03-06T04:36:29.404Z,27.90
2023-03-06T04:39:02.243Z,29.52
2023-03-06T04:41:30.781Z,22.55
2023-03-06T04:43:59.290Z,25.15
2023-03-06T04:46:27.666Z,23.63
2023-03-06T04:48:56.064Z,29.13
2023-03-06T04:51:24.855Z,25.75
2023-03-06T04:53:54.650Z,25.38
2023-03-06T04:56:23.189Z,27.30
2023-03-06T04:58:51.575Z,26.35
2023-03-06T05:01:20.059Z,25.48
2023-03-06T05:03:49.613Z,21.67
2023-03-06T05:06:17.906Z,25.55
2023-03-06T05:08:46.237Z,25.15
2023-03-06T05:11:15.957Z,24.80
2023-03-06T05:13:44.418Z,25.40
2023-03-06T05:16:12.759Z,30.42
2023-03-06T05:18:41.148Z,22.85
2023-03-06T05:21:09.651Z,24.98
2023-03-06T05:23:38.570Z,30.30
2023-03-06T05:26:09.128Z,29.80
2023-03-06T05:28:39.190Z,26.08
2023-03-06T05:31:08.027Z,25.77
2023-03-06T05:33:37.462Z,29.60
2023-03-06T05:36:08.201Z,30.17
2023-03-06T05:38:36.521Z,28.10
2023-03-06T05:41:05.571Z,34.92
2023-03-06T05:43:34.231Z,32.15
2023-03-06T05:46:05.813Z,30.13
2023-03-06T05:48:35.248Z,29.77
2023-03-06T05:51:05.119Z,26.48
2023-03-06T05:53:33.907Z,32.17
2023-03-06T05:56:04.657Z,33.75
2023-03-06T05:58:34.316Z,29.08
2023-03-06T06:01:10.385Z,26.95
2023-03-06T06:03:39.210Z,30.48
2023-03-06T06:06:08.465Z,30.52
2023-03-06T06:08:37.008Z,35.22
2023-03-06T06:11:06.329Z,27.70
2023-03-06T06:13:35.020Z,30.65
2023-03-06T06:16:09.149Z,27.23
2023-03-06T06:18:40.594Z,35.35
2023-03-06T06:21:11.640Z,29.80
2023-03-06T06:23:40.040Z,28.67
2023-03-06T06:26:09.967Z,33.72
2023-03-06T06:28:38.638Z,28.25
2023-03-06T06:31:13.236Z,29.52
2023-03-06T06:33:42.510Z,27.02
2023-03-06T06:36:18.512Z,29.98
2023-03-06T06:38:47.263Z,33.22
2023-03-06T06:41:50.572Z,29.80
2023-03-06T06:44:08.496Z,27.45
2023-03-06T06:49:27.415Z,30.05
2023-03-06T06:51:55.945Z,29.85
2023-03-06T06:54:24.760Z,32.03
2023-03-06T06:56:53.200Z,28.27
2023-03-06T06:59:23.492Z,31.25
2023-03-06T07:01:54.008Z,36.42
2023-03-06T07:04:22.649Z,27.52
2023-03-06T07:06:51.084Z,30.27
2023-03-06T07:09:20.084Z,30.52
2023-03-06T07:11:48.638Z,34.22
2023-03-06T07:14:17.212Z,31.52
2023-03-06T07:16:45.649Z,31.85
2023-03-06T07:19:15.444Z,35.63
2023-03-06T07:21:43.804Z,29.17
2023-03-06T07:24:12.145Z,33.97
2023-03-06T07:26:40.642Z,26.55
2023-03-06T07:29:11.124Z,36.75
2023-03-06T07:31:39.603Z,33.13
2023-03-06T07:34:08.052Z,35.80
2023-03-06T07:36:40.293Z,36.13
2023-03-06T07:39:09.559Z,36.67
2023-03-06T07:41:37.984Z,31.08
2023-03-06T07:44:06.310Z,34.13
2023-03-06T07:46:34.862Z,34.45
2023-03-06T07:49:03.304Z,37.53
2023-03-06T07:51:31.801Z,33.08
2023-03-06T07:54:01.598Z,32.45
2023-03-06T07:56:30.116Z,33.75
2023-03-06T07:58:58.547Z,37.13
2023-03-06T08:01:27.081Z,31.65
2023-03-06T08:03:55.692Z,28.38
2023-03-06T08:06:26.110Z,32.90
2023-03-06T08:08:56.404Z,30.45
2023-03-06T08:11:28.117Z,28.90
2023-03-06T08:13:57.335Z,26.58
2023-03-06T08:16:29.928Z,34.60
2023-03-06T08:18:58.900Z,30.95
2023-03-06T08:21:29.302Z,31.25
2023-03-06T08:23:57.896Z,25.23
2023-03-06T08:26:30.352Z,28.25
2023-03-06T08:29:00.806Z,33.40
2023-03-06T08:31:32.553Z,25.35
2023-03-06T08:34:03.397Z,29.20
2023-03-06T08:36:32.396Z,28.30
2023-03-06T08:39:01.847Z,30.48
2023-03-06T08:41:33.800Z,30.15
2023-03-06T08:44:02.552Z,30.67
2023-03-06T08:46:32.663Z,30.10
2023-03-06T08:49:01.399Z,30.73
2023-03-06T08:51:30.160Z,30.92
2023-03-06T08:53:59.480Z,30.58
2023-03-06T08:56:29.496Z,27.17
2023-03-06T08:59:06.539Z,29.38
2023-03-06T09:01:37.705Z,26.65
2023-03-06T09:04:08.029Z,26.10
2023-03-06T09:06:39.071Z,27.92
2023-03-06T09:09:14.231Z,28.35
2023-03-06T09:11:42.691Z,31.50
2023-03-06T09:14:12.519Z,29.83
2023-03-06T09:16:41.472Z,25.77
2023-03-06T09:19:10.036Z,27.98
2023-03-06T09:21:38.645Z,28.33
2023-03-06T09:24:07.518Z,27.75
2023-03-06T09:26:45.700Z,25.35
2023-03-06T09:29:17.458Z,28.67
2023-03-06T09:31:46.298Z,25.02
2023-03-06T09:34:14.906Z,29.20
2023-03-06T09:36:55.541Z,27.42
2023-03-06T09:39:26.274Z,28.45
2023-03-06T09:41:56.712Z,28.42
2023-03-06T09:44:29.389Z,29.70
2023-03-06T09:47:10.174Z,26.63
2023-03-06T09:49:55.561Z,28.25
2023-03-06T09:52:34.291Z,28.15
2023-03-06T09:55:12.648Z,26.35
2023-03-06T09:57:54.548Z,27.83
2023-03-06T10:00:30.012Z,24.70
2023-03-06T10:03:16.018Z,28.60
2023-03-06T10:05:48.097Z,28.40
2023-03-06T10:08:24.942Z,24.70
2023-03-06T10:11:01.840Z,31.50
2023-03-06T10:13:40.354Z,22.85
2023-03-06T10:16:20.998Z,27.00
2023-03-06T10:18:49.369Z,25.33
2023-03-06T10:21:34.600Z,23.65
2023-03-06T10:24:14.331Z,24.87
2023-03-06T10:26:53.092Z,20.60
2023-03-06T10:30:00.100Z,23.63
2023-03-06T10:32:49.140Z,24.23
2023-03-06T10:35:22.328Z,22.05
2023-03-06T10:37:50.849Z,24.45
2023-03-06T10:40:27.452Z,23.40
2023-03-06T10:43:10.653Z,23.40
2023-03-06T10:45:49.764Z,21.45
2023-03-06T10:48:24.773Z,20.48
2023-03-06T10:50:54.844Z,21.50
2023-03-06T10:53:26.652Z,20.15
2023-03-06T10:55:58.217Z,22.65
2023-03-06T10:58:31.117Z,21.48
2023-03-06T11:01:07.800Z,22.95
2023-03-06T11:03:38.065Z,24.48
2023-03-06T11:06:13.456Z,21.75
2023-03-06T11:08:50.083Z,20.63
2023-03-06T11:11:36.807Z,21.13
2023-03-06T11:14:16.236Z,19.05
2023-03-06T11:16:52.891Z,20.85
2023-03-06T11:19:27.106Z,18.40
2023-03-06T11:22:18.483Z,20.80
2023-03-06T11:24:51.525Z,20.45
2023-03-06T11:27:26.025Z,20.50
2023-03-06T11:30:03.310Z,19.88
2023-03-06T11:32:37.724Z,19.38
2023-03-06T11:35:13.613Z,18.95
2023-03-06T11:37:54.900Z,18.73
2023-03-06T11:40:29.336Z,16.60
2023-03-06T11:43:05.402Z,16.55
2023-03-06T11:45:38.174Z,16.58
2023-03-06T11:48:21.742Z,19.20
2023-03-06T11:50:53.079Z,18.20
2023-03-06T11:53:23.344Z,15.32
2023-03-06T11:56:09.614Z,16.70
2023-03-06T11:58:57.968Z,22.30
2023-03-06T12:01:36.305Z,20.80
2023-03-06T12:04:38.962Z,17.27
2023-03-06T12:07:27.388Z,18.83
2023-03-06T12:09:59.956Z,18.98
2023-03-06T12:12:49.456Z,18.98
2023-03-06T12:15:26.452Z,19.60
2023-03-06T12:18:18.287Z,20.02
2023-03-06T12:21:01.451Z,20.17
2023-03-06T12:23:54.869Z,24.15
2023-03-06T12:26:40.354Z,22.25
2023-03-06T12:29:28.912Z,19.55
2023-03-06T12:32:10.695Z,19.55
2023-03-06T12:34:58.808Z,19.85
2023-03-06T12:37:42.637Z,20.38
2023-03-06T12:40:34.813Z,24.15
2023-03-06T12:43:28.730Z,20.45
2023-03-06T12:46:01.055Z,17.42
2023-03-06T12:48:35.837Z,22.25
2023-03-06T12:51:08.487Z,18.17
2023-03-06T12:53:38.405Z,19.77
2023-03-06T12:56:09.524Z,18.77
2023-03-06T12:58:49.342Z,19.73
2023-03-06T13:01:39.077Z,17.73
2023-03-06T13:04:49.598Z,17.58
2023-03-06T13:07:28.855Z,17.13
2023-03-06T13:10:10.364Z,17.77
2023-03-06T13:12:54.189Z,15.43
2023-03-06T13:15:41.868Z,15.65
2023-03-06T13:18:58.017Z,18.27
2023-03-06T13:22:07.968Z,14.77
2023-03-06T13:24:38.031Z,17.75
2023-03-06T13:27:11.749Z,16.77
2023-03-06T13:30:04.008Z,19.73
2023-03-06T13:32:34.942Z,16.85
2023-03-06T13:35:24.295Z,19.23
2023-03-06T13:37:53.982Z,20.25
2023-03-06T13:40:41.501Z,20.27
2023-03-06T13:43:22.896Z,14.93
2023-03-06T13:45:52.809Z,17.58
2023-03-06T13:48:44.784Z,17.35
2023-03-06T13:51:24.854Z,19.17
2023-03-06T13:54:30.817Z,16.88
2023-03-06T13:57:14.077Z,16.45
2023-03-06T14:00:09.541Z,17.38
2023-03-06T14:02:58.800Z,16.95
2023-03-06T14:05:41.919Z,19.52
2023-03-06T14:08:14.840Z,16.52
2023-03-06T14:10:45.970Z,15.48
2023-03-06T14:13:23.446Z,18.30
2023-03-06T14:15:53.737Z,16.70
2023-03-06T14:18:27.286Z,15.18
2023-03-06T14:20:59.281Z,18.02
2023-03-06T14:23:33.485Z,18.13
2023-03-06T14:26:07.231Z,16.90
2023-03-06T14:28:36.813Z,16.92
2023-03-06T14:31:07.129Z,15.65
2023-03-06T14:33:49.250Z,19.30
2023-03-06T14:36:20.830Z,19.92
2023-03-06T14:38:52.788Z,14.82
2023-03-06T14:41:32.005Z,15.27
2023-03-06T14:44:16.518Z,15.15
2023-03-06T14:46:45.772Z,19.00
2023-03-06T14:49:22.297Z,18.20
2023-03-06T14:51:52.836Z,18.65
2023-03-06T14:54:25.401Z,15.25
2023-03-06T14:56:57.549Z,16.10
2023-03-06T14:59:37.998Z,18.67
2023-03-06T15:02:12.076Z,17.38
2023-03-06T15:04:44.282Z,15.27
2023-03-06T15:07:16.565Z,19.67
2023-03-06T15:09:46.716Z,16.83
2023-03-06T15:12:35.211Z,20.50
2023-03-06T15:15:24.604Z,18.08
2023-03-06T15:17:53.385Z,17.42
2023-03-06T15:20:43.469Z,16.38
2023-03-06T15:23:23.689Z,17.17
2023-03-06T15:25:55.475Z,18.13
2023-03-06T15:28:34.724Z,15.85
2023-03-06T15:31:21.763Z,16.00
2023-03-06T15:34:17.176Z,14.70
2023-03-06T15:36:52.895Z,17.48
2023-03-06T15:39:36.288Z,18.77
2023-03-06T15:42:21.779Z,13.90
2023-03-06T15:44:52.807Z,18.50
2023-03-06T15:47:21.540Z,17.85
2023-03-06T15:49:52.404Z,14.63
2023-03-06T15:52:26.864Z,16.95
2023-03-06T15:54:58.428Z,18.02
2023-03-06T15:57:29.072Z,16.40
2023-03-06T15:59:59.341Z,16.58
2023-03-06T16:02:27.872Z,14.73
2023-03-06T16:04:56.841Z,17.90
2023-03-06T16:07:28.300Z,13.73
2023-03-06T16:09:56.793Z,14.77
2023-03-06T16:12:25.608Z,16.80
2023-03-06T16:14:57.941Z,12.55
2023-03-06T16:17:27.257Z,17.70
2023-03-06T16:19:55.543Z,12.38
2023-03-06T16:22:24.403Z,15.02
2023-03-06T16:24:54.117Z,15.57
2023-03-06T16:27:25.585Z,16.02
2023-03-06T16:29:54.054Z,15.25
2023-03-06T16:32:22.705Z,10.70
2023-03-06T16:34:51.188Z,16.05
2023-03-06T16:37:19.654Z,14.27
2023-03-06T16:39:48.073Z,12.95
2023-03-06T16:42:17.921Z,12.10
2023-03-06T16:44:46.374Z,16.52
2023-03-06T16:47:14.709Z,17.27
2023-03-06T16:49:43.146Z,15.63
2023-03-06T16:52:12.388Z,13.00
2023-03-06T16:54:41.649Z,17.55
2023-03-06T16:57:15.229Z,15.63
2023-03-06T16:59:45.508Z,17.20
2023-03-06T17:02:20.147Z,17.27
2023-03-06T17:04:48.869Z,15.82
2023-03-06T17:07:17.384Z,17.13
2023-03-06T17:09:45.715Z,17.92
2023-03-06T17:12:14.164Z,15.73
2023-03-06T17:14:42.449Z,14.55
2023-03-06T17:17:12.166Z,17.05
2023-03-06T17:19:40.511Z,16.85
2023-03-06T17:22:08.971Z,19.23
2023-03-06T17:24:37.365Z,17.95
2023-03-06T17:27:05.937Z,18.80
2023-03-06T17:29:34.327Z,17.63
2023-03-06T17:32:02.776Z,21.10
2023-03-06T17:34:32.722Z,17.88
2023-03-06T17:37:01.321Z,19.10
2023-03-06T17:39:33.212Z,16.52
2023-03-06T17:42:03.175Z,18.95
2023-03-06T17:44:31.915Z,16.88
2023-03-06T17:47:00.631Z,17.55
2023-03-06T17:49:29.387Z,18.50
2023-03-06T17:52:02.746Z,15.25
2023-03-06T17:54:33.016Z,17.23
2023-03-06T17:57:03.580Z,17.67
2023-03-06T17:59:34.253Z,19.25
2023-03-06T18:02:03.300Z,14.23
2023-03-06T18:04:31.727Z,16.65
2023-03-06T18:07:01.455Z,16.73
2023-03-06T18:09:30.308Z,17.88
2023-03-06T18:11:58.641Z,18.48
2023-03-06T18:14:27.009Z,16.98
2023-03-06T18:16:55.373Z,14.20
2023-03-06T18:19:23.684Z,12.75
2023-03-06T18:21:52.039Z,18.33
2023-03-06T18:24:21.822Z,19.92
2023-03-06T18:26:50.231Z,16.75
2023-03-06T18:29:18.615Z,17.23
2023-03-06T18:31:50.898Z,18.13
2023-03-06T18:34:19.497Z,17.73
2023-03-06T18:36:50.589Z,17.63
2023-03-06T18:39:21.245Z,19.30
2023-03-06T18:41:51.649Z,21.15
2023-03-06T18:44:20.172Z,18.95
2023-03-06T18:46:48.506Z,18.42
2023-03-06T18:49:17.143Z,20.40
2023-03-06T18:51:48.020Z,21.60
2023-03-06T18:54:18.983Z,18.10
2023-03-06T18:56:47.388Z,20.65
2023-03-06T18:59:18.907Z,20.90
2023-03-06T19:01:48.094Z,16.80
2023-03-06T19:04:16.542Z,22.48
2023-03-06T19:06:44.938Z,20.35
2023-03-06T19:09:13.412Z,17.52
2023-03-06T19:11:43.655Z,19.80
2023-03-06T19:14:12.085Z,18.33
2023-03-06T19:16:42.209Z,19.48
2023-03-06T19:19:10.578Z,22.25
2023-03-06T19:21:39.018Z,20.48
2023-03-06T19:24:13.224Z,19.65
2023-03-06T19:26:42.696Z,20.50
2023-03-06T19:29:11.070Z,16.92
2023-03-06T19:31:40.945Z,17.48
2023-03-06T19:34:09.462Z,21.42
2023-03-06T19:36:40.516Z,20.42
2023-03-06T19:39:09.437Z,20.90
2023-03-06T19:41:38.428Z,20.25
2023-03-06T19:44:06.924Z,20.90
2023-03-06T19:46:36.132Z,21.75
2023-03-06T19:49:11.610Z,20.77
2023-03-06T19:51:40.153Z,21.65
2023-03-06T19:54:08.572Z,22.98
2023-03-06T19:56:36.942Z,20.60
2023-03-06T19:59:05.355Z,19.88
2023-03-06T20:01:34.359Z,21.45
2023-03-06T20:04:03.267Z,18.48
2023-03-06T20:06:36.579Z,27.45
2023-03-06T20:09:07.582Z,23.52
2023-03-06T20:11:36.016Z,18.25
2023-03-06T20:14:06.126Z,18.77
2023-03-06T20:16:35.345Z,24.02
2023-03-06T20:19:04.078Z,21.92
2023-03-06T20:21:37.446Z,24.98
2023-03-06T20:24:07.439Z,23.02
2023-03-06T20:26:37.937Z,22.77
2023-03-06T20:29:06.414Z,22.90
2023-03-06T20:31:34.806Z,22.38
2023-03-06T20:34:04.778Z,23.38
2023-03-06T20:36:36.698Z,20.00
2023-03-06T20:39:07.721Z,23.52
2023-03-06T20:41:36.704Z,21.33
2023-03-06T20:44:06.981Z,24.80
2023-03-06T20:46:35.946Z,28.05
2023-03-06T20:49:04.932Z,18.75
2023-03-06T20:51:38.890Z,27.98
2023-03-06T20:54:08.579Z,21.65
2023-03-06T20:56:39.428Z,26.23
2023-03-06T20:59:10.562Z,20.13
2023-03-06T21:02:03.910Z,22.92
2023-03-06T21:04:32.484Z,23.70
2023-03-06T21:07:02.240Z,22.33
2023-03-06T21:09:30.803Z,20.25
2023-03-06T21:11:59.143Z,26.27
2023-03-06T21:14:31.853Z,19.25
2023-03-06T21:17:01.297Z,20.05
2023-03-06T21:19:29.943Z,16.52
2023-03-06T21:21:58.339Z,21.83
2023-03-06T21:24:28.152Z,18.42
2023-03-06T21:26:56.938Z,23.30
2023-03-06T21:29:25.346Z,18.70
2023-03-06T21:31:53.667Z,22.92
2023-03-06T21:34:22.251Z,20.48
2023-03-06T21:36:51.031Z,23.85
2023-03-06T21:39:19.390Z,26.48
2023-03-06T21:41:49.123Z,21.92
2023-03-06T21:44:17.514Z,19.20
2023-03-06T21:46:45.846Z,22.27
2023-03-06T21:49:14.173Z,21.33
2023-03-06T21:51:42.595Z,23.58
2023-03-06T21:54:12.895Z,21.77
2023-03-06T21:56:41.293Z,27.05
2023-03-06T21:59:11.094Z,23.80
2023-03-06T22:01:39.648Z,21.10
2023-03-06T22:04:08.011Z,26.42
2023-03-06T22:06:36.552Z,20.27
2023-03-06T22:09:05.142Z,22.48
2023-03-06T22:11:36.856Z,21.40
2023-03-06T22:14:05.769Z,19.95
2023-03-06T22:16:35.660Z,18.42
2023-03-06T22:19:04.022Z,17.45
2023-03-06T22:21:32.452Z,19.13
2023-03-06T22:24:01.125Z,23.50
2023-03-06T22:26:30.468Z,24.20
2023-03-06T22:28:59.007Z,16.92
2023-03-06T22:31:29.019Z,23.48
2023-03-06T22:34:01.472Z,20.67
2023-03-06T22:36:31.317Z,20.63
2023-03-06T22:39:01.796Z,16.70
2023-03-06T22:41:30.832Z,16.88
2023-03-06T22:44:00.464Z,15.43
2023-03-06T22:46:29.106Z,20.55
2023-03-06T22:48:59.490Z,14.35
2023-03-06T22:51:28.440Z,14.00
2023-03-06T22:53:56.741Z,19.65
2023-03-06T22:56:25.403Z,18.88
2023-03-06T22:58:53.808Z,13.15
2023-03-06T23:01:24.929Z,14.60
2023-03-06T23:03:55.408Z,19.20
2023-03-06T23:06:26.548Z,17.27
2023-03-06T23:08:56.986Z,19.40
2023-03-06T23:11:27.718Z,18.75
2023-03-06T23:14:16.620Z,17.40
2023-03-06T23:17:04.732Z,15.45
2023-03-06T23:19:53.218Z,16.10
2023-03-06T23:22:41.474Z,17.13
2023-03-06T23:25:28.338Z,16.15
2023-03-06T23:27:56.786Z,17.08
2023-03-06T23:30:25.176Z,17.70
2023-03-06T23:32:53.498Z,14.52
2023-03-06T23:35:21.940Z,15.52
2023-03-06T23:37:51.625Z,12.77
2023-03-06T23:40:21.170Z,12.57
2023-03-06T23:42:49.581Z,9.80
2023-03-06T23:45:18.054Z,9.50
2023-03-06T23:47:46.382Z,11.85
2023-03-06T23:50:14.987Z,14.27
2023-03-06T23:52:43.395Z,12.02
2023-03-06T23:55:13.958Z,11.20
2023-03-06T23:57:42.279Z,12.13
