createdAt,value
2022-10-11T00:02:18.995Z,15.40
2022-10-11T00:04:46.886Z,15.40
2022-10-11T00:07:14.560Z,15.40
2022-10-11T00:09:42.601Z,15.30
2022-10-11T00:12:10.545Z,15.30
2022-10-11T00:14:39.015Z,15.30
2022-10-11T00:17:07.760Z,15.20
2022-10-11T00:19:36.841Z,15.10
2022-10-11T00:22:04.560Z,15.10
2022-10-11T00:24:32.479Z,14.90
2022-10-11T00:27:00.369Z,14.90
2022-10-11T00:29:28.066Z,14.90
2022-10-11T00:31:55.802Z,14.90
2022-10-11T00:34:24.469Z,14.90
2022-10-11T00:36:53.822Z,14.80
2022-10-11T00:39:21.659Z,14.80
2022-10-11T00:41:50.590Z,14.80
2022-10-11T00:44:20.443Z,14.80
2022-10-11T00:46:55.822Z,14.70
2022-10-11T00:49:32.788Z,14.60
2022-10-11T00:52:04.590Z,14.50
2022-10-11T00:54:35.393Z,14.50
2022-10-11T00:57:05.799Z,14.60
2022-10-11T00:59:39.305Z,14.60
2022-10-11T01:02:08.104Z,14.60
2022-10-11T01:04:36.102Z,14.50
2022-10-11T01:07:05.340Z,14.50
2022-10-11T01:09:33.188Z,14.50
2022-10-11T01:12:03.737Z,14.40
2022-10-11T01:14:55.324Z,14.40
2022-10-11T01:17:33.238Z,14.40
2022-10-11T01:20:25.103Z,14.30
2022-10-11T01:23:37.829Z,14.40
2022-10-11T01:26:44.446Z,14.10
2022-10-11T01:29:21.233Z,14.10
2022-10-11T01:31:56.588Z,14.20
2022-10-11T01:34:33.080Z,14.00
2022-10-11T01:37:05.935Z,13.90
2022-10-11T01:39:40.149Z,14.00
2022-10-11T01:42:10.916Z,13.90
2022-10-11T01:44:40.343Z,13.80
2022-10-11T01:47:09.440Z,13.90
2022-10-11T01:49:37.295Z,13.70
2022-10-11T01:52:07.366Z,13.70
2022-10-11T01:55:08.537Z,13.80
2022-10-11T01:57:49.145Z,13.70
2022-10-11T02:00:19.148Z,13.70
2022-10-11T02:03:02.340Z,13.70
2022-10-11T02:05:37.892Z,13.70
2022-10-11T02:08:09.809Z,13.70
2022-10-11T02:10:40.766Z,13.60
2022-10-11T02:13:14.252Z,13.60
2022-10-11T02:15:43.989Z,13.60
2022-10-11T02:18:17.382Z,13.50
2022-10-11T02:20:46.902Z,13.50
2022-10-11T02:23:17.859Z,13.40
2022-10-11T02:25:46.726Z,13.40
2022-10-11T02:28:18.136Z,13.30
2022-10-11T02:30:48.834Z,13.30
2022-10-11T02:33:22.699Z,13.20
2022-10-11T02:35:56.230Z,13.20
2022-10-11T02:38:28.508Z,13.20
2022-10-11T02:41:01.802Z,13.20
2022-10-11T02:43:36.507Z,13.20
2022-10-11T02:46:06.780Z,13.20
2022-10-11T02:48:37.023Z,13.10
2022-10-11T02:51:05.534Z,13.10
2022-10-11T02:53:33.548Z,13.10
2022-10-11T02:56:01.476Z,13.20
2022-10-11T02:58:29.365Z,13.20
2022-10-11T03:00:57.139Z,13.30
2022-10-11T03:03:24.814Z,13.20
2022-10-11T03:05:59.318Z,13.20
2022-10-11T03:08:27.033Z,13.10
2022-10-11T03:10:54.917Z,13.00
2022-10-11T03:13:22.837Z,12.90
2022-10-11T03:16:02.276Z,12.90
2022-10-11T03:18:31.018Z,12.90
2022-10-11T03:21:00.163Z,12.80
2022-10-11T03:23:28.124Z,12.80
2022-10-11T03:25:55.909Z,13.00
2022-10-11T03:28:23.651Z,12.90
2022-10-11T03:30:52.507Z,13.00
2022-10-11T03:33:20.669Z,13.00
2022-10-11T03:35:49.475Z,12.90
2022-10-11T03:38:21.224Z,12.90
2022-10-11T03:40:49.362Z,12.80
2022-10-11T03:43:17.836Z,12.80
2022-10-11T03:45:45.598Z,12.80
2022-10-11T03:48:13.688Z,12.80
2022-10-11T03:50:41.402Z,12.80
2022-10-11T03:53:09.474Z,12.80
2022-10-11T03:55:41.075Z,12.80
2022-10-11T03:58:09.332Z,12.80
2022-10-11T04:00:37.262Z,12.70
2022-10-11T04:03:05.113Z,12.80
2022-10-11T04:05:32.876Z,12.80
2022-10-11T04:08:00.591Z,12.80
2022-10-11T04:10:28.413Z,12.90
2022-10-11T04:12:57.449Z,12.80
2022-10-11T04:15:25.351Z,12.80
2022-10-11T04:17:53.211Z,12.90
2022-10-11T04:20:20.927Z,12.90
2022-10-11T04:22:48.615Z,12.80
2022-10-11T04:25:16.559Z,12.80
2022-10-11T04:27:44.340Z,12.70
2022-10-11T04:30:14.609Z,12.60
2022-10-11T04:32:42.383Z,12.60
2022-10-11T04:35:10.798Z,12.60
2022-10-11T04:37:38.736Z,12.50
2022-10-11T04:40:08.504Z,12.50
2022-10-11T04:42:36.346Z,12.40
2022-10-11T04:45:04.945Z,12.40
2022-10-11T04:47:34.056Z,12.40
2022-10-11T04:50:01.831Z,12.30
2022-10-11T04:52:29.547Z,12.40
2022-10-11T04:54:57.277Z,12.40
2022-10-11T04:57:25.094Z,12.50
2022-10-11T04:59:52.866Z,12.40
2022-10-11T05:02:20.809Z,12.30
2022-10-11T05:04:50.022Z,12.40
2022-10-11T05:07:18.383Z,12.30
2022-10-11T05:09:46.127Z,12.30
2022-10-11T05:12:13.933Z,12.20
2022-10-11T05:14:41.719Z,12.20
2022-10-11T05:17:09.545Z,12.20
2022-10-11T05:19:37.227Z,12.20
2022-10-11T05:22:06.372Z,12.10
2022-10-11T05:24:34.247Z,12.20
2022-10-11T05:27:03.499Z,12.10
2022-10-11T05:29:31.457Z,12.00
2022-10-11T05:31:59.215Z,12.00
2022-10-11T05:34:26.972Z,12.00
2022-10-11T05:36:56.403Z,12.00
2022-10-11T05:39:25.517Z,11.90
2022-10-11T05:41:53.375Z,12.00
2022-10-11T05:44:21.096Z,11.90
2022-10-11T05:46:48.815Z,11.90
2022-10-11T05:49:17.526Z,11.90
2022-10-11T05:51:45.273Z,11.80
2022-10-11T05:54:12.993Z,11.70
2022-10-11T05:56:42.093Z,11.60
2022-10-11T05:59:09.814Z,11.60
2022-10-11T06:01:37.535Z,11.50
2022-10-11T06:04:05.548Z,11.60
2022-10-11T06:06:33.329Z,11.60
2022-10-11T06:09:01.289Z,11.70
2022-10-11T06:11:29.952Z,11.70
2022-10-11T06:13:59.159Z,11.70
2022-10-11T06:16:27.720Z,11.70
2022-10-11T06:18:55.587Z,11.80
2022-10-11T06:21:23.896Z,11.90
2022-10-11T06:23:59.953Z,11.90
2022-10-11T06:26:31.649Z,12.00
2022-10-11T06:29:00.884Z,12.00
2022-10-11T06:31:29.227Z,11.90
2022-10-11T06:33:59.167Z,12.00
2022-10-11T06:36:27.329Z,12.10
2022-10-11T06:38:56.024Z,12.10
2022-10-11T06:41:25.806Z,12.10
2022-10-11T06:43:54.249Z,12.30
2022-10-11T06:46:25.540Z,12.20
2022-10-11T06:48:56.540Z,12.30
2022-10-11T06:51:25.458Z,12.60
2022-10-11T06:53:56.667Z,12.70
2022-10-11T06:56:24.589Z,13.00
2022-10-11T06:58:52.430Z,13.20
2022-10-11T07:01:21.589Z,13.40
2022-10-11T07:03:58.069Z,13.70
2022-10-11T07:06:27.685Z,13.70
2022-10-11T07:08:56.314Z,13.90
2022-10-11T07:11:26.514Z,13.90
2022-10-11T07:13:56.065Z,13.90
2022-10-11T07:16:25.105Z,14.10
2022-10-11T07:18:59.827Z,14.30
2022-10-11T07:21:28.559Z,14.50
2022-10-11T07:23:56.311Z,14.60
2022-10-11T07:26:24.040Z,14.70
2022-10-11T07:28:51.872Z,14.90
2022-10-11T07:31:21.722Z,15.00
2022-10-11T07:33:49.571Z,15.10
2022-10-11T07:36:18.887Z,15.10
2022-10-11T07:38:48.267Z,15.20
2022-10-11T07:41:16.114Z,15.30
2022-10-11T07:43:44.351Z,15.40
2022-10-11T07:46:12.287Z,15.50
2022-10-11T07:48:40.445Z,15.60
2022-10-11T07:51:10.907Z,15.70
2022-10-11T07:53:44.545Z,16.00
2022-10-11T07:56:13.603Z,16.10
2022-10-11T07:58:42.504Z,16.10
2022-10-11T08:01:11.591Z,16.30
2022-10-11T08:03:39.660Z,16.50
2022-10-11T08:06:09.704Z,16.60
2022-10-11T08:08:38.667Z,16.80
2022-10-11T08:11:07.965Z,16.60
2022-10-11T08:13:36.166Z,16.60
2022-10-11T08:16:11.420Z,16.60
2022-10-11T08:18:39.919Z,16.60
2022-10-11T08:21:09.200Z,16.80
2022-10-11T08:23:36.948Z,16.90
2022-10-11T08:26:05.537Z,16.90
2022-10-11T08:28:35.092Z,17.00
2022-10-11T08:31:03.186Z,17.20
2022-10-11T08:33:31.488Z,17.30
2022-10-11T08:35:59.579Z,17.40
2022-10-11T08:38:27.354Z,17.60
2022-10-11T08:40:57.037Z,17.70
2022-10-11T08:43:42.938Z,17.70
2022-10-11T08:46:11.969Z,17.60
2022-10-11T08:48:43.469Z,17.90
2022-10-11T08:51:29.443Z,17.80
2022-10-11T08:54:06.385Z,17.40
2022-10-11T08:56:38.776Z,17.90
2022-10-11T08:59:19.148Z,17.70
2022-10-11T09:01:53.684Z,17.80
2022-10-11T09:04:21.477Z,17.80
2022-10-11T09:07:04.940Z,17.90
2022-10-11T09:09:55.609Z,17.80
2022-10-11T09:12:36.058Z,17.90
2022-10-11T09:15:31.865Z,17.90
2022-10-11T09:18:14.444Z,18.60
2022-10-11T09:20:53.941Z,18.80
2022-10-11T09:23:39.465Z,18.90
2022-10-11T09:26:15.095Z,19.00
2022-10-11T09:28:58.688Z,18.90
2022-10-11T09:31:31.089Z,18.80
2022-10-11T09:34:01.166Z,19.10
2022-10-11T09:36:35.079Z,19.30
2022-10-11T09:39:11.080Z,19.20
2022-10-11T09:41:44.254Z,19.00
2022-10-11T09:44:23.947Z,18.90
2022-10-11T09:46:55.584Z,18.40
2022-10-11T09:49:26.230Z,18.80
2022-10-11T09:51:56.903Z,18.50
2022-10-11T09:54:38.776Z,18.10
2022-10-11T09:57:07.566Z,18.20
2022-10-11T09:59:36.120Z,18.60
2022-10-11T10:02:23.959Z,18.80
2022-10-11T10:05:05.332Z,19.00
2022-10-11T10:07:34.713Z,18.90
2022-10-11T10:10:30.984Z,18.90
2022-10-11T10:13:01.334Z,18.80
2022-10-11T10:15:31.403Z,18.90
2022-10-11T10:18:00.857Z,18.90
2022-10-11T10:23:27.368Z,19.20
2022-10-11T10:26:11.770Z,19.10
2022-10-11T10:28:40.130Z,19.20
2022-10-11T10:31:22.447Z,19.40
2022-10-11T10:33:54.062Z,19.60
2022-10-11T10:36:26.935Z,19.80
2022-10-11T10:39:02.415Z,19.70
2022-10-11T10:41:30.194Z,19.80
2022-10-11T10:44:00.355Z,20.00
2022-10-11T10:46:57.472Z,19.90
2022-10-11T10:52:42.051Z,19.90
2022-10-11T10:55:20.543Z,20.00
2022-10-11T10:58:03.373Z,19.80
2022-10-11T11:00:39.678Z,19.90
2022-10-11T11:03:11.263Z,19.80
2022-10-11T11:05:48.825Z,19.90
2022-10-11T11:08:21.432Z,19.80
2022-10-11T11:10:53.785Z,19.80
2022-10-11T11:13:31.937Z,19.90
2022-10-11T11:16:12.580Z,19.80
2022-10-11T11:18:49.510Z,19.90
2022-10-11T11:21:31.813Z,19.90
2022-10-11T11:24:09.058Z,20.10
2022-10-11T11:26:44.968Z,20.10
2022-10-11T11:29:24.545Z,20.30
2022-10-11T11:32:14.130Z,20.30
2022-10-11T11:34:47.251Z,20.40
2022-10-11T11:37:26.143Z,20.50
2022-10-11T11:39:57.858Z,20.60
2022-10-11T11:42:31.044Z,20.50
2022-10-11T11:45:06.331Z,20.70
2022-10-11T11:47:38.590Z,20.50
2022-10-11T11:50:22.400Z,20.60
2022-10-11T11:52:53.986Z,20.60
2022-10-11T11:55:28.088Z,20.50
2022-10-11T11:58:07.221Z,20.50
2022-10-11T12:00:45.537Z,20.50
2022-10-11T12:03:18.219Z,20.40
2022-10-11T12:06:18.898Z,20.70
2022-10-11T12:08:50.160Z,20.80
2022-10-11T12:11:22.856Z,20.80
2022-10-11T12:13:52.574Z,20.60
2022-10-11T12:16:21.258Z,20.50
2022-10-11T12:18:52.171Z,20.70
2022-10-11T12:21:29.611Z,20.70
2022-10-11T12:24:00.554Z,20.80
2022-10-11T12:26:42.094Z,20.80
2022-10-11T12:29:43.450Z,20.80
2022-10-11T12:32:53.381Z,20.60
2022-10-11T12:35:42.422Z,20.60
2022-10-11T12:38:20.722Z,20.70
2022-10-11T12:40:51.571Z,20.80
2022-10-11T12:43:36.130Z,21.00
2022-10-11T12:46:40.412Z,21.10
2022-10-11T12:49:25.837Z,21.00
2022-10-11T12:52:00.802Z,21.10
2022-10-11T12:55:01.148Z,21.20
2022-10-11T12:58:16.221Z,21.30
2022-10-11T13:01:10.467Z,21.10
2022-10-11T13:03:41.314Z,21.10
2022-10-11T13:06:16.156Z,21.00
2022-10-11T13:08:48.759Z,21.10
2022-10-11T13:11:20.964Z,21.00
2022-10-11T13:13:55.062Z,20.90
2022-10-11T13:16:26.909Z,20.70
2022-10-11T13:18:57.791Z,20.80
2022-10-11T13:21:32.977Z,20.80
2022-10-11T13:24:02.579Z,20.70
2022-10-11T13:26:32.553Z,20.40
2022-10-11T13:29:01.190Z,20.20
2022-10-11T13:31:30.393Z,20.10
2022-10-11T13:34:00.148Z,20.20
2022-10-11T13:36:28.498Z,20.20
2022-10-11T13:38:58.815Z,20.30
2022-10-11T13:41:28.841Z,20.30
2022-10-11T13:43:58.178Z,20.30
2022-10-11T13:46:28.607Z,20.30
2022-10-11T13:49:05.293Z,20.00
2022-10-11T13:51:35.405Z,20.10
2022-10-11T13:54:05.426Z,20.20
2022-10-11T13:56:37.573Z,20.30
2022-10-11T13:59:05.966Z,20.40
2022-10-11T14:01:40.287Z,20.40
2022-10-11T14:04:11.731Z,20.40
2022-10-11T14:06:41.749Z,20.20
2022-10-11T14:09:18.573Z,20.30
2022-10-11T14:11:46.556Z,20.20
2022-10-11T14:14:41.641Z,20.10
2022-10-11T14:17:17.746Z,20.00
2022-10-11T14:19:49.429Z,20.00
2022-10-11T14:22:19.605Z,20.30
2022-10-11T14:24:49.217Z,20.50
2022-10-11T14:27:21.581Z,20.10
2022-10-11T14:30:12.935Z,20.00
2022-10-11T14:32:37.545Z,20.10
2022-10-11T14:35:07.349Z,20.10
2022-10-11T14:37:35.044Z,20.10
2022-10-11T14:40:02.793Z,20.20
2022-10-11T14:42:30.722Z,20.20
2022-10-11T14:44:58.787Z,20.30
2022-10-11T14:47:26.647Z,20.10
2022-10-11T14:49:54.389Z,19.90
2022-10-11T14:52:23.476Z,20.10
2022-10-11T14:54:53.826Z,20.10
2022-10-11T14:57:21.541Z,20.30
2022-10-11T14:59:49.351Z,20.50
2022-10-11T15:02:17.019Z,20.30
2022-10-11T15:04:44.702Z,20.20
2022-10-11T15:07:13.883Z,20.30
2022-10-11T15:09:42.969Z,20.40
2022-10-11T15:12:10.667Z,20.40
2022-10-11T15:14:38.381Z,20.30
2022-10-11T15:17:06.185Z,20.20
2022-10-11T15:19:33.970Z,20.40
2022-10-11T15:22:04.269Z,20.50
2022-10-11T15:24:31.987Z,20.50
2022-10-11T15:27:01.044Z,20.50
2022-10-11T15:29:28.933Z,20.70
2022-10-11T15:31:56.671Z,20.70
2022-10-11T15:34:24.407Z,20.60
2022-10-11T15:36:52.310Z,20.70
2022-10-11T15:39:28.595Z,20.60
2022-10-11T15:41:56.311Z,20.60
2022-10-11T15:44:25.488Z,20.60
2022-10-11T15:46:53.658Z,20.50
2022-10-11T15:49:21.503Z,20.60
2022-10-11T15:51:49.236Z,20.60
2022-10-11T15:54:16.962Z,20.60
2022-10-11T15:56:44.752Z,20.60
2022-10-11T15:59:12.699Z,20.50
2022-10-11T16:01:41.855Z,20.50
2022-10-11T16:04:10.708Z,20.50
2022-10-11T16:06:38.417Z,20.50
2022-10-11T16:09:06.485Z,20.40
2022-10-11T16:11:34.301Z,20.30
2022-10-11T16:14:02.492Z,20.20
2022-10-11T16:16:30.195Z,20.10
2022-10-11T16:18:59.327Z,19.90
2022-10-11T16:21:27.084Z,19.80
2022-10-11T16:23:54.766Z,19.60
2022-10-11T16:26:22.666Z,19.40
2022-10-11T16:28:50.496Z,19.30
2022-10-11T16:31:20.833Z,19.20
2022-10-11T16:33:50.084Z,19.10
2022-10-11T16:36:35.533Z,18.90
2022-10-11T16:39:07.028Z,18.90
2022-10-11T16:41:34.931Z,18.80
2022-10-11T16:44:02.962Z,18.60
2022-10-11T16:46:31.920Z,18.70
2022-10-11T16:48:59.902Z,18.50
2022-10-11T16:51:29.018Z,18.30
2022-10-11T16:53:56.986Z,18.20
2022-10-11T16:56:25.103Z,18.10
2022-10-11T16:58:53.501Z,17.80
2022-10-11T17:01:21.790Z,17.80
2022-10-11T17:03:50.532Z,17.80
2022-10-11T17:06:19.198Z,17.60
2022-10-11T17:08:48.332Z,17.50
2022-10-11T17:11:17.378Z,17.50
2022-10-11T17:13:45.305Z,17.50
2022-10-11T17:16:13.053Z,17.40
2022-10-11T17:18:40.770Z,17.50
2022-10-11T17:21:12.447Z,17.60
2022-10-11T17:23:40.663Z,17.50
2022-10-11T17:26:12.644Z,17.50
2022-10-11T17:28:40.522Z,17.30
2022-10-11T17:31:09.276Z,17.20
2022-10-11T17:33:37.572Z,17.30
2022-10-11T17:36:15.214Z,17.10
2022-10-11T17:38:43.100Z,16.90
2022-10-11T17:41:12.724Z,16.80
2022-10-11T17:43:40.899Z,16.80
2022-10-11T17:46:09.536Z,16.80
2022-10-11T17:48:39.464Z,16.70
2022-10-11T17:51:08.895Z,16.80
2022-10-11T17:53:37.729Z,16.70
2022-10-11T17:56:07.869Z,16.70
2022-10-11T17:58:37.153Z,16.50
2022-10-11T18:01:07.028Z,16.50
2022-10-11T18:03:35.329Z,16.40
2022-10-11T18:06:04.491Z,16.40
2022-10-11T18:08:35.316Z,16.50
2022-10-11T18:11:06.519Z,16.40
2022-10-11T18:13:34.530Z,16.20
2022-10-11T18:16:03.672Z,16.10
2022-10-11T18:18:31.454Z,16.00
2022-10-11T18:21:00.443Z,15.80
2022-10-11T18:23:28.615Z,15.90
2022-10-11T18:25:56.766Z,15.80
2022-10-11T18:28:24.628Z,15.80
2022-10-11T18:30:53.156Z,15.80
2022-10-11T18:33:22.282Z,15.70
2022-10-11T18:35:49.960Z,15.60
2022-10-11T18:38:17.862Z,15.60
2022-10-11T18:40:47.239Z,15.50
2022-10-11T18:43:15.117Z,15.40
2022-10-11T18:45:42.886Z,15.40
2022-10-11T18:48:10.593Z,15.40
2022-10-11T18:50:39.766Z,15.30
2022-10-11T18:53:07.473Z,15.30
2022-10-11T18:55:35.189Z,15.30
2022-10-11T18:58:03.000Z,15.20
2022-10-11T19:00:40.845Z,15.00
2022-10-11T19:03:09.165Z,15.00
2022-10-11T19:05:40.712Z,15.00
2022-10-11T19:08:08.501Z,15.00
2022-10-11T19:10:36.371Z,14.80
2022-10-11T19:13:04.235Z,14.80
2022-10-11T19:15:38.447Z,14.80
2022-10-11T19:18:06.324Z,14.70
2022-10-11T19:20:35.814Z,14.70
2022-10-11T19:23:05.054Z,14.80
2022-10-11T19:25:36.271Z,14.70
2022-10-11T19:28:04.133Z,14.60
2022-10-11T19:30:32.906Z,14.70
2022-10-11T19:33:00.755Z,14.70
2022-10-11T19:35:28.646Z,14.60
2022-10-11T19:37:56.546Z,14.60
2022-10-11T19:40:27.282Z,14.50
2022-10-11T19:42:56.953Z,14.40
2022-10-11T19:45:24.663Z,14.20
2022-10-11T19:47:52.522Z,14.20
2022-10-11T19:50:20.279Z,14.10
2022-10-11T19:52:48.014Z,14.00
2022-10-11T19:55:15.968Z,14.20
2022-10-11T19:57:45.055Z,14.00
2022-10-11T20:00:13.663Z,14.00
2022-10-11T20:02:41.397Z,14.10
2022-10-11T20:05:09.573Z,14.00
2022-10-11T20:07:37.306Z,14.00
2022-10-11T20:10:05.886Z,14.00
2022-10-11T20:12:34.887Z,14.00
2022-10-11T20:15:04.810Z,14.00
2022-10-11T20:17:46.464Z,13.90
2022-10-11T20:20:14.645Z,13.80
2022-10-11T20:22:42.439Z,13.80
2022-10-11T20:25:10.550Z,13.80
2022-10-11T20:27:38.230Z,14.10
2022-10-11T20:30:08.226Z,14.10
2022-10-11T20:32:35.953Z,14.10
2022-10-11T20:35:03.685Z,14.20
2022-10-11T20:37:31.661Z,14.30
2022-10-11T20:39:59.569Z,14.20
2022-10-11T20:42:29.746Z,14.20
2022-10-11T20:44:58.982Z,14.10
2022-10-11T20:47:28.043Z,14.20
2022-10-11T20:49:55.788Z,13.90
2022-10-11T20:52:23.691Z,13.90
2022-10-11T20:54:51.488Z,14.00
2022-10-11T20:57:19.298Z,14.00
2022-10-11T20:59:47.010Z,14.00
2022-10-11T21:02:18.842Z,14.00
2022-10-11T21:04:48.261Z,13.90
2022-10-11T21:07:15.970Z,13.90
2022-10-11T21:09:43.739Z,13.80
2022-10-11T21:12:11.684Z,13.70
2022-10-11T21:14:39.428Z,13.30
2022-10-11T21:17:07.135Z,13.20
2022-10-11T21:19:34.878Z,13.20
2022-10-11T21:22:03.996Z,13.10
2022-10-11T21:24:31.680Z,13.00
2022-10-11T21:27:00.756Z,12.90
2022-10-11T21:29:28.799Z,12.80
2022-10-11T21:31:56.479Z,12.80
2022-10-11T21:34:24.202Z,12.70
2022-10-11T21:36:52.098Z,12.70
2022-10-11T21:39:22.654Z,12.70
2022-10-11T21:41:50.390Z,12.80
2022-10-11T21:44:18.328Z,12.80
2022-10-11T21:47:06.208Z,12.70
2022-10-11T21:49:33.762Z,12.70
2022-10-11T21:52:01.892Z,12.50
2022-10-11T21:54:30.939Z,12.60
2022-10-11T21:56:58.646Z,12.60
2022-10-11T21:59:26.453Z,12.60
2022-10-11T22:01:57.015Z,12.60
2022-10-11T22:04:28.581Z,12.60
2022-10-11T22:06:56.381Z,12.50
2022-10-11T22:09:24.227Z,12.40
2022-10-11T22:11:53.462Z,12.40
2022-10-11T22:14:21.654Z,12.40
2022-10-11T22:16:49.358Z,12.30
2022-10-11T22:19:17.134Z,12.30
2022-10-11T22:21:45.432Z,12.20
2022-10-11T22:24:13.483Z,12.30
2022-10-11T22:26:41.235Z,12.30
2022-10-11T22:29:10.683Z,12.30
2022-10-11T22:31:38.429Z,12.30
2022-10-11T22:34:06.120Z,12.30
2022-10-11T22:36:33.891Z,12.30
2022-10-11T22:39:02.712Z,12.20
2022-10-11T22:41:30.428Z,12.20
2022-10-11T22:43:58.102Z,11.90
2022-10-11T22:46:27.146Z,11.90
2022-10-11T22:48:54.894Z,12.10
2022-10-11T22:51:22.587Z,11.90
2022-10-11T22:53:50.269Z,11.90
2022-10-11T22:56:18.024Z,12.10
2022-10-11T22:58:45.738Z,12.10
2022-10-11T23:01:15.540Z,12.00
2022-10-11T23:03:44.708Z,12.00
2022-10-11T23:06:12.535Z,12.00
2022-10-11T23:08:40.211Z,11.90
2022-10-11T23:11:08.801Z,11.90
2022-10-11T23:13:36.989Z,11.90
2022-10-11T23:16:08.853Z,11.80
2022-10-11T23:18:36.776Z,11.80
2022-10-11T23:21:06.850Z,11.70
2022-10-11T23:23:34.669Z,11.70
2022-10-11T23:26:03.979Z,11.60
2022-10-11T23:28:32.282Z,11.60
2022-10-11T23:31:00.104Z,11.70
2022-10-11T23:33:29.403Z,11.60
2022-10-11T23:35:57.128Z,11.50
2022-10-11T23:38:26.194Z,11.60
2022-10-11T23:40:53.889Z,11.50
2022-10-11T23:43:21.754Z,11.60
2022-10-11T23:45:49.473Z,11.60
2022-10-11T23:48:17.238Z,11.60
2022-10-11T23:50:44.963Z,11.60
2022-10-11T23:53:14.286Z,11.50
2022-10-11T23:55:43.754Z,11.50
2022-10-11T23:58:11.733Z,11.40
