createdAt,value
2019-03-10T00:00:51.679Z,59.28
2019-03-10T00:06:58.372Z,59.93
2019-03-10T00:13:04.157Z,60.41
2019-03-10T00:19:10.116Z,60.58
2019-03-10T00:25:15.958Z,61.05
2019-03-10T00:31:21.773Z,61.57
2019-03-10T00:37:27.624Z,61.99
2019-03-10T00:44:13.869Z,62.39
2019-03-10T00:51:23.564Z,62.89
2019-03-10T00:57:29.772Z,63.08
2019-03-10T01:03:35.535Z,63.30
2019-03-10T01:09:41.670Z,63.49
2019-03-10T01:15:48.094Z,63.69
2019-03-10T01:21:54.709Z,63.93
2019-03-10T01:28:00.522Z,64.28
2019-03-10T01:34:53.766Z,64.57
2019-03-10T01:40:59.510Z,64.90
2019-03-10T01:47:05.516Z,65.21
2019-03-10T01:53:12.091Z,65.44
2019-03-10T01:59:17.904Z,65.56
2019-03-10T02:05:23.765Z,65.68
2019-03-10T02:11:30.149Z,65.74
2019-03-10T02:17:35.979Z,65.78
2019-03-10T02:23:41.934Z,65.84
2019-03-10T02:29:47.699Z,65.95
2019-03-10T02:35:53.534Z,66.24
2019-03-10T02:41:59.350Z,66.58
2019-03-10T02:48:05.345Z,66.98
2019-03-10T02:54:11.339Z,67.25
2019-03-10T03:00:17.490Z,67.49
2019-03-10T03:06:23.333Z,67.84
2019-03-10T03:12:29.174Z,67.89
2019-03-10T03:18:35.625Z,67.78
2019-03-10T03:24:41.340Z,67.74
2019-03-10T03:30:47.458Z,67.92
2019-03-10T03:36:53.361Z,67.96
2019-03-10T03:42:59.270Z,68.14
2019-03-10T03:49:05.155Z,68.02
2019-03-10T03:55:11.281Z,67.92
2019-03-10T04:01:24.326Z,67.24
2019-03-10T04:07:30.106Z,67.45
2019-03-10T04:13:35.937Z,67.74
2019-03-10T04:19:41.695Z,67.78
2019-03-10T04:25:47.406Z,68.05
2019-03-10T04:31:53.169Z,68.32
2019-03-10T04:37:58.889Z,68.53
2019-03-10T04:44:04.629Z,69.16
2019-03-10T04:50:10.421Z,70.20
2019-03-10T04:56:38.056Z,71.31
2019-03-10T05:02:43.975Z,71.70
2019-03-10T05:08:49.821Z,71.71
2019-03-10T05:14:55.563Z,72.00
2019-03-10T05:21:01.410Z,72.11
2019-03-10T05:27:07.230Z,72.35
2019-03-10T05:33:13.176Z,72.61
2019-03-10T05:39:19.352Z,72.71
2019-03-10T05:45:25.399Z,72.73
2019-03-10T05:51:31.483Z,72.80
2019-03-10T05:57:37.643Z,72.70
2019-03-10T06:03:43.598Z,72.44
2019-03-10T06:09:49.477Z,72.26
2019-03-10T06:15:55.414Z,72.33
2019-03-10T06:22:01.443Z,72.65
2019-03-10T06:28:07.171Z,72.53
2019-03-10T06:34:12.971Z,72.50
2019-03-10T06:40:18.759Z,72.44
2019-03-10T06:46:24.487Z,72.19
2019-03-10T06:52:30.539Z,71.88
2019-03-10T06:58:36.655Z,72.12
2019-03-10T07:04:42.643Z,72.15
2019-03-10T07:10:48.390Z,72.12
2019-03-10T07:16:54.451Z,71.90
2019-03-10T07:23:00.179Z,72.18
2019-03-10T07:29:20.185Z,71.96
2019-03-10T07:35:43.316Z,71.68
2019-03-10T07:42:09.654Z,71.73
2019-03-10T07:48:37.611Z,71.96
2019-03-10T07:55:08.987Z,71.53
2019-03-10T08:01:32.687Z,72.07
2019-03-10T08:08:03.489Z,71.91
2019-03-10T08:14:37.471Z,72.15
2019-03-10T08:20:55.460Z,71.75
2019-03-10T08:27:32.725Z,71.47
2019-03-10T08:33:54.561Z,71.36
2019-03-10T08:40:07.965Z,72.22
2019-03-10T08:46:22.957Z,72.18
2019-03-10T08:52:53.113Z,72.07
2019-03-10T08:59:11.549Z,72.28
2019-03-10T09:05:39.388Z,72.12
2019-03-10T09:12:03.380Z,71.78
2019-03-10T09:18:34.155Z,71.84
2019-03-10T09:25:05.569Z,72.10
2019-03-10T09:31:39.473Z,72.60
2019-03-10T09:38:16.999Z,72.80
2019-03-10T09:44:53.478Z,73.04
2019-03-10T09:51:18.623Z,72.50
2019-03-10T09:57:43.325Z,72.50
2019-03-10T10:04:00.377Z,72.86
2019-03-10T10:10:19.223Z,73.21
2019-03-10T10:16:55.928Z,73.46
2019-03-10T10:23:23.551Z,73.55
2019-03-10T10:29:40.918Z,73.47
2019-03-10T10:36:14.663Z,73.02
2019-03-10T10:42:47.030Z,72.18
2019-03-10T10:49:04.800Z,71.25
2019-03-10T10:55:27.210Z,69.57
2019-03-10T11:01:50.736Z,68.52
2019-03-10T11:08:21.429Z,66.91
2019-03-10T11:14:34.896Z,64.80
2019-03-10T11:21:05.719Z,63.30
2019-03-10T11:27:17.157Z,61.78
2019-03-10T11:33:47.714Z,62.74
2019-03-10T11:40:11.090Z,64.25
2019-03-10T11:46:33.051Z,64.71
2019-03-10T11:52:53.987Z,64.11
2019-03-10T11:59:13.565Z,64.85
2019-03-10T12:05:27.821Z,63.88
2019-03-10T12:11:34.232Z,62.80
2019-03-10T12:17:39.980Z,60.81
2019-03-10T12:23:46.033Z,61.37
2019-03-10T12:29:51.848Z,60.74
2019-03-10T12:35:58.336Z,60.89
2019-03-10T12:42:04.118Z,61.04
2019-03-10T12:48:09.899Z,61.61
2019-03-10T12:54:15.626Z,62.35
2019-03-10T13:00:21.374Z,65.51
2019-03-10T13:06:27.147Z,67.65
2019-03-10T13:12:32.885Z,69.15
2019-03-10T13:18:38.593Z,70.12
2019-03-10T13:24:44.513Z,69.75
2019-03-10T13:30:50.299Z,68.12
2019-03-10T13:36:56.092Z,67.51
2019-03-10T13:43:02.045Z,68.55
2019-03-10T13:49:07.835Z,67.55
2019-03-10T13:55:13.676Z,59.93
2019-03-10T14:01:19.478Z,55.90
2019-03-10T14:07:25.276Z,55.17
2019-03-10T14:13:30.996Z,56.02
2019-03-10T14:19:37.024Z,55.35
2019-03-10T14:25:43.311Z,54.14
2019-03-10T14:31:49.107Z,53.82
2019-03-10T14:37:55.025Z,54.04
2019-03-10T14:44:00.797Z,52.83
2019-03-10T14:50:07.217Z,53.53
2019-03-10T14:56:13.011Z,53.67
2019-03-10T15:02:18.799Z,53.60
2019-03-10T15:08:24.568Z,54.18
2019-03-10T15:14:30.381Z,54.06
2019-03-10T15:20:36.131Z,54.69
2019-03-10T15:26:45.554Z,54.63
2019-03-10T15:32:49.494Z,54.55
2019-03-10T15:38:55.279Z,54.99
2019-03-10T15:45:01.259Z,55.36
2019-03-10T15:51:07.577Z,55.72
2019-03-10T16:09:47.153Z,59.00
2019-03-10T16:15:53.144Z,60.45
2019-03-10T16:22:01.815Z,63.53
2019-03-10T16:28:07.746Z,63.53
2019-03-10T16:34:13.465Z,63.59
2019-03-10T16:40:19.358Z,63.97
2019-03-10T16:46:25.107Z,61.82
2019-03-10T16:52:31.601Z,62.20
2019-03-10T16:58:37.557Z,62.43
2019-03-10T17:04:43.526Z,62.80
2019-03-10T17:10:49.382Z,62.94
2019-03-10T17:16:55.107Z,64.06
2019-03-10T17:23:00.864Z,65.32
2019-03-10T17:29:06.690Z,66.19
2019-03-10T17:35:12.543Z,66.57
2019-03-10T17:41:18.315Z,67.28
2019-03-10T17:47:26.928Z,67.78
2019-03-10T17:53:31.731Z,68.11
2019-03-10T17:59:37.556Z,68.20
2019-03-10T18:05:43.491Z,68.36
2019-03-10T18:11:49.453Z,67.86
2019-03-10T18:17:55.339Z,67.21
2019-03-10T18:24:01.073Z,66.35
2019-03-10T18:30:08.826Z,65.96
2019-03-10T18:36:14.693Z,66.83
2019-03-10T18:42:20.517Z,70.04
2019-03-10T18:48:26.333Z,71.03
2019-03-10T18:54:32.085Z,70.64
2019-03-10T19:00:37.897Z,68.70
2019-03-10T19:06:44.343Z,66.88
2019-03-10T19:12:50.254Z,67.04
2019-03-10T19:18:56.031Z,66.46
2019-03-10T19:25:01.834Z,66.19
2019-03-10T19:37:25.107Z,66.41
2019-03-10T19:43:30.864Z,66.43
2019-03-10T19:49:36.820Z,65.47
2019-03-10T19:55:42.606Z,65.25
2019-03-10T20:01:48.441Z,64.85
2019-03-10T20:07:54.363Z,64.56
2019-03-10T20:14:01.188Z,65.29
2019-03-10T20:20:09.552Z,68.42
2019-03-10T20:26:15.446Z,70.74
2019-03-10T20:32:21.259Z,71.52
2019-03-10T20:38:27.335Z,71.73
2019-03-10T20:44:33.168Z,71.79
2019-03-10T20:50:39.041Z,71.70
2019-03-10T20:56:44.827Z,71.79
2019-03-10T21:02:50.619Z,71.70
2019-03-10T21:08:56.583Z,71.76
2019-03-10T21:15:03.068Z,72.08
2019-03-10T21:21:09.173Z,72.33
2019-03-10T21:27:15.835Z,72.49
2019-03-10T21:33:22.557Z,72.51
2019-03-10T21:39:34.625Z,72.46
2019-03-10T21:45:36.834Z,72.73
2019-03-10T21:51:43.131Z,72.69
2019-03-10T21:57:49.287Z,72.67
2019-03-10T22:03:55.243Z,72.65
2019-03-10T22:10:01.678Z,72.46
2019-03-10T22:16:07.886Z,72.65
2019-03-10T22:22:13.877Z,72.47
2019-03-10T22:28:20.020Z,72.30
2019-03-10T22:34:25.976Z,72.17
2019-03-10T22:40:31.781Z,72.32
2019-03-10T22:46:37.494Z,72.43
2019-03-10T22:52:43.477Z,72.37
2019-03-10T22:58:49.870Z,72.28
2019-03-10T23:04:55.764Z,72.17
2019-03-10T23:11:01.689Z,71.99
2019-03-10T23:23:45.431Z,71.26
2019-03-10T23:29:51.348Z,70.06
2019-03-10T23:35:57.187Z,68.79
2019-03-10T23:42:03.023Z,68.00
2019-03-10T23:48:08.716Z,66.82
2019-03-10T23:54:14.580Z,66.78
