createdAt,value
2022-10-26T00:03:05.471Z,89.57
2022-10-26T00:08:09.437Z,89.66
2022-10-26T00:13:13.835Z,89.72
2022-10-26T00:18:16.978Z,89.69
2022-10-26T00:23:20.046Z,89.71
2022-10-26T00:28:23.165Z,89.57
2022-10-26T00:33:26.260Z,89.54
2022-10-26T00:38:29.384Z,89.60
2022-10-26T00:43:32.378Z,89.81
2022-10-26T00:48:41.117Z,89.90
2022-10-26T00:53:45.060Z,89.84
2022-10-26T00:58:48.855Z,89.85
2022-10-26T01:03:52.056Z,89.90
2022-10-26T01:08:55.273Z,90.02
2022-10-26T01:14:02.426Z,90.13
2022-10-26T01:19:23.834Z,90.00
2022-10-26T01:24:51.286Z,89.96
2022-10-26T01:29:57.363Z,90.10
2022-10-26T01:35:12.862Z,90.16
2022-10-26T01:40:29.804Z,90.13
2022-10-26T01:45:37.734Z,90.22
2022-10-26T01:50:44.567Z,90.25
2022-10-26T01:55:52.467Z,90.14
2022-10-26T02:01:17.384Z,90.25
2022-10-26T02:06:35.272Z,90.35
2022-10-26T02:11:49.784Z,90.33
2022-10-26T02:17:06.084Z,90.42
2022-10-26T02:22:21.779Z,90.35
2022-10-26T02:27:35.185Z,90.36
2022-10-26T02:32:47.278Z,90.54
2022-10-26T02:37:54.722Z,90.63
2022-10-26T02:43:05.908Z,90.55
2022-10-26T02:48:08.953Z,90.50
2022-10-26T02:53:39.234Z,90.43
2022-10-26T02:58:50.294Z,90.61
2022-10-26T03:03:58.512Z,90.72
2022-10-26T03:09:01.624Z,90.54
2022-10-26T03:14:05.171Z,90.51
2022-10-26T03:19:08.966Z,90.49
2022-10-26T03:24:11.978Z,90.42
2022-10-26T03:29:15.072Z,90.40
2022-10-26T03:34:17.971Z,90.43
2022-10-26T03:39:21.115Z,90.50
2022-10-26T03:44:24.183Z,90.46
2022-10-26T03:49:27.216Z,90.61
2022-10-26T03:54:30.190Z,90.61
2022-10-26T03:59:33.206Z,90.56
2022-10-26T04:04:36.261Z,90.56
2022-10-26T04:09:39.616Z,90.46
2022-10-26T04:14:42.855Z,90.37
2022-10-26T04:19:45.825Z,90.39
2022-10-26T04:24:50.281Z,90.25
2022-10-26T04:29:53.369Z,90.25
2022-10-26T04:34:56.270Z,90.37
2022-10-26T04:39:59.415Z,90.36
2022-10-26T04:45:02.483Z,90.21
2022-10-26T04:50:07.761Z,90.25
2022-10-26T04:55:10.750Z,90.04
2022-10-26T05:00:14.478Z,90.10
2022-10-26T05:05:17.465Z,90.02
2022-10-26T05:10:20.497Z,89.92
2022-10-26T05:15:24.396Z,89.79
2022-10-26T05:20:31.210Z,89.78
2022-10-26T05:25:39.010Z,89.79
2022-10-26T05:30:45.684Z,89.83
2022-10-26T05:35:48.698Z,89.90
2022-10-26T05:40:54.541Z,89.83
2022-10-26T05:45:57.596Z,89.71
2022-10-26T05:51:02.321Z,89.72
2022-10-26T05:56:34.912Z,89.77
2022-10-26T06:01:44.494Z,89.85
2022-10-26T06:06:54.581Z,89.93
2022-10-26T06:11:58.262Z,89.90
2022-10-26T06:17:13.657Z,89.83
2022-10-26T06:22:44.511Z,89.69
2022-10-26T06:28:09.024Z,89.68
2022-10-26T06:33:28.363Z,89.71
2022-10-26T06:38:35.604Z,89.67
2022-10-26T06:43:39.387Z,89.47
2022-10-26T06:49:23.912Z,89.37
2022-10-26T06:54:49.524Z,89.25
2022-10-26T07:00:02.301Z,88.93
2022-10-26T07:05:10.370Z,88.82
2022-10-26T07:10:15.424Z,88.72
2022-10-26T07:15:18.494Z,88.47
2022-10-26T07:20:22.427Z,88.39
2022-10-26T07:25:27.491Z,88.23
2022-10-26T07:30:31.573Z,88.01
2022-10-26T07:35:35.099Z,88.00
2022-10-26T07:40:38.405Z,87.79
2022-10-26T07:45:41.604Z,87.69
2022-10-26T07:50:45.138Z,87.58
2022-10-26T07:55:58.927Z,87.38
2022-10-26T08:01:15.141Z,87.29
2022-10-26T08:06:18.294Z,87.36
2022-10-26T08:11:21.603Z,87.38
2022-10-26T08:16:24.939Z,87.31
2022-10-26T08:21:39.102Z,87.19
2022-10-26T08:26:43.210Z,85.76
2022-10-26T08:31:48.801Z,85.13
2022-10-26T08:36:51.882Z,85.13
2022-10-26T08:42:24.168Z,84.65
2022-10-26T08:47:46.793Z,84.55
2022-10-26T08:53:06.734Z,83.86
2022-10-26T08:58:18.806Z,83.63
2022-10-26T09:03:22.060Z,83.77
2022-10-26T09:08:56.301Z,83.78
2022-10-26T09:14:33.224Z,83.19
2022-10-26T09:20:03.846Z,82.79
2022-10-26T09:25:23.327Z,82.17
2022-10-26T09:30:26.305Z,82.18
2022-10-26T09:35:52.509Z,82.40
2022-10-26T09:41:31.678Z,82.40
2022-10-26T09:47:07.447Z,82.43
2022-10-26T09:57:21.117Z,82.06
2022-10-26T10:02:47.385Z,82.01
2022-10-26T10:07:51.168Z,81.61
2022-10-26T10:12:54.276Z,81.33
2022-10-26T10:18:00.255Z,80.85
2022-10-26T10:23:04.992Z,80.57
2022-10-26T10:28:23.680Z,80.39
2022-10-26T10:33:41.782Z,80.25
2022-10-26T10:38:47.950Z,79.82
2022-10-26T10:44:32.091Z,79.45
2022-10-26T10:49:35.091Z,79.35
2022-10-26T10:54:40.222Z,79.24
2022-10-26T11:00:03.204Z,78.67
2022-10-26T11:05:38.765Z,78.79
2022-10-26T11:11:00.738Z,78.39
2022-10-26T11:16:13.334Z,78.38
2022-10-26T11:21:29.116Z,78.12
2022-10-26T11:26:52.885Z,77.89
2022-10-26T11:32:20.322Z,77.96
2022-10-26T11:37:37.703Z,77.98
2022-10-26T11:43:17.019Z,78.29
2022-10-26T11:48:36.290Z,78.06
2022-10-26T11:53:44.336Z,77.58
2022-10-26T11:58:47.732Z,76.85
2022-10-26T12:03:56.251Z,76.51
2022-10-26T12:09:17.185Z,77.33
2022-10-26T12:14:57.081Z,77.15
2022-10-26T12:20:14.495Z,77.60
2022-10-26T12:25:17.508Z,77.57
2022-10-26T12:30:37.160Z,77.87
2022-10-26T12:35:45.759Z,77.17
2022-10-26T12:41:14.024Z,77.12
2022-10-26T12:46:17.449Z,77.34
2022-10-26T12:51:24.946Z,77.28
2022-10-26T12:56:47.823Z,77.33
2022-10-26T13:02:15.190Z,77.67
2022-10-26T13:07:21.394Z,77.54
2022-10-26T13:12:26.795Z,77.05
2022-10-26T13:22:47.847Z,76.72
2022-10-26T13:28:26.743Z,76.43
2022-10-26T13:33:38.853Z,76.32
2022-10-26T13:38:42.580Z,76.26
2022-10-26T13:43:48.090Z,76.46
2022-10-26T13:48:58.615Z,76.82
2022-10-26T13:54:50.699Z,76.85
2022-10-26T14:00:01.376Z,76.43
2022-10-26T14:05:13.526Z,77.08
2022-10-26T14:10:41.672Z,77.18
2022-10-26T14:15:46.788Z,77.82
2022-10-26T14:21:19.828Z,78.38
2022-10-26T14:26:39.418Z,79.07
2022-10-26T14:31:42.850Z,79.68
2022-10-26T14:37:04.817Z,80.03
2022-10-26T14:42:32.768Z,80.38
2022-10-26T14:47:36.857Z,80.90
2022-10-26T14:52:40.185Z,81.35
2022-10-26T14:57:47.054Z,81.65
2022-10-26T15:02:55.013Z,81.83
2022-10-26T15:07:58.746Z,82.05
2022-10-26T15:13:20.385Z,82.21
2022-10-26T15:18:30.559Z,82.49
2022-10-26T15:23:38.833Z,82.72
2022-10-26T15:28:47.275Z,82.88
2022-10-26T15:33:53.497Z,82.89
2022-10-26T15:38:58.998Z,83.04
2022-10-26T15:44:09.094Z,83.54
2022-10-26T15:49:19.709Z,83.75
2022-10-26T15:54:22.818Z,83.90
2022-10-26T15:59:25.765Z,83.92
2022-10-26T16:04:28.720Z,83.90
2022-10-26T16:09:31.833Z,83.98
2022-10-26T16:14:53.352Z,84.10
2022-10-26T16:19:57.920Z,84.29
2022-10-26T16:25:01.009Z,84.38
2022-10-26T16:30:04.703Z,84.34
2022-10-26T16:35:09.272Z,84.32
2022-10-26T16:40:12.861Z,84.57
2022-10-26T16:45:16.305Z,84.59
2022-10-26T16:50:22.380Z,84.61
2022-10-26T16:55:25.390Z,84.76
2022-10-26T17:00:28.492Z,84.85
2022-10-26T17:05:31.492Z,85.39
2022-10-26T17:10:34.631Z,85.53
2022-10-26T17:15:37.705Z,85.82
2022-10-26T17:20:48.697Z,85.95
2022-10-26T17:25:52.006Z,86.09
2022-10-26T17:31:15.685Z,86.19
2022-10-26T17:36:22.259Z,86.20
2022-10-26T17:41:25.596Z,86.29
2022-10-26T17:46:29.336Z,86.24
2022-10-26T17:51:32.376Z,86.28
2022-10-26T17:56:35.837Z,86.25
2022-10-26T18:01:39.421Z,86.08
2022-10-26T18:06:42.662Z,86.06
2022-10-26T18:11:45.775Z,86.48
2022-10-26T18:16:49.187Z,86.61
2022-10-26T18:21:52.186Z,86.30
2022-10-26T18:26:55.291Z,86.14
2022-10-26T18:31:58.497Z,86.35
2022-10-26T18:37:01.522Z,86.59
2022-10-26T18:42:05.120Z,86.86
2022-10-26T18:47:08.138Z,86.94
2022-10-26T18:52:11.437Z,87.08
2022-10-26T18:57:14.451Z,86.82
2022-10-26T19:02:17.548Z,86.69
2022-10-26T19:07:20.660Z,87.02
2022-10-26T19:12:23.860Z,87.26
2022-10-26T19:17:27.478Z,87.07
2022-10-26T19:22:30.685Z,87.04
2022-10-26T19:27:33.816Z,86.88
2022-10-26T19:32:36.899Z,87.07
2022-10-26T19:37:39.929Z,87.44
2022-10-26T19:42:42.906Z,87.55
2022-10-26T19:47:45.931Z,87.54
2022-10-26T19:52:49.267Z,88.04
2022-10-26T19:57:52.440Z,88.11
2022-10-26T20:02:55.555Z,88.08
2022-10-26T20:07:58.643Z,88.21
2022-10-26T20:13:01.650Z,88.41
2022-10-26T20:18:05.066Z,88.46
2022-10-26T20:23:10.336Z,88.33
2022-10-26T20:28:15.011Z,88.28
2022-10-26T20:33:18.064Z,87.50
2022-10-26T20:38:21.679Z,87.04
2022-10-26T20:43:27.285Z,86.63
2022-10-26T20:48:32.078Z,86.44
2022-10-26T20:53:40.327Z,86.65
2022-10-26T20:58:55.984Z,86.78
2022-10-26T21:04:02.580Z,87.07
2022-10-26T21:09:07.462Z,87.42
2022-10-26T21:14:10.476Z,87.62
2022-10-26T21:19:13.471Z,87.42
2022-10-26T21:24:16.480Z,87.21
2022-10-26T21:29:19.485Z,87.54
2022-10-26T21:34:22.583Z,87.14
2022-10-26T21:39:25.583Z,87.10
2022-10-26T21:44:44.059Z,86.90
2022-10-26T21:49:47.053Z,86.61
2022-10-26T21:54:50.266Z,86.44
2022-10-26T21:59:53.262Z,86.53
2022-10-26T22:04:56.460Z,87.14
2022-10-26T22:10:10.344Z,87.63
2022-10-26T22:15:14.254Z,88.59
2022-10-26T22:20:17.384Z,88.88
2022-10-26T22:25:22.923Z,89.47
2022-10-26T22:30:26.034Z,89.93
2022-10-26T22:35:29.955Z,90.43
2022-10-26T22:40:33.290Z,90.53
2022-10-26T22:45:36.372Z,90.76
2022-10-26T22:50:40.195Z,91.00
2022-10-26T22:55:43.198Z,91.18
2022-10-26T23:00:46.310Z,91.36
2022-10-26T23:05:49.413Z,91.43
2022-10-26T23:10:52.418Z,91.64
2022-10-26T23:15:56.496Z,91.77
2022-10-26T23:21:00.475Z,92.03
2022-10-26T23:26:07.689Z,92.36
2022-10-26T23:31:25.938Z,92.53
2022-10-26T23:36:29.244Z,92.48
2022-10-26T23:41:32.351Z,92.31
2022-10-26T23:46:35.363Z,92.18
2022-10-26T23:51:38.405Z,92.18
2022-10-26T23:56:41.364Z,92.01
