createdAt,value
2023-01-28T00:02:01.530Z,70.80
2023-01-28T00:04:29.520Z,68.20
2023-01-28T00:06:57.448Z,67.20
2023-01-28T00:09:25.477Z,73.90
2023-01-28T00:11:53.326Z,75.20
2023-01-28T00:14:21.220Z,73.80
2023-01-28T00:16:49.094Z,71.60
2023-01-28T00:19:17.199Z,73.50
2023-01-28T00:21:45.024Z,70.90
2023-01-28T00:24:12.917Z,72.80
2023-01-28T00:26:41.497Z,72.90
2023-01-28T00:29:10.152Z,79.20
2023-01-28T00:31:38.048Z,76.20
2023-01-28T00:34:06.142Z,86.20
2023-01-28T00:36:34.066Z,94.20
2023-01-28T00:39:02.066Z,86.90
2023-01-28T00:41:31.232Z,84.10
2023-01-28T00:43:59.773Z,80.60
2023-01-28T00:46:28.086Z,89.20
2023-01-28T00:48:56.269Z,84.70
2023-01-28T00:51:24.444Z,82.60
2023-01-28T00:53:53.051Z,79.00
2023-01-28T00:56:21.199Z,77.00
2023-01-28T00:58:49.105Z,78.70
2023-01-28T01:01:20.035Z,74.80
2023-01-28T01:03:48.581Z,72.80
2023-01-28T01:06:16.496Z,75.90
2023-01-28T01:08:50.642Z,72.50
2023-01-28T01:11:19.253Z,73.30
2023-01-28T01:13:55.649Z,73.30
2023-01-28T01:16:28.201Z,68.10
2023-01-28T01:18:57.104Z,69.10
2023-01-28T01:21:27.395Z,74.80
2023-01-28T01:23:55.924Z,64.60
2023-01-28T01:26:24.260Z,61.40
2023-01-28T01:28:52.321Z,64.70
2023-01-28T01:31:21.830Z,67.30
2023-01-28T01:33:52.367Z,68.70
2023-01-28T01:36:22.271Z,65.90
2023-01-28T01:38:55.407Z,72.80
2023-01-28T01:41:30.749Z,69.40
2023-01-28T01:44:02.072Z,67.40
2023-01-28T01:46:30.125Z,66.50
2023-01-28T01:49:06.696Z,71.90
2023-01-28T01:51:36.484Z,67.90
2023-01-28T01:54:06.535Z,64.40
2023-01-28T01:56:41.335Z,65.70
2023-01-28T01:59:18.135Z,68.20
2023-01-28T02:04:29.175Z,65.50
2023-01-28T02:07:00.227Z,63.30
2023-01-28T02:09:31.103Z,61.40
2023-01-28T02:12:08.723Z,57.30
2023-01-28T02:14:41.884Z,59.80
2023-01-28T02:17:10.382Z,62.90
2023-01-28T02:19:48.475Z,56.70
2023-01-28T02:22:35.089Z,59.00
2023-01-28T02:28:15.350Z,56.30
2023-01-28T02:30:52.107Z,52.40
2023-01-28T02:33:38.326Z,53.20
2023-01-28T02:36:30.404Z,52.60
2023-01-28T02:39:03.467Z,56.30
2023-01-28T02:41:47.824Z,57.90
2023-01-28T02:44:15.968Z,52.60
2023-01-28T02:47:02.596Z,55.80
2023-01-28T02:49:39.756Z,57.80
2023-01-28T02:53:04.703Z,58.70
2023-01-28T02:56:02.529Z,52.00
2023-01-28T02:58:49.467Z,50.40
2023-01-28T03:01:32.181Z,48.10
2023-01-28T03:04:05.587Z,47.90
2023-01-28T03:06:40.085Z,51.90
2023-01-28T03:09:27.349Z,51.40
2023-01-28T03:12:19.782Z,48.90
2023-01-28T03:15:15.118Z,53.30
2023-01-28T03:18:11.912Z,49.90
2023-01-28T03:24:15.316Z,51.10
2023-01-28T03:27:22.869Z,46.50
2023-01-28T03:30:20.178Z,48.50
2023-01-28T03:33:07.936Z,50.40
2023-01-28T03:35:55.895Z,53.50
2023-01-28T03:38:34.164Z,48.60
2023-01-28T03:41:03.927Z,45.40
2023-01-28T03:43:32.643Z,46.20
2023-01-28T03:46:01.108Z,45.10
2023-01-28T03:48:29.817Z,52.50
2023-01-28T03:51:00.570Z,47.30
2023-01-28T03:53:29.405Z,44.60
2023-01-28T03:55:58.835Z,50.50
2023-01-28T03:58:46.814Z,54.20
2023-01-28T04:01:15.561Z,48.90
2023-01-28T04:03:43.888Z,52.40
2023-01-28T04:06:15.944Z,56.10
2023-01-28T04:08:59.760Z,50.30
2023-01-28T04:11:30.501Z,46.10
2023-01-28T04:13:59.879Z,46.50
2023-01-28T04:16:34.156Z,43.80
2023-01-28T04:19:01.990Z,45.10
2023-01-28T04:21:30.645Z,42.60
2023-01-28T04:23:59.870Z,42.80
2023-01-28T04:26:29.258Z,43.30
2023-01-28T04:28:57.413Z,45.60
2023-01-28T04:31:25.816Z,42.50
2023-01-28T04:34:13.999Z,43.80
2023-01-28T04:37:17.553Z,44.40
2023-01-28T04:40:07.638Z,48.50
2023-01-28T04:42:57.616Z,44.00
2023-01-28T04:45:38.275Z,47.20
2023-01-28T04:48:24.931Z,40.00
2023-01-28T04:51:11.507Z,43.50
2023-01-28T04:53:47.091Z,42.70
2023-01-28T04:56:26.585Z,46.00
2023-01-28T04:58:54.853Z,39.50
2023-01-28T05:01:24.821Z,46.50
2023-01-28T05:03:53.478Z,49.40
2023-01-28T05:06:25.655Z,45.00
2023-01-28T05:09:00.967Z,45.90
2023-01-28T05:11:29.958Z,52.30
2023-01-28T05:14:02.728Z,49.90
2023-01-28T05:16:36.534Z,48.50
2023-01-28T05:19:05.083Z,43.40
2023-01-28T05:21:42.192Z,43.60
2023-01-28T05:24:19.721Z,47.80
2023-01-28T05:26:47.805Z,46.80
2023-01-28T05:29:15.848Z,41.40
2023-01-28T05:31:43.781Z,46.50
2023-01-28T05:34:12.149Z,44.00
2023-01-28T05:36:41.419Z,43.00
2023-01-28T05:39:25.488Z,42.50
2023-01-28T05:41:53.351Z,44.60
2023-01-28T05:44:21.252Z,42.40
2023-01-28T05:47:04.720Z,39.40
2023-01-28T05:49:49.786Z,40.90
2023-01-28T05:52:40.875Z,43.50
2023-01-28T05:55:14.989Z,39.10
2023-01-28T05:57:44.635Z,37.90
2023-01-28T06:00:16.373Z,36.90
2023-01-28T06:02:45.481Z,35.50
2023-01-28T06:05:16.002Z,38.70
2023-01-28T06:07:45.884Z,39.00
2023-01-28T06:10:14.879Z,35.00
2023-01-28T06:12:43.050Z,35.50
2023-01-28T06:15:29.936Z,37.30
2023-01-28T06:18:03.799Z,33.10
2023-01-28T06:20:34.624Z,35.00
2023-01-28T06:23:02.957Z,33.30
2023-01-28T06:25:30.890Z,34.00
2023-01-28T06:28:03.652Z,36.50
2023-01-28T06:30:31.738Z,37.50
2023-01-28T06:32:59.817Z,33.80
2023-01-28T06:35:27.846Z,39.40
2023-01-28T06:37:55.813Z,37.70
2023-01-28T06:40:25.153Z,34.80
2023-01-28T06:42:53.083Z,36.00
2023-01-28T06:45:20.895Z,36.20
2023-01-28T06:47:48.727Z,34.30
2023-01-28T06:50:17.723Z,30.30
2023-01-28T06:52:45.897Z,33.30
2023-01-28T06:55:13.760Z,27.60
2023-01-28T06:57:42.389Z,31.60
2023-01-28T07:00:13.534Z,27.80
2023-01-28T07:02:42.399Z,29.60
2023-01-28T07:05:11.049Z,28.00
2023-01-28T07:07:41.665Z,26.70
2023-01-28T07:10:11.197Z,25.70
2023-01-28T07:12:39.494Z,27.90
2023-01-28T07:15:08.862Z,25.40
2023-01-28T07:17:43.814Z,25.20
2023-01-28T07:20:15.490Z,25.90
2023-01-28T07:22:45.242Z,24.10
2023-01-28T07:25:14.770Z,25.50
2023-01-28T07:27:52.387Z,25.50
2023-01-28T07:30:21.987Z,23.10
2023-01-28T07:32:56.932Z,23.10
2023-01-28T07:35:25.790Z,23.50
2023-01-28T07:37:59.318Z,27.40
2023-01-28T07:40:28.850Z,24.40
2023-01-28T07:42:57.071Z,27.90
2023-01-28T07:45:26.286Z,24.90
2023-01-28T07:47:58.821Z,31.50
2023-01-28T07:50:29.211Z,30.10
2023-01-28T07:52:58.084Z,28.20
2023-01-28T07:55:28.776Z,27.70
2023-01-28T07:58:00.760Z,32.00
2023-01-28T08:00:31.057Z,39.70
2023-01-28T08:03:05.289Z,31.20
2023-01-28T08:05:39.370Z,36.40
2023-01-28T08:08:09.225Z,33.10
2023-01-28T08:10:37.955Z,26.70
2023-01-28T08:13:07.244Z,31.40
2023-01-28T08:15:35.657Z,27.50
2023-01-28T08:18:05.386Z,33.40
2023-01-28T08:20:33.472Z,32.30
2023-01-28T08:23:11.446Z,27.40
2023-01-28T08:25:39.786Z,25.80
2023-01-28T08:28:08.445Z,24.80
2023-01-28T08:30:39.139Z,26.70
2023-01-28T08:33:09.532Z,25.20
2023-01-28T08:35:38.316Z,27.90
2023-01-28T08:38:08.288Z,27.90
2023-01-28T08:40:36.252Z,25.80
2023-01-28T08:43:04.747Z,28.10
2023-01-28T08:45:33.027Z,25.10
2023-01-28T08:48:04.255Z,25.10
2023-01-28T08:50:34.987Z,28.30
2023-01-28T08:53:21.101Z,26.40
2023-01-28T08:55:49.003Z,25.30
2023-01-28T08:58:18.608Z,25.70
2023-01-28T09:00:47.337Z,28.10
2023-01-28T09:03:15.874Z,27.70
2023-01-28T09:05:44.318Z,27.80
2023-01-28T09:08:14.777Z,27.40
2023-01-28T09:10:43.188Z,24.50
2023-01-28T09:13:14.191Z,24.30
2023-01-28T09:15:43.231Z,24.20
2023-01-28T09:18:11.491Z,24.90
2023-01-28T09:20:39.390Z,19.70
2023-01-28T09:23:07.794Z,24.20
2023-01-28T09:25:38.763Z,25.70
2023-01-28T09:28:07.641Z,25.00
2023-01-28T09:30:37.368Z,25.90
2023-01-28T09:33:06.909Z,27.70
2023-01-28T09:35:34.938Z,24.90
2023-01-28T09:38:02.877Z,28.90
2023-01-28T09:40:43.479Z,26.20
2023-01-28T09:43:38.953Z,30.50
2023-01-28T09:46:13.098Z,26.50
2023-01-28T09:48:46.587Z,24.60
2023-01-28T09:51:32.124Z,25.50
2023-01-28T09:54:06.002Z,21.30
2023-01-28T09:56:45.690Z,29.20
2023-01-28T09:59:19.638Z,21.90
2023-01-28T10:02:00.668Z,28.20
2023-01-28T10:04:40.394Z,26.70
2023-01-28T10:07:27.817Z,23.00
2023-01-28T10:10:36.082Z,22.60
2023-01-28T10:13:20.847Z,20.70
2023-01-28T10:16:07.964Z,18.70
2023-01-28T10:18:56.858Z,17.00
2023-01-28T10:21:36.592Z,21.80
2023-01-28T10:24:30.837Z,22.20
2023-01-28T10:26:58.978Z,26.80
2023-01-28T10:29:35.173Z,24.50
2023-01-28T10:32:17.341Z,23.90
2023-01-28T10:34:45.171Z,27.50
2023-01-28T10:37:16.461Z,22.50
2023-01-28T10:39:45.747Z,19.90
2023-01-28T10:42:27.033Z,20.30
2023-01-28T10:45:00.825Z,27.40
2023-01-28T10:47:38.835Z,22.40
2023-01-28T10:50:16.199Z,20.40
2023-01-28T10:53:00.246Z,22.70
2023-01-28T10:55:32.019Z,21.80
2023-01-28T10:58:00.610Z,21.70
2023-01-28T11:00:33.595Z,21.30
2023-01-28T11:03:01.501Z,22.00
2023-01-28T11:05:31.331Z,19.50
2023-01-28T11:08:17.287Z,22.70
2023-01-28T11:10:47.375Z,20.40
2023-01-28T11:13:27.262Z,21.00
2023-01-28T11:16:01.092Z,22.90
2023-01-28T11:18:50.200Z,23.00
2023-01-28T11:21:30.134Z,20.90
2023-01-28T11:24:16.779Z,20.70
2023-01-28T11:26:49.797Z,21.90
2023-01-28T11:29:39.113Z,20.10
2023-01-28T11:32:18.140Z,21.10
2023-01-28T11:34:57.397Z,19.80
2023-01-28T11:37:27.730Z,18.20
2023-01-28T11:40:25.950Z,20.00
2023-01-28T11:42:59.731Z,24.10
2023-01-28T11:45:52.686Z,25.40
2023-01-28T11:48:34.635Z,21.00
2023-01-28T11:51:43.653Z,19.90
2023-01-28T11:54:23.414Z,20.60
2023-01-28T11:57:03.265Z,18.40
2023-01-28T12:00:13.867Z,20.50
2023-01-28T12:03:02.374Z,22.40
2023-01-28T12:05:53.592Z,19.60
2023-01-28T12:08:25.996Z,24.50
2023-01-28T12:10:53.836Z,22.50
2023-01-28T12:13:37.700Z,21.40
2023-01-28T12:16:08.940Z,26.30
2023-01-28T12:19:08.135Z,23.40
2023-01-28T12:21:45.454Z,22.40
2023-01-28T12:24:52.646Z,22.00
2023-01-28T12:27:34.505Z,21.50
2023-01-28T12:30:14.914Z,20.20
2023-01-28T12:33:07.489Z,19.20
2023-01-28T12:35:51.299Z,18.90
2023-01-28T12:38:28.522Z,20.30
2023-01-28T12:41:06.530Z,19.30
2023-01-28T12:44:06.882Z,20.70
2023-01-28T12:46:46.913Z,20.20
2023-01-28T12:49:26.265Z,22.10
2023-01-28T12:52:03.247Z,19.60
2023-01-28T12:54:44.051Z,24.60
2023-01-28T12:57:19.205Z,23.00
2023-01-28T12:59:56.400Z,20.30
2023-01-28T13:02:33.494Z,20.70
2023-01-28T13:12:42.376Z,22.60
2023-01-28T13:15:15.874Z,23.80
2023-01-28T13:18:03.178Z,25.70
2023-01-28T13:20:53.009Z,24.70
2023-01-28T13:23:40.114Z,22.70
2023-01-28T13:26:21.832Z,23.90
2023-01-28T13:28:53.851Z,21.70
2023-01-28T13:31:24.384Z,19.00
2023-01-28T13:33:55.226Z,19.40
2023-01-28T13:36:43.896Z,17.10
2023-01-28T13:39:12.147Z,20.30
2023-01-28T13:41:50.918Z,17.30
2023-01-28T13:44:18.669Z,18.90
2023-01-28T13:46:47.501Z,18.00
2023-01-28T13:49:50.227Z,14.90
2023-01-28T13:52:26.268Z,15.50
2023-01-28T13:55:23.786Z,17.70
2023-01-28T13:58:22.595Z,16.70
2023-01-28T14:01:15.344Z,13.90
2023-01-28T14:03:48.746Z,14.20
2023-01-28T14:06:38.018Z,15.30
2023-01-28T14:09:23.934Z,15.90
2023-01-28T14:12:13.076Z,16.80
2023-01-28T14:15:07.869Z,20.30
2023-01-28T14:17:41.005Z,19.80
2023-01-28T14:20:38.001Z,20.50
2023-01-28T14:23:14.691Z,18.00
2023-01-28T14:28:19.830Z,18.10
2023-01-28T14:30:56.764Z,26.80
2023-01-28T14:33:25.559Z,22.00
2023-01-28T14:35:53.442Z,20.40
2023-01-28T14:38:22.808Z,18.70
2023-01-28T14:40:55.683Z,18.50
2023-01-28T14:43:26.989Z,19.50
2023-01-28T14:46:02.184Z,20.60
2023-01-28T14:48:43.817Z,19.00
2023-01-28T14:51:36.792Z,23.00
2023-01-28T14:54:36.291Z,19.90
2023-01-28T14:57:37.835Z,23.90
2023-01-28T15:00:20.185Z,30.70
2023-01-28T15:02:48.272Z,33.00
2023-01-28T15:05:20.380Z,46.50
2023-01-28T15:07:49.882Z,34.90
2023-01-28T15:10:33.338Z,32.30
2023-01-28T15:13:07.325Z,33.50
2023-01-28T15:15:38.358Z,30.50
2023-01-28T15:18:14.320Z,31.90
2023-01-28T15:20:47.469Z,29.00
2023-01-28T15:23:18.217Z,32.50
2023-01-28T15:25:46.963Z,32.70
2023-01-28T15:28:31.594Z,27.90
2023-01-28T15:30:59.970Z,34.40
2023-01-28T15:33:28.103Z,25.40
2023-01-28T15:35:58.163Z,24.50
2023-01-28T15:38:29.823Z,23.70
2023-01-28T15:41:02.806Z,27.80
2023-01-28T15:43:35.070Z,21.40
2023-01-28T15:46:04.240Z,18.20
2023-01-28T15:48:34.598Z,20.00
2023-01-28T15:51:06.003Z,18.90
2023-01-28T15:53:43.247Z,19.20
2023-01-28T15:56:15.999Z,21.10
2023-01-28T15:58:44.232Z,23.10
2023-01-28T16:01:15.619Z,22.30
2023-01-28T16:03:45.890Z,23.20
2023-01-28T16:06:23.901Z,18.60
2023-01-28T16:08:59.003Z,17.30
2023-01-28T16:11:34.871Z,19.40
2023-01-28T16:14:03.830Z,17.70
2023-01-28T16:16:37.193Z,19.50
2023-01-28T16:19:07.353Z,22.80
2023-01-28T16:21:38.618Z,24.00
2023-01-28T16:24:23.866Z,23.90
2023-01-28T16:27:07.423Z,19.60
2023-01-28T16:29:35.788Z,21.70
2023-01-28T16:32:04.420Z,17.00
2023-01-28T16:34:32.280Z,15.30
2023-01-28T16:37:00.315Z,17.10
2023-01-28T16:39:30.078Z,16.00
2023-01-28T16:41:58.395Z,14.30
2023-01-28T16:44:26.259Z,25.20
2023-01-28T16:46:54.352Z,17.70
2023-01-28T16:49:22.179Z,21.70
2023-01-28T16:51:50.392Z,22.90
2023-01-28T16:54:18.336Z,27.60
2023-01-28T16:56:46.955Z,25.90
2023-01-28T16:59:16.547Z,40.50
2023-01-28T17:01:46.035Z,64.90
2023-01-28T17:04:13.979Z,50.70
2023-01-28T17:06:44.653Z,43.10
2023-01-28T17:09:14.712Z,27.00
2023-01-28T17:11:42.957Z,26.50
2023-01-28T17:14:11.616Z,19.20
2023-01-28T17:16:40.269Z,16.50
2023-01-28T17:19:08.359Z,12.50
2023-01-28T17:21:36.345Z,14.70
2023-01-28T17:24:05.200Z,21.40
2023-01-28T17:26:35.475Z,15.50
2023-01-28T17:29:08.327Z,21.30
2023-01-28T17:31:36.421Z,16.90
2023-01-28T17:34:07.231Z,19.10
2023-01-28T17:36:35.493Z,18.60
2023-01-28T17:39:04.905Z,15.10
2023-01-28T17:41:33.520Z,13.90
2023-01-28T17:44:01.477Z,13.30
2023-01-28T17:46:29.300Z,19.30
2023-01-28T17:48:57.532Z,16.00
2023-01-28T17:51:25.385Z,16.40
2023-01-28T17:53:54.023Z,15.60
2023-01-28T17:56:25.917Z,19.30
2023-01-28T17:59:04.528Z,20.30
2023-01-28T18:01:34.886Z,19.30
2023-01-28T18:04:04.289Z,36.50
2023-01-28T18:06:37.252Z,23.70
2023-01-28T18:09:05.496Z,18.00
2023-01-28T18:11:33.480Z,20.60
2023-01-28T18:14:01.636Z,36.30
2023-01-28T18:16:29.634Z,12.00
2023-01-28T18:18:57.796Z,15.90
2023-01-28T18:21:53.511Z,12.50
2023-01-28T18:24:27.306Z,18.30
2023-01-28T18:34:31.776Z,17.40
2023-01-28T18:37:03.687Z,17.70
2023-01-28T18:39:31.629Z,13.30
2023-01-28T18:42:00.392Z,14.70
2023-01-28T18:44:30.247Z,21.70
2023-01-28T18:46:58.692Z,16.20
2023-01-28T18:49:26.893Z,15.20
2023-01-28T18:51:54.865Z,16.40
2023-01-28T18:54:24.055Z,20.10
2023-01-28T18:56:51.962Z,21.00
2023-01-28T18:59:19.995Z,22.10
2023-01-28T19:01:48.075Z,15.60
2023-01-28T19:04:17.270Z,15.90
2023-01-28T19:06:46.748Z,17.70
2023-01-28T19:09:16.457Z,13.20
2023-01-28T19:11:44.965Z,11.60
2023-01-28T19:14:14.771Z,12.10
2023-01-28T19:16:43.388Z,14.40
2023-01-28T19:19:12.146Z,11.10
2023-01-28T19:21:40.266Z,11.00
2023-01-28T19:24:11.750Z,13.40
2023-01-28T19:26:40.281Z,13.90
2023-01-28T19:29:09.811Z,13.10
2023-01-28T19:31:39.151Z,7.70
2023-01-28T19:34:08.576Z,8.60
2023-01-28T19:36:37.304Z,7.90
2023-01-28T19:39:07.692Z,9.30
2023-01-28T19:41:36.767Z,11.20
2023-01-28T19:44:05.538Z,12.30
2023-01-28T19:46:36.003Z,15.20
2023-01-28T19:49:05.906Z,12.30
2023-01-28T19:51:33.939Z,10.40
2023-01-28T19:54:01.760Z,10.30
2023-01-28T19:56:30.102Z,11.20
2023-01-28T19:58:57.942Z,8.40
2023-01-28T20:01:30.189Z,8.20
2023-01-28T20:04:00.443Z,9.10
2023-01-28T20:06:30.687Z,11.00
2023-01-28T20:09:07.975Z,11.00
2023-01-28T20:11:36.305Z,12.30
2023-01-28T20:14:04.242Z,11.60
2023-01-28T20:16:33.948Z,15.80
2023-01-28T20:19:05.107Z,13.10
2023-01-28T20:21:33.914Z,13.00
2023-01-28T20:24:03.497Z,14.90
2023-01-28T20:26:34.091Z,14.00
2023-01-28T20:29:08.279Z,11.60
2023-01-28T20:31:37.323Z,10.20
2023-01-28T20:34:06.088Z,12.20
2023-01-28T20:36:34.346Z,10.70
2023-01-28T20:39:02.263Z,9.60
2023-01-28T20:41:30.400Z,9.10
2023-01-28T20:43:58.330Z,9.90
2023-01-28T20:46:29.276Z,11.00
2023-01-28T20:48:59.368Z,10.90
2023-01-28T20:51:29.081Z,10.30
2023-01-28T20:53:58.800Z,12.10
2023-01-28T20:56:28.318Z,22.80
2023-01-28T21:03:30.674Z,16.40
2023-01-28T21:05:58.658Z,17.60
2023-01-28T21:08:26.773Z,13.70
2023-01-28T21:10:55.058Z,14.30
2023-01-28T21:13:22.829Z,13.90
2023-01-28T21:15:55.840Z,16.50
2023-01-28T21:18:24.985Z,14.40
2023-01-28T21:20:56.662Z,16.80
2023-01-28T21:23:25.521Z,17.00
2023-01-28T21:25:53.350Z,23.50
2023-01-28T21:28:21.247Z,13.40
2023-01-28T21:30:49.071Z,15.50
2023-01-28T21:33:16.886Z,12.80
2023-01-28T21:35:44.923Z,13.00
2023-01-28T21:38:12.721Z,16.40
2023-01-28T21:40:40.580Z,15.10
2023-01-28T21:43:10.108Z,15.90
2023-01-28T21:45:38.671Z,19.80
2023-01-28T21:48:07.138Z,18.60
2023-01-28T21:50:55.125Z,16.20
2023-01-28T21:53:22.918Z,13.70
2023-01-28T21:55:50.799Z,16.50
2023-01-28T21:58:36.960Z,13.00
2023-01-28T22:01:09.021Z,15.10
2023-01-28T22:03:36.834Z,11.00
2023-01-28T22:06:04.903Z,13.10
2023-01-28T22:08:32.971Z,11.00
2023-01-28T22:11:04.761Z,9.50
2023-01-28T22:13:32.924Z,9.80
2023-01-28T22:16:00.851Z,11.60
2023-01-28T22:18:28.747Z,11.60
2023-01-28T22:21:02.598Z,12.50
2023-01-28T22:23:30.746Z,7.70
2023-01-28T22:25:59.524Z,9.20
2023-01-28T22:28:28.322Z,10.50
2023-01-28T22:31:08.356Z,9.60
2023-01-28T22:33:36.716Z,9.30
2023-01-28T22:36:07.464Z,10.30
2023-01-28T22:38:36.936Z,10.00
2023-01-28T22:41:09.705Z,9.80
2023-01-28T22:43:37.527Z,9.90
2023-01-28T22:46:06.319Z,13.00
2023-01-28T22:48:36.571Z,12.10
2023-01-28T22:51:06.851Z,11.20
2023-01-28T22:53:34.729Z,10.50
2023-01-28T22:56:02.783Z,14.50
2023-01-28T22:58:31.813Z,9.00
2023-01-28T23:01:00.037Z,11.60
2023-01-28T23:03:27.973Z,9.00
2023-01-28T23:06:00.429Z,10.10
2023-01-28T23:08:29.172Z,9.30
2023-01-28T23:11:00.361Z,8.70
2023-01-28T23:13:52.378Z,8.90
2023-01-28T23:16:38.989Z,8.00
2023-01-28T23:19:26.817Z,8.20
2023-01-28T23:22:13.200Z,8.60
2023-01-28T23:24:41.049Z,11.10
2023-01-28T23:27:09.312Z,9.80
2023-01-28T23:29:37.233Z,10.80
2023-01-28T23:32:09.880Z,11.50
2023-01-28T23:34:40.449Z,11.00
2023-01-28T23:37:10.009Z,11.20
2023-01-28T23:39:39.091Z,10.10
2023-01-28T23:42:26.579Z,14.50
2023-01-28T23:44:56.584Z,13.10
2023-01-28T23:47:24.666Z,11.90
2023-01-28T23:49:52.572Z,11.40
2023-01-28T23:52:20.479Z,10.50
2023-01-28T23:54:48.306Z,11.90
2023-01-28T23:57:16.442Z,11.90
2023-01-28T23:59:44.216Z,11.00
