createdAt,value
2018-12-05T00:00:26.846Z,91464.96
2018-12-05T00:02:56.101Z,91451.92
2018-12-05T00:05:25.309Z,91465.73
2018-12-05T00:07:54.483Z,91433.40
2018-12-05T00:10:23.742Z,91448.80
2018-12-05T00:12:52.937Z,91464.44
2018-12-05T00:15:22.155Z,91443.33
2018-12-05T00:17:52.538Z,91439.16
2018-12-05T00:20:21.736Z,91487.37
2018-12-05T00:22:51.125Z,91493.89
2018-12-05T00:25:20.349Z,91486.33
2018-12-05T00:27:49.618Z,91485.55
2018-12-05T00:30:18.809Z,91500.92
2018-12-05T00:32:48.056Z,91469.39
2018-12-05T00:35:17.278Z,91444.38
2018-12-05T00:37:46.539Z,91472.78
2018-12-05T00:40:15.714Z,91473.55
2018-12-05T00:42:45.431Z,91462.61
2018-12-05T00:45:14.663Z,91475.64
2018-12-05T00:47:44.205Z,91458.45
2018-12-05T00:50:13.529Z,91423.50
2018-12-05T00:52:43.581Z,91388.84
2018-12-05T00:55:13.764Z,91382.61
2018-12-05T00:57:43.054Z,91350.83
2018-12-05T01:00:12.260Z,91320.06
2018-12-05T01:02:42.181Z,91320.06
2018-12-05T01:05:11.428Z,91308.62
2018-12-05T01:07:40.713Z,91283.36
2018-12-05T01:10:10.302Z,91228.97
2018-12-05T01:12:39.516Z,91265.66
2018-12-05T01:15:08.805Z,91283.88
2018-12-05T01:17:39.229Z,91236.25
2018-12-05T01:20:08.446Z,91219.56
2018-12-05T01:22:37.656Z,91201.09
2018-12-05T01:25:08.168Z,91206.81
2018-12-05T01:27:37.518Z,91207.61
2018-12-05T01:30:06.768Z,91218.00
2018-12-05T01:32:36.049Z,91226.36
2018-12-05T01:35:05.229Z,91212.80
2018-12-05T01:37:34.519Z,91247.18
2018-12-05T01:40:03.970Z,91238.33
2018-12-05T01:42:33.334Z,91208.11
2018-12-05T01:45:02.869Z,91174.55
2018-12-05T01:47:33.326Z,91168.84
2018-12-05T01:50:02.683Z,91199.79
2018-12-05T01:52:33.260Z,91199.53
2018-12-05T01:55:02.793Z,91167.53
2018-12-05T02:00:09.822Z,91116.27
2018-12-05T02:02:39.040Z,91110.28
2018-12-05T02:05:08.250Z,91134.23
2018-12-05T02:07:37.740Z,91132.93
2018-12-05T02:10:07.030Z,91117.83
2018-12-05T02:12:36.301Z,91134.23
2018-12-05T02:15:05.815Z,91061.66
2018-12-05T02:17:35.017Z,91052.81
2018-12-05T02:20:04.626Z,91104.56
2018-12-05T02:22:34.847Z,91070.50
2018-12-05T02:25:04.815Z,91092.61
2018-12-05T02:27:34.131Z,91081.43
2018-12-05T02:30:03.707Z,91045.02
2018-12-05T02:32:32.883Z,91054.12
2018-12-05T02:35:02.375Z,91060.88
2018-12-05T02:37:31.648Z,91023.45
2018-12-05T02:40:00.947Z,91033.59
2018-12-05T02:42:30.183Z,91011.49
2018-12-05T02:44:59.481Z,91001.84
2018-12-05T02:47:28.671Z,91029.18
2018-12-05T02:49:57.914Z,91011.73
2018-12-05T02:52:27.470Z,91029.43
2018-12-05T02:54:56.774Z,90985.76
2018-12-05T02:57:26.008Z,90986.27
2018-12-05T02:59:55.337Z,90975.09
2018-12-05T03:02:24.604Z,90987.81
2018-12-05T03:04:53.954Z,90956.41
2018-12-05T03:07:23.909Z,90932.48
2018-12-05T03:09:53.181Z,90927.03
2018-12-05T03:12:22.411Z,90874.83
2018-12-05T03:14:52.561Z,90864.44
2018-12-05T03:17:22.691Z,90891.17
2018-12-05T03:19:52.888Z,90923.65
2018-12-05T03:22:22.154Z,90958.73
2018-12-05T03:24:51.908Z,90946.78
2018-12-05T03:27:21.179Z,90888.56
2018-12-05T03:29:50.400Z,90931.96
2018-12-05T03:32:19.612Z,90886.52
2018-12-05T03:34:48.836Z,90862.08
2018-12-05T03:37:18.121Z,90889.37
2018-12-05T03:39:48.481Z,90861.58
2018-12-05T03:42:18.621Z,90879.23
2018-12-05T03:44:47.842Z,90889.88
2018-12-05T03:47:17.064Z,90874.55
2018-12-05T03:49:50.471Z,90857.67
2018-12-05T03:52:19.788Z,90833.28
2018-12-05T03:54:48.971Z,90861.31
2018-12-05T03:57:18.199Z,90859.50
2018-12-05T03:59:47.527Z,90875.08
2018-12-05T04:02:16.752Z,90875.59
2018-12-05T04:04:45.994Z,90903.14
2018-12-05T04:07:15.317Z,90880.00
2018-12-05T04:09:45.216Z,90897.41
2018-12-05T04:12:14.748Z,90882.34
2018-12-05T04:14:44.525Z,90905.47
2018-12-05T04:20:03.352Z,90838.20
2018-12-05T04:22:32.608Z,90832.50
2018-12-05T04:25:01.800Z,90817.71
2018-12-05T04:27:30.995Z,90815.38
2018-12-05T04:30:00.341Z,90808.87
2018-12-05T04:32:29.660Z,90790.44
2018-12-05T04:35:00.062Z,90801.09
2018-12-05T04:37:30.514Z,90839.76
2018-12-05T04:39:59.994Z,90847.02
2018-12-05T04:42:29.309Z,90803.17
2018-12-05T04:44:59.360Z,90804.20
2018-12-05T04:47:28.814Z,90820.29
2018-12-05T04:49:58.108Z,90830.15
2018-12-05T04:52:27.550Z,90811.73
2018-12-05T04:54:57.165Z,90798.49
2018-12-05T04:57:26.937Z,90832.23
2018-12-05T04:59:56.907Z,90797.72
2018-12-05T05:02:26.744Z,90781.08
2018-12-05T05:04:56.729Z,90756.44
2018-12-05T05:07:29.834Z,90757.98
2018-12-05T05:09:59.295Z,90786.78
2018-12-05T05:12:28.867Z,90806.80
2018-12-05T05:14:58.266Z,90809.37
2018-12-05T05:17:27.914Z,90783.68
2018-12-05T05:19:57.766Z,90784.18
2018-12-05T05:22:28.773Z,90804.98
2018-12-05T05:24:58.202Z,90764.47
2018-12-05T05:27:27.570Z,90759.54
2018-12-05T05:29:57.046Z,90764.22
2018-12-05T05:32:26.283Z,90742.16
2018-12-05T05:34:55.515Z,90742.43
2018-12-05T05:37:24.696Z,90731.00
2018-12-05T05:39:54.013Z,90713.89
2018-12-05T05:42:23.238Z,90724.77
2018-12-05T05:44:53.409Z,90744.51
2018-12-05T05:47:23.795Z,90732.05
2018-12-05T05:49:53.120Z,90711.30
2018-12-05T05:52:22.297Z,90679.11
2018-12-05T05:54:51.530Z,90724.00
2018-12-05T05:57:20.751Z,90712.59
2018-12-05T05:59:49.952Z,90687.41
2018-12-05T06:02:20.358Z,90743.45
2018-12-05T06:04:50.057Z,90721.40
2018-12-05T06:07:19.289Z,90703.49
2018-12-05T06:09:48.900Z,90701.70
2018-12-05T06:12:19.059Z,90705.84
2018-12-05T06:14:48.650Z,90723.22
2018-12-05T06:17:17.991Z,90736.98
2018-12-05T06:19:47.329Z,90723.75
2018-12-05T06:22:16.697Z,90723.22
2018-12-05T06:24:46.086Z,90691.56
2018-12-05T06:27:16.134Z,90737.75
2018-12-05T06:29:45.500Z,90735.43
2018-12-05T06:32:15.237Z,90742.16
2018-12-05T06:34:44.484Z,90728.16
2018-12-05T06:37:20.293Z,90691.84
2018-12-05T06:39:49.504Z,90687.66
2018-12-05T06:42:18.692Z,90678.59
2018-12-05T06:44:48.335Z,90659.41
2018-12-05T06:47:17.920Z,90674.69
2018-12-05T06:49:47.141Z,90653.96
2018-12-05T06:52:16.421Z,90626.47
2018-12-05T06:54:45.878Z,90646.94
2018-12-05T06:57:15.102Z,90637.61
2018-12-05T06:59:44.358Z,90650.06
2018-12-05T07:02:13.684Z,90656.29
2018-12-05T07:04:42.901Z,90668.21
2018-12-05T07:07:12.183Z,90642.79
2018-12-05T07:09:41.597Z,90645.66
2018-12-05T07:12:10.784Z,90611.70
2018-12-05T07:14:40.011Z,90623.87
2018-12-05T07:17:09.227Z,90625.70
2018-12-05T07:19:39.388Z,90632.16
2018-12-05T07:22:08.644Z,90638.91
2018-12-05T07:24:37.843Z,90611.95
2018-12-05T07:27:07.206Z,90643.06
2018-12-05T07:29:36.447Z,90641.52
2018-12-05T07:32:05.921Z,90634.24
2018-12-05T07:34:35.805Z,90696.24
2018-12-05T07:37:05.874Z,90665.86
2018-12-05T07:39:35.189Z,90692.62
2018-12-05T07:42:04.667Z,90692.09
2018-12-05T07:44:33.892Z,90694.17
2018-12-05T07:47:03.117Z,90649.54
2018-12-05T07:49:32.340Z,90662.27
2018-12-05T07:52:02.745Z,90660.96
2018-12-05T07:54:31.985Z,90664.06
2018-12-05T07:57:01.329Z,90673.91
2018-12-05T07:59:30.537Z,90680.41
2018-12-05T08:01:59.816Z,90725.55
2018-12-05T08:04:29.149Z,90707.14
2018-12-05T08:07:00.468Z,90705.07
2018-12-05T08:09:29.787Z,90707.92
2018-12-05T08:11:59.042Z,90730.23
2018-12-05T08:14:28.336Z,90732.03
2018-12-05T08:16:57.579Z,90749.95
2018-12-05T08:19:26.800Z,90749.95
2018-12-05T08:21:56.061Z,90741.91
2018-12-05T08:24:25.421Z,90744.51
2018-12-05T08:26:55.709Z,90724.00
2018-12-05T08:29:25.638Z,90701.95
2018-12-05T08:31:54.850Z,90736.45
2018-12-05T08:34:24.126Z,90791.71
2018-12-05T08:36:53.357Z,90806.00
2018-12-05T08:39:22.577Z,90801.87
2018-12-05T08:41:51.907Z,90793.53
2018-12-05T08:44:22.767Z,90847.55
2018-12-05T08:46:52.007Z,90816.14
2018-12-05T08:49:21.205Z,90821.84
2018-12-05T08:51:51.006Z,90894.03
2018-12-05T08:54:21.227Z,90889.88
2018-12-05T08:56:51.393Z,90912.21
2018-12-05T08:59:20.613Z,90961.31
2018-12-05T09:01:49.892Z,90922.08
2018-12-05T09:04:20.534Z,90925.45
2018-12-05T09:06:49.798Z,90902.87
2018-12-05T09:09:19.749Z,90960.02
2018-12-05T09:11:49.007Z,90962.62
2018-12-05T09:14:18.265Z,90971.19
2018-12-05T09:16:47.720Z,90990.40
2018-12-05T09:19:17.046Z,91012.52
2018-12-05T09:21:46.936Z,91024.48
2018-12-05T09:24:16.218Z,91028.89
2018-12-05T09:26:45.459Z,90982.36
2018-12-05T09:29:15.607Z,91016.16
2018-12-05T09:31:45.660Z,91012.00
2018-12-05T09:34:14.992Z,91027.08
2018-12-05T09:36:44.718Z,91055.14
2018-12-05T09:39:14.010Z,91073.09
2018-12-05T09:41:43.489Z,91035.66
2018-12-05T09:44:13.152Z,91071.52
2018-12-05T09:46:42.457Z,91081.41
2018-12-05T09:49:11.671Z,91110.28
2018-12-05T09:51:40.961Z,91073.59
2018-12-05T09:54:10.603Z,91070.48
2018-12-05T09:56:39.950Z,91056.20
2018-12-05T09:59:09.405Z,91087.38
2018-12-05T10:01:39.152Z,91067.11
2018-12-05T10:04:08.439Z,91099.86
2018-12-05T10:06:37.885Z,91094.14
2018-12-05T10:09:08.589Z,91095.95
2018-12-05T10:11:37.917Z,91142.03
2018-12-05T10:14:08.559Z,91123.81
2018-12-05T10:16:37.831Z,91174.55
2018-12-05T10:19:07.050Z,91191.97
2018-12-05T10:21:36.302Z,91207.84
2018-12-05T10:24:05.603Z,91285.44
2018-12-05T10:26:35.730Z,91529.88
2018-12-05T10:29:05.579Z,92301.09
2018-12-05T10:31:34.848Z,92729.09
2018-12-05T10:34:04.780Z,93174.02
2018-12-05T10:36:33.998Z,93497.61
2018-12-05T10:39:04.465Z,94144.88
2018-12-05T10:41:34.005Z,94522.72
2018-12-05T10:44:04.412Z,94651.27
2018-12-05T10:46:33.759Z,94263.03
2018-12-05T10:49:03.052Z,93922.09
2018-12-05T10:51:32.996Z,93957.86
2018-12-05T10:54:02.189Z,93745.66
2018-12-05T10:56:31.495Z,93536.64
2018-12-05T10:59:00.963Z,93653.69
2018-12-05T11:01:35.511Z,93255.13
2018-12-05T11:04:09.010Z,92998.08
2018-12-05T11:06:44.427Z,93024.39
2018-12-05T11:10:22.635Z,92964.92
2018-12-05T11:12:57.663Z,92572.80
2018-12-05T11:15:32.151Z,92323.36
2018-12-05T11:18:08.193Z,92176.90
2018-12-05T11:20:42.621Z,92080.07
2018-12-05T11:23:17.313Z,92208.34
2018-12-05T11:25:46.772Z,92607.19
2018-12-05T11:28:16.060Z,93092.08
2018-12-05T11:30:45.350Z,93221.42
2018-12-05T11:33:16.091Z,93332.39
2018-12-05T11:35:46.241Z,93409.70
2018-12-05T11:38:16.056Z,93224.58
2018-12-05T11:40:45.416Z,93185.05
2018-12-05T11:43:15.348Z,92869.70
2018-12-05T11:45:46.457Z,92436.36
2018-12-05T11:48:15.710Z,92152.03
2018-12-05T11:50:44.932Z,91962.59
2018-12-05T11:53:15.822Z,91775.22
2018-12-05T11:55:45.547Z,91678.61
2018-12-05T11:58:14.794Z,91611.27
2018-12-05T12:00:44.631Z,91565.09
2018-12-05T12:03:13.947Z,91529.60
2018-12-05T12:05:43.256Z,91491.27
2018-12-05T12:08:12.505Z,91472.52
2018-12-05T12:10:41.786Z,91448.02
2018-12-05T12:13:11.064Z,91416.98
2018-12-05T12:15:40.409Z,91369.83
2018-12-05T12:18:09.621Z,91376.61
2018-12-05T12:20:38.873Z,91379.47
2018-12-05T12:23:09.244Z,91354.21
2018-12-05T12:25:39.495Z,91308.34
2018-12-05T12:28:09.618Z,91298.98
2018-12-05T12:30:38.909Z,91305.75
2018-12-05T12:33:08.143Z,91292.20
2018-12-05T12:35:37.401Z,91262.53
2018-12-05T12:38:06.653Z,91264.88
2018-12-05T12:40:36.049Z,91271.38
2018-12-05T12:43:06.514Z,91243.27
2018-12-05T12:45:35.714Z,91224.00
2018-12-05T12:48:05.042Z,91205.77
2018-12-05T12:50:34.276Z,91259.67
2018-12-05T12:53:03.523Z,91243.80
2018-12-05T12:55:32.754Z,91209.42
2018-12-05T12:58:02.994Z,91194.84
2018-12-05T13:00:32.223Z,91210.98
2018-12-05T13:03:01.694Z,91164.67
2018-12-05T13:05:31.700Z,91188.86
2018-12-05T13:08:02.048Z,91163.62
2018-12-05T13:10:31.259Z,91159.46
2018-12-05T13:13:01.611Z,91143.86
2018-12-05T13:15:30.864Z,91075.17
2018-12-05T13:18:00.201Z,91075.42
2018-12-05T13:20:29.438Z,91057.50
2018-12-05T13:22:58.730Z,91007.06
2018-12-05T13:25:27.925Z,91009.92
2018-12-05T13:27:57.600Z,91000.55
2018-12-05T13:30:26.882Z,90996.66
2018-12-05T13:32:56.108Z,90979.75
2018-12-05T13:35:25.428Z,90974.04
2018-12-05T13:37:55.186Z,90992.23
2018-12-05T13:40:25.329Z,90990.67
2018-12-05T13:42:55.086Z,90984.96
2018-12-05T13:45:24.353Z,90933.52
2018-12-05T13:47:53.668Z,90918.20
2018-12-05T13:50:22.920Z,90888.81
2018-12-05T13:52:53.740Z,90896.89
2018-12-05T13:55:23.765Z,90862.91
2018-12-05T13:57:53.095Z,90819.77
2018-12-05T14:00:22.316Z,90769.13
2018-12-05T14:02:51.537Z,90848.57
2018-12-05T14:05:20.819Z,90799.27
2018-12-05T14:07:50.093Z,90739.55
2018-12-05T14:10:19.649Z,90738.25
2018-12-05T14:12:49.115Z,90835.33
2018-12-05T14:15:18.349Z,90813.03
2018-12-05T14:17:47.574Z,90739.80
2018-12-05T14:20:16.848Z,90680.66
2018-12-05T14:22:46.103Z,90629.31
2018-12-05T14:25:15.387Z,90559.82
2018-12-05T14:27:45.749Z,90523.30
2018-12-05T14:30:14.963Z,90513.96
2018-12-05T14:32:44.520Z,90506.20
2018-12-05T14:35:13.789Z,90444.52
2018-12-05T14:37:43.014Z,90515.51
2018-12-05T14:40:12.306Z,90477.45
2018-12-05T14:42:41.554Z,90496.85
2018-12-05T14:45:10.780Z,90537.02
2018-12-05T14:47:40.120Z,90520.95
2018-12-05T14:50:09.449Z,90574.59
2018-12-05T14:52:38.676Z,90612.47
2018-12-05T14:55:08.530Z,90605.73
2018-12-05T14:57:37.795Z,90650.56
2018-12-05T15:00:07.879Z,90641.73
2018-12-05T15:02:37.426Z,90678.31
2018-12-05T15:05:06.728Z,90650.81
2018-12-05T15:07:35.944Z,90687.14
2018-12-05T15:10:05.543Z,90710.75
2018-12-05T15:12:34.754Z,90732.03
2018-12-05T15:15:04.034Z,90694.46
2018-12-05T15:17:33.309Z,90707.89
2018-12-05T15:20:02.991Z,90748.36
2018-12-05T15:22:32.289Z,90712.05
2018-12-05T15:25:01.544Z,90732.55
2018-12-05T15:27:30.861Z,90709.19
2018-12-05T15:30:00.105Z,90679.86
2018-12-05T15:32:29.472Z,90651.86
2018-12-05T15:34:58.811Z,90660.16
2018-12-05T15:37:28.703Z,90655.45
2018-12-05T15:42:32.190Z,90676.48
2018-12-05T15:45:03.599Z,90676.48
2018-12-05T15:47:32.878Z,90668.96
2018-12-05T15:50:02.101Z,90660.66
2018-12-05T15:52:32.241Z,90653.91
2018-12-05T15:55:03.019Z,90645.89
2018-12-05T15:57:32.310Z,90680.91
2018-12-05T16:00:10.777Z,90674.66
2018-12-05T16:02:40.047Z,90690.80
2018-12-05T16:05:12.384Z,90696.99
2018-12-05T16:07:41.613Z,90675.96
2018-12-05T16:10:10.834Z,90635.02
2018-12-05T16:12:40.130Z,90594.83
2018-12-05T16:15:09.489Z,90587.31
2018-12-05T16:17:38.694Z,90589.66
2018-12-05T16:20:27.701Z,90534.69
2018-12-05T16:23:02.004Z,90531.84
2018-12-05T16:25:31.222Z,90493.23
2018-12-05T16:28:00.501Z,90538.03
2018-12-05T16:30:30.214Z,90528.97
2018-12-05T16:32:59.412Z,90559.02
2018-12-05T16:35:28.775Z,90595.85
2018-12-05T16:37:57.997Z,90566.29
2018-12-05T16:40:27.373Z,90611.14
2018-12-05T16:42:56.841Z,90599.23
2018-12-05T16:45:26.088Z,90613.47
2018-12-05T16:47:55.311Z,90611.14
2018-12-05T16:50:24.543Z,90639.41
2018-12-05T16:52:54.322Z,90672.06
2018-12-05T16:55:23.522Z,90649.77
2018-12-05T16:57:52.742Z,90687.39
2018-12-05T17:00:22.000Z,90715.14
2018-12-05T17:02:51.220Z,90707.09
2018-12-05T17:05:20.990Z,90684.81
2018-12-05T17:07:50.451Z,90681.69
2018-12-05T17:10:21.637Z,90682.99
2018-12-05T17:12:50.893Z,90703.47
2018-12-05T17:15:20.255Z,90729.16
2018-12-05T17:17:49.646Z,90726.80
2018-12-05T17:20:18.948Z,90719.30
2018-12-05T17:22:48.223Z,90707.62
2018-12-05T17:25:18.351Z,90696.24
2018-12-05T17:27:49.709Z,90620.80
2018-12-05T17:30:19.470Z,90680.14
2018-12-05T17:32:48.648Z,90667.66
2018-12-05T17:35:17.865Z,90653.41
2018-12-05T17:37:47.117Z,90637.59
2018-12-05T17:40:16.335Z,90644.84
2018-12-05T17:42:46.397Z,90652.36
2018-12-05T17:45:15.603Z,90656.23
2018-12-05T17:47:44.912Z,90676.77
2018-12-05T17:50:14.271Z,90634.98
2018-12-05T17:52:43.766Z,90657.81
2018-12-05T17:55:13.394Z,90642.52
2018-12-05T17:57:43.393Z,90613.22
2018-12-05T18:00:12.775Z,90629.02
2018-12-05T18:02:42.080Z,90639.14
2018-12-05T18:05:11.426Z,90659.61
2018-12-05T18:07:41.216Z,90655.21
2018-12-05T18:10:10.409Z,90661.94
2018-12-05T18:12:39.624Z,90675.47
2018-12-05T18:15:08.851Z,90675.71
2018-12-05T18:17:39.045Z,90673.11
2018-12-05T18:20:10.853Z,90664.01
2018-12-05T18:22:40.061Z,90687.91
2018-12-05T18:25:09.313Z,90716.95
2018-12-05T18:27:39.171Z,90741.86
2018-12-05T18:30:09.646Z,90749.38
2018-12-05T18:32:38.880Z,90725.77
2018-12-05T18:35:08.960Z,90714.62
2018-12-05T18:37:38.185Z,90742.91
2018-12-05T18:40:07.618Z,90719.80
2018-12-05T18:42:36.817Z,90715.14
2018-12-05T18:45:07.180Z,90720.84
2018-12-05T18:47:36.537Z,90709.69
2018-12-05T18:50:06.263Z,90706.32
2018-12-05T18:52:35.448Z,90741.61
2018-12-05T18:55:04.954Z,90727.05
2018-12-05T18:57:34.973Z,90695.17
2018-12-05T19:00:05.220Z,90736.41
2018-12-05T19:02:34.442Z,90756.64
2018-12-05T19:05:03.663Z,90758.97
2018-12-05T19:07:32.893Z,90765.47
2018-12-05T19:10:02.199Z,90753.81
2018-12-05T19:12:31.417Z,90772.72
2018-12-05T19:15:00.735Z,90742.11
2018-12-05T19:17:29.979Z,90715.64
2018-12-05T19:19:59.248Z,90725.52
2018-12-05T19:22:29.364Z,90711.77
2018-12-05T19:24:58.633Z,90698.52
2018-12-05T19:27:27.954Z,90701.91
2018-12-05T19:29:57.318Z,90701.64
2018-12-05T19:32:26.601Z,90659.61
2018-12-05T19:34:55.825Z,90677.02
2018-12-05T19:37:25.034Z,90653.64
2018-12-05T19:39:54.282Z,90681.94
2018-12-05T19:42:23.580Z,90661.69
2018-12-05T19:44:52.846Z,90654.96
2018-12-05T19:47:23.129Z,90637.31
2018-12-05T19:49:52.331Z,90624.09
2018-12-05T19:52:22.141Z,90627.22
2018-12-05T19:54:51.490Z,90611.13
2018-12-05T19:57:20.774Z,90609.59
2018-12-05T19:59:50.041Z,90593.25
2018-12-05T20:02:19.297Z,90539.83
2018-12-05T20:04:48.494Z,90542.43
2018-12-05T20:07:17.727Z,90548.13
2018-12-05T20:09:46.949Z,90583.41
2018-12-05T20:12:16.269Z,90609.32
2018-12-05T20:14:45.491Z,90595.33
2018-12-05T20:17:15.829Z,90614.00
2018-12-05T20:19:45.094Z,90605.42
2018-12-05T20:22:14.678Z,90610.59
2018-12-05T20:24:44.513Z,90592.73
2018-12-05T20:27:13.934Z,90602.08
2018-12-05T20:29:43.234Z,90624.09
2018-12-05T20:32:12.425Z,90612.94
2018-12-05T20:34:41.705Z,90602.33
2018-12-05T20:37:10.960Z,90606.22
2018-12-05T20:39:40.553Z,90585.45
2018-12-05T20:42:09.918Z,90602.08
2018-12-05T20:44:39.444Z,90566.30
2018-12-05T20:47:08.672Z,90549.92
2018-12-05T20:49:37.906Z,90552.27
2018-12-05T20:52:07.155Z,90506.94
2018-12-05T20:54:37.048Z,90504.34
2018-12-05T20:57:06.403Z,90488.28
2018-12-05T20:59:35.677Z,90485.16
2018-12-05T21:02:10.686Z,90505.12
2018-12-05T21:04:46.439Z,90546.33
2018-12-05T21:07:15.752Z,90574.59
2018-12-05T21:09:44.989Z,90561.59
2018-12-05T21:12:14.882Z,90588.83
2018-12-05T21:14:45.325Z,90574.06
2018-12-05T21:17:16.942Z,90570.69
2018-12-05T21:19:56.640Z,90520.64
2018-12-05T21:22:27.902Z,90531.78
2018-12-05T21:24:57.545Z,90503.81
2018-12-05T21:27:26.877Z,90589.88
2018-12-05T21:29:56.082Z,90564.99
2018-12-05T21:32:29.287Z,90585.20
2018-12-05T21:35:00.560Z,90544.48
2018-12-05T21:37:29.893Z,90522.97
2018-12-05T21:39:59.415Z,90564.47
2018-12-05T21:42:28.643Z,90576.14
2018-12-05T21:44:58.403Z,90578.73
2018-12-05T21:47:28.884Z,90627.97
2018-12-05T21:49:59.033Z,90602.83
2018-12-05T21:52:28.266Z,90590.41
2018-12-05T21:54:57.557Z,90591.92
2018-12-05T21:57:26.885Z,90615.80
2018-12-05T21:59:56.202Z,90585.73
2018-12-05T22:02:25.453Z,90643.27
2018-12-05T22:04:54.810Z,90607.50
2018-12-05T22:07:23.999Z,90664.01
2018-12-05T22:09:53.310Z,90675.72
2018-12-05T22:12:23.575Z,90684.79
2018-12-05T22:14:52.852Z,90665.06
2018-12-05T22:17:22.736Z,90636.53
2018-12-05T22:19:51.940Z,90560.81
2018-12-05T22:22:21.252Z,90563.16
2018-12-05T22:24:50.748Z,90527.89
2018-12-05T22:27:20.013Z,90506.16
2018-12-05T22:29:49.229Z,90494.59
2018-12-05T22:32:18.557Z,90473.00
2018-12-05T22:34:47.776Z,90427.14
2018-12-05T22:37:17.041Z,90428.44
2018-12-05T22:39:46.372Z,90420.15
2018-12-05T22:42:15.752Z,90516.50
2018-12-05T22:44:45.069Z,90492.16
2018-12-05T22:47:14.437Z,90472.23
2018-12-05T22:49:43.645Z,90567.31
2018-12-05T22:52:13.059Z,90499.92
2018-12-05T22:54:42.300Z,90528.94
2018-12-05T22:57:16.980Z,90473.78
2018-12-05T22:59:46.303Z,90534.39
2018-12-05T23:02:15.910Z,90585.98
2018-12-05T23:04:46.525Z,90545.58
2018-12-05T23:07:15.836Z,90563.70
2018-12-05T23:09:45.073Z,90534.14
2018-12-05T23:12:14.318Z,90547.84
2018-12-05T23:14:43.665Z,90635.77
2018-12-05T23:17:12.918Z,90603.34
2018-12-05T23:19:42.390Z,90600.75
2018-12-05T23:22:11.614Z,90604.89
2018-12-05T23:24:40.877Z,90645.06
2018-12-05T23:27:10.089Z,90658.81
2018-12-05T23:29:39.386Z,90631.86
2018-12-05T23:32:08.615Z,90661.41
2018-12-05T23:34:37.834Z,90619.42
2018-12-05T23:37:07.113Z,90618.11
2018-12-05T23:39:36.569Z,90664.54
2018-12-05T23:42:05.931Z,90641.96
2018-12-05T23:44:36.951Z,90578.20
2018-12-05T23:47:06.266Z,90590.66
2018-12-05T23:49:35.594Z,90615.02
2018-12-05T23:52:04.983Z,90618.89
2018-12-05T23:54:34.231Z,90591.68
2018-12-05T23:57:03.779Z,90524.36
2018-12-05T23:59:33.061Z,90576.39
