createdAt,value
2018-08-04T00:00:28.796Z,19.14
2018-08-04T00:01:28.764Z,19.21
2018-08-04T00:02:28.757Z,19.13
2018-08-04T00:03:28.758Z,19.10
2018-08-04T00:04:28.729Z,19.18
2018-08-04T00:05:28.734Z,19.13
2018-08-04T00:06:28.705Z,19.08
2018-08-04T00:07:28.695Z,19.06
2018-08-04T00:08:28.716Z,18.99
2018-08-04T00:09:28.673Z,19.00
2018-08-04T00:10:28.656Z,18.92
2018-08-04T00:11:28.664Z,18.98
2018-08-04T00:12:28.630Z,18.92
2018-08-04T00:13:28.625Z,18.92
2018-08-04T00:14:28.625Z,18.98
2018-08-04T00:15:28.599Z,18.95
2018-08-04T00:16:28.599Z,18.99
2018-08-04T00:17:28.594Z,18.87
2018-08-04T00:18:28.567Z,18.99
2018-08-04T00:19:28.580Z,18.85
2018-08-04T00:20:28.547Z,18.88
2018-08-04T00:21:28.531Z,18.85
2018-08-04T00:22:28.524Z,18.85
2018-08-04T00:23:28.529Z,18.87
2018-08-04T00:24:28.508Z,18.85
2018-08-04T00:25:28.501Z,18.84
2018-08-04T00:26:28.476Z,18.80
2018-08-04T00:27:28.468Z,18.81
2018-08-04T00:28:28.453Z,18.85
2018-08-04T00:29:28.454Z,18.81
2018-08-04T00:30:28.444Z,18.75
2018-08-04T00:31:28.422Z,18.66
2018-08-04T00:32:28.414Z,18.73
2018-08-04T00:33:28.400Z,18.70
2018-08-04T00:34:28.388Z,18.65
2018-08-04T00:35:28.421Z,18.67
2018-08-04T00:36:28.366Z,18.73
2018-08-04T00:37:28.352Z,18.69
2018-08-04T00:38:28.347Z,18.66
2018-08-04T00:39:28.334Z,18.66
2018-08-04T00:40:28.325Z,18.63
2018-08-04T00:41:28.343Z,18.67
2018-08-04T00:42:28.294Z,18.67
2018-08-04T00:43:28.293Z,18.62
2018-08-04T00:44:28.271Z,18.67
2018-08-04T00:45:28.265Z,18.58
2018-08-04T00:46:28.276Z,18.63
2018-08-04T00:47:28.259Z,18.57
2018-08-04T00:48:28.228Z,18.50
2018-08-04T00:49:28.226Z,18.51
2018-08-04T00:50:28.209Z,18.50
2018-08-04T00:51:28.198Z,18.50
2018-08-04T00:52:28.224Z,18.51
2018-08-04T00:53:28.195Z,18.54
2018-08-04T00:54:28.167Z,18.54
2018-08-04T00:55:28.151Z,18.52
2018-08-04T00:56:28.140Z,18.45
2018-08-04T00:57:28.135Z,18.47
2018-08-04T00:58:28.127Z,18.45
2018-08-04T00:59:28.135Z,18.52
2018-08-04T01:00:28.099Z,18.45
2018-08-04T01:01:28.083Z,18.47
2018-08-04T01:02:28.100Z,18.47
2018-08-04T01:03:28.063Z,18.37
2018-08-04T01:04:28.053Z,18.37
2018-08-04T01:05:28.056Z,18.35
2018-08-04T01:06:28.027Z,18.36
2018-08-04T01:07:28.016Z,18.33
2018-08-04T01:08:28.017Z,18.30
2018-08-04T01:09:27.991Z,18.27
2018-08-04T01:10:27.986Z,18.27
2018-08-04T01:11:27.988Z,18.20
2018-08-04T01:12:27.960Z,18.23
2018-08-04T01:13:27.963Z,18.15
2018-08-04T01:14:27.933Z,18.17
2018-08-04T01:15:27.956Z,18.23
2018-08-04T01:16:27.911Z,18.32
2018-08-04T01:17:27.915Z,18.29
2018-08-04T01:18:27.891Z,18.12
2018-08-04T01:19:27.881Z,18.26
2018-08-04T01:20:27.865Z,18.17
2018-08-04T01:21:27.872Z,18.14
2018-08-04T01:22:27.846Z,18.17
2018-08-04T01:23:27.858Z,17.99
2018-08-04T01:24:27.822Z,18.03
2018-08-04T01:25:27.810Z,18.00
2018-08-04T01:26:27.820Z,18.07
2018-08-04T01:27:27.792Z,18.07
2018-08-04T01:28:27.781Z,18.08
2018-08-04T01:29:27.776Z,18.12
2018-08-04T01:30:27.758Z,18.07
2018-08-04T01:31:27.737Z,17.97
2018-08-04T01:32:27.747Z,18.03
2018-08-04T01:33:27.721Z,18.07
2018-08-04T01:34:27.708Z,18.05
2018-08-04T01:35:27.710Z,18.08
2018-08-04T01:36:27.686Z,17.96
2018-08-04T01:37:27.700Z,18.00
2018-08-04T01:38:27.665Z,17.89
2018-08-04T01:39:27.654Z,17.90
2018-08-04T01:40:27.641Z,17.93
2018-08-04T01:41:27.648Z,17.86
2018-08-04T01:42:27.615Z,17.93
2018-08-04T01:43:27.625Z,17.87
2018-08-04T01:44:27.592Z,17.81
2018-08-04T01:45:27.578Z,17.89
2018-08-04T01:46:27.578Z,17.89
2018-08-04T01:47:27.572Z,17.90
2018-08-04T01:48:27.575Z,17.90
2018-08-04T01:49:27.539Z,17.87
2018-08-04T01:50:27.525Z,17.89
2018-08-04T01:51:27.514Z,17.82
2018-08-04T01:52:27.501Z,17.86
2018-08-04T01:53:27.508Z,17.79
2018-08-04T01:54:27.493Z,17.79
2018-08-04T01:55:27.477Z,17.84
2018-08-04T01:56:27.458Z,17.82
2018-08-04T01:57:27.450Z,17.77
2018-08-04T01:58:27.436Z,17.81
2018-08-04T01:59:27.465Z,17.77
2018-08-04T02:00:27.412Z,17.74
2018-08-04T02:01:27.399Z,17.72
2018-08-04T02:02:27.391Z,17.68
2018-08-04T02:03:27.382Z,17.70
2018-08-04T02:04:27.368Z,17.64
2018-08-04T02:05:27.386Z,17.70
2018-08-04T02:06:27.345Z,17.66
2018-08-04T02:07:27.335Z,17.70
2018-08-04T02:08:27.317Z,17.66
2018-08-04T02:09:27.306Z,17.64
2018-08-04T02:10:27.324Z,17.62
2018-08-04T02:11:27.304Z,17.64
2018-08-04T02:12:27.277Z,17.66
2018-08-04T02:13:27.266Z,17.62
2018-08-04T02:14:27.374Z,17.62
2018-08-04T02:15:27.246Z,17.64
2018-08-04T02:16:27.250Z,17.66
2018-08-04T02:17:27.234Z,17.66
2018-08-04T02:18:27.209Z,17.64
2018-08-04T02:19:27.194Z,17.58
2018-08-04T02:20:27.189Z,17.58
2018-08-04T02:21:27.195Z,17.56
2018-08-04T02:22:27.164Z,17.62
2018-08-04T02:23:27.182Z,17.58
2018-08-04T02:24:27.134Z,17.59
2018-08-04T02:25:27.126Z,17.56
2018-08-04T02:26:27.117Z,17.58
2018-08-04T02:27:27.126Z,17.62
2018-08-04T02:28:27.100Z,17.56
2018-08-04T02:29:27.097Z,17.52
2018-08-04T02:30:27.071Z,17.46
2018-08-04T02:31:27.062Z,17.55
2018-08-04T02:32:27.051Z,17.59
2018-08-04T02:33:27.045Z,17.54
2018-08-04T02:34:27.027Z,17.55
2018-08-04T02:35:27.029Z,17.40
2018-08-04T02:36:27.006Z,17.44
2018-08-04T02:37:26.992Z,17.44
2018-08-04T02:38:26.993Z,17.44
2018-08-04T02:39:26.970Z,17.40
2018-08-04T02:40:26.957Z,17.48
2018-08-04T02:41:26.963Z,17.46
2018-08-04T02:42:26.932Z,17.38
2018-08-04T02:43:26.956Z,17.44
2018-08-04T02:44:26.914Z,17.48
2018-08-04T02:45:26.923Z,17.44
2018-08-04T02:46:26.894Z,17.46
2018-08-04T02:47:26.894Z,17.44
2018-08-04T02:48:26.865Z,17.49
2018-08-04T02:49:26.859Z,17.37
2018-08-04T02:50:26.848Z,17.36
2018-08-04T02:51:26.832Z,17.41
2018-08-04T02:52:26.828Z,17.40
2018-08-04T02:53:26.832Z,17.48
2018-08-04T02:54:26.822Z,17.43
2018-08-04T02:55:26.786Z,17.44
2018-08-04T02:56:26.778Z,17.38
2018-08-04T02:57:26.766Z,17.46
2018-08-04T02:58:26.751Z,17.48
2018-08-04T02:59:26.766Z,17.40
2018-08-04T03:00:26.742Z,17.37
2018-08-04T03:01:26.721Z,17.40
2018-08-04T03:02:26.701Z,17.31
2018-08-04T03:03:26.706Z,17.37
2018-08-04T03:04:26.688Z,17.34
2018-08-04T03:05:26.729Z,17.30
2018-08-04T03:06:26.662Z,17.25
2018-08-04T03:07:26.649Z,17.28
2018-08-04T03:08:26.654Z,17.33
2018-08-04T03:09:26.628Z,17.30
2018-08-04T03:10:26.616Z,17.31
2018-08-04T03:11:26.630Z,17.31
2018-08-04T03:12:26.608Z,17.34
2018-08-04T03:13:26.586Z,17.31
2018-08-04T03:14:26.572Z,17.31
2018-08-04T03:15:26.561Z,17.25
2018-08-04T03:16:26.567Z,17.23
2018-08-04T03:17:26.549Z,17.28
2018-08-04T03:18:26.520Z,17.25
2018-08-04T03:19:26.511Z,17.21
2018-08-04T03:20:26.501Z,17.23
2018-08-04T03:21:26.486Z,17.19
2018-08-04T03:22:26.492Z,17.16
2018-08-04T03:23:26.482Z,17.07
2018-08-04T03:24:26.458Z,17.08
2018-08-04T03:25:26.442Z,17.06
2018-08-04T03:26:26.439Z,17.06
2018-08-04T03:27:26.448Z,17.04
2018-08-04T03:28:26.411Z,17.03
2018-08-04T03:29:26.411Z,17.00
2018-08-04T03:30:26.386Z,17.08
2018-08-04T03:31:26.384Z,17.06
2018-08-04T03:32:26.365Z,17.08
2018-08-04T03:33:26.367Z,17.03
2018-08-04T03:34:26.340Z,17.00
2018-08-04T03:35:26.349Z,17.01
2018-08-04T03:36:26.317Z,17.06
2018-08-04T03:37:26.305Z,17.04
2018-08-04T03:38:26.320Z,17.04
2018-08-04T03:39:26.283Z,17.01
2018-08-04T03:40:26.272Z,17.04
2018-08-04T03:41:26.277Z,17.03
2018-08-04T03:42:26.250Z,17.04
2018-08-04T03:43:26.248Z,17.06
2018-08-04T03:44:26.235Z,17.03
2018-08-04T03:45:26.216Z,17.04
2018-08-04T03:46:26.207Z,17.07
2018-08-04T03:47:26.212Z,17.06
2018-08-04T03:48:26.182Z,16.98
2018-08-04T03:49:26.188Z,16.97
2018-08-04T03:50:26.159Z,17.06
2018-08-04T03:51:26.149Z,17.04
2018-08-04T03:52:26.136Z,17.01
2018-08-04T03:53:26.140Z,17.01
2018-08-04T03:54:26.111Z,17.01
2018-08-04T03:55:26.111Z,17.00
2018-08-04T03:56:26.092Z,16.98
2018-08-04T03:57:26.078Z,16.93
2018-08-04T03:58:26.069Z,16.91
2018-08-04T03:59:26.083Z,17.01
2018-08-04T04:00:26.069Z,17.04
2018-08-04T04:01:26.034Z,17.03
2018-08-04T04:02:26.022Z,17.01
2018-08-04T04:03:26.017Z,16.98
2018-08-04T04:04:26.004Z,17.01
2018-08-04T04:05:26.000Z,17.01
2018-08-04T04:06:26.002Z,17.06
2018-08-04T04:07:25.966Z,17.03
2018-08-04T04:08:25.955Z,17.03
2018-08-04T04:09:25.942Z,17.11
2018-08-04T04:10:25.967Z,17.06
2018-08-04T04:11:25.932Z,17.12
2018-08-04T04:12:25.925Z,17.14
2018-08-04T04:13:25.899Z,17.06
2018-08-04T04:14:25.887Z,17.14
2018-08-04T04:15:25.877Z,17.22
2018-08-04T04:16:25.864Z,17.12
2018-08-04T04:17:25.876Z,17.18
2018-08-04T04:18:25.840Z,17.22
2018-08-04T04:19:25.830Z,17.23
2018-08-04T04:20:25.817Z,17.19
2018-08-04T04:21:25.805Z,17.28
2018-08-04T04:22:25.827Z,17.23
2018-08-04T04:23:25.802Z,17.40
2018-08-04T04:24:25.768Z,17.33
2018-08-04T04:25:25.758Z,17.44
2018-08-04T04:26:25.744Z,17.44
2018-08-04T04:27:25.732Z,17.40
2018-08-04T04:28:25.748Z,17.43
2018-08-04T04:29:25.727Z,17.40
2018-08-04T04:30:25.704Z,17.48
2018-08-04T04:31:25.692Z,17.40
2018-08-04T04:32:32.298Z,17.51
2018-08-04T04:33:25.672Z,17.51
2018-08-04T04:34:25.827Z,17.51
2018-08-04T04:35:25.650Z,17.54
2018-08-04T04:36:25.635Z,17.63
2018-08-04T04:37:25.637Z,17.54
2018-08-04T04:38:25.616Z,17.64
2018-08-04T04:39:25.640Z,17.68
2018-08-04T04:40:25.610Z,17.74
2018-08-04T04:41:25.579Z,17.75
2018-08-04T04:42:25.567Z,17.82
2018-08-04T04:43:25.551Z,17.77
2018-08-04T04:44:25.548Z,17.87
2018-08-04T04:45:25.557Z,17.90
2018-08-04T04:46:25.521Z,17.95
2018-08-04T04:47:25.510Z,18.00
2018-08-04T04:48:25.520Z,18.02
2018-08-04T04:49:25.492Z,18.08
2018-08-04T04:50:25.499Z,18.20
2018-08-04T04:51:25.485Z,18.15
2018-08-04T04:52:25.450Z,18.20
2018-08-04T04:53:25.439Z,18.14
2018-08-04T04:54:25.430Z,18.26
2018-08-04T04:55:25.434Z,18.29
2018-08-04T04:56:25.436Z,18.27
2018-08-04T04:57:25.406Z,18.26
2018-08-04T04:58:25.383Z,18.32
2018-08-04T04:59:25.396Z,18.37
2018-08-04T05:00:25.361Z,18.36
2018-08-04T05:01:25.378Z,18.41
2018-08-04T05:02:25.343Z,18.52
2018-08-04T05:03:25.345Z,18.48
2018-08-04T05:04:25.311Z,18.54
2018-08-04T05:05:25.305Z,18.54
2018-08-04T05:06:25.294Z,18.63
2018-08-04T05:07:25.293Z,18.63
2018-08-04T05:08:25.274Z,18.70
2018-08-04T05:09:25.276Z,18.80
2018-08-04T05:10:25.245Z,18.80
2018-08-04T05:11:25.236Z,18.84
2018-08-04T05:12:25.257Z,18.85
2018-08-04T05:13:25.231Z,18.80
2018-08-04T05:14:25.203Z,18.94
2018-08-04T05:15:25.202Z,18.92
2018-08-04T05:16:25.181Z,18.95
2018-08-04T05:17:25.169Z,19.04
2018-08-04T05:18:25.170Z,19.02
2018-08-04T05:19:25.149Z,19.00
2018-08-04T05:20:25.132Z,19.14
2018-08-04T05:21:25.195Z,19.16
2018-08-04T05:22:25.115Z,19.14
2018-08-04T05:23:25.131Z,19.19
2018-08-04T05:24:25.089Z,19.26
2018-08-04T05:25:25.078Z,19.23
2018-08-04T05:26:25.063Z,19.29
2018-08-04T05:27:25.074Z,19.33
2018-08-04T05:28:25.047Z,19.33
2018-08-04T05:29:25.040Z,19.39
2018-08-04T05:30:25.022Z,19.33
2018-08-04T05:31:25.010Z,19.44
2018-08-04T05:32:25.004Z,19.50
2018-08-04T05:33:25.007Z,19.55
2018-08-04T05:34:25.004Z,19.50
2018-08-04T05:35:24.963Z,19.61
2018-08-04T05:36:24.958Z,19.63
2018-08-04T05:37:24.998Z,19.62
2018-08-04T05:38:24.933Z,19.76
2018-08-04T05:39:24.936Z,19.66
2018-08-04T05:40:24.935Z,19.71
2018-08-04T05:41:24.896Z,19.88
2018-08-04T05:42:24.890Z,19.92
2018-08-04T05:43:24.922Z,19.98
2018-08-04T05:44:24.870Z,20.01
2018-08-04T05:45:24.865Z,20.14
2018-08-04T05:46:24.847Z,20.08
2018-08-04T05:47:24.834Z,20.06
2018-08-04T05:48:24.817Z,20.23
2018-08-04T05:49:24.812Z,20.35
2018-08-04T05:50:24.817Z,20.28
2018-08-04T05:51:24.798Z,20.33
2018-08-04T05:52:24.780Z,20.41
2018-08-04T05:53:24.761Z,20.43
2018-08-04T05:54:24.756Z,20.38
2018-08-04T05:55:24.745Z,20.55
2018-08-04T05:56:24.774Z,20.55
2018-08-04T05:57:24.717Z,20.62
2018-08-04T05:58:24.705Z,20.66
2018-08-04T05:59:24.692Z,20.76
2018-08-04T06:00:24.683Z,20.76
2018-08-04T06:01:24.691Z,20.77
2018-08-04T06:02:24.717Z,20.82
2018-08-04T06:03:24.730Z,20.85
2018-08-04T06:04:24.633Z,20.95
2018-08-04T06:05:24.631Z,21.12
2018-08-04T06:06:24.619Z,21.09
2018-08-04T06:07:24.601Z,21.17
2018-08-04T06:08:24.634Z,21.35
2018-08-04T06:09:24.585Z,21.46
2018-08-04T06:10:24.580Z,21.44
2018-08-04T06:11:24.561Z,21.56
2018-08-04T06:12:24.545Z,21.64
2018-08-04T06:13:24.560Z,21.71
2018-08-04T06:14:24.541Z,21.75
2018-08-04T06:15:24.517Z,21.77
2018-08-04T06:16:24.507Z,21.92
2018-08-04T06:17:24.489Z,22.05
2018-08-04T06:18:24.500Z,22.09
2018-08-04T06:19:24.475Z,22.05
2018-08-04T06:20:24.548Z,22.17
2018-08-04T06:21:24.451Z,22.22
2018-08-04T06:22:24.437Z,22.31
2018-08-04T06:23:24.421Z,22.37
2018-08-04T06:24:24.441Z,22.31
2018-08-04T06:25:24.404Z,22.39
2018-08-04T06:26:24.408Z,22.46
2018-08-04T06:27:24.375Z,22.47
2018-08-04T06:28:24.367Z,22.64
2018-08-04T06:29:24.353Z,22.64
2018-08-04T06:30:24.379Z,22.70
2018-08-04T06:31:24.335Z,22.86
2018-08-04T06:32:24.340Z,22.91
2018-08-04T06:33:24.306Z,23.05
2018-08-04T06:34:24.291Z,23.19
2018-08-04T06:35:24.300Z,23.39
2018-08-04T06:36:24.271Z,23.43
2018-08-04T06:37:24.268Z,23.54
2018-08-04T06:38:24.269Z,23.68
2018-08-04T06:39:24.240Z,23.80
2018-08-04T06:40:24.254Z,23.79
2018-08-04T06:41:24.225Z,23.97
2018-08-04T06:42:24.208Z,24.02
2018-08-04T06:43:24.197Z,24.06
2018-08-04T06:44:24.206Z,23.95
2018-08-04T06:45:24.171Z,24.09
2018-08-04T06:46:24.183Z,24.10
2018-08-04T06:47:24.158Z,24.09
2018-08-04T06:48:24.142Z,24.08
2018-08-04T06:49:24.135Z,24.13
2018-08-04T06:50:24.133Z,24.28
2018-08-04T06:51:24.118Z,24.25
2018-08-04T06:52:24.093Z,24.30
2018-08-04T06:53:24.082Z,24.37
2018-08-04T06:54:24.072Z,24.43
2018-08-04T06:55:24.051Z,24.42
2018-08-04T06:56:24.094Z,24.50
2018-08-04T06:57:24.041Z,24.60
2018-08-04T06:58:24.086Z,24.61
2018-08-04T06:59:24.014Z,25.02
2018-08-04T07:00:24.005Z,25.51
2018-08-04T07:01:24.022Z,25.80
2018-08-04T07:02:23.996Z,26.09
2018-08-04T07:03:23.975Z,26.39
2018-08-04T07:04:23.960Z,26.70
2018-08-04T07:05:23.952Z,27.02
2018-08-04T07:06:23.936Z,27.24
2018-08-04T07:07:23.943Z,27.41
2018-08-04T07:08:23.930Z,27.54
2018-08-04T07:09:23.904Z,27.78
2018-08-04T07:10:23.889Z,27.92
2018-08-04T07:11:23.881Z,28.00
2018-08-04T07:12:23.906Z,28.19
2018-08-04T07:13:23.922Z,28.25
2018-08-04T07:14:23.863Z,28.46
2018-08-04T07:15:23.831Z,28.58
2018-08-04T07:16:23.835Z,28.59
2018-08-04T07:17:23.809Z,28.76
2018-08-04T07:18:23.840Z,28.80
2018-08-04T07:19:23.793Z,28.80
2018-08-04T07:20:23.795Z,28.90
2018-08-04T07:21:23.770Z,28.96
2018-08-04T07:22:23.752Z,29.14
2018-08-04T07:23:23.754Z,29.23
2018-08-04T07:24:23.753Z,29.30
2018-08-04T07:25:23.724Z,29.27
2018-08-04T07:26:23.720Z,29.31
2018-08-04T07:27:23.700Z,29.36
2018-08-04T07:28:23.704Z,29.37
2018-08-04T07:29:23.679Z,29.39
2018-08-04T07:30:23.690Z,29.34
2018-08-04T07:31:23.656Z,29.34
2018-08-04T07:32:23.651Z,29.30
2018-08-04T07:33:23.662Z,29.21
2018-08-04T07:34:23.685Z,29.18
2018-08-04T07:35:23.615Z,28.86
2018-08-04T07:36:23.618Z,28.89
2018-08-04T07:37:23.590Z,28.81
2018-08-04T07:38:23.577Z,28.68
2018-08-04T07:39:23.585Z,28.68
2018-08-04T07:40:23.572Z,28.68
2018-08-04T07:41:23.549Z,28.59
2018-08-04T07:42:23.553Z,28.44
2018-08-04T07:43:23.526Z,28.49
2018-08-04T07:44:23.537Z,28.44
2018-08-04T07:45:23.505Z,28.33
2018-08-04T07:46:23.500Z,28.25
2018-08-04T07:47:23.485Z,28.18
2018-08-04T07:48:23.489Z,28.09
2018-08-04T07:49:23.475Z,28.14
2018-08-04T07:50:23.446Z,28.06
2018-08-04T07:51:23.441Z,28.07
2018-08-04T07:52:23.430Z,27.96
2018-08-04T07:53:23.419Z,28.02
2018-08-04T07:54:23.445Z,27.97
2018-08-04T07:55:23.394Z,27.97
2018-08-04T07:56:23.384Z,27.99
2018-08-04T07:57:23.374Z,28.03
2018-08-04T07:58:23.363Z,28.11
2018-08-04T07:59:23.421Z,28.17
2018-08-04T08:00:23.351Z,28.29
2018-08-04T08:01:23.328Z,28.41
2018-08-04T08:02:23.321Z,28.51
2018-08-04T08:03:23.313Z,28.61
2018-08-04T08:04:23.304Z,28.70
2018-08-04T08:05:23.334Z,28.83
2018-08-04T08:06:23.288Z,29.00
2018-08-04T08:07:23.270Z,29.06
2018-08-04T08:08:23.253Z,29.28
2018-08-04T08:09:23.238Z,29.43
2018-08-04T08:10:23.260Z,29.52
2018-08-04T08:11:23.280Z,29.61
2018-08-04T08:12:23.224Z,29.74
2018-08-04T08:13:23.204Z,29.86
2018-08-04T08:14:23.190Z,30.00
2018-08-04T08:15:23.189Z,30.08
2018-08-04T08:16:23.162Z,30.01
2018-08-04T08:17:23.176Z,30.05
2018-08-04T08:18:23.163Z,29.95
2018-08-04T08:19:23.175Z,29.94
2018-08-04T08:20:23.125Z,30.00
2018-08-04T08:21:23.114Z,29.71
2018-08-04T08:22:23.116Z,29.57
2018-08-04T08:23:23.091Z,29.45
2018-08-04T08:24:23.092Z,29.33
2018-08-04T08:25:23.062Z,29.23
2018-08-04T08:26:23.056Z,29.11
2018-08-04T08:27:23.041Z,28.92
2018-08-04T08:28:23.044Z,28.93
2018-08-04T08:29:23.027Z,28.85
2018-08-04T08:30:23.029Z,28.83
2018-08-04T08:31:23.113Z,28.80
2018-08-04T08:32:22.988Z,28.78
2018-08-04T08:33:23.008Z,28.68
2018-08-04T08:34:22.973Z,28.70
2018-08-04T08:35:22.960Z,28.85
2018-08-04T08:36:22.963Z,28.89
2018-08-04T08:37:22.936Z,29.00
2018-08-04T08:38:22.921Z,29.19
2018-08-04T08:39:22.927Z,29.26
2018-08-04T08:40:22.971Z,29.33
2018-08-04T08:41:22.891Z,29.39
2018-08-04T08:42:22.896Z,29.34
2018-08-04T08:43:22.867Z,29.26
2018-08-04T08:44:22.881Z,29.23
2018-08-04T08:45:22.850Z,29.16
2018-08-04T08:46:22.839Z,29.18
2018-08-04T08:47:22.848Z,29.06
2018-08-04T08:48:22.815Z,28.95
2018-08-04T08:49:22.819Z,28.90
2018-08-04T08:50:22.798Z,28.89
2018-08-04T08:51:22.793Z,28.81
2018-08-04T08:52:22.774Z,28.70
2018-08-04T08:53:22.936Z,28.64
2018-08-04T08:54:22.786Z,28.55
2018-08-04T08:55:22.748Z,28.44
2018-08-04T08:56:22.732Z,28.39
2018-08-04T08:57:22.715Z,28.22
2018-08-04T08:58:22.711Z,28.11
2018-08-04T08:59:22.745Z,27.93
2018-08-04T09:00:22.703Z,27.87
2018-08-04T09:01:22.735Z,27.72
2018-08-04T09:02:22.670Z,27.67
2018-08-04T09:03:22.655Z,27.57
2018-08-04T09:04:22.639Z,27.40
2018-08-04T09:05:22.669Z,27.34
2018-08-04T09:06:22.626Z,27.37
2018-08-04T09:07:22.609Z,27.25
2018-08-04T09:08:22.604Z,27.12
2018-08-04T09:09:22.596Z,27.09
2018-08-04T09:10:22.573Z,27.03
2018-08-04T09:11:22.608Z,26.87
2018-08-04T09:12:22.557Z,26.62
2018-08-04T09:13:22.542Z,26.51
2018-08-04T09:14:22.533Z,26.39
2018-08-04T09:15:22.518Z,26.26
2018-08-04T09:16:22.524Z,26.21
2018-08-04T09:17:22.519Z,26.25
2018-08-04T09:18:22.488Z,26.15
2018-08-04T09:19:22.483Z,25.98
2018-08-04T09:20:22.460Z,25.90
2018-08-04T09:21:22.476Z,25.77
2018-08-04T09:22:22.442Z,25.72
2018-08-04T09:23:22.453Z,25.70
2018-08-04T09:24:22.422Z,25.72
2018-08-04T09:25:22.412Z,25.70
2018-08-04T09:26:22.391Z,25.62
2018-08-04T09:27:22.391Z,25.62
2018-08-04T09:28:22.370Z,25.67
2018-08-04T09:29:22.373Z,25.58
2018-08-04T09:30:22.349Z,25.58
2018-08-04T09:31:22.339Z,25.57
2018-08-04T09:32:22.351Z,25.60
2018-08-04T09:33:22.316Z,25.61
2018-08-04T09:34:22.305Z,25.61
2018-08-04T09:35:22.314Z,25.62
2018-08-04T09:36:22.279Z,25.61
2018-08-04T09:37:22.269Z,25.67
2018-08-04T09:38:22.270Z,25.67
2018-08-04T09:39:22.251Z,25.72
2018-08-04T09:40:22.238Z,25.67
2018-08-04T09:41:22.251Z,25.69
2018-08-04T09:42:22.217Z,25.69
2018-08-04T09:43:22.234Z,25.70
2018-08-04T09:44:22.197Z,25.72
2018-08-04T09:45:22.181Z,25.77
2018-08-04T09:46:22.177Z,25.76
2018-08-04T09:47:22.176Z,25.73
2018-08-04T09:48:22.149Z,25.69
2018-08-04T09:49:22.185Z,25.69
2018-08-04T09:50:22.134Z,25.73
2018-08-04T09:51:22.113Z,25.70
2018-08-04T09:52:22.107Z,25.62
2018-08-04T09:53:22.110Z,25.70
2018-08-04T09:54:22.081Z,25.67
2018-08-04T09:55:22.089Z,25.72
2018-08-04T09:56:22.063Z,25.70
2018-08-04T09:57:22.049Z,25.69
2018-08-04T09:58:22.037Z,25.72
2018-08-04T09:59:22.043Z,25.72
2018-08-04T10:00:22.045Z,25.64
2018-08-04T10:01:22.009Z,25.75
2018-08-04T10:02:21.990Z,25.65
2018-08-04T10:03:21.985Z,25.62
2018-08-04T10:04:21.976Z,25.62
2018-08-04T10:05:21.980Z,25.72
2018-08-04T10:06:21.975Z,25.67
2018-08-04T10:07:21.930Z,25.69
2018-08-04T10:08:21.933Z,25.82
2018-08-04T10:09:21.918Z,25.85
2018-08-04T10:10:21.905Z,25.95
2018-08-04T10:11:21.948Z,25.97
2018-08-04T10:12:21.899Z,26.06
2018-08-04T10:13:21.867Z,26.02
2018-08-04T10:14:21.851Z,26.09
2018-08-04T10:15:21.841Z,26.13
2018-08-04T10:16:21.834Z,26.25
2018-08-04T10:17:21.844Z,26.36
2018-08-04T10:18:21.813Z,26.36
2018-08-04T10:19:21.799Z,26.47
2018-08-04T10:20:21.840Z,26.50
2018-08-04T10:21:21.776Z,26.58
2018-08-04T10:22:21.777Z,26.63
2018-08-04T10:23:21.760Z,26.73
2018-08-04T10:24:21.746Z,26.77
2018-08-04T10:25:21.728Z,26.77
2018-08-04T10:26:21.717Z,26.92
2018-08-04T10:27:21.717Z,27.02
2018-08-04T10:28:21.694Z,27.06
2018-08-04T10:29:21.693Z,27.18
2018-08-04T10:30:21.671Z,27.18
2018-08-04T10:31:21.660Z,27.29
2018-08-04T10:32:21.713Z,27.36
2018-08-04T10:33:21.636Z,27.28
2018-08-04T10:34:21.618Z,27.40
2018-08-04T10:35:21.631Z,27.43
2018-08-04T10:36:21.599Z,27.49
2018-08-04T10:37:21.595Z,27.55
2018-08-04T10:38:21.607Z,27.72
2018-08-04T10:39:21.565Z,27.84
2018-08-04T10:40:21.561Z,27.84
2018-08-04T10:41:21.562Z,27.88
2018-08-04T10:42:21.529Z,27.96
2018-08-04T10:43:21.526Z,27.94
2018-08-04T10:44:21.525Z,27.94
2018-08-04T10:45:21.499Z,27.96
2018-08-04T10:46:21.491Z,27.99
2018-08-04T10:47:21.494Z,28.03
2018-08-04T10:48:21.467Z,28.15
2018-08-04T10:49:21.475Z,28.25
2018-08-04T10:50:21.441Z,28.55
2018-08-04T10:51:21.435Z,28.62
2018-08-04T10:52:21.418Z,28.73
2018-08-04T10:53:21.428Z,28.80
2018-08-04T10:54:21.440Z,29.05
2018-08-04T10:55:21.391Z,29.33
2018-08-04T10:56:21.387Z,29.41
2018-08-04T10:57:21.371Z,29.45
2018-08-04T10:58:21.361Z,29.39
2018-08-04T10:59:21.364Z,29.42
2018-08-04T11:00:21.361Z,29.46
2018-08-04T11:01:21.323Z,29.49
2018-08-04T11:02:21.314Z,29.57
2018-08-04T11:03:21.303Z,29.65
2018-08-04T11:04:21.300Z,29.58
2018-08-04T11:05:21.301Z,29.46
2018-08-04T11:06:21.285Z,29.52
2018-08-04T11:07:21.271Z,29.53
2018-08-04T11:08:21.245Z,29.63
2018-08-04T11:09:21.240Z,29.85
2018-08-04T11:10:21.227Z,29.97
2018-08-04T11:11:21.247Z,30.23
2018-08-04T11:12:21.200Z,30.47
2018-08-04T11:13:21.193Z,30.65
2018-08-04T11:14:21.184Z,30.69
2018-08-04T11:15:21.177Z,30.88
2018-08-04T11:16:21.176Z,31.02
2018-08-04T11:17:21.167Z,30.99
2018-08-04T11:18:21.139Z,31.09
2018-08-04T11:19:21.130Z,31.20
2018-08-04T11:20:21.119Z,31.38
2018-08-04T11:21:21.122Z,31.56
2018-08-04T11:22:21.098Z,31.70
2018-08-04T11:23:21.101Z,31.85
2018-08-04T11:24:21.071Z,31.91
2018-08-04T11:25:21.066Z,32.11
2018-08-04T11:26:21.151Z,32.26
2018-08-04T11:27:21.044Z,32.30
2018-08-04T11:28:21.035Z,32.29
2018-08-04T11:29:21.039Z,32.38
2018-08-04T11:30:21.011Z,32.51
2018-08-04T11:31:21.019Z,32.59
2018-08-04T11:32:21.031Z,32.77
2018-08-04T11:33:20.974Z,32.85
2018-08-04T11:34:20.970Z,32.88
2018-08-04T11:35:20.974Z,32.93
2018-08-04T11:36:20.975Z,32.81
2018-08-04T11:37:20.932Z,32.79
2018-08-04T11:38:20.930Z,32.89
2018-08-04T11:39:20.914Z,32.81
2018-08-04T11:40:20.901Z,32.77
2018-08-04T11:41:20.915Z,32.65
2018-08-04T11:42:20.909Z,32.63
2018-08-04T11:43:20.868Z,32.77
2018-08-04T11:44:20.864Z,32.85
2018-08-04T11:45:20.854Z,32.94
2018-08-04T11:46:20.835Z,33.04
2018-08-04T11:47:20.846Z,33.32
2018-08-04T11:48:20.827Z,33.37
2018-08-04T11:49:20.805Z,33.44
2018-08-04T11:50:20.794Z,33.41
2018-08-04T11:51:20.785Z,33.57
2018-08-04T11:52:20.776Z,33.56
2018-08-04T11:53:20.816Z,33.57
2018-08-04T11:54:20.749Z,33.66
2018-08-04T11:55:20.740Z,33.78
2018-08-04T11:56:20.730Z,33.81
2018-08-04T11:57:20.717Z,33.91
2018-08-04T11:58:20.762Z,34.05
2018-08-04T11:59:20.725Z,33.94
2018-08-04T12:00:20.688Z,33.68
2018-08-04T12:01:20.676Z,33.47
2018-08-04T12:02:20.664Z,33.38
2018-08-04T12:03:20.655Z,33.42
2018-08-04T12:04:20.649Z,33.35
2018-08-04T12:05:20.667Z,33.32
2018-08-04T12:06:20.621Z,33.49
2018-08-04T12:07:20.618Z,33.59
2018-08-04T12:08:20.604Z,33.71
2018-08-04T12:09:20.601Z,33.81
2018-08-04T12:10:20.586Z,33.97
2018-08-04T12:11:20.591Z,33.95
2018-08-04T12:12:20.559Z,34.16
2018-08-04T12:13:20.549Z,34.17
2018-08-04T12:14:20.555Z,34.00
2018-08-04T12:15:20.525Z,33.26
2018-08-04T12:16:20.520Z,32.66
2018-08-04T12:17:20.530Z,31.92
2018-08-04T12:18:20.489Z,31.46
2018-08-04T12:19:20.498Z,31.41
2018-08-04T12:20:20.471Z,31.35
2018-08-04T12:21:20.462Z,31.39
2018-08-04T12:22:20.450Z,31.44
2018-08-04T12:23:20.520Z,31.44
2018-08-04T12:24:20.467Z,31.65
2018-08-04T12:25:20.419Z,31.84
2018-08-04T12:26:20.412Z,31.89
2018-08-04T12:27:20.400Z,32.04
2018-08-04T12:28:20.390Z,32.18
2018-08-04T12:29:20.426Z,32.50
2018-08-04T12:30:20.364Z,32.79
2018-08-04T12:31:20.400Z,32.87
2018-08-04T12:32:20.352Z,33.18
2018-08-04T12:33:20.339Z,33.44
2018-08-04T12:34:20.328Z,33.63
2018-08-04T12:35:20.356Z,33.91
2018-08-04T12:36:20.304Z,33.91
2018-08-04T12:37:20.294Z,34.10
2018-08-04T12:38:20.286Z,34.30
2018-08-04T12:39:20.272Z,34.49
2018-08-04T12:40:20.267Z,34.53
2018-08-04T12:41:20.264Z,34.65
2018-08-04T12:42:20.251Z,34.73
2018-08-04T12:43:20.230Z,34.82
2018-08-04T12:44:20.221Z,35.03
2018-08-04T12:45:20.231Z,35.29
2018-08-04T12:46:20.196Z,35.47
2018-08-04T12:47:20.203Z,35.59
2018-08-04T12:48:20.176Z,35.53
2018-08-04T12:49:20.167Z,35.66
2018-08-04T12:50:20.189Z,35.60
2018-08-04T12:51:20.147Z,35.60
2018-08-04T12:52:20.137Z,35.68