createdAt,value
2023-01-21T00:01:49.373Z,2.80
2023-01-21T00:04:19.872Z,2.80
2023-01-21T00:06:49.656Z,4.10
2023-01-21T00:09:17.999Z,3.40
2023-01-21T00:11:45.838Z,2.80
2023-01-21T00:14:14.262Z,2.80
2023-01-21T00:16:45.004Z,2.80
2023-01-21T00:19:12.977Z,2.90
2023-01-21T00:21:42.251Z,3.60
2023-01-21T00:24:10.996Z,2.80
2023-01-21T00:26:39.370Z,2.90
2023-01-21T00:29:07.220Z,2.90
2023-01-21T00:31:35.857Z,2.90
2023-01-21T00:34:03.836Z,4.30
2023-01-21T00:36:31.621Z,3.30
2023-01-21T00:39:01.409Z,3.00
2023-01-21T00:41:29.747Z,3.10
2023-01-21T00:43:58.055Z,3.00
2023-01-21T00:46:28.496Z,2.90
2023-01-21T00:48:57.498Z,3.00
2023-01-21T00:51:25.356Z,3.90
2023-01-21T00:53:53.696Z,3.00
2023-01-21T00:56:23.086Z,3.00
2023-01-21T00:58:51.568Z,3.00
2023-01-21T01:01:21.711Z,3.00
2023-01-21T01:03:51.139Z,3.00
2023-01-21T01:06:21.677Z,3.00
2023-01-21T01:08:51.025Z,3.10
2023-01-21T01:11:21.456Z,3.00
2023-01-21T01:13:50.642Z,3.70
2023-01-21T01:16:19.013Z,3.00
2023-01-21T01:18:47.205Z,3.00
2023-01-21T01:21:17.132Z,3.00
2023-01-21T01:23:46.250Z,3.00
2023-01-21T01:26:15.802Z,3.00
2023-01-21T01:28:44.345Z,3.00
2023-01-21T01:31:15.608Z,3.00
2023-01-21T01:33:44.267Z,3.00
2023-01-21T01:36:14.859Z,3.10
2023-01-21T01:38:43.497Z,3.00
2023-01-21T01:41:16.541Z,2.90
2023-01-21T01:43:54.030Z,3.00
2023-01-21T01:46:25.083Z,3.00
2023-01-21T01:49:00.921Z,3.10
2023-01-21T01:51:35.364Z,3.00
2023-01-21T01:54:05.267Z,5.60
2023-01-21T01:56:33.579Z,3.00
2023-01-21T01:59:01.577Z,3.10
2023-01-21T02:01:30.911Z,3.00
2023-01-21T02:04:01.286Z,3.00
2023-01-21T02:06:29.194Z,3.00
2023-01-21T02:08:58.223Z,3.10
2023-01-21T02:11:26.047Z,4.20
2023-01-21T02:13:57.823Z,3.10
2023-01-21T02:16:51.984Z,3.00
2023-01-21T02:20:12.679Z,3.00
2023-01-21T02:22:49.538Z,3.00
2023-01-21T02:26:03.877Z,3.10
2023-01-21T02:28:59.944Z,3.10
2023-01-21T02:35:17.455Z,3.00
2023-01-21T02:37:53.140Z,3.00
2023-01-21T02:40:27.136Z,3.00
2023-01-21T02:43:02.891Z,3.00
2023-01-21T02:45:36.706Z,3.80
2023-01-21T02:48:10.227Z,2.90
2023-01-21T02:50:45.070Z,2.90
2023-01-21T02:53:25.008Z,2.80
2023-01-21T02:55:54.400Z,4.10
2023-01-21T02:58:28.393Z,2.80
2023-01-21T03:01:07.513Z,3.60
2023-01-21T03:03:48.802Z,2.70
2023-01-21T03:06:43.980Z,2.70
2023-01-21T03:09:22.753Z,2.70
2023-01-21T03:12:00.415Z,2.60
2023-01-21T03:14:50.600Z,2.60
2023-01-21T03:17:28.700Z,2.60
2023-01-21T03:20:04.590Z,2.50
2023-01-21T03:22:36.861Z,2.50
2023-01-21T03:25:06.828Z,2.40
2023-01-21T03:27:37.100Z,2.40
2023-01-21T03:30:12.855Z,2.40
2023-01-21T03:32:42.064Z,2.40
2023-01-21T03:35:13.808Z,2.30
2023-01-21T03:37:48.809Z,2.30
2023-01-21T03:40:23.050Z,2.30
2023-01-21T03:42:54.023Z,2.30
2023-01-21T03:45:34.010Z,2.20
2023-01-21T03:48:09.694Z,2.20
2023-01-21T03:50:41.642Z,2.20
2023-01-21T03:53:11.561Z,2.20
2023-01-21T03:55:39.363Z,2.20
2023-01-21T03:58:07.769Z,2.20
2023-01-21T04:00:36.092Z,2.20
2023-01-21T04:03:03.911Z,2.20
2023-01-21T04:05:32.190Z,2.20
2023-01-21T04:08:00.007Z,2.20
2023-01-21T04:10:29.696Z,2.10
2023-01-21T04:12:58.352Z,2.20
2023-01-21T04:15:28.002Z,2.20
2023-01-21T04:17:55.788Z,2.20
2023-01-21T04:20:24.190Z,2.10
2023-01-21T04:22:52.491Z,2.20
2023-01-21T04:25:21.036Z,2.20
2023-01-21T04:27:50.171Z,2.20
2023-01-21T04:30:19.378Z,2.20
2023-01-21T04:32:47.363Z,2.20
2023-01-21T04:35:15.320Z,2.30
2023-01-21T04:37:43.567Z,2.30
2023-01-21T04:40:13.404Z,2.30
2023-01-21T04:42:43.194Z,2.30
2023-01-21T04:45:13.126Z,2.40
2023-01-21T04:47:42.542Z,2.40
2023-01-21T04:50:12.394Z,2.50
2023-01-21T04:52:41.219Z,2.40
2023-01-21T04:55:10.157Z,2.50
2023-01-21T04:57:38.366Z,2.50
2023-01-21T05:00:09.001Z,2.50
2023-01-21T05:02:38.215Z,2.50
2023-01-21T05:05:07.438Z,2.60
2023-01-21T05:07:36.538Z,2.50
2023-01-21T05:10:04.561Z,2.60
2023-01-21T05:12:32.380Z,2.60
2023-01-21T05:15:00.249Z,2.70
2023-01-21T05:17:28.552Z,2.60
2023-01-21T05:20:01.839Z,2.70
2023-01-21T05:22:31.444Z,2.70
2023-01-21T05:25:00.530Z,2.70
2023-01-21T05:27:30.919Z,2.70
2023-01-21T05:29:59.277Z,2.80
2023-01-21T05:32:27.216Z,2.80
2023-01-21T05:34:55.086Z,2.70
2023-01-21T05:37:24.325Z,2.80
2023-01-21T05:39:52.605Z,2.70
2023-01-21T05:42:20.905Z,2.90
2023-01-21T05:44:48.711Z,2.80
2023-01-21T05:47:18.612Z,2.90
2023-01-21T05:49:46.487Z,2.90
2023-01-21T05:52:14.371Z,2.90
2023-01-21T05:54:59.955Z,2.90
2023-01-21T05:57:32.970Z,2.80
2023-01-21T06:00:00.804Z,2.90
2023-01-21T06:02:28.703Z,2.90
2023-01-21T06:04:56.560Z,2.90
2023-01-21T06:07:24.412Z,3.00
2023-01-21T06:09:53.612Z,2.90
2023-01-21T06:12:23.248Z,3.00
2023-01-21T06:14:51.698Z,3.00
2023-01-21T06:17:19.580Z,2.90
2023-01-21T06:19:47.443Z,3.00
2023-01-21T06:22:17.327Z,3.00
2023-01-21T06:24:46.054Z,3.00
2023-01-21T06:27:15.234Z,2.90
2023-01-21T06:29:44.382Z,3.00
2023-01-21T06:32:12.149Z,3.00
2023-01-21T06:34:40.421Z,2.90
2023-01-21T06:37:08.239Z,3.00
2023-01-21T06:39:36.590Z,3.00
2023-01-21T06:42:04.518Z,3.00
2023-01-21T06:44:34.177Z,2.90
2023-01-21T06:47:02.509Z,3.00
2023-01-21T06:49:33.123Z,3.00
2023-01-21T06:52:01.449Z,3.00
2023-01-21T06:54:30.568Z,3.00
2023-01-21T06:56:59.068Z,3.00
2023-01-21T06:59:26.872Z,3.10
2023-01-21T07:01:59.403Z,3.00
2023-01-21T07:04:27.530Z,3.10
2023-01-21T07:06:56.061Z,3.00
2023-01-21T07:09:23.928Z,3.10
2023-01-21T07:11:52.232Z,3.10
2023-01-21T07:14:20.578Z,3.10
2023-01-21T07:16:48.403Z,3.10
2023-01-21T07:19:18.078Z,3.10
2023-01-21T07:21:45.947Z,3.10
2023-01-21T07:28:01.300Z,3.10
2023-01-21T07:30:32.315Z,3.10
2023-01-21T07:33:10.191Z,3.60
2023-01-21T07:39:24.749Z,3.00
2023-01-21T07:41:53.275Z,3.10
2023-01-21T07:44:21.307Z,3.20
2023-01-21T07:46:49.834Z,3.20
2023-01-21T07:49:18.914Z,3.20
2023-01-21T07:51:47.754Z,3.20
2023-01-21T07:54:16.817Z,3.20
2023-01-21T07:56:46.223Z,3.20
2023-01-21T07:59:15.584Z,3.20
2023-01-21T08:01:43.883Z,3.20
2023-01-21T08:04:12.608Z,3.20
2023-01-21T08:06:41.484Z,3.20
2023-01-21T08:09:10.449Z,3.20
2023-01-21T08:11:38.565Z,3.30
2023-01-21T08:14:08.478Z,3.30
2023-01-21T08:16:37.033Z,3.30
2023-01-21T08:19:05.387Z,3.30
2023-01-21T08:21:33.938Z,3.30
2023-01-21T08:24:03.413Z,3.30
2023-01-21T08:26:31.917Z,3.30
2023-01-21T08:29:00.165Z,3.30
2023-01-21T08:31:30.283Z,3.40
2023-01-21T08:33:59.718Z,3.40
2023-01-21T08:36:28.320Z,3.40
2023-01-21T08:38:58.592Z,1.90
2023-01-21T08:41:27.184Z,3.40
2023-01-21T08:43:55.228Z,3.40
2023-01-21T08:46:23.709Z,3.40
2023-01-21T08:48:53.613Z,3.70
2023-01-21T08:51:21.651Z,3.50
2023-01-21T08:53:51.438Z,3.50
2023-01-21T08:56:19.645Z,3.50
2023-01-21T08:58:48.572Z,3.50
2023-01-21T09:01:17.253Z,3.50
2023-01-21T09:03:45.762Z,3.50
2023-01-21T09:06:15.692Z,3.60
2023-01-21T09:08:44.206Z,3.50
2023-01-21T09:11:12.747Z,3.60
2023-01-21T09:13:41.769Z,3.60
2023-01-21T09:16:10.954Z,3.60
2023-01-21T09:18:39.235Z,3.60
2023-01-21T09:21:08.463Z,3.60
2023-01-21T09:23:39.598Z,3.60
2023-01-21T09:26:09.225Z,3.70
2023-01-21T09:28:39.323Z,3.70
2023-01-21T09:31:10.964Z,3.60
2023-01-21T09:33:41.201Z,3.70
2023-01-21T09:36:14.261Z,3.70
2023-01-21T09:38:48.296Z,3.70
2023-01-21T09:41:36.014Z,3.70
2023-01-21T09:44:19.386Z,3.70
2023-01-21T09:46:55.914Z,3.70
2023-01-21T09:49:28.070Z,3.80
2023-01-21T09:52:04.218Z,3.80
2023-01-21T09:54:35.283Z,3.80
2023-01-21T09:57:38.597Z,3.80
2023-01-21T10:00:24.718Z,3.80
2023-01-21T10:03:00.466Z,3.80
2023-01-21T10:05:58.058Z,3.90
2023-01-21T10:08:33.428Z,3.80
2023-01-21T10:11:14.141Z,3.90
2023-01-21T10:13:55.864Z,3.90
2023-01-21T10:16:29.877Z,3.90
2023-01-21T10:18:59.933Z,3.90
2023-01-21T10:21:34.341Z,3.90
2023-01-21T10:24:08.414Z,3.90
2023-01-21T10:26:38.062Z,3.90
2023-01-21T10:29:07.094Z,4.00
2023-01-21T10:31:41.593Z,4.00
2023-01-21T10:34:14.806Z,4.00
2023-01-21T10:37:00.284Z,4.00
2023-01-21T10:39:38.566Z,4.00
2023-01-21T10:42:18.152Z,4.00
2023-01-21T10:44:54.420Z,4.00
2023-01-21T10:47:32.959Z,4.00
2023-01-21T10:50:13.187Z,4.00
2023-01-21T10:52:48.629Z,4.00
2023-01-21T10:55:29.057Z,4.00
2023-01-21T10:58:02.983Z,4.00
2023-01-21T11:00:35.138Z,4.00
2023-01-21T11:03:11.324Z,4.00
2023-01-21T11:05:40.284Z,4.00
2023-01-21T11:08:09.766Z,4.00
2023-01-21T11:10:37.867Z,4.00
2023-01-21T11:13:13.631Z,4.00
2023-01-21T11:15:47.449Z,4.00
2023-01-21T11:18:31.001Z,4.00
2023-01-21T11:21:00.909Z,4.00
2023-01-21T11:23:31.323Z,4.00
2023-01-21T11:26:04.940Z,4.00
2023-01-21T11:28:34.704Z,4.00
2023-01-21T11:31:11.500Z,4.00
2023-01-21T11:33:41.194Z,4.00
2023-01-21T11:36:18.265Z,4.00
2023-01-21T11:38:48.321Z,4.00
2023-01-21T11:41:20.019Z,4.00
2023-01-21T11:43:51.799Z,4.00
2023-01-21T11:46:32.328Z,4.00
2023-01-21T11:49:21.241Z,4.00
2023-01-21T11:51:49.834Z,4.00
2023-01-21T11:54:19.634Z,4.10
2023-01-21T11:56:58.027Z,4.00
2023-01-21T11:59:34.609Z,4.10
2023-01-21T12:02:08.365Z,4.10
2023-01-21T12:04:38.037Z,4.10
2023-01-21T12:07:07.105Z,4.10
2023-01-21T12:09:36.141Z,4.10
2023-01-21T12:12:26.181Z,4.20
2023-01-21T12:14:59.609Z,4.10
2023-01-21T12:17:42.388Z,4.10
2023-01-21T12:20:24.710Z,4.20
2023-01-21T12:23:01.794Z,4.20
2023-01-21T12:25:41.994Z,4.20
2023-01-21T12:28:36.195Z,4.20
2023-01-21T12:31:15.153Z,4.20
2023-01-21T12:33:49.824Z,4.20
2023-01-21T12:36:22.025Z,4.30
2023-01-21T12:39:07.631Z,4.30
2023-01-21T12:41:38.064Z,4.20
2023-01-21T12:44:21.633Z,4.20
2023-01-21T12:46:54.582Z,4.30
2023-01-21T12:49:27.780Z,4.20
2023-01-21T12:52:00.546Z,4.30
2023-01-21T12:54:39.498Z,4.30
2023-01-21T12:57:19.122Z,4.30
2023-01-21T12:59:53.918Z,4.30
2023-01-21T13:02:30.695Z,4.30
2023-01-21T13:05:03.039Z,4.30
2023-01-21T13:07:40.119Z,4.30
2023-01-21T13:10:18.249Z,4.30
2023-01-21T13:12:53.468Z,4.30
2023-01-21T13:15:25.033Z,4.30
2023-01-21T13:17:59.801Z,4.30
2023-01-21T13:20:28.942Z,4.30
2023-01-21T13:23:04.858Z,4.20
2023-01-21T13:25:44.408Z,4.30
2023-01-21T13:28:21.713Z,4.20
2023-01-21T13:30:58.197Z,4.30
2023-01-21T13:33:35.471Z,4.30
2023-01-21T13:36:28.492Z,4.20
2023-01-21T13:39:05.002Z,4.30
2023-01-21T13:41:57.565Z,4.30
2023-01-21T13:44:55.648Z,4.30
2023-01-21T13:47:38.243Z,4.30
2023-01-21T13:50:22.833Z,4.30
2023-01-21T13:53:14.908Z,4.30
2023-01-21T13:55:55.685Z,4.30
2023-01-21T13:58:33.021Z,4.30
2023-01-21T14:01:06.347Z,4.30
2023-01-21T14:03:43.122Z,4.20
2023-01-21T14:06:21.196Z,4.30
2023-01-21T14:08:54.768Z,4.20
2023-01-21T14:11:29.257Z,4.20
2023-01-21T14:14:36.461Z,4.20
2023-01-21T14:17:24.773Z,4.20
2023-01-21T14:20:09.886Z,4.20
2023-01-21T14:23:00.942Z,4.20
2023-01-21T14:25:42.137Z,4.30
2023-01-21T14:28:18.380Z,4.30
2023-01-21T14:30:51.291Z,4.20
2023-01-21T14:33:24.205Z,5.30
2023-01-21T14:36:02.563Z,4.30
2023-01-21T14:38:43.479Z,4.20
2023-01-21T14:41:14.250Z,4.30
2023-01-21T14:43:51.671Z,4.30
2023-01-21T14:46:32.725Z,4.30
2023-01-21T14:49:08.432Z,4.30
2023-01-21T14:51:38.423Z,4.30
2023-01-21T14:54:13.774Z,4.30
2023-01-21T14:56:52.866Z,4.30
2023-01-21T14:59:35.644Z,4.30
2023-01-21T15:02:19.829Z,4.30
2023-01-21T15:04:57.105Z,4.30
2023-01-21T15:07:29.658Z,4.30
2023-01-21T15:10:02.332Z,4.30
2023-01-21T15:12:33.085Z,4.30
2023-01-21T15:15:03.642Z,4.30
2023-01-21T15:18:03.887Z,4.20
2023-01-21T15:20:49.993Z,4.30
2023-01-21T15:23:36.107Z,4.20
2023-01-21T15:26:22.365Z,4.20
2023-01-21T15:28:52.120Z,4.20
2023-01-21T15:31:42.859Z,4.20
2023-01-21T15:34:16.769Z,4.20
2023-01-21T15:36:47.590Z,4.20
2023-01-21T15:39:18.481Z,4.20
2023-01-21T15:42:00.312Z,4.20
2023-01-21T15:44:45.222Z,4.20
2023-01-21T15:47:29.475Z,4.20
2023-01-21T15:50:06.085Z,4.20
2023-01-21T15:52:49.137Z,4.20
2023-01-21T15:55:30.433Z,4.20
2023-01-21T15:58:11.358Z,4.20
2023-01-21T16:00:49.501Z,4.20
2023-01-21T16:03:26.761Z,4.20
2023-01-21T16:06:03.602Z,4.10
2023-01-21T16:08:47.106Z,4.20
2023-01-21T16:11:31.997Z,4.20
2023-01-21T16:14:14.093Z,4.10
2023-01-21T16:16:55.384Z,4.10
2023-01-21T16:19:26.819Z,4.20
2023-01-21T16:21:59.315Z,4.10
2023-01-21T16:24:30.093Z,4.10
2023-01-21T16:27:18.305Z,4.10
2023-01-21T16:29:48.074Z,4.10
2023-01-21T16:32:20.716Z,4.10
2023-01-21T16:34:49.232Z,4.10
2023-01-21T16:37:19.666Z,4.10
2023-01-21T16:39:48.301Z,4.10
2023-01-21T16:42:32.025Z,4.10
2023-01-21T16:45:01.924Z,4.10
2023-01-21T16:47:35.126Z,4.10
2023-01-21T16:50:06.045Z,4.10
2023-01-21T16:52:34.276Z,4.10
2023-01-21T16:55:02.825Z,4.10
2023-01-21T16:57:32.104Z,4.10
2023-01-21T17:00:03.021Z,4.10
2023-01-21T17:02:33.217Z,4.10
2023-01-21T17:05:05.216Z,4.10
2023-01-21T17:07:39.036Z,4.10
2023-01-21T17:10:18.649Z,4.10
2023-01-21T17:12:48.672Z,4.10
2023-01-21T17:15:27.161Z,4.10
2023-01-21T17:17:56.813Z,4.10
2023-01-21T17:20:40.495Z,4.10
2023-01-21T17:23:13.974Z,4.10
2023-01-21T17:25:43.857Z,4.10
2023-01-21T17:28:18.149Z,4.10
2023-01-21T17:30:48.077Z,4.10
2023-01-21T17:33:30.711Z,4.10
2023-01-21T17:36:14.167Z,4.10
2023-01-21T17:38:44.302Z,4.10
2023-01-21T17:41:23.048Z,4.10
2023-01-21T17:43:52.902Z,4.10
2023-01-21T17:46:24.116Z,4.10
2023-01-21T17:48:54.584Z,4.10
2023-01-21T17:51:27.005Z,4.10
2023-01-21T17:53:59.404Z,4.10
2023-01-21T17:56:40.020Z,4.10
2023-01-21T17:59:27.372Z,4.10
2023-01-21T18:01:57.356Z,4.10
2023-01-21T18:04:25.926Z,4.10
2023-01-21T18:06:54.777Z,4.10
2023-01-21T18:09:26.803Z,4.00
2023-01-21T18:11:57.465Z,4.10
2023-01-21T18:14:28.787Z,4.10
2023-01-21T18:16:58.797Z,4.00
2023-01-21T18:19:30.151Z,4.10
2023-01-21T18:21:58.918Z,4.10
2023-01-21T18:24:27.779Z,4.00
2023-01-21T18:26:57.327Z,4.10
2023-01-21T18:29:30.376Z,4.10
2023-01-21T18:32:00.083Z,4.00
2023-01-21T18:34:29.139Z,4.10
2023-01-21T18:36:58.483Z,4.00
2023-01-21T18:39:26.723Z,4.00
2023-01-21T18:41:54.762Z,4.00
2023-01-21T18:44:22.877Z,4.00
2023-01-21T18:46:52.040Z,4.00
2023-01-21T18:49:22.970Z,4.00
2023-01-21T18:51:52.216Z,4.00
2023-01-21T18:54:20.293Z,4.00
2023-01-21T18:56:49.071Z,4.00
2023-01-21T18:59:20.194Z,4.00
2023-01-21T19:01:48.816Z,4.00
2023-01-21T19:04:19.804Z,4.00
2023-01-21T19:06:50.492Z,4.00
2023-01-21T19:09:21.707Z,4.00
2023-01-21T19:11:50.603Z,3.90
2023-01-21T19:14:19.496Z,4.00
2023-01-21T19:16:47.861Z,4.00
2023-01-21T19:19:21.238Z,4.00
2023-01-21T19:21:50.674Z,3.90
2023-01-21T19:24:19.210Z,3.90
2023-01-21T19:26:47.300Z,3.90
2023-01-21T19:29:22.011Z,3.90
2023-01-21T19:31:50.119Z,3.90
2023-01-21T19:34:18.796Z,3.90
2023-01-21T19:36:47.629Z,3.90
2023-01-21T19:39:22.305Z,3.90
2023-01-21T19:42:03.336Z,3.90
2023-01-21T19:44:36.007Z,3.90
2023-01-21T19:47:04.594Z,3.90
2023-01-21T19:49:32.963Z,3.90
2023-01-21T19:52:01.543Z,3.90
2023-01-21T19:54:31.005Z,3.90
2023-01-21T19:56:59.750Z,3.90
2023-01-21T19:59:27.817Z,3.90
2023-01-21T20:01:56.464Z,3.90
2023-01-21T20:04:24.906Z,3.80
2023-01-21T20:06:53.601Z,3.90
2023-01-21T20:09:21.654Z,3.90
2023-01-21T20:11:51.662Z,3.90
2023-01-21T20:14:19.698Z,3.90
2023-01-21T20:16:52.339Z,3.20
2023-01-21T20:19:22.601Z,3.90
2023-01-21T20:22:01.342Z,3.80
2023-01-21T20:24:33.817Z,3.80
2023-01-21T20:27:07.728Z,3.90
2023-01-21T20:29:39.938Z,3.80
2023-01-21T20:32:12.575Z,3.80
2023-01-21T20:34:40.813Z,3.80
2023-01-21T20:37:11.545Z,3.80
2023-01-21T20:39:39.600Z,3.80
2023-01-21T20:42:10.947Z,3.80
2023-01-21T20:44:39.012Z,3.80
2023-01-21T20:47:07.102Z,3.80
2023-01-21T20:49:35.252Z,3.80
2023-01-21T20:52:03.333Z,3.80
2023-01-21T20:54:31.832Z,3.80
2023-01-21T20:57:00.461Z,3.80
2023-01-21T21:00:11.806Z,3.80
2023-01-21T21:02:41.425Z,3.80
2023-01-21T21:05:10.438Z,3.80
2023-01-21T21:07:38.518Z,3.80
2023-01-21T21:10:08.379Z,3.80
2023-01-21T21:12:36.946Z,3.80
2023-01-21T21:15:05.379Z,3.80
2023-01-21T21:17:33.972Z,3.80
2023-01-21T21:20:03.457Z,3.80
2023-01-21T21:22:31.553Z,3.80
2023-01-21T21:24:59.627Z,3.80
2023-01-21T21:27:28.197Z,3.80
2023-01-21T21:29:59.276Z,3.80
2023-01-21T21:32:27.840Z,3.80
2023-01-21T21:34:56.963Z,3.80
2023-01-21T21:37:26.941Z,3.80
2023-01-21T21:39:55.072Z,3.90
2023-01-21T21:42:55.786Z,3.90
2023-01-21T21:45:24.515Z,3.90
2023-01-21T21:48:10.510Z,3.90
2023-01-21T21:50:39.313Z,3.90
2023-01-21T21:53:09.275Z,3.90
2023-01-21T21:55:37.343Z,3.90
2023-01-21T21:58:06.286Z,3.90
2023-01-21T22:00:34.390Z,3.90
2023-01-21T22:03:03.371Z,4.00
2023-01-21T22:05:33.494Z,3.90
2023-01-21T22:08:01.603Z,4.00
2023-01-21T22:10:32.287Z,3.90
2023-01-21T22:13:00.336Z,4.00
2023-01-21T22:15:28.919Z,4.00
2023-01-21T22:17:57.036Z,4.00
2023-01-21T22:20:25.614Z,3.90
2023-01-21T22:22:54.218Z,4.00
2023-01-21T22:25:22.335Z,4.00
2023-01-21T22:27:52.292Z,4.00
2023-01-21T22:30:20.464Z,4.00
2023-01-21T22:32:49.049Z,4.00
2023-01-21T22:35:17.515Z,4.00
2023-01-21T22:37:46.252Z,4.00
2023-01-21T22:40:16.340Z,4.00
2023-01-21T22:42:44.919Z,4.00
2023-01-21T22:45:14.583Z,4.00
2023-01-21T22:47:42.642Z,4.00
2023-01-21T22:50:11.937Z,4.00
2023-01-21T22:52:40.531Z,4.10
2023-01-21T22:55:09.191Z,4.00
2023-01-21T22:57:37.258Z,4.00
2023-01-21T23:00:06.715Z,4.00
2023-01-21T23:02:36.188Z,4.10
2023-01-21T23:05:05.188Z,4.10
2023-01-21T23:07:34.471Z,4.00
2023-01-21T23:10:02.549Z,4.00
2023-01-21T23:12:31.128Z,4.00
2023-01-21T23:14:59.231Z,4.00
2023-01-21T23:17:27.806Z,4.10
2023-01-21T23:19:57.297Z,4.10
2023-01-21T23:22:25.859Z,4.10
2023-01-21T23:24:54.447Z,4.10
2023-01-21T23:27:23.012Z,4.10
2023-01-21T23:29:51.191Z,4.10
2023-01-21T23:32:19.309Z,4.10
2023-01-21T23:34:47.918Z,4.10
2023-01-21T23:37:17.405Z,4.00
2023-01-21T23:39:45.976Z,4.10
2023-01-21T23:42:14.080Z,4.10
2023-01-21T23:44:42.640Z,4.10
2023-01-21T23:47:10.745Z,4.10
2023-01-21T23:49:39.425Z,4.10
2023-01-21T23:52:12.292Z,4.10
2023-01-21T23:54:42.295Z,4.10
2023-01-21T23:57:11.373Z,4.10
2023-01-21T23:59:40.415Z,4.10
