createdAt,value
2023-04-16T00:01:12.641Z,100.00
2023-04-16T00:03:41.359Z,100.00
2023-04-16T00:06:12.359Z,100.00
2023-04-16T00:08:43.653Z,100.00
2023-04-16T00:11:12.702Z,100.00
2023-04-16T00:13:41.714Z,100.00
2023-04-16T00:16:10.503Z,100.00
2023-04-16T00:18:39.900Z,100.00
2023-04-16T00:21:08.504Z,100.00
2023-04-16T00:23:37.341Z,100.00
2023-04-16T00:26:06.048Z,100.00
2023-04-16T00:28:34.739Z,100.00
2023-04-16T00:31:03.572Z,100.00
2023-04-16T00:33:32.316Z,100.00
2023-04-16T00:36:01.093Z,100.00
2023-04-16T00:38:30.903Z,100.00
2023-04-16T00:40:59.693Z,100.00
2023-04-16T00:43:28.282Z,100.00
2023-04-16T00:45:57.715Z,100.00
2023-04-16T00:48:28.514Z,100.00
2023-04-16T00:50:57.406Z,100.00
2023-04-16T00:53:26.294Z,100.00
2023-04-16T00:55:56.407Z,100.00
2023-04-16T00:58:25.642Z,100.00
2023-04-16T01:00:54.195Z,100.00
2023-04-16T01:03:23.997Z,100.00
2023-04-16T01:05:52.796Z,100.00
2023-04-16T01:08:22.418Z,100.00
2023-04-16T01:10:50.885Z,100.00
2023-04-16T01:13:19.578Z,100.00
2023-04-16T01:15:48.281Z,100.00
2023-04-16T01:18:18.084Z,100.00
2023-04-16T01:20:48.085Z,100.00
2023-04-16T01:23:18.924Z,100.00
2023-04-16T01:25:47.528Z,100.00
2023-04-16T01:28:16.296Z,100.00
2023-04-16T01:30:45.286Z,100.00
2023-04-16T01:33:25.968Z,100.00
2023-04-16T01:35:54.538Z,100.00
2023-04-16T01:38:23.217Z,100.00
2023-04-16T01:40:57.142Z,100.00
2023-04-16T01:43:25.907Z,100.00
2023-04-16T01:46:16.580Z,100.00
2023-04-16T01:48:45.507Z,100.00
2023-04-16T01:51:14.093Z,100.00
2023-04-16T01:53:42.672Z,100.00
2023-04-16T01:56:11.253Z,100.00
2023-04-16T01:58:40.156Z,100.00
2023-04-16T02:01:12.445Z,100.00
2023-04-16T02:03:42.124Z,100.00
2023-04-16T02:06:11.017Z,100.00
2023-04-16T02:08:39.604Z,100.00
2023-04-16T02:11:08.800Z,100.00
2023-04-16T02:13:37.586Z,100.00
2023-04-16T02:16:06.992Z,100.00
2023-04-16T02:19:05.180Z,100.00
2023-04-16T02:21:35.916Z,100.00
2023-04-16T02:24:04.898Z,100.00
2023-04-16T02:26:34.393Z,100.00
2023-04-16T02:29:07.456Z,100.00
2023-04-16T02:31:45.106Z,100.00
2023-04-16T02:34:14.702Z,100.00
2023-04-16T02:36:44.301Z,100.00
2023-04-16T02:39:12.827Z,100.00
2023-04-16T02:41:41.766Z,100.00
2023-04-16T02:44:10.340Z,100.00
2023-04-16T02:46:38.930Z,100.00
2023-04-16T02:49:07.834Z,100.00
2023-04-16T02:51:36.821Z,100.00
2023-04-16T02:54:05.402Z,100.00
2023-04-16T02:56:34.199Z,100.00
2023-04-16T02:59:02.845Z,100.00
2023-04-16T03:01:31.722Z,100.00
2023-04-16T03:04:00.739Z,100.00
2023-04-16T03:06:29.538Z,100.00
2023-04-16T03:08:59.088Z,100.00
2023-04-16T03:11:27.545Z,100.00
2023-04-16T03:13:57.140Z,100.00
2023-04-16T03:16:26.130Z,100.00
2023-04-16T03:18:54.717Z,100.00
2023-04-16T03:21:23.509Z,100.00
2023-04-16T03:23:53.590Z,100.00
2023-04-16T03:26:23.460Z,100.00
2023-04-16T03:28:52.227Z,100.00
2023-04-16T03:31:20.958Z,100.00
2023-04-16T03:33:49.684Z,100.00
2023-04-16T03:36:20.132Z,100.00
2023-04-16T03:38:49.518Z,100.00
2023-04-16T03:41:18.258Z,100.00
2023-04-16T03:43:47.109Z,100.00
2023-04-16T03:46:15.820Z,100.00
2023-04-16T03:48:44.576Z,100.00
2023-04-16T03:51:13.385Z,100.00
2023-04-16T03:53:42.049Z,100.00
2023-04-16T03:56:11.044Z,100.00
2023-04-16T03:58:39.522Z,100.00
2023-04-16T04:01:09.535Z,100.00
2023-04-16T04:03:38.609Z,100.00
2023-04-16T04:06:08.962Z,100.00
2023-04-16T04:08:39.603Z,100.00
2023-04-16T04:11:08.584Z,100.00
2023-04-16T04:13:37.373Z,100.00
2023-04-16T04:16:06.934Z,100.00
2023-04-16T04:18:37.035Z,100.00
2023-04-16T04:21:08.340Z,100.00
2023-04-16T04:23:37.131Z,100.00
2023-04-16T04:26:07.999Z,100.00
2023-04-16T04:28:37.273Z,100.00
2023-04-16T04:31:06.260Z,100.00
2023-04-16T04:33:34.944Z,100.00
2023-04-16T04:36:03.885Z,100.00
2023-04-16T04:38:34.494Z,100.00
2023-04-16T04:41:03.345Z,100.00
2023-04-16T04:43:35.200Z,100.00
2023-04-16T04:46:04.361Z,100.00
2023-04-16T04:48:33.190Z,100.00
2023-04-16T04:51:04.224Z,100.00
2023-04-16T04:53:33.734Z,100.00
2023-04-16T04:56:12.182Z,100.00
2023-04-16T04:58:42.493Z,100.00
2023-04-16T05:01:11.234Z,100.00
2023-04-16T05:03:40.260Z,100.00
2023-04-16T05:06:09.190Z,100.00
2023-04-16T05:08:37.848Z,100.00
2023-04-16T05:11:07.237Z,100.00
2023-04-16T05:13:36.158Z,100.00
2023-04-16T05:16:05.742Z,100.00
2023-04-16T05:18:34.903Z,100.00
2023-04-16T05:21:05.081Z,100.00
2023-04-16T05:23:34.760Z,100.00
2023-04-16T05:26:03.465Z,100.00
2023-04-16T05:28:32.653Z,100.00
2023-04-16T05:31:01.593Z,100.00
2023-04-16T05:33:30.319Z,100.00
2023-04-16T05:35:59.006Z,100.00
2023-04-16T05:38:27.820Z,100.00
2023-04-16T05:40:56.887Z,100.00
2023-04-16T05:43:25.882Z,100.00
2023-04-16T05:45:54.700Z,100.00
2023-04-16T05:48:23.558Z,100.00
2023-04-16T05:50:54.289Z,100.00
2023-04-16T05:53:23.080Z,100.00
2023-04-16T05:56:16.955Z,100.00
2023-04-16T05:59:11.748Z,100.00
2023-04-16T06:01:41.881Z,100.00
2023-04-16T06:04:11.268Z,100.00
2023-04-16T06:06:41.093Z,100.00
2023-04-16T06:09:09.839Z,100.00
2023-04-16T06:11:38.814Z,100.00
2023-04-16T06:14:08.466Z,100.00
2023-04-16T06:16:37.104Z,100.00
2023-04-16T06:19:06.151Z,100.00
2023-04-16T06:21:35.047Z,100.00
2023-04-16T06:24:03.523Z,100.00
2023-04-16T06:26:32.098Z,100.00
2023-04-16T06:29:01.374Z,100.00
2023-04-16T06:31:30.816Z,100.00
2023-04-16T06:33:59.494Z,100.00
2023-04-16T06:36:29.528Z,100.00
2023-04-16T06:38:58.106Z,100.00
2023-04-16T06:41:27.544Z,100.00
2023-04-16T06:43:56.307Z,100.00
2023-04-16T06:46:25.119Z,100.00
2023-04-16T06:48:54.167Z,100.00
2023-04-16T06:51:23.265Z,100.00
2023-04-16T06:53:51.747Z,100.00
2023-04-16T06:56:20.433Z,100.00
2023-04-16T06:58:50.297Z,100.00
2023-04-16T07:01:19.495Z,100.00
2023-04-16T07:03:48.557Z,100.00
2023-04-16T07:06:17.437Z,100.00
2023-04-16T07:08:46.231Z,100.00
2023-04-16T07:11:15.098Z,100.00
2023-04-16T07:13:43.890Z,100.00
2023-04-16T07:16:12.596Z,100.00
2023-04-16T07:18:41.170Z,100.00
2023-04-16T07:21:09.736Z,100.00
2023-04-16T07:23:38.598Z,100.00
2023-04-16T07:26:07.529Z,100.00
2023-04-16T07:28:36.202Z,100.00
2023-04-16T07:31:04.899Z,100.00
2023-04-16T07:33:33.571Z,100.00
2023-04-16T07:36:02.395Z,100.00
2023-04-16T07:38:31.255Z,100.00
2023-04-16T07:41:00.074Z,100.00
2023-04-16T07:43:28.821Z,100.00
2023-04-16T07:45:57.565Z,100.00
2023-04-16T07:48:27.658Z,100.00
2023-04-16T07:50:57.454Z,100.00
2023-04-16T07:53:26.377Z,99.57
2023-04-16T07:55:55.327Z,98.62
2023-04-16T07:58:24.030Z,98.73
2023-04-16T08:00:52.653Z,98.25
2023-04-16T08:03:21.977Z,96.40
2023-04-16T08:05:51.196Z,96.01
2023-04-16T08:08:20.000Z,94.78
2023-04-16T08:10:48.771Z,94.62
2023-04-16T08:13:17.461Z,94.35
2023-04-16T08:15:46.339Z,94.13
2023-04-16T08:18:16.167Z,93.84
2023-04-16T08:20:45.180Z,93.24
2023-04-16T08:23:13.837Z,92.48
2023-04-16T08:25:42.635Z,92.63
2023-04-16T08:28:15.284Z,91.99
2023-04-16T08:30:46.073Z,90.89
2023-04-16T08:33:17.392Z,91.80
2023-04-16T08:35:46.282Z,92.05
2023-04-16T08:38:15.273Z,92.64
2023-04-16T08:40:44.988Z,92.30
2023-04-16T08:43:16.132Z,92.31
2023-04-16T08:45:46.340Z,92.96
2023-04-16T08:48:22.343Z,92.81
2023-04-16T08:50:58.163Z,92.87
2023-04-16T08:54:12.009Z,92.70
2023-04-16T08:56:43.084Z,91.97
2023-04-16T08:59:13.358Z,91.94
2023-04-16T09:01:42.609Z,91.49
2023-04-16T09:04:12.809Z,91.66
2023-04-16T09:06:43.365Z,91.73
2023-04-16T09:09:13.255Z,90.43
2023-04-16T09:11:42.208Z,90.73
2023-04-16T09:14:12.847Z,90.84
2023-04-16T09:16:41.592Z,90.73
2023-04-16T09:19:17.288Z,90.52
2023-04-16T09:21:48.599Z,89.79
2023-04-16T09:24:17.329Z,89.06
2023-04-16T09:26:50.485Z,89.77
2023-04-16T09:29:53.315Z,88.17
2023-04-16T09:32:36.682Z,88.50
2023-04-16T09:35:06.118Z,88.23
2023-04-16T09:37:39.643Z,87.46
2023-04-16T09:40:09.190Z,87.13
2023-04-16T09:42:38.661Z,87.73
2023-04-16T09:45:08.605Z,86.53
2023-04-16T09:47:43.654Z,86.26
2023-04-16T09:50:21.702Z,86.89
2023-04-16T09:52:54.408Z,87.44
2023-04-16T09:55:24.272Z,83.99
2023-04-16T09:58:01.947Z,85.17
2023-04-16T10:00:35.614Z,83.94
2023-04-16T10:03:12.401Z,84.09
2023-04-16T10:05:42.938Z,84.12
2023-04-16T10:08:14.190Z,82.70
2023-04-16T10:10:44.355Z,81.63
2023-04-16T10:13:17.809Z,81.10
2023-04-16T10:15:46.647Z,81.89
2023-04-16T10:18:17.148Z,83.74
2023-04-16T10:20:46.506Z,82.01
2023-04-16T10:23:15.666Z,80.94
2023-04-16T10:25:45.574Z,79.47
2023-04-16T10:28:14.910Z,78.50
2023-04-16T10:30:53.179Z,77.98
2023-04-16T10:33:28.155Z,78.50
2023-04-16T10:36:17.259Z,80.06
2023-04-16T10:38:47.847Z,80.24
2023-04-16T10:41:17.171Z,79.28
2023-04-16T10:43:48.198Z,79.05
2023-04-16T10:46:37.285Z,77.52
2023-04-16T10:49:22.204Z,72.85
2023-04-16T10:51:54.774Z,71.86
2023-04-16T10:54:30.936Z,71.71
2023-04-16T10:57:02.986Z,71.76
2023-04-16T10:59:35.300Z,69.78
2023-04-16T11:02:18.514Z,69.42
2023-04-16T11:04:49.833Z,69.39
2023-04-16T11:07:21.088Z,67.26
2023-04-16T11:09:52.923Z,69.28
2023-04-16T11:12:32.299Z,69.19
2023-04-16T11:15:06.510Z,66.15
2023-04-16T11:17:48.525Z,63.91
2023-04-16T11:20:19.853Z,64.75
2023-04-16T11:22:51.578Z,64.84
2023-04-16T11:25:31.930Z,65.55
2023-04-16T11:28:02.883Z,62.80
2023-04-16T11:30:36.915Z,61.63
2023-04-16T11:33:07.497Z,60.84
2023-04-16T11:35:36.432Z,61.86
2023-04-16T11:38:06.951Z,62.12
2023-04-16T11:40:36.864Z,61.64
2023-04-16T11:43:14.566Z,63.00
2023-04-16T11:46:12.837Z,63.03
2023-04-16T11:48:53.715Z,62.19
2023-04-16T11:51:24.182Z,60.89
2023-04-16T11:53:54.572Z,60.49
2023-04-16T11:56:31.452Z,59.09
2023-04-16T11:59:14.205Z,60.24
2023-04-16T12:01:46.990Z,61.94
2023-04-16T12:04:16.928Z,62.40
2023-04-16T12:07:05.319Z,62.07
2023-04-16T12:09:39.985Z,61.27
2023-04-16T12:12:31.677Z,60.55
2023-04-16T12:15:04.227Z,59.45
2023-04-16T12:17:35.364Z,59.91
2023-04-16T12:20:09.773Z,59.51
2023-04-16T12:22:49.794Z,60.13
2023-04-16T12:25:18.838Z,59.21
2023-04-16T12:27:53.825Z,58.81
2023-04-16T12:30:24.678Z,58.10
2023-04-16T12:33:19.578Z,57.77
2023-04-16T12:35:48.084Z,58.09
2023-04-16T12:38:17.408Z,57.60
2023-04-16T12:40:46.685Z,58.04
2023-04-16T12:43:15.267Z,58.49
2023-04-16T12:45:44.180Z,57.50
2023-04-16T12:48:12.862Z,56.66
2023-04-16T12:50:44.753Z,55.81
2023-04-16T12:53:13.709Z,56.23
2023-04-16T12:55:43.115Z,56.56
2023-04-16T12:58:12.597Z,55.89
2023-04-16T13:00:41.554Z,55.16
2023-04-16T13:03:10.597Z,55.31
2023-04-16T13:05:40.299Z,55.82
2023-04-16T13:08:08.990Z,57.56
2023-04-16T13:10:37.682Z,55.87
2023-04-16T13:13:07.066Z,55.44
2023-04-16T13:15:35.802Z,55.66
2023-04-16T13:18:05.629Z,56.12
2023-04-16T13:20:34.659Z,56.24
2023-04-16T13:23:05.336Z,56.39
2023-04-16T13:25:34.145Z,56.24
2023-04-16T13:28:03.090Z,55.14
2023-04-16T13:30:34.548Z,55.04
2023-04-16T13:33:03.442Z,55.46
2023-04-16T13:35:33.228Z,56.73
2023-04-16T13:38:02.846Z,58.39
2023-04-16T13:40:32.963Z,59.24
2023-04-16T13:43:02.779Z,59.13
2023-04-16T13:45:33.598Z,58.70
2023-04-16T13:48:03.611Z,56.85
2023-04-16T13:50:33.067Z,57.53
2023-04-16T13:53:03.351Z,57.52
2023-04-16T13:55:34.944Z,58.28
2023-04-16T13:58:04.201Z,57.63
2023-04-16T14:00:33.724Z,58.22
2023-04-16T14:03:07.357Z,58.14
2023-04-16T14:05:36.576Z,57.54
2023-04-16T14:08:05.589Z,56.18
2023-04-16T14:10:35.730Z,56.81
2023-04-16T14:13:05.032Z,57.13
2023-04-16T14:15:34.623Z,56.47
2023-04-16T14:18:04.859Z,57.12
2023-04-16T14:20:33.690Z,57.95
2023-04-16T14:23:05.592Z,57.84
2023-04-16T14:25:34.695Z,58.41
2023-04-16T14:28:04.191Z,58.57
2023-04-16T14:30:33.502Z,58.04
2023-04-16T14:33:03.055Z,58.61
2023-04-16T14:35:35.721Z,58.78
2023-04-16T14:38:05.700Z,59.00
2023-04-16T14:40:35.913Z,58.86
2023-04-16T14:43:06.580Z,58.72
2023-04-16T14:45:40.054Z,58.63
2023-04-16T14:48:08.967Z,58.56
2023-04-16T14:50:44.004Z,58.52
2023-04-16T14:53:14.218Z,59.19
2023-04-16T14:55:43.080Z,59.06
2023-04-16T14:58:12.178Z,59.10
2023-04-16T15:00:41.591Z,59.27
2023-04-16T15:03:18.005Z,59.41
2023-04-16T15:05:57.120Z,59.71
2023-04-16T15:08:26.064Z,60.26
2023-04-16T15:10:56.000Z,60.11
2023-04-16T15:13:35.023Z,60.42
2023-04-16T15:16:06.121Z,60.31
2023-04-16T15:18:39.100Z,59.94
2023-04-16T15:21:09.922Z,59.95
2023-04-16T15:23:43.401Z,59.94
2023-04-16T15:26:14.205Z,60.19
2023-04-16T15:28:45.454Z,60.27
2023-04-16T15:31:18.412Z,60.52
2023-04-16T15:33:51.557Z,60.73
2023-04-16T15:36:24.349Z,60.58
2023-04-16T15:38:57.547Z,60.37
2023-04-16T15:41:31.403Z,60.36
2023-04-16T15:44:04.488Z,60.86
2023-04-16T15:46:34.863Z,61.10
2023-04-16T15:49:04.639Z,61.43
2023-04-16T15:51:33.949Z,61.93
2023-04-16T15:54:04.990Z,62.77
2023-04-16T15:56:34.935Z,63.80
2023-04-16T15:59:05.326Z,63.48
2023-04-16T16:01:35.355Z,62.77
2023-04-16T16:04:09.100Z,63.04
2023-04-16T16:06:39.147Z,63.32
2023-04-16T16:09:09.983Z,64.17
2023-04-16T16:11:40.740Z,64.91
2023-04-16T16:14:13.283Z,65.02
2023-04-16T16:16:43.619Z,65.48
2023-04-16T16:19:16.873Z,66.37
2023-04-16T16:21:47.654Z,68.18
2023-04-16T16:24:20.758Z,70.55
2023-04-16T16:26:57.249Z,72.57
2023-04-16T16:29:33.391Z,73.67
2023-04-16T16:32:03.731Z,74.09
2023-04-16T16:34:40.163Z,74.73
2023-04-16T16:37:14.004Z,75.96
2023-04-16T16:39:45.887Z,76.55
2023-04-16T16:42:23.891Z,76.70
2023-04-16T16:45:08.156Z,77.19
2023-04-16T16:47:42.253Z,76.96
2023-04-16T16:50:13.488Z,76.96
2023-04-16T16:52:46.440Z,77.43
2023-04-16T16:55:18.956Z,77.17
2023-04-16T16:57:51.486Z,78.97
2023-04-16T17:00:25.115Z,78.75
2023-04-16T17:02:55.252Z,78.10
2023-04-16T17:05:34.162Z,77.63
2023-04-16T17:08:08.626Z,73.66
2023-04-16T17:10:40.965Z,74.65
2023-04-16T17:13:22.609Z,75.25
2023-04-16T17:15:58.879Z,75.40
2023-04-16T17:18:33.349Z,74.91
2023-04-16T17:21:07.067Z,74.80
2023-04-16T17:23:41.242Z,74.65
2023-04-16T17:26:18.114Z,74.65
2023-04-16T17:28:54.280Z,74.75
2023-04-16T17:31:27.232Z,74.42
2023-04-16T17:33:57.650Z,74.59
2023-04-16T17:36:28.147Z,74.90
2023-04-16T17:38:59.767Z,75.39
2023-04-16T17:41:29.554Z,76.21
2023-04-16T17:43:59.369Z,77.37
2023-04-16T17:46:29.654Z,78.43
2023-04-16T17:49:00.333Z,79.56
2023-04-16T17:51:32.055Z,80.24
2023-04-16T17:54:02.102Z,80.58
2023-04-16T17:56:33.092Z,80.74
2023-04-16T17:59:04.168Z,81.17
2023-04-16T18:01:35.249Z,81.38
2023-04-16T18:04:07.537Z,81.57
2023-04-16T18:06:38.591Z,81.97
2023-04-16T18:09:10.075Z,82.46
2023-04-16T18:11:40.409Z,83.46
2023-04-16T18:14:12.771Z,84.26
2023-04-16T18:16:43.277Z,85.07
2023-04-16T18:19:13.848Z,86.27
2023-04-16T18:21:45.468Z,87.10
2023-04-16T18:24:24.917Z,87.75
2023-04-16T18:26:56.308Z,89.58
2023-04-16T18:29:26.606Z,90.07
2023-04-16T18:31:57.523Z,90.70
2023-04-16T18:34:30.488Z,91.14
2023-04-16T18:37:00.947Z,91.80
2023-04-16T18:39:34.517Z,92.12
2023-04-16T18:42:04.885Z,92.81
2023-04-16T18:44:40.004Z,93.29
2023-04-16T18:47:11.814Z,93.78
2023-04-16T18:49:43.459Z,93.99
2023-04-16T18:52:16.311Z,94.92
2023-04-16T18:54:45.693Z,95.56
2023-04-16T18:57:18.797Z,95.55
2023-04-16T18:59:50.158Z,95.79
2023-04-16T19:02:24.773Z,96.55
2023-04-16T19:05:12.509Z,96.75
2023-04-16T19:08:00.961Z,97.45
2023-04-16T19:10:39.812Z,97.06
2023-04-16T19:13:09.605Z,97.51
2023-04-16T19:15:41.517Z,97.02
2023-04-16T19:18:13.959Z,96.89
2023-04-16T19:20:45.663Z,97.25
2023-04-16T19:23:17.847Z,97.28
2023-04-16T19:25:54.225Z,97.02
2023-04-16T19:28:25.841Z,97.36
2023-04-16T19:31:00.411Z,97.36
2023-04-16T19:33:32.261Z,97.09
2023-04-16T19:36:03.992Z,97.02
2023-04-16T19:38:34.439Z,97.05
2023-04-16T19:41:06.231Z,96.94
2023-04-16T19:43:39.570Z,97.00
2023-04-16T19:46:10.452Z,97.06
2023-04-16T19:48:41.668Z,97.08
2023-04-16T19:51:12.727Z,96.71
2023-04-16T19:53:46.775Z,96.73
2023-04-16T19:56:17.634Z,96.72
2023-04-16T19:58:47.364Z,96.92
2023-04-16T20:01:21.641Z,97.25
2023-04-16T20:03:56.199Z,97.53
2023-04-16T20:06:26.838Z,98.19
2023-04-16T20:08:58.087Z,98.52
2023-04-16T20:11:29.151Z,98.85
2023-04-16T20:14:02.464Z,98.79
2023-04-16T20:16:32.661Z,98.72
2023-04-16T20:19:05.132Z,98.65
2023-04-16T20:21:37.261Z,98.74
2023-04-16T20:24:11.598Z,98.94
2023-04-16T20:26:42.219Z,99.34
2023-04-16T20:29:12.525Z,99.48
2023-04-16T20:31:44.041Z,99.85
2023-04-16T20:34:13.415Z,99.75
2023-04-16T20:36:42.823Z,99.69
2023-04-16T20:39:13.100Z,99.61
2023-04-16T20:41:44.573Z,99.73
2023-04-16T20:44:18.481Z,99.93
2023-04-16T20:46:51.067Z,100.00
2023-04-16T20:49:20.783Z,100.00
2023-04-16T20:51:49.451Z,100.00
2023-04-16T20:54:18.568Z,100.00
2023-04-16T20:56:48.272Z,100.00
2023-04-16T20:59:17.067Z,100.00
2023-04-16T21:01:47.017Z,100.00
2023-04-16T21:04:16.666Z,100.00
2023-04-16T21:06:45.664Z,100.00
2023-04-16T21:09:14.463Z,100.00
2023-04-16T21:11:43.446Z,100.00
2023-04-16T21:14:12.640Z,100.00
2023-04-16T21:16:41.966Z,100.00
2023-04-16T21:19:11.038Z,100.00
2023-04-16T21:21:42.387Z,100.00
2023-04-16T21:24:11.088Z,100.00
2023-04-16T21:26:39.975Z,100.00
2023-04-16T21:29:08.652Z,100.00
2023-04-16T21:31:38.528Z,100.00
2023-04-16T21:34:07.692Z,100.00
2023-04-16T21:36:36.665Z,100.00
2023-04-16T21:39:05.329Z,100.00
2023-04-16T21:41:34.446Z,100.00
2023-04-16T21:44:03.434Z,100.00
2023-04-16T21:46:32.366Z,100.00
2023-04-16T21:49:01.970Z,100.00
2023-04-16T21:51:30.948Z,100.00
2023-04-16T21:53:59.503Z,100.00
2023-04-16T21:56:28.422Z,100.00
2023-04-16T21:58:58.309Z,100.00
2023-04-16T22:01:27.561Z,100.00
2023-04-16T22:03:56.395Z,100.00
2023-04-16T22:06:26.405Z,100.00
2023-04-16T22:08:54.990Z,100.00
2023-04-16T22:11:23.563Z,100.00
2023-04-16T22:13:52.465Z,100.00
2023-04-16T22:16:21.158Z,100.00
2023-04-16T22:18:49.950Z,100.00
2023-04-16T22:21:18.947Z,100.00
2023-04-16T22:23:47.754Z,100.00
2023-04-16T22:26:16.726Z,100.00
2023-04-16T22:28:45.806Z,100.00
2023-04-16T22:31:14.422Z,100.00
2023-04-16T22:33:43.266Z,100.00
2023-04-16T22:36:12.919Z,100.00
2023-04-16T22:38:42.038Z,100.00
2023-04-16T22:41:10.786Z,100.00
2023-04-16T22:43:39.862Z,100.00
2023-04-16T22:46:08.834Z,100.00
2023-04-16T22:48:39.248Z,100.00
2023-04-16T22:51:09.001Z,100.00
2023-04-16T22:53:37.997Z,100.00
2023-04-16T22:56:07.419Z,100.00
2023-04-16T22:58:37.215Z,100.00
2023-04-16T23:01:06.063Z,100.00
2023-04-16T23:03:35.092Z,100.00
2023-04-16T23:06:04.508Z,100.00
2023-04-16T23:08:33.395Z,100.00
2023-04-16T23:11:02.495Z,100.00
2023-04-16T23:13:32.395Z,100.00
2023-04-16T23:16:02.443Z,100.00
2023-04-16T23:18:31.802Z,100.00
2023-04-16T23:21:00.376Z,100.00
2023-04-16T23:23:29.384Z,100.00
2023-04-16T23:25:58.176Z,100.00
2023-04-16T23:28:27.287Z,100.00
2023-04-16T23:30:56.187Z,100.00
2023-04-16T23:33:25.163Z,100.00
2023-04-16T23:35:53.957Z,100.00
2023-04-16T23:38:22.722Z,100.00
2023-04-16T23:40:51.623Z,100.00
2023-04-16T23:43:20.511Z,100.00
2023-04-16T23:45:49.345Z,100.00
2023-04-16T23:48:18.096Z,100.00
2023-04-16T23:50:48.000Z,100.00
2023-04-16T23:53:16.881Z,100.00
2023-04-16T23:55:46.390Z,100.00
2023-04-16T23:58:15.986Z,100.00
