createdAt,value
2022-10-31T00:00:48.012Z,5.80
2022-10-31T00:03:16.779Z,6.13
2022-10-31T00:05:44.949Z,5.43
2022-10-31T00:08:11.926Z,6.67
2022-10-31T00:10:41.196Z,7.00
2022-10-31T00:13:08.432Z,5.53
2022-10-31T00:15:35.811Z,6.90
2022-10-31T00:18:02.993Z,6.23
2022-10-31T00:20:30.162Z,8.77
2022-10-31T00:22:59.111Z,6.30
2022-10-31T00:25:26.358Z,9.13
2022-10-31T00:27:54.684Z,6.73
2022-10-31T00:30:22.083Z,6.37
2022-10-31T00:32:49.109Z,5.33
2022-10-31T00:35:16.411Z,6.13
2022-10-31T00:37:45.095Z,5.00
2022-10-31T00:40:13.027Z,7.57
2022-10-31T00:42:42.450Z,6.87
2022-10-31T00:45:12.052Z,6.23
2022-10-31T00:47:38.986Z,6.23
2022-10-31T00:50:06.756Z,7.17
2022-10-31T00:52:33.635Z,8.67
2022-10-31T00:55:00.498Z,7.20
2022-10-31T00:57:27.472Z,7.10
2022-10-31T00:59:54.386Z,6.37
2022-10-31T01:02:22.859Z,6.03
2022-10-31T01:04:49.895Z,6.50
2022-10-31T01:07:16.799Z,7.03
2022-10-31T01:09:45.284Z,4.97
2022-10-31T01:12:12.217Z,5.77
2022-10-31T01:14:44.134Z,4.77
2022-10-31T01:17:11.175Z,6.23
2022-10-31T01:19:39.808Z,5.47
2022-10-31T01:22:06.764Z,5.87
2022-10-31T01:24:33.706Z,6.90
2022-10-31T01:27:02.840Z,6.60
2022-10-31T01:29:33.505Z,5.43
2022-10-31T01:32:00.490Z,7.23
2022-10-31T01:34:27.506Z,7.10
2022-10-31T01:36:56.386Z,5.43
2022-10-31T01:39:23.666Z,8.90
2022-10-31T01:41:53.004Z,7.23
2022-10-31T01:44:51.454Z,5.87
2022-10-31T01:47:22.461Z,6.37
2022-10-31T01:49:52.909Z,5.80
2022-10-31T01:52:25.817Z,7.83
2022-10-31T01:54:59.273Z,5.80
2022-10-31T01:57:27.177Z,7.07
2022-10-31T01:59:58.546Z,5.93
2022-10-31T02:02:27.950Z,7.17
2022-10-31T02:04:55.675Z,6.20
2022-10-31T02:07:28.705Z,5.27
2022-10-31T02:10:00.641Z,5.77
2022-10-31T02:12:27.973Z,5.27
2022-10-31T02:15:00.883Z,6.70
2022-10-31T02:17:27.933Z,6.97
2022-10-31T02:20:06.014Z,5.70
2022-10-31T02:22:44.759Z,6.33
2022-10-31T02:25:35.646Z,4.90
2022-10-31T02:28:35.885Z,8.40
2022-10-31T02:31:20.937Z,7.77
2022-10-31T02:33:53.425Z,6.43
2022-10-31T02:36:27.594Z,5.77
2022-10-31T02:39:02.884Z,5.37
2022-10-31T02:41:48.869Z,6.23
2022-10-31T02:44:23.411Z,9.03
2022-10-31T02:46:55.765Z,7.40
2022-10-31T02:49:27.715Z,5.90
2022-10-31T02:51:54.656Z,5.13
2022-10-31T02:54:24.425Z,5.80
2022-10-31T02:56:59.233Z,7.23
2022-10-31T02:59:26.898Z,4.47
2022-10-31T03:02:20.027Z,5.87
2022-10-31T03:05:35.394Z,4.77
2022-10-31T03:08:09.061Z,6.17
2022-10-31T03:10:43.462Z,6.77
2022-10-31T03:13:15.964Z,5.27
2022-10-31T03:15:45.865Z,8.13
2022-10-31T03:18:18.249Z,5.83
2022-10-31T03:20:49.391Z,7.97
2022-10-31T03:23:19.314Z,5.03
2022-10-31T03:25:53.823Z,6.87
2022-10-31T03:28:30.578Z,6.87
2022-10-31T03:31:02.280Z,4.73
2022-10-31T03:33:36.270Z,4.73
2022-10-31T03:36:06.802Z,6.90
2022-10-31T03:38:36.211Z,7.03
2022-10-31T03:41:06.574Z,7.23
2022-10-31T03:43:39.074Z,4.97
2022-10-31T03:46:06.789Z,4.27
2022-10-31T03:48:35.276Z,6.23
2022-10-31T03:51:11.651Z,7.17
2022-10-31T03:53:43.332Z,5.53
2022-10-31T03:56:19.054Z,5.13
2022-10-31T03:58:49.719Z,6.33
2022-10-31T04:01:19.166Z,5.73
2022-10-31T04:03:49.818Z,5.07
2022-10-31T04:06:19.640Z,6.90
2022-10-31T04:08:50.761Z,5.00
2022-10-31T04:11:22.457Z,5.53
2022-10-31T04:14:07.446Z,6.27
2022-10-31T04:16:35.288Z,5.70
2022-10-31T04:19:03.578Z,6.97
2022-10-31T04:21:31.564Z,6.40
2022-10-31T04:23:59.256Z,6.77
2022-10-31T04:26:28.352Z,7.40
2022-10-31T04:28:55.232Z,5.27
2022-10-31T04:31:22.711Z,6.53
2022-10-31T04:33:53.036Z,5.47
2022-10-31T04:36:21.315Z,6.63
2022-10-31T04:38:48.391Z,5.77
2022-10-31T04:41:29.772Z,7.43
2022-10-31T04:44:01.615Z,4.60
2022-10-31T04:46:28.562Z,4.67
2022-10-31T04:48:57.573Z,6.60
2022-10-31T04:51:26.228Z,4.17
2022-10-31T04:53:53.623Z,5.83
2022-10-31T04:56:29.666Z,5.20
2022-10-31T04:58:59.698Z,4.17
2022-10-31T05:01:29.409Z,4.87
2022-10-31T05:03:57.696Z,5.50
2022-10-31T05:06:26.015Z,4.87
2022-10-31T05:08:53.356Z,6.77
2022-10-31T05:11:20.507Z,4.37
2022-10-31T05:13:47.397Z,4.47
2022-10-31T05:16:14.229Z,6.03
2022-10-31T05:18:59.690Z,7.27
2022-10-31T05:21:54.205Z,5.70
2022-10-31T05:24:22.664Z,5.40
2022-10-31T05:26:50.227Z,5.53
2022-10-31T05:29:17.841Z,7.33
2022-10-31T05:31:44.851Z,5.57
2022-10-31T05:34:25.251Z,6.77
2022-10-31T05:37:16.332Z,4.20
2022-10-31T05:39:43.287Z,4.13
2022-10-31T05:42:14.825Z,7.30
2022-10-31T05:44:42.058Z,5.97
2022-10-31T05:47:20.650Z,5.70
2022-10-31T05:49:56.826Z,8.17
2022-10-31T05:52:47.852Z,6.73
2022-10-31T05:55:26.638Z,6.00
2022-10-31T05:58:06.118Z,7.63
2022-10-31T06:00:37.881Z,5.37
2022-10-31T06:05:49.210Z,8.40
2022-10-31T06:08:20.777Z,5.60
2022-10-31T06:10:47.866Z,5.23
2022-10-31T06:13:19.000Z,7.33
2022-10-31T06:15:52.746Z,7.43
2022-10-31T06:18:22.845Z,5.87
2022-10-31T06:20:52.095Z,5.80
2022-10-31T06:23:20.470Z,6.43
2022-10-31T06:25:52.253Z,6.70
2022-10-31T06:28:19.309Z,7.23
2022-10-31T06:30:55.647Z,8.37
2022-10-31T06:33:23.819Z,8.07
2022-10-31T06:36:00.914Z,7.67
2022-10-31T06:38:29.541Z,6.53
2022-10-31T06:40:57.754Z,6.97
2022-10-31T06:43:28.134Z,7.47
2022-10-31T06:46:27.028Z,5.47
2022-10-31T06:49:32.169Z,7.00
2022-10-31T06:52:05.666Z,11.40
2022-10-31T06:54:33.896Z,9.73
2022-10-31T06:57:00.858Z,9.37
2022-10-31T06:59:28.806Z,9.07
2022-10-31T07:02:28.094Z,10.77
2022-10-31T07:04:55.002Z,9.10
2022-10-31T07:07:23.111Z,9.00
2022-10-31T07:09:52.459Z,7.83
2022-10-31T07:12:25.099Z,12.23
2022-10-31T07:14:57.445Z,10.30
2022-10-31T07:17:29.653Z,7.20
2022-10-31T07:19:58.513Z,12.47
2022-10-31T07:22:25.379Z,8.27
2022-10-31T07:24:53.551Z,8.00
2022-10-31T07:27:58.778Z,6.80
2022-10-31T07:30:25.963Z,6.30
2022-10-31T07:32:56.505Z,7.63
2022-10-31T07:35:26.596Z,6.73
2022-10-31T07:37:57.749Z,7.47
2022-10-31T07:40:27.111Z,7.50
2022-10-31T07:42:54.850Z,7.80
2022-10-31T07:45:52.164Z,8.20
2022-10-31T07:48:37.797Z,7.33
2022-10-31T07:51:24.981Z,4.60
2022-10-31T07:54:22.291Z,8.10
2022-10-31T07:56:50.660Z,7.70
2022-10-31T07:59:17.544Z,9.97
2022-10-31T08:01:44.522Z,6.20
2022-10-31T08:04:31.745Z,7.27
2022-10-31T08:07:17.224Z,10.63
2022-10-31T08:09:50.805Z,8.57
2022-10-31T08:12:25.965Z,8.30
2022-10-31T08:14:53.899Z,6.43
2022-10-31T08:17:20.921Z,10.00
2022-10-31T08:19:56.147Z,13.87
2022-10-31T08:22:29.092Z,7.37
2022-10-31T08:24:56.077Z,7.30
2022-10-31T08:27:23.002Z,9.13
2022-10-31T08:29:51.314Z,8.67
2022-10-31T08:32:18.850Z,5.83
2022-10-31T08:35:11.529Z,8.87
2022-10-31T08:38:08.632Z,8.63
2022-10-31T08:40:36.511Z,6.73
2022-10-31T08:43:05.726Z,6.13
2022-10-31T08:45:34.908Z,8.33
2022-10-31T08:48:03.840Z,10.37
2022-10-31T08:50:32.779Z,8.77
2022-10-31T08:53:05.612Z,7.63
2022-10-31T08:55:35.743Z,7.70
2022-10-31T08:58:05.592Z,7.40
2022-10-31T09:00:42.654Z,8.13
2022-10-31T09:03:19.408Z,9.10
2022-10-31T09:05:46.876Z,10.00
2022-10-31T09:08:16.749Z,10.33
2022-10-31T09:10:46.235Z,7.17
2022-10-31T09:13:17.442Z,5.80
2022-10-31T09:16:04.681Z,8.57
2022-10-31T09:18:32.852Z,6.80
2022-10-31T09:21:01.002Z,8.70
2022-10-31T09:23:30.486Z,11.33
2022-10-31T09:26:01.010Z,11.00
2022-10-31T09:28:37.560Z,8.57
2022-10-31T09:31:16.578Z,8.40
2022-10-31T09:33:49.660Z,8.83
2022-10-31T09:36:37.638Z,8.83
2022-10-31T09:39:06.390Z,8.70
2022-10-31T09:41:54.505Z,7.83
2022-10-31T09:44:31.803Z,10.17
2022-10-31T09:47:06.657Z,12.77
2022-10-31T09:49:52.457Z,8.33
2022-10-31T09:52:24.267Z,10.47
2022-10-31T09:54:54.181Z,10.93
2022-10-31T09:57:28.516Z,7.70
2022-10-31T09:59:56.036Z,10.43
2022-10-31T10:02:30.208Z,9.37
2022-10-31T10:05:00.465Z,9.30
2022-10-31T10:07:36.290Z,11.63
2022-10-31T10:10:30.309Z,10.77
2022-10-31T10:13:44.878Z,9.10
2022-10-31T10:16:27.985Z,9.40
2022-10-31T10:19:12.509Z,8.37
2022-10-31T10:21:47.622Z,6.97
2022-10-31T10:24:30.397Z,10.17
2022-10-31T10:27:06.650Z,12.47
2022-10-31T10:29:37.833Z,11.70
2022-10-31T10:32:12.574Z,10.73
2022-10-31T10:34:46.464Z,8.00
2022-10-31T10:37:23.315Z,9.10
2022-10-31T10:39:55.738Z,9.90
2022-10-31T10:42:44.912Z,9.87
2022-10-31T10:45:35.139Z,9.10
2022-10-31T10:48:11.689Z,9.43
2022-10-31T10:50:45.431Z,10.47
2022-10-31T10:53:32.963Z,7.80
2022-10-31T10:56:12.633Z,9.90
2022-10-31T10:58:41.264Z,7.80
2022-10-31T11:01:12.546Z,8.97
2022-10-31T11:03:40.456Z,8.70
2022-10-31T11:06:18.535Z,10.40
2022-10-31T11:08:45.485Z,9.57
2022-10-31T11:11:26.372Z,10.20
2022-10-31T11:14:01.085Z,10.80
2022-10-31T11:16:36.787Z,8.70
2022-10-31T11:19:13.593Z,8.57
2022-10-31T11:21:42.172Z,8.73
2022-10-31T11:24:16.690Z,10.20
2022-10-31T11:26:46.147Z,7.77
2022-10-31T11:29:16.533Z,8.57
2022-10-31T11:31:45.314Z,7.57
2022-10-31T11:34:22.241Z,7.80
2022-10-31T11:36:50.772Z,7.47
2022-10-31T11:39:20.891Z,8.53
2022-10-31T11:41:49.085Z,9.23
2022-10-31T11:44:19.042Z,9.40
2022-10-31T11:46:49.776Z,7.73
2022-10-31T11:49:20.354Z,8.73
2022-10-31T11:51:53.012Z,7.87
2022-10-31T11:54:26.835Z,7.37
2022-10-31T11:56:53.918Z,8.00
2022-10-31T11:59:27.135Z,10.20
2022-10-31T12:01:55.480Z,8.10
2022-10-31T12:04:35.799Z,9.73
2022-10-31T12:07:04.268Z,8.83
2022-10-31T12:09:35.396Z,10.47
2022-10-31T12:12:26.243Z,7.47
2022-10-31T12:15:05.221Z,8.13
2022-10-31T12:17:39.053Z,7.33
2022-10-31T12:20:13.207Z,6.77
2022-10-31T12:22:49.981Z,6.80
2022-10-31T12:25:35.595Z,7.53
2022-10-31T12:28:34.638Z,9.50
2022-10-31T12:31:14.740Z,10.03
2022-10-31T12:33:54.144Z,7.43
2022-10-31T12:36:40.887Z,7.33
2022-10-31T12:39:31.882Z,10.00
2022-10-31T12:42:08.291Z,7.80
2022-10-31T12:45:08.293Z,11.57
2022-10-31T12:47:47.303Z,9.53
2022-10-31T12:50:26.212Z,7.63
2022-10-31T12:53:02.852Z,6.87
2022-10-31T12:55:54.235Z,9.30
2022-10-31T12:58:25.440Z,8.73
2022-10-31T13:01:08.915Z,10.73
2022-10-31T13:03:45.620Z,8.20
2022-10-31T13:06:19.892Z,8.87
2022-10-31T13:08:50.730Z,9.33
2022-10-31T13:11:22.887Z,9.80
2022-10-31T13:13:58.337Z,7.27
2022-10-31T13:16:30.706Z,11.37
2022-10-31T13:19:02.805Z,8.33
2022-10-31T13:21:38.503Z,9.17
2022-10-31T13:24:10.441Z,9.23
2022-10-31T13:26:42.880Z,12.13
2022-10-31T13:29:17.145Z,10.13
2022-10-31T13:31:44.524Z,10.43
2022-10-31T13:34:22.154Z,12.13
2022-10-31T13:36:57.206Z,13.37
2022-10-31T13:39:33.008Z,10.43
2022-10-31T13:42:04.587Z,12.03
2022-10-31T13:44:38.639Z,12.83
2022-10-31T13:47:23.350Z,13.13
2022-10-31T13:49:50.469Z,10.93
2022-10-31T13:52:24.275Z,9.13
2022-10-31T13:54:56.816Z,6.67
2022-10-31T13:57:34.409Z,9.90
2022-10-31T14:00:05.398Z,8.43
2022-10-31T14:02:47.775Z,8.57
2022-10-31T14:05:24.341Z,9.27
2022-10-31T14:07:52.309Z,10.17
2022-10-31T14:10:25.525Z,14.53
2022-10-31T14:13:03.303Z,11.00
2022-10-31T14:15:30.368Z,11.37
2022-10-31T14:18:00.630Z,8.53
2022-10-31T14:20:43.311Z,9.10
2022-10-31T14:23:38.878Z,12.10
2022-10-31T14:26:35.255Z,10.70
2022-10-31T14:29:23.506Z,7.57
2022-10-31T14:31:55.106Z,9.80
2022-10-31T14:34:25.725Z,9.23
2022-10-31T14:37:09.563Z,11.87
2022-10-31T14:39:45.748Z,9.57
2022-10-31T14:42:26.785Z,7.03
2022-10-31T14:45:16.860Z,7.43
2022-10-31T14:47:54.646Z,9.03
2022-10-31T14:50:33.657Z,11.60
2022-10-31T14:53:04.579Z,9.80
2022-10-31T14:55:32.669Z,8.90
2022-10-31T14:58:02.592Z,8.07
2022-10-31T15:00:33.407Z,8.53
2022-10-31T15:03:10.606Z,8.73
2022-10-31T15:05:43.322Z,9.67
2022-10-31T15:08:15.706Z,8.60
2022-10-31T15:10:46.771Z,9.37
2022-10-31T15:13:19.454Z,7.97
2022-10-31T15:15:52.083Z,9.03
2022-10-31T15:18:22.260Z,9.90
2022-10-31T15:20:51.092Z,6.93
2022-10-31T15:23:22.207Z,11.30
2022-10-31T15:25:49.158Z,11.40
2022-10-31T15:28:22.136Z,10.13
2022-10-31T15:30:55.529Z,9.20
2022-10-31T15:33:24.367Z,9.43
2022-10-31T15:35:59.014Z,10.30
2022-10-31T15:38:27.026Z,15.03
2022-10-31T15:40:57.633Z,15.07
2022-10-31T15:43:24.688Z,13.60
2022-10-31T15:45:53.292Z,14.67
2022-10-31T15:48:24.373Z,12.23
2022-10-31T15:50:54.156Z,9.47
2022-10-31T15:53:25.331Z,9.73
2022-10-31T15:55:55.328Z,10.57
2022-10-31T15:58:23.118Z,11.10
2022-10-31T16:01:01.321Z,9.50
2022-10-31T16:03:29.609Z,9.47
2022-10-31T16:05:58.342Z,10.73
2022-10-31T16:08:32.552Z,13.40
2022-10-31T16:11:04.008Z,9.10
2022-10-31T16:13:32.858Z,9.37
2022-10-31T16:16:32.849Z,10.00
2022-10-31T16:18:51.837Z,13.00
2022-10-31T16:21:26.022Z,8.57
2022-10-31T16:23:58.425Z,10.03
2022-10-31T16:26:26.571Z,11.47
2022-10-31T16:29:03.396Z,11.13
2022-10-31T16:31:39.336Z,9.07
2022-10-31T16:34:15.049Z,16.77
2022-10-31T16:36:42.589Z,15.97
2022-10-31T16:39:09.733Z,11.50
2022-10-31T16:41:40.868Z,11.43
2022-10-31T16:44:17.086Z,10.07
2022-10-31T16:46:45.443Z,8.83
2022-10-31T16:49:12.707Z,9.70
2022-10-31T16:51:39.591Z,9.33
2022-10-31T16:54:06.497Z,12.83
2022-10-31T16:56:37.198Z,12.30
2022-10-31T16:59:06.518Z,13.33
2022-10-31T17:01:35.431Z,13.27
2022-10-31T17:04:03.812Z,13.77
2022-10-31T17:06:30.825Z,13.53
2022-10-31T17:08:57.731Z,12.43
2022-10-31T17:11:26.603Z,11.27
2022-10-31T17:13:54.798Z,12.83
2022-10-31T17:16:21.748Z,16.17
2022-10-31T17:18:48.742Z,14.57
2022-10-31T17:21:22.969Z,12.70
2022-10-31T17:23:50.393Z,15.37
2022-10-31T17:26:17.663Z,11.67
2022-10-31T17:28:44.539Z,13.60
2022-10-31T17:31:22.084Z,15.87
2022-10-31T17:33:49.392Z,19.13
2022-10-31T17:36:17.667Z,13.97
2022-10-31T17:38:44.604Z,13.40
2022-10-31T17:41:11.765Z,12.50
2022-10-31T17:43:38.748Z,14.43
2022-10-31T17:46:05.938Z,15.60
2022-10-31T17:48:34.083Z,11.50
2022-10-31T17:51:01.634Z,13.47
2022-10-31T17:53:30.684Z,12.53
2022-10-31T17:56:01.928Z,10.30
2022-10-31T17:58:29.468Z,14.83
2022-10-31T18:00:56.772Z,15.47
2022-10-31T18:03:23.898Z,13.47
2022-10-31T18:05:55.443Z,13.40
2022-10-31T18:08:26.418Z,16.57
2022-10-31T18:10:55.560Z,12.57
2022-10-31T18:13:22.653Z,13.70
2022-10-31T18:15:49.610Z,19.10
2022-10-31T18:18:16.559Z,16.97
2022-10-31T18:20:43.675Z,16.97
2022-10-31T18:23:10.612Z,14.23
2022-10-31T18:25:39.008Z,14.37
2022-10-31T18:28:07.640Z,16.83
2022-10-31T18:30:34.515Z,15.37
2022-10-31T18:33:02.052Z,16.03
2022-10-31T18:35:29.002Z,15.63
2022-10-31T18:37:58.018Z,18.00
2022-10-31T18:40:27.537Z,16.33
2022-10-31T18:42:54.405Z,16.90
2022-10-31T18:45:41.032Z,16.47
2022-10-31T18:48:13.069Z,17.50
2022-10-31T18:50:40.141Z,18.57
2022-10-31T18:53:07.071Z,19.07
2022-10-31T18:55:34.260Z,13.20
2022-10-31T18:58:01.132Z,14.47
2022-10-31T19:00:29.366Z,15.93
2022-10-31T19:02:56.693Z,14.87
2022-10-31T19:05:23.886Z,12.93
2022-10-31T19:07:50.788Z,14.87
2022-10-31T19:10:17.838Z,13.77
2022-10-31T19:12:44.641Z,13.13
2022-10-31T19:15:11.600Z,14.67
2022-10-31T19:17:39.831Z,13.60
2022-10-31T19:20:08.051Z,14.20
2022-10-31T19:22:34.938Z,14.43
2022-10-31T19:25:06.201Z,16.20
2022-10-31T19:27:37.338Z,11.87
2022-10-31T19:30:05.466Z,10.83
2022-10-31T19:32:32.353Z,8.60
2022-10-31T19:35:00.605Z,9.87
2022-10-31T19:37:27.577Z,12.00
2022-10-31T19:39:54.430Z,8.03
2022-10-31T19:42:21.335Z,8.93
2022-10-31T19:44:48.140Z,10.77
2022-10-31T19:47:15.059Z,9.77
2022-10-31T19:49:41.859Z,8.43
2022-10-31T19:52:10.009Z,11.20
2022-10-31T19:54:36.990Z,9.47
2022-10-31T19:57:03.957Z,8.13
2022-10-31T19:59:33.997Z,10.63
2022-10-31T20:02:05.028Z,10.93
2022-10-31T20:04:31.910Z,7.93
2022-10-31T20:06:58.696Z,9.93
2022-10-31T20:09:27.045Z,8.17
2022-10-31T20:11:53.873Z,8.57
2022-10-31T20:14:20.829Z,8.33
2022-10-31T20:16:47.751Z,9.00
2022-10-31T20:19:14.651Z,7.63
2022-10-31T20:21:41.930Z,9.53
2022-10-31T20:24:10.638Z,7.70
2022-10-31T20:26:40.722Z,9.17
2022-10-31T20:29:07.962Z,8.03
2022-10-31T20:31:36.238Z,10.00
2022-10-31T20:34:03.546Z,10.77
2022-10-31T20:36:31.024Z,10.53
2022-10-31T20:38:58.616Z,8.90
2022-10-31T20:41:25.973Z,8.93
2022-10-31T20:43:54.260Z,9.97
2022-10-31T20:46:23.343Z,8.53
2022-10-31T20:48:50.967Z,10.30
2022-10-31T20:51:21.316Z,11.53
2022-10-31T20:53:48.475Z,12.87
2022-10-31T20:56:17.137Z,10.13
2022-10-31T20:58:44.572Z,12.13
2022-10-31T21:01:14.780Z,9.80
2022-10-31T21:03:42.273Z,10.20
2022-10-31T21:06:09.888Z,9.87
2022-10-31T21:08:37.453Z,9.73
2022-10-31T21:11:08.582Z,8.73
2022-10-31T21:13:40.558Z,11.57
2022-10-31T21:16:09.860Z,7.40
2022-10-31T21:18:39.392Z,10.97
2022-10-31T21:21:08.027Z,10.83
2022-10-31T21:23:35.204Z,19.23
2022-10-31T21:26:05.465Z,13.83
2022-10-31T21:28:32.397Z,10.37
2022-10-31T21:31:00.057Z,10.70
2022-10-31T21:33:26.924Z,11.33
2022-10-31T21:35:55.099Z,10.53
2022-10-31T21:38:22.259Z,12.87
2022-10-31T21:40:49.105Z,10.80
2022-10-31T21:43:16.105Z,10.40
2022-10-31T21:45:42.965Z,9.47
2022-10-31T21:48:09.889Z,12.70
2022-10-31T21:50:36.805Z,12.57
2022-10-31T21:53:25.311Z,11.77
2022-10-31T21:55:52.282Z,11.07
2022-10-31T21:58:19.146Z,10.37
2022-10-31T22:00:46.106Z,11.30
2022-10-31T22:03:13.087Z,11.77
2022-10-31T22:05:39.972Z,10.33
2022-10-31T22:08:08.188Z,10.93
2022-10-31T22:10:35.108Z,10.83
2022-10-31T22:13:01.972Z,11.90
2022-10-31T22:15:28.863Z,12.07
2022-10-31T22:17:55.758Z,10.97
2022-10-31T22:20:24.544Z,11.97
2022-10-31T22:22:51.645Z,11.30
2022-10-31T22:25:19.885Z,13.07
2022-10-31T22:27:46.779Z,15.43
2022-10-31T22:30:13.736Z,14.57
2022-10-31T22:32:40.668Z,14.10
2022-10-31T22:35:08.151Z,11.50
2022-10-31T22:37:35.051Z,14.03
2022-10-31T22:40:02.103Z,16.90
2022-10-31T22:42:30.355Z,14.77
2022-10-31T22:44:57.195Z,11.67
2022-10-31T22:47:24.101Z,11.70
2022-10-31T22:49:50.969Z,13.33
2022-10-31T22:52:17.849Z,12.93
2022-10-31T22:54:44.698Z,14.07
2022-10-31T22:57:11.672Z,14.43
2022-10-31T22:59:39.898Z,11.07
2022-10-31T23:02:08.593Z,10.80
2022-10-31T23:04:37.587Z,11.90
2022-10-31T23:07:04.450Z,11.90
2022-10-31T23:09:31.539Z,12.63
2022-10-31T23:12:18.368Z,14.57
2022-10-31T23:14:46.613Z,14.00
2022-10-31T23:17:17.746Z,15.00
2022-10-31T23:19:45.538Z,16.67
2022-10-31T23:22:12.679Z,13.87
2022-10-31T23:24:41.063Z,14.10
2022-10-31T23:27:11.411Z,13.57
2022-10-31T23:29:41.447Z,11.87
2022-10-31T23:32:12.628Z,12.87
2022-10-31T23:34:39.599Z,9.77
2022-10-31T23:39:35.067Z,10.53
2022-10-31T23:42:02.332Z,9.63
2022-10-31T23:44:29.240Z,10.90
2022-10-31T23:46:56.194Z,9.20
2022-10-31T23:49:24.573Z,8.90
2022-10-31T23:51:51.561Z,8.70
2022-10-31T23:54:18.590Z,12.03
2022-10-31T23:56:45.726Z,13.07
2022-10-31T23:59:12.678Z,10.77
