createdAt,value
2023-05-18T00:00:47.576Z,15.72
2023-05-18T00:03:15.967Z,15.69
2023-05-18T00:05:43.884Z,15.66
2023-05-18T00:08:11.838Z,15.63
2023-05-18T00:10:39.738Z,15.60
2023-05-18T00:13:08.729Z,15.60
2023-05-18T00:15:36.604Z,15.58
2023-05-18T00:18:04.782Z,15.59
2023-05-18T00:20:34.647Z,15.56
2023-05-18T00:23:03.911Z,15.53
2023-05-18T00:25:31.937Z,15.53
2023-05-18T00:27:59.788Z,15.52
2023-05-18T00:30:27.607Z,15.47
2023-05-18T00:32:57.765Z,15.47
2023-05-18T00:35:25.547Z,15.46
2023-05-18T00:37:53.379Z,15.46
2023-05-18T00:40:23.328Z,15.45
2023-05-18T00:42:52.297Z,15.43
2023-05-18T00:45:20.105Z,15.39
2023-05-18T00:47:48.361Z,15.40
2023-05-18T00:50:16.386Z,15.36
2023-05-18T00:52:45.109Z,15.38
2023-05-18T00:55:14.361Z,15.36
2023-05-18T00:57:44.531Z,15.32
2023-05-18T01:00:21.272Z,15.30
2023-05-18T01:02:51.058Z,15.25
2023-05-18T01:05:22.228Z,15.23
2023-05-18T01:07:50.505Z,15.15
2023-05-18T01:10:20.017Z,15.18
2023-05-18T01:13:04.097Z,15.19
2023-05-18T01:15:40.581Z,15.13
2023-05-18T01:18:29.036Z,15.13
2023-05-18T01:21:19.411Z,15.06
2023-05-18T01:24:16.774Z,15.03
2023-05-18T01:26:46.780Z,14.94
2023-05-18T01:29:15.444Z,14.93
2023-05-18T01:31:44.309Z,14.90
2023-05-18T01:34:12.063Z,14.85
2023-05-18T01:36:39.882Z,14.81
2023-05-18T01:39:08.861Z,14.76
2023-05-18T01:41:58.639Z,14.75
2023-05-18T01:44:45.468Z,14.71
2023-05-18T01:47:17.844Z,14.70
2023-05-18T01:50:13.739Z,14.67
2023-05-18T01:53:00.578Z,14.61
2023-05-18T01:55:30.930Z,14.60
2023-05-18T01:58:00.587Z,14.58
2023-05-18T02:00:28.716Z,14.55
2023-05-18T02:02:56.739Z,14.53
2023-05-18T02:05:24.547Z,14.53
2023-05-18T02:07:52.504Z,14.51
2023-05-18T02:10:20.462Z,14.48
2023-05-18T02:12:52.532Z,14.47
2023-05-18T02:15:20.899Z,14.45
2023-05-18T02:17:50.396Z,14.47
2023-05-18T02:20:18.585Z,14.45
2023-05-18T02:22:46.422Z,14.42
2023-05-18T02:25:14.291Z,14.42
2023-05-18T02:27:42.072Z,14.42
2023-05-18T02:30:11.074Z,14.39
2023-05-18T02:32:39.724Z,14.40
2023-05-18T02:35:08.732Z,14.42
2023-05-18T02:37:40.078Z,14.41
2023-05-18T02:40:13.669Z,14.38
2023-05-18T02:42:43.009Z,14.37
2023-05-18T02:45:12.143Z,14.35
2023-05-18T02:47:43.916Z,14.33
2023-05-18T02:50:12.333Z,14.29
2023-05-18T02:52:41.706Z,14.27
2023-05-18T02:55:09.986Z,14.26
2023-05-18T02:58:10.492Z,14.18
2023-05-18T03:00:59.875Z,14.14
2023-05-18T03:03:33.242Z,14.13
2023-05-18T03:06:04.795Z,14.12
2023-05-18T03:08:33.442Z,14.10
2023-05-18T03:11:01.332Z,14.09
2023-05-18T03:13:30.402Z,14.07
2023-05-18T03:15:58.589Z,14.10
2023-05-18T03:18:26.487Z,14.13
2023-05-18T03:20:56.213Z,14.14
2023-05-18T03:23:24.118Z,14.15
2023-05-18T03:25:54.292Z,14.15
2023-05-18T03:28:23.787Z,14.16
2023-05-18T03:30:51.663Z,14.15
2023-05-18T03:33:19.603Z,14.17
2023-05-18T03:35:49.445Z,14.18
2023-05-18T03:38:17.296Z,14.21
2023-05-18T03:40:49.973Z,14.22
2023-05-18T03:43:17.730Z,14.25
2023-05-18T03:45:46.893Z,14.25
2023-05-18T03:48:14.750Z,14.25
2023-05-18T03:50:43.648Z,14.27
2023-05-18T03:53:12.862Z,14.27
2023-05-18T03:55:41.837Z,14.28
2023-05-18T03:58:09.597Z,14.28
2023-05-18T04:00:37.501Z,14.24
2023-05-18T04:03:05.323Z,14.29
2023-05-18T04:05:33.514Z,14.26
2023-05-18T04:08:01.472Z,14.28
2023-05-18T04:10:29.238Z,14.29
2023-05-18T04:12:57.341Z,14.26
2023-05-18T04:15:25.262Z,14.22
2023-05-18T04:17:53.938Z,14.25
2023-05-18T04:20:21.848Z,14.22
2023-05-18T04:22:50.198Z,14.22
2023-05-18T04:25:18.771Z,14.21
2023-05-18T04:27:47.792Z,14.19
2023-05-18T04:30:18.833Z,14.19
2023-05-18T04:32:47.027Z,14.16
2023-05-18T04:35:15.541Z,14.17
2023-05-18T04:37:43.501Z,14.18
2023-05-18T04:40:18.115Z,14.14
2023-05-18T04:42:48.806Z,14.15
2023-05-18T04:45:26.187Z,14.16
2023-05-18T04:47:55.833Z,14.15
2023-05-18T04:50:24.020Z,14.13
2023-05-18T04:52:52.883Z,14.17
2023-05-18T04:55:26.291Z,14.19
2023-05-18T04:57:57.852Z,14.23
2023-05-18T05:00:28.937Z,14.28
2023-05-18T05:02:58.205Z,14.28
2023-05-18T05:05:27.079Z,14.34
2023-05-18T05:07:55.941Z,14.37
2023-05-18T05:10:24.033Z,14.39
2023-05-18T05:12:52.068Z,14.44
2023-05-18T05:15:20.767Z,14.45
2023-05-18T05:17:50.796Z,14.45
2023-05-18T05:20:19.317Z,14.47
2023-05-18T05:22:47.404Z,14.49
2023-05-18T05:25:18.370Z,14.51
2023-05-18T05:27:46.322Z,14.52
2023-05-18T05:30:14.613Z,14.55
2023-05-18T05:32:44.310Z,14.57
2023-05-18T05:35:12.200Z,14.59
2023-05-18T05:37:42.256Z,14.59
2023-05-18T05:40:11.092Z,14.64
2023-05-18T05:42:47.157Z,14.67
2023-05-18T05:45:15.033Z,14.68
2023-05-18T05:47:46.676Z,14.71
2023-05-18T05:50:15.755Z,14.76
2023-05-18T05:52:45.547Z,14.82
2023-05-18T05:55:13.621Z,14.86
2023-05-18T05:57:42.822Z,14.85
2023-05-18T06:00:12.968Z,14.90
2023-05-18T06:02:51.848Z,14.88
2023-05-18T06:05:35.870Z,14.98
2023-05-18T06:08:05.466Z,15.07
2023-05-18T06:10:33.336Z,15.16
2023-05-18T06:13:01.449Z,15.26
2023-05-18T06:15:40.150Z,15.37
2023-05-18T06:18:08.668Z,15.43
2023-05-18T06:20:37.208Z,15.49
2023-05-18T06:23:05.061Z,15.55
2023-05-18T06:25:44.461Z,15.73
2023-05-18T06:28:23.365Z,15.88
2023-05-18T06:30:59.104Z,16.03
2023-05-18T06:33:46.618Z,16.17
2023-05-18T06:36:18.472Z,16.31
2023-05-18T06:38:48.118Z,16.40
2023-05-18T06:41:15.942Z,16.51
2023-05-18T06:43:44.100Z,16.64
2023-05-18T06:46:24.249Z,16.78
2023-05-18T06:48:56.612Z,16.83
2023-05-18T06:51:24.820Z,16.96
2023-05-18T06:53:52.661Z,17.01
2023-05-18T06:56:21.844Z,17.13
2023-05-18T06:58:49.802Z,17.27
2023-05-18T07:01:20.764Z,17.39
2023-05-18T07:03:50.020Z,17.48
2023-05-18T07:06:18.019Z,17.53
2023-05-18T07:08:47.264Z,17.58
2023-05-18T07:11:15.455Z,17.69
2023-05-18T07:13:44.808Z,17.78
2023-05-18T07:16:12.738Z,17.86
2023-05-18T07:18:43.541Z,17.91
2023-05-18T07:21:11.617Z,17.97
2023-05-18T07:23:39.378Z,17.97
2023-05-18T07:26:10.062Z,18.07
2023-05-18T07:28:38.701Z,18.12
2023-05-18T07:31:06.758Z,18.19
2023-05-18T07:33:34.884Z,18.25
2023-05-18T07:36:02.663Z,18.35
2023-05-18T07:38:30.407Z,18.41
2023-05-18T07:40:59.869Z,18.48
2023-05-18T07:43:27.698Z,18.51
2023-05-18T07:45:55.522Z,18.56
2023-05-18T07:48:23.358Z,18.56
2023-05-18T07:50:51.736Z,18.60
2023-05-18T07:53:21.154Z,18.58
2023-05-18T07:55:50.003Z,18.57
2023-05-18T07:58:17.787Z,18.56
2023-05-18T08:00:45.760Z,18.59
2023-05-18T08:03:13.621Z,18.58
2023-05-18T08:05:42.712Z,18.56
2023-05-18T08:08:11.938Z,18.59
2023-05-18T08:10:39.794Z,18.61
2023-05-18T08:13:09.601Z,18.67
2023-05-18T08:15:41.201Z,18.70
2023-05-18T08:18:09.105Z,18.71
2023-05-18T08:20:36.920Z,18.79
2023-05-18T08:23:04.741Z,18.85
2023-05-18T08:25:32.713Z,18.86
2023-05-18T08:28:00.875Z,18.89
2023-05-18T08:30:30.501Z,18.93
2023-05-18T08:32:58.615Z,18.91
2023-05-18T08:35:26.612Z,18.91
2023-05-18T08:37:55.295Z,18.99
2023-05-18T08:40:31.719Z,19.03
2023-05-18T08:43:19.092Z,19.11
2023-05-18T08:46:02.206Z,19.17
2023-05-18T08:48:33.520Z,19.19
2023-05-18T08:51:03.255Z,19.04
2023-05-18T08:53:33.823Z,19.20
2023-05-18T08:56:02.628Z,19.25
2023-05-18T08:58:37.923Z,19.28
2023-05-18T09:01:07.077Z,19.34
2023-05-18T09:03:35.843Z,19.42
2023-05-18T09:06:04.859Z,19.47
2023-05-18T09:08:33.414Z,19.50
2023-05-18T09:11:03.455Z,19.57
2023-05-18T09:13:32.867Z,19.56
2023-05-18T09:16:00.863Z,19.60
2023-05-18T09:18:28.787Z,19.70
2023-05-18T09:20:56.990Z,19.77
2023-05-18T09:23:24.814Z,19.79
2023-05-18T09:25:53.090Z,19.84
2023-05-18T09:28:36.275Z,19.89
2023-05-18T09:31:07.858Z,19.86
2023-05-18T09:33:39.107Z,19.90
2023-05-18T09:36:08.064Z,19.81
2023-05-18T09:38:43.297Z,19.97
2023-05-18T09:41:18.854Z,20.08
2023-05-18T09:43:49.173Z,20.17
2023-05-18T09:46:18.082Z,20.22
2023-05-18T09:48:54.878Z,20.36
2023-05-18T09:51:25.261Z,20.44
2023-05-18T09:53:58.966Z,20.53
2023-05-18T09:56:27.318Z,20.64
2023-05-18T09:58:55.743Z,20.71
2023-05-18T10:01:23.873Z,20.75
2023-05-18T10:03:53.261Z,20.94
2023-05-18T10:06:28.328Z,21.11
2023-05-18T10:09:04.647Z,21.22
2023-05-18T10:11:36.352Z,21.25
2023-05-18T10:14:04.155Z,21.34
2023-05-18T10:16:32.661Z,21.46
2023-05-18T10:19:02.606Z,21.62
2023-05-18T10:21:33.874Z,21.77
2023-05-18T10:24:03.631Z,21.66
2023-05-18T10:26:36.110Z,21.75
2023-05-18T10:29:05.997Z,21.75
2023-05-18T10:31:37.427Z,21.78
2023-05-18T10:34:06.139Z,21.79
2023-05-18T10:36:35.987Z,21.77
2023-05-18T10:39:05.434Z,21.72
2023-05-18T10:41:36.307Z,21.73
2023-05-18T10:44:04.949Z,21.72
2023-05-18T10:46:36.394Z,21.71
2023-05-18T10:49:05.790Z,21.71
2023-05-18T10:51:35.244Z,21.76
2023-05-18T10:54:13.942Z,21.83
2023-05-18T10:56:47.837Z,21.89
2023-05-18T10:59:16.360Z,21.97
2023-05-18T11:01:46.086Z,22.02
2023-05-18T11:04:14.073Z,22.06
2023-05-18T11:06:42.707Z,22.12
2023-05-18T11:09:23.736Z,22.17
2023-05-18T11:11:59.783Z,22.15
2023-05-18T11:14:32.382Z,22.23
2023-05-18T11:17:24.100Z,22.25
2023-05-18T11:20:09.749Z,22.33
2023-05-18T11:22:57.823Z,22.43
2023-05-18T11:25:28.328Z,22.45
2023-05-18T11:28:01.914Z,22.54
2023-05-18T11:30:46.513Z,22.58
2023-05-18T11:33:21.447Z,22.61
2023-05-18T11:36:12.066Z,22.64
2023-05-18T11:39:03.643Z,22.59
2023-05-18T11:41:34.130Z,22.48
2023-05-18T11:44:11.441Z,22.64
2023-05-18T11:47:05.950Z,22.67
2023-05-18T11:49:48.155Z,22.65
2023-05-18T11:52:21.354Z,22.60
2023-05-18T11:55:00.891Z,22.63
2023-05-18T11:57:34.731Z,22.64
2023-05-18T12:00:11.766Z,22.67
2023-05-18T12:02:47.785Z,22.66
2023-05-18T12:05:16.303Z,22.69
2023-05-18T12:07:45.083Z,22.77
2023-05-18T12:10:15.182Z,22.86
2023-05-18T12:12:43.856Z,22.89
2023-05-18T12:15:14.972Z,22.90
2023-05-18T12:17:44.987Z,22.96
2023-05-18T12:20:20.272Z,23.00
2023-05-18T12:22:52.563Z,23.02
2023-05-18T12:25:23.390Z,23.00
2023-05-18T12:27:53.541Z,22.97
2023-05-18T12:30:23.419Z,22.93
2023-05-18T12:32:57.643Z,22.94
2023-05-18T12:35:30.287Z,22.92
2023-05-18T12:38:02.796Z,22.89
2023-05-18T12:40:44.784Z,22.90
2023-05-18T12:43:13.365Z,22.85
2023-05-18T12:45:43.950Z,22.87
2023-05-18T12:48:13.276Z,22.87
2023-05-18T12:50:51.426Z,22.89
2023-05-18T12:53:19.809Z,22.89
2023-05-18T12:55:58.478Z,22.92
2023-05-18T12:58:26.334Z,22.88
2023-05-18T13:00:54.213Z,22.88
2023-05-18T13:03:22.696Z,22.85
2023-05-18T13:06:09.608Z,22.84
2023-05-18T13:08:37.858Z,22.80
2023-05-18T13:11:14.784Z,22.82
2023-05-18T13:14:22.444Z,22.78
2023-05-18T13:16:54.840Z,22.78
2023-05-18T13:19:22.742Z,22.84
2023-05-18T13:21:58.017Z,22.89
2023-05-18T13:24:25.856Z,22.88
2023-05-18T13:26:53.633Z,22.84
2023-05-18T13:29:21.488Z,22.89
2023-05-18T13:31:49.379Z,22.90
2023-05-18T13:34:17.937Z,22.94
2023-05-18T13:36:45.795Z,22.94
2023-05-18T13:39:13.559Z,23.01
2023-05-18T13:41:41.577Z,23.08
2023-05-18T13:44:09.399Z,23.11
2023-05-18T13:46:39.221Z,23.14
2023-05-18T13:49:07.070Z,23.16
2023-05-18T13:51:36.413Z,23.18
2023-05-18T13:54:04.546Z,23.20
2023-05-18T13:56:32.320Z,23.21
2023-05-18T13:59:00.044Z,23.22
2023-05-18T14:01:32.521Z,23.17
2023-05-18T14:04:00.483Z,23.19
2023-05-18T14:06:28.262Z,23.17
2023-05-18T14:08:56.040Z,23.22
2023-05-18T14:11:23.744Z,23.22
2023-05-18T14:13:51.731Z,23.25
2023-05-18T14:16:19.569Z,23.31
2023-05-18T14:18:47.415Z,23.38
2023-05-18T14:21:15.333Z,23.41
2023-05-18T14:23:43.037Z,23.39
2023-05-18T14:26:10.877Z,23.39
2023-05-18T14:28:38.708Z,23.38
2023-05-18T14:31:06.760Z,23.41
2023-05-18T14:33:34.615Z,23.42
2023-05-18T14:36:02.488Z,23.47
2023-05-18T14:38:31.411Z,23.47
2023-05-18T14:40:59.212Z,23.47
2023-05-18T14:43:26.982Z,23.50
2023-05-18T14:46:07.546Z,23.51
2023-05-18T14:48:36.903Z,23.53
2023-05-18T14:51:05.136Z,23.56
2023-05-18T14:53:33.039Z,23.58
2023-05-18T14:56:04.242Z,23.59
2023-05-18T14:58:32.632Z,23.43
2023-05-18T15:01:00.826Z,23.51
2023-05-18T15:03:30.416Z,23.61
2023-05-18T15:05:58.351Z,23.60
2023-05-18T15:08:26.220Z,23.57
2023-05-18T15:10:54.831Z,23.56
2023-05-18T15:13:22.649Z,23.59
2023-05-18T15:15:50.909Z,23.62
2023-05-18T15:18:18.803Z,23.56
2023-05-18T15:20:46.927Z,23.56
2023-05-18T15:23:14.750Z,23.56
2023-05-18T15:25:43.482Z,23.55
2023-05-18T15:28:11.322Z,23.61
2023-05-18T15:30:39.740Z,23.65
2023-05-18T15:33:07.499Z,23.68
2023-05-18T15:35:36.324Z,23.72
2023-05-18T15:38:04.090Z,23.75
2023-05-18T15:40:34.030Z,23.74
2023-05-18T15:43:01.914Z,23.67
2023-05-18T15:45:29.760Z,23.66
2023-05-18T15:47:57.576Z,23.69
2023-05-18T15:50:25.449Z,23.67
2023-05-18T15:52:53.222Z,23.72
2023-05-18T15:55:22.338Z,23.75
2023-05-18T15:57:50.048Z,23.75
2023-05-18T16:00:22.055Z,23.74
2023-05-18T16:02:49.956Z,23.73
2023-05-18T16:05:18.059Z,23.70
2023-05-18T16:07:46.241Z,23.65
2023-05-18T16:10:14.470Z,23.66
2023-05-18T16:12:42.372Z,23.67
2023-05-18T16:15:10.677Z,23.67
2023-05-18T16:17:39.840Z,23.65
2023-05-18T16:20:08.401Z,23.65
2023-05-18T16:22:37.280Z,23.63
2023-05-18T16:25:05.802Z,23.62
2023-05-18T16:27:33.527Z,23.60
2023-05-18T16:30:01.367Z,23.57
2023-05-18T16:32:29.241Z,23.61
2023-05-18T16:34:56.980Z,23.59
2023-05-18T16:37:24.764Z,23.59
2023-05-18T16:39:53.062Z,23.58
2023-05-18T16:42:22.341Z,23.57
2023-05-18T16:44:50.489Z,23.58
2023-05-18T16:47:18.229Z,23.57
2023-05-18T16:49:46.038Z,23.51
2023-05-18T16:52:15.840Z,23.48
2023-05-18T16:54:44.098Z,23.43
2023-05-18T16:57:13.198Z,23.35
2023-05-18T16:59:41.236Z,23.37
2023-05-18T17:02:13.231Z,23.30
2023-05-18T17:04:41.422Z,23.30
2023-05-18T17:07:10.225Z,23.27
2023-05-18T17:09:42.732Z,23.26
2023-05-18T17:12:11.840Z,23.23
2023-05-18T17:14:40.493Z,23.21
2023-05-18T17:17:09.291Z,23.18
2023-05-18T17:19:38.859Z,23.20
2023-05-18T17:22:06.796Z,23.18
2023-05-18T17:24:34.584Z,23.16
2023-05-18T17:27:03.985Z,23.16
2023-05-18T17:29:31.926Z,23.13
2023-05-18T17:31:59.987Z,23.11
2023-05-18T17:34:27.872Z,23.06
2023-05-18T17:36:58.738Z,23.03
2023-05-18T17:39:26.793Z,23.04
2023-05-18T17:41:55.363Z,23.01
2023-05-18T17:44:23.267Z,23.02
2023-05-18T17:46:51.318Z,22.99
2023-05-18T17:49:19.730Z,22.91
2023-05-18T17:51:47.588Z,22.88
2023-05-18T17:54:15.584Z,22.85
2023-05-18T17:56:43.393Z,22.84
2023-05-18T17:59:12.526Z,22.75
2023-05-18T18:01:40.570Z,22.73
2023-05-18T18:04:08.935Z,22.73
2023-05-18T18:06:36.818Z,22.70
2023-05-18T18:09:06.470Z,22.66
2023-05-18T18:11:35.693Z,22.60
2023-05-18T18:14:04.905Z,22.56
2023-05-18T18:16:33.760Z,22.54
2023-05-18T18:19:02.733Z,22.48
2023-05-18T18:21:30.937Z,22.47
2023-05-18T18:23:58.870Z,22.40
2023-05-18T18:26:26.914Z,22.36
2023-05-18T18:28:55.033Z,22.30
2023-05-18T18:31:22.880Z,22.27
2023-05-18T18:33:50.820Z,22.25
2023-05-18T18:36:18.798Z,22.19
2023-05-18T18:38:47.133Z,22.12
2023-05-18T18:41:17.288Z,22.09
2023-05-18T18:43:46.181Z,22.02
2023-05-18T18:46:14.020Z,22.00
2023-05-18T18:48:41.881Z,21.92
2023-05-18T18:51:10.918Z,21.90
2023-05-18T18:53:38.720Z,21.85
2023-05-18T18:56:06.550Z,21.80
2023-05-18T18:58:34.328Z,21.76
2023-05-18T19:01:02.084Z,21.73
2023-05-18T19:03:29.899Z,21.69
2023-05-18T19:05:57.741Z,21.68
2023-05-18T19:08:27.171Z,21.64
2023-05-18T19:10:55.766Z,21.61
2023-05-18T19:13:23.599Z,21.56
2023-05-18T19:15:51.693Z,21.50
2023-05-18T19:18:19.592Z,21.46
2023-05-18T19:20:47.450Z,21.41
2023-05-18T19:23:16.153Z,21.36
2023-05-18T19:25:44.176Z,21.30
2023-05-18T19:28:12.083Z,21.26
2023-05-18T19:30:42.289Z,21.21
2023-05-18T19:33:10.852Z,21.17
2023-05-18T19:35:38.678Z,21.08
2023-05-18T19:38:08.033Z,21.05
2023-05-18T19:40:35.829Z,21.00
2023-05-18T19:43:03.544Z,20.96
2023-05-18T19:45:33.197Z,20.92
2023-05-18T19:48:01.271Z,20.87
2023-05-18T19:50:29.166Z,20.82
2023-05-18T19:52:58.881Z,20.79
2023-05-18T19:55:27.917Z,20.75
2023-05-18T19:57:55.770Z,20.69
2023-05-18T20:00:26.368Z,20.69
2023-05-18T20:02:54.159Z,20.65
2023-05-18T20:05:24.338Z,20.60
2023-05-18T20:07:52.205Z,20.56
2023-05-18T20:10:20.115Z,20.53
2023-05-18T20:12:47.914Z,20.49
2023-05-18T20:15:15.710Z,20.45
2023-05-18T20:17:43.627Z,20.44
2023-05-18T20:20:12.280Z,20.40
2023-05-18T20:22:41.756Z,20.35
2023-05-18T20:25:09.667Z,20.30
2023-05-18T20:27:37.940Z,20.29
2023-05-18T20:30:06.580Z,20.21
2023-05-18T20:32:34.403Z,20.21
2023-05-18T20:35:02.719Z,20.14
2023-05-18T20:37:31.454Z,20.09
2023-05-18T20:40:01.514Z,20.05
2023-05-18T20:42:38.502Z,19.99
2023-05-18T20:45:08.229Z,19.92
2023-05-18T20:47:36.259Z,19.89
2023-05-18T20:50:04.528Z,19.81
2023-05-18T20:52:32.506Z,19.77
2023-05-18T20:55:00.569Z,19.72
2023-05-18T20:57:30.004Z,19.67
2023-05-18T20:59:57.849Z,19.63
2023-05-18T21:02:25.786Z,19.60
2023-05-18T21:04:57.758Z,19.54
2023-05-18T21:07:25.699Z,19.54
2023-05-18T21:09:53.492Z,19.50
2023-05-18T21:12:23.141Z,19.44
2023-05-18T21:14:52.775Z,19.40
2023-05-18T21:17:21.458Z,19.36
2023-05-18T21:19:49.981Z,19.36
2023-05-18T21:22:17.758Z,19.30
2023-05-18T21:24:45.642Z,19.29
2023-05-18T21:27:13.414Z,19.28
2023-05-18T21:29:41.305Z,19.24
2023-05-18T21:32:09.562Z,19.21
2023-05-18T21:34:43.457Z,19.16
2023-05-18T21:37:11.664Z,19.12
2023-05-18T21:39:41.984Z,19.11
2023-05-18T21:42:10.599Z,19.06
2023-05-18T21:44:38.419Z,19.04
2023-05-18T21:47:06.197Z,19.02
2023-05-18T21:49:33.949Z,18.98
2023-05-18T21:52:01.785Z,18.96
2023-05-18T21:54:32.697Z,18.96
2023-05-18T21:57:01.162Z,18.91
2023-05-18T21:59:28.994Z,18.91
2023-05-18T22:01:56.770Z,18.90
2023-05-18T22:04:24.721Z,18.89
2023-05-18T22:06:55.567Z,18.84
2023-05-18T22:09:23.321Z,18.81
2023-05-18T22:11:51.255Z,18.79
2023-05-18T22:14:19.083Z,18.77
2023-05-18T22:16:47.380Z,18.74
2023-05-18T22:19:15.243Z,18.72
2023-05-18T22:21:43.032Z,18.67
2023-05-18T22:24:10.880Z,18.65
2023-05-18T22:26:38.664Z,18.61
2023-05-18T22:29:06.603Z,18.53
2023-05-18T22:31:34.614Z,18.53
2023-05-18T22:34:02.644Z,18.49
2023-05-18T22:36:30.416Z,18.43
2023-05-18T22:38:58.232Z,18.43
2023-05-18T22:41:27.157Z,18.39
2023-05-18T22:43:55.064Z,18.37
2023-05-18T22:46:23.019Z,18.34
2023-05-18T22:48:51.137Z,18.29
2023-05-18T22:51:19.187Z,18.30
2023-05-18T22:53:47.031Z,18.27
2023-05-18T22:56:19.048Z,18.25
2023-05-18T22:58:47.022Z,18.21
2023-05-18T23:01:14.769Z,18.19
2023-05-18T23:03:42.562Z,18.18
2023-05-18T23:06:10.369Z,18.14
2023-05-18T23:08:38.181Z,18.11
2023-05-18T23:11:06.771Z,18.05
2023-05-18T23:13:37.754Z,18.02
2023-05-18T23:16:10.228Z,18.01
2023-05-18T23:18:38.802Z,17.99
2023-05-18T23:21:08.985Z,17.97
2023-05-18T23:23:36.866Z,17.94
2023-05-18T23:26:04.694Z,17.93
2023-05-18T23:28:32.402Z,17.89
2023-05-18T23:31:01.296Z,17.86
2023-05-18T23:33:29.783Z,17.81
2023-05-18T23:36:04.004Z,17.84
2023-05-18T23:38:37.841Z,17.80
2023-05-18T23:41:06.204Z,17.76
2023-05-18T23:43:34.559Z,17.73
2023-05-18T23:46:02.693Z,17.69
2023-05-18T23:48:31.083Z,17.67
2023-05-18T23:51:03.417Z,17.68
2023-05-18T23:53:32.387Z,17.64
2023-05-18T23:56:01.638Z,17.62
2023-05-18T23:58:32.216Z,17.60
