createdAt,value
2017-02-17T00:01:03.985Z,19.94
2017-02-17T00:02:14.267Z,19.88
2017-02-17T00:03:24.949Z,19.86
2017-02-17T00:04:35.638Z,19.92
2017-02-17T00:05:45.672Z,19.88
2017-02-17T00:06:56.356Z,19.84
2017-02-17T00:08:06.635Z,19.86
2017-02-17T00:09:16.939Z,19.87
2017-02-17T00:10:27.648Z,19.86
2017-02-17T00:11:37.865Z,19.86
2017-02-17T00:12:48.133Z,19.84
2017-02-17T00:13:58.402Z,19.95
2017-02-17T00:15:08.685Z,19.92
2017-02-17T00:16:18.978Z,19.94
2017-02-17T00:17:29.529Z,19.91
2017-02-17T00:18:40.190Z,19.84
2017-02-17T00:19:50.864Z,19.91
2017-02-17T00:21:01.151Z,19.83
2017-02-17T00:22:10.663Z,19.86
2017-02-17T00:23:20.812Z,19.84
2017-02-17T00:24:31.118Z,19.84
2017-02-17T00:25:41.025Z,19.86
2017-02-17T00:26:51.702Z,19.87
2017-02-17T00:28:01.998Z,19.88
2017-02-17T00:29:12.519Z,19.87
2017-02-17T00:30:22.408Z,19.91
2017-02-17T00:31:32.685Z,19.86
2017-02-17T00:32:43.382Z,19.88
2017-02-17T00:33:52.541Z,19.86
2017-02-17T00:35:02.749Z,19.86
2017-02-17T00:36:12.666Z,19.86
2017-02-17T00:37:22.204Z,19.86
2017-02-17T00:38:32.876Z,19.87
2017-02-17T00:39:43.176Z,19.86
2017-02-17T00:40:53.736Z,19.88
2017-02-17T00:42:04.444Z,19.81
2017-02-17T00:43:14.362Z,19.88
2017-02-17T00:44:25.022Z,19.86
2017-02-17T00:45:35.698Z,19.88
2017-02-17T00:46:45.855Z,19.84
2017-02-17T00:47:55.741Z,19.86
2017-02-17T00:49:06.021Z,19.87
2017-02-17T00:50:15.559Z,19.87
2017-02-17T00:51:26.266Z,19.86
2017-02-17T00:52:37.201Z,19.88
2017-02-17T00:53:47.861Z,19.87
2017-02-17T00:54:57.752Z,19.86
2017-02-17T00:56:07.673Z,19.87
2017-02-17T00:57:17.594Z,19.88
2017-02-17T00:58:28.115Z,19.81
2017-02-17T00:59:38.801Z,19.81
2017-02-17T01:00:49.172Z,19.77
2017-02-17T01:01:59.451Z,19.8
2017-02-17T01:03:08.956Z,19.76
2017-02-17T01:04:19.555Z,19.86
2017-02-17T01:05:30.242Z,19.83
2017-02-17T01:06:40.915Z,19.77
2017-02-17T01:07:51.229Z,19.81
2017-02-17T01:09:01.903Z,19.83
2017-02-17T01:10:12.822Z,19.86
2017-02-17T01:11:23.117Z,19.76
2017-02-17T01:12:33.008Z,19.77
2017-02-17T01:13:43.278Z,19.81
2017-02-17T01:14:53.985Z,19.83
2017-02-17T01:16:04.926Z,19.84
2017-02-17T01:17:15.209Z,19.8
2017-02-17T01:18:24.715Z,19.84
2017-02-17T01:19:35.395Z,19.86
2017-02-17T01:20:45.733Z,19.84
2017-02-17T01:21:56.714Z,19.81
2017-02-17T01:23:06.611Z,19.76
2017-02-17T01:24:16.106Z,19.8
2017-02-17T01:25:26.762Z,19.74
2017-02-17T01:26:36.653Z,19.84
2017-02-17T01:27:46.780Z,19.8
2017-02-17T01:28:57.126Z,19.84
2017-02-17T01:30:07.395Z,19.84
2017-02-17T01:31:18.087Z,19.73
2017-02-17T01:32:28.006Z,19.76
2017-02-17T01:33:38.537Z,19.74
2017-02-17T01:34:48.811Z,19.84
2017-02-17T01:35:59.101Z,19.8
2017-02-17T01:37:09.768Z,19.76
2017-02-17T01:38:20.057Z,19.77
2017-02-17T01:39:30.632Z,19.83
2017-02-17T01:40:41.315Z,19.81
2017-02-17T01:41:52.002Z,19.74
2017-02-17T01:43:02.683Z,19.77
2017-02-17T01:44:13.261Z,19.74
2017-02-17T01:45:24.176Z,19.76
2017-02-17T01:46:34.473Z,19.77
2017-02-17T01:47:44.756Z,19.77
2017-02-17T01:48:54.673Z,19.73
2017-02-17T01:50:04.181Z,19.76
2017-02-17T01:51:15.109Z,19.76
2017-02-17T01:52:25.409Z,19.77
2017-02-17T01:53:36.089Z,19.76
2017-02-17T01:54:46.757Z,19.77
2017-02-17T01:55:57.048Z,19.74
2017-02-17T01:57:07.999Z,19.73
2017-02-17T01:58:18.266Z,19.73
2017-02-17T01:59:28.191Z,19.74
2017-02-17T02:00:38.484Z,19.66
2017-02-17T02:01:49.202Z,19.74
2017-02-17T02:02:59.758Z,19.76
2017-02-17T02:04:09.663Z,19.73
2017-02-17T02:05:20.321Z,19.65
2017-02-17T02:06:31.010Z,19.77
2017-02-17T02:07:40.898Z,19.74
2017-02-17T02:08:51.812Z,19.73
2017-02-17T02:10:02.111Z,19.69
2017-02-17T02:11:12.789Z,19.74
2017-02-17T02:12:22.715Z,19.71
2017-02-17T02:13:33.408Z,19.65
2017-02-17T02:14:44.242Z,19.74
2017-02-17T02:15:54.528Z,19.74
2017-02-17T02:17:04.825Z,19.63
2017-02-17T02:18:15.500Z,19.69
2017-02-17T02:19:26.191Z,19.65
2017-02-17T02:20:36.253Z,19.66
2017-02-17T02:21:46.538Z,19.74
2017-02-17T02:22:56.818Z,19.65
2017-02-17T02:24:07.514Z,19.69
2017-02-17T02:25:17.850Z,19.65
2017-02-17T02:26:28.855Z,19.68
2017-02-17T02:27:38.375Z,19.66
2017-02-17T02:28:49.061Z,19.63
2017-02-17T02:29:58.966Z,19.68
2017-02-17T02:31:08.870Z,19.68
2017-02-17T02:32:19.806Z,19.68
2017-02-17T02:33:30.122Z,19.66
2017-02-17T02:34:40.794Z,19.63
2017-02-17T02:35:51.099Z,19.65
2017-02-17T02:37:01.366Z,19.65
2017-02-17T02:38:12.001Z,19.74
2017-02-17T02:39:22.677Z,19.66
2017-02-17T02:40:32.973Z,19.74
2017-02-17T02:41:43.274Z,19.74
2017-02-17T02:42:53.966Z,19.65
2017-02-17T02:44:04.938Z,19.68
2017-02-17T02:45:14.840Z,19.73
2017-02-17T02:46:25.124Z,19.74
2017-02-17T02:47:35.798Z,19.71
2017-02-17T02:48:46.080Z,19.69
2017-02-17T02:49:57.015Z,19.66
2017-02-17T02:51:07.694Z,19.69
2017-02-17T02:52:17.259Z,19.62
2017-02-17T02:53:27.933Z,19.65
2017-02-17T02:54:38.227Z,19.63
2017-02-17T02:55:49.023Z,19.66
2017-02-17T02:56:59.697Z,19.65
2017-02-17T02:58:09.997Z,19.74
2017-02-17T02:59:20.271Z,19.61
2017-02-17T03:00:30.954Z,19.63
2017-02-17T03:01:41.557Z,19.69
2017-02-17T03:02:51.506Z,19.69
2017-02-17T03:04:02.196Z,19.69
2017-02-17T03:05:12.901Z,19.74
2017-02-17T03:06:23.217Z,19.73
2017-02-17T03:07:34.054Z,19.66
2017-02-17T03:08:44.734Z,19.69
2017-02-17T03:09:55.027Z,19.62
2017-02-17T03:11:05.740Z,19.59
2017-02-17T03:12:16.035Z,19.69
2017-02-17T03:13:27.087Z,19.66
2017-02-17T03:14:37.835Z,19.58
2017-02-17T03:15:47.749Z,19.65
2017-02-17T03:16:58.422Z,19.62
2017-02-17T03:18:08.702Z,19.69
2017-02-17T03:19:18.852Z,19.65
2017-02-17T03:20:28.786Z,19.65
2017-02-17T03:21:39.470Z,19.58
2017-02-17T03:22:49.769Z,19.73
2017-02-17T03:23:59.656Z,19.59
2017-02-17T03:25:10.585Z,19.69
2017-02-17T03:26:20.874Z,19.66
2017-02-17T03:27:31.213Z,19.66
2017-02-17T03:28:41.892Z,19.69
2017-02-17T03:29:52.631Z,19.62
2017-02-17T03:31:03.665Z,19.66
2017-02-17T03:32:13.945Z,19.65
2017-02-17T03:33:24.654Z,19.58
2017-02-17T03:34:35.337Z,19.73
2017-02-17T03:35:45.253Z,19.63
2017-02-17T03:36:55.824Z,19.69
2017-02-17T03:38:06.141Z,19.71
2017-02-17T03:39:16.427Z,19.73
2017-02-17T03:40:26.714Z,19.66
2017-02-17T03:41:37.402Z,19.69
2017-02-17T03:42:47.861Z,19.71
2017-02-17T03:43:58.175Z,19.63
2017-02-17T03:45:08.084Z,19.63
2017-02-17T03:46:17.977Z,19.68
2017-02-17T03:47:28.670Z,19.69
2017-02-17T03:48:38.910Z,19.65
2017-02-17T03:49:49.623Z,19.69
2017-02-17T03:51:00.335Z,19.68
2017-02-17T03:52:11.061Z,19.65
2017-02-17T03:53:20.975Z,19.66
2017-02-17T03:54:31.413Z,19.61
2017-02-17T03:55:42.112Z,19.69
2017-02-17T03:56:52.424Z,19.56
2017-02-17T03:58:03.136Z,19.62
2017-02-17T03:59:13.026Z,19.73
2017-02-17T04:00:24.039Z,19.68
2017-02-17T04:01:33.944Z,19.61
2017-02-17T04:02:44.246Z,19.56
2017-02-17T04:03:54.913Z,19.58
2017-02-17T04:05:05.205Z,19.74
2017-02-17T04:06:15.626Z,19.59
2017-02-17T04:07:25.928Z,19.69
2017-02-17T04:08:36.218Z,19.69
2017-02-17T04:09:46.907Z,19.69
2017-02-17T04:10:57.214Z,19.71
2017-02-17T04:12:08.165Z,19.69
2017-02-17T04:13:18.457Z,19.65
2017-02-17T04:14:27.981Z,19.71
2017-02-17T04:15:37.895Z,19.73
2017-02-17T04:16:48.221Z,19.62
2017-02-17T04:17:58.828Z,19.69
2017-02-17T04:19:08.368Z,19.73
2017-02-17T04:20:18.651Z,19.68
2017-02-17T04:21:28.947Z,19.58
2017-02-17T04:22:39.287Z,19.62
2017-02-17T04:23:50.276Z,19.59
2017-02-17T04:25:00.577Z,19.55
2017-02-17T04:26:10.552Z,19.73
2017-02-17T04:27:20.449Z,19.58
2017-02-17T04:28:31.171Z,19.73
2017-02-17T04:29:41.980Z,19.62
2017-02-17T04:30:52.274Z,19.59
2017-02-17T04:32:02.966Z,19.65
2017-02-17T04:33:13.255Z,19.71
2017-02-17T04:34:22.773Z,19.59
2017-02-17T04:35:33.241Z,19.68
2017-02-17T04:36:43.956Z,19.61
2017-02-17T04:37:54.653Z,19.66
2017-02-17T04:39:04.935Z,19.58
2017-02-17T04:40:15.627Z,19.56
2017-02-17T04:41:26.963Z,19.68
2017-02-17T04:42:37.662Z,19.59
2017-02-17T04:43:48.372Z,19.68
2017-02-17T04:44:59.070Z,19.61
2017-02-17T04:46:09.366Z,19.66
2017-02-17T04:47:19.349Z,19.65
2017-02-17T04:48:30.018Z,19.66
2017-02-17T04:49:40.320Z,19.65
2017-02-17T04:50:49.459Z,19.68
2017-02-17T04:51:59.376Z,19.68
2017-02-17T04:53:09.068Z,19.68
2017-02-17T04:54:18.962Z,19.65
2017-02-17T04:55:28.494Z,19.63
2017-02-17T04:56:38.430Z,19.69
2017-02-17T04:57:48.722Z,19.65
2017-02-17T04:58:59.332Z,19.65
2017-02-17T05:00:10.019Z,19.66
2017-02-17T05:01:20.702Z,19.69
2017-02-17T05:02:31.369Z,19.66
2017-02-17T05:03:41.685Z,19.61
2017-02-17T05:04:51.943Z,19.66
2017-02-17T05:06:02.647Z,19.58
2017-02-17T05:07:12.138Z,19.55
2017-02-17T05:08:23.087Z,19.59
2017-02-17T05:09:32.996Z,19.55
2017-02-17T05:10:43.983Z,19.71
2017-02-17T05:11:54.288Z,19.63
2017-02-17T05:13:04.616Z,19.66
2017-02-17T05:14:14.898Z,19.65
2017-02-17T05:15:25.587Z,19.69
2017-02-17T05:16:35.746Z,19.73
2017-02-17T05:17:46.029Z,19.68
2017-02-17T05:18:56.350Z,19.61
2017-02-17T05:20:07.006Z,19.65
2017-02-17T05:21:16.900Z,19.66
2017-02-17T05:22:27.886Z,19.74
2017-02-17T05:23:37.791Z,19.71
2017-02-17T05:24:48.465Z,19.59
2017-02-17T05:25:58.789Z,19.66
2017-02-17T05:27:07.956Z,19.69
2017-02-17T05:28:18.791Z,19.68
2017-02-17T05:29:29.521Z,19.63
2017-02-17T05:30:39.899Z,19.76
2017-02-17T05:31:50.221Z,19.69
2017-02-17T05:33:01.191Z,19.59
2017-02-17T05:34:12.033Z,19.69
2017-02-17T05:35:21.934Z,19.69
2017-02-17T05:36:32.630Z,19.63
2017-02-17T05:37:42.910Z,19.66
2017-02-17T05:38:53.207Z,19.68
2017-02-17T05:40:04.231Z,19.68
2017-02-17T05:41:14.914Z,19.69
2017-02-17T05:42:25.240Z,19.71
2017-02-17T05:43:35.933Z,19.62
2017-02-17T05:44:45.849Z,19.69
2017-02-17T05:45:56.799Z,19.68
2017-02-17T05:47:07.473Z,19.63
2017-02-17T05:48:17.445Z,19.71
2017-02-17T05:49:27.734Z,19.65
2017-02-17T05:50:38.011Z,19.76
2017-02-17T05:51:48.613Z,19.71
2017-02-17T05:52:59.321Z,19.69
2017-02-17T05:54:09.997Z,19.62
2017-02-17T05:55:20.309Z,19.63
2017-02-17T05:56:30.583Z,19.65
2017-02-17T05:57:41.049Z,19.73
2017-02-17T05:58:51.377Z,19.68
2017-02-17T06:00:01.671Z,19.62
2017-02-17T06:01:12.350Z,19.63
2017-02-17T06:02:23.026Z,19.73
2017-02-17T06:03:33.488Z,19.69
2017-02-17T06:04:44.179Z,19.65
2017-02-17T06:05:54.850Z,19.68
2017-02-17T06:07:05.164Z,19.71
2017-02-17T06:08:15.826Z,19.63
2017-02-17T06:09:26.366Z,19.69
2017-02-17T06:10:37.069Z,19.69
2017-02-17T06:11:47.349Z,19.71
2017-02-17T06:12:58.037Z,19.71
2017-02-17T06:14:08.325Z,19.66
2017-02-17T06:15:18.909Z,19.65
2017-02-17T06:16:29.660Z,19.71
2017-02-17T06:17:39.951Z,19.69
2017-02-17T06:18:50.247Z,19.66
2017-02-17T06:20:00.518Z,19.66
2017-02-17T06:21:10.284Z,19.63
2017-02-17T06:22:20.211Z,19.69
2017-02-17T06:23:30.504Z,19.65
2017-02-17T06:24:40.836Z,19.68
2017-02-17T06:25:51.140Z,19.68
2017-02-17T06:27:01.607Z,19.74
2017-02-17T06:28:11.899Z,19.74
2017-02-17T06:29:22.622Z,19.69
2017-02-17T06:30:32.554Z,19.63
2017-02-17T06:31:42.844Z,19.68
2017-02-17T06:32:53.450Z,19.71
2017-02-17T06:34:03.364Z,19.61
2017-02-17T06:35:14.086Z,19.65
2017-02-17T06:36:24.409Z,19.68
2017-02-17T06:37:34.769Z,19.73
2017-02-17T06:38:45.371Z,19.65
2017-02-17T06:39:55.675Z,19.69
2017-02-17T06:41:05.955Z,19.65
2017-02-17T06:42:16.242Z,19.68
2017-02-17T06:43:26.162Z,19.69
2017-02-17T06:44:36.410Z,19.68
2017-02-17T06:45:47.148Z,19.73
2017-02-17T06:46:57.453Z,19.68
2017-02-17T06:48:07.742Z,19.69
2017-02-17T06:49:18.401Z,19.69
2017-02-17T06:50:29.344Z,19.68
2017-02-17T06:51:40.043Z,19.68
2017-02-17T06:52:50.322Z,19.68
2017-02-17T06:54:00.238Z,19.69
2017-02-17T06:55:10.922Z,19.68
2017-02-17T06:56:21.748Z,19.69
2017-02-17T06:57:31.271Z,19.66
2017-02-17T06:58:41.596Z,19.63
2017-02-17T06:59:51.910Z,19.69
2017-02-17T07:01:02.189Z,19.68
2017-02-17T07:02:13.404Z,19.69
2017-02-17T07:03:23.728Z,19.68
2017-02-17T07:04:34.393Z,19.65
2017-02-17T07:05:44.683Z,19.76
2017-02-17T07:06:55.346Z,19.68
2017-02-17T07:08:05.407Z,19.65
2017-02-17T07:09:15.314Z,19.63
2017-02-17T07:10:25.980Z,19.69
2017-02-17T07:11:35.919Z,19.65
2017-02-17T07:12:45.933Z,19.71
2017-02-17T07:13:56.380Z,19.65
2017-02-17T07:15:07.098Z,19.68
2017-02-17T07:16:17.400Z,19.68
2017-02-17T07:17:28.087Z,19.62
2017-02-17T07:18:38.372Z,19.69
2017-02-17T07:19:49.671Z,19.66
2017-02-17T07:20:59.953Z,19.71
2017-02-17T07:22:10.247Z,19.66
2017-02-17T07:23:20.534Z,19.63
2017-02-17T07:24:30.852Z,19.65
2017-02-17T07:25:41.797Z,19.68
2017-02-17T07:26:51.679Z,19.76
2017-02-17T07:28:01.981Z,19.65
2017-02-17T07:29:12.272Z,19.66
2017-02-17T07:30:22.952Z,19.66
2017-02-17T07:31:34.632Z,19.62
2017-02-17T07:32:44.921Z,19.69
2017-02-17T07:33:55.604Z,19.65
2017-02-17T07:35:06.291Z,19.71
2017-02-17T07:36:16.574Z,19.71
2017-02-17T07:37:26.750Z,19.65
2017-02-17T07:38:37.326Z,19.63
2017-02-17T07:39:47.609Z,19.71
2017-02-17T07:40:58.292Z,19.65
2017-02-17T07:42:08.957Z,19.62
2017-02-17T07:43:18.948Z,19.73
2017-02-17T07:44:29.266Z,19.71
2017-02-17T07:45:39.532Z,19.71
2017-02-17T07:46:50.237Z,19.63
2017-02-17T07:48:00.141Z,19.69
2017-02-17T07:49:11.074Z,19.63
2017-02-17T07:50:20.969Z,19.66
2017-02-17T07:51:31.294Z,19.65
2017-02-17T07:52:41.961Z,19.68
2017-02-17T07:53:52.654Z,19.71
2017-02-17T07:55:03.281Z,19.66
2017-02-17T07:56:13.200Z,19.63
2017-02-17T07:57:24.182Z,19.65
2017-02-17T07:58:34.474Z,19.65
2017-02-17T07:59:44.757Z,19.65
2017-02-17T08:00:55.569Z,19.66
2017-02-17T08:02:06.316Z,19.71
2017-02-17T08:03:16.653Z,19.68
2017-02-17T08:04:27.332Z,19.65
2017-02-17T08:05:38.045Z,19.66
2017-02-17T08:06:48.671Z,19.61
2017-02-17T08:07:58.979Z,19.71
2017-02-17T08:09:09.283Z,19.71
2017-02-17T08:10:19.948Z,19.74
2017-02-17T08:11:30.239Z,19.77
2017-02-17T08:12:39.985Z,19.74
2017-02-17T08:13:49.861Z,19.78
2017-02-17T08:15:00.144Z,19.76
2017-02-17T08:16:10.827Z,19.73
2017-02-17T08:17:21.137Z,19.69
2017-02-17T08:18:32.204Z,19.73
2017-02-17T08:19:41.747Z,19.69
2017-02-17T08:20:52.429Z,19.73
2017-02-17T08:22:02.704Z,19.74
2017-02-17T08:23:12.982Z,19.76
2017-02-17T08:24:23.788Z,19.73
2017-02-17T08:25:34.497Z,19.76
2017-02-17T08:26:44.443Z,19.74
2017-02-17T08:27:55.170Z,19.73
2017-02-17T08:29:05.843Z,19.73
2017-02-17T08:30:16.849Z,19.77
2017-02-17T08:31:27.539Z,19.74
2017-02-17T08:32:38.190Z,19.73
2017-02-17T08:33:48.462Z,19.78
2017-02-17T08:34:58.755Z,19.69
2017-02-17T08:36:09.764Z,19.74
2017-02-17T08:37:20.450Z,19.73
2017-02-17T08:38:30.780Z,19.78
2017-02-17T08:39:41.501Z,19.73
2017-02-17T08:40:51.813Z,19.71
2017-02-17T08:42:02.445Z,19.84
2017-02-17T08:43:13.107Z,19.77
2017-02-17T08:44:23.391Z,19.71
2017-02-17T08:45:33.665Z,19.74
2017-02-17T08:46:44.373Z,19.8
2017-02-17T08:47:55.319Z,19.87
2017-02-17T08:49:05.597Z,19.76
2017-02-17T08:50:15.899Z,19.8
2017-02-17T08:51:25.851Z,19.8
2017-02-17T08:52:36.548Z,19.84
2017-02-17T08:53:47.915Z,19.83
2017-02-17T08:54:58.635Z,19.76
2017-02-17T08:56:09.361Z,19.8
2017-02-17T08:57:18.893Z,19.78
2017-02-17T08:58:28.807Z,19.73
2017-02-17T08:59:39.251Z,19.76
2017-02-17T09:00:49.549Z,19.73
2017-02-17T09:02:00.290Z,19.74
2017-02-17T09:03:10.613Z,19.74
2017-02-17T09:04:20.555Z,19.78
2017-02-17T09:05:31.585Z,19.74
2017-02-17T09:06:42.263Z,19.76
2017-02-17T09:07:52.603Z,19.86
2017-02-17T09:09:03.266Z,19.87
2017-02-17T09:10:13.182Z,19.81
2017-02-17T09:11:23.539Z,19.78
2017-02-17T09:12:34.222Z,19.76
2017-02-17T09:13:44.537Z,19.81
2017-02-17T09:14:55.209Z,19.8
2017-02-17T09:16:05.483Z,19.77
2017-02-17T09:17:15.886Z,19.86
2017-02-17T09:18:26.157Z,19.84
2017-02-17T09:19:36.083Z,19.81
2017-02-17T09:20:46.799Z,19.73
2017-02-17T09:21:57.070Z,19.76
2017-02-17T09:23:07.652Z,19.88
2017-02-17T09:24:18.358Z,19.83
2017-02-17T09:25:29.013Z,19.71
2017-02-17T09:26:38.924Z,19.83
2017-02-17T09:27:49.610Z,19.83
2017-02-17T09:28:59.370Z,19.81
2017-02-17T09:30:09.260Z,19.84
2017-02-17T09:31:19.933Z,19.87
2017-02-17T09:32:30.630Z,19.88
2017-02-17T09:33:40.944Z,19.84
2017-02-17T09:34:51.781Z,19.91
2017-02-17T09:36:02.089Z,19.87
2017-02-17T09:37:12.806Z,19.83
2017-02-17T09:38:22.345Z,19.86
2017-02-17T09:39:32.628Z,19.88
2017-02-17T09:40:43.231Z,19.84
2017-02-17T09:41:53.929Z,19.84
2017-02-17T09:43:04.219Z,19.92
2017-02-17T09:44:14.901Z,19.88
2017-02-17T09:45:24.825Z,19.87
2017-02-17T09:46:35.838Z,19.86
2017-02-17T09:47:46.126Z,19.88
2017-02-17T09:48:56.428Z,19.94
2017-02-17T09:50:07.133Z,19.94
2017-02-17T09:51:17.053Z,19.91
2017-02-17T09:52:27.485Z,19.95
2017-02-17T09:53:37.787Z,19.99
2017-02-17T09:54:47.690Z,19.98
2017-02-17T09:55:57.982Z,19.98
2017-02-17T09:57:07.876Z,20.01
2017-02-17T09:58:18.345Z,19.99
2017-02-17T09:59:28.667Z,20.06
2017-02-17T10:00:39.360Z,19.98
2017-02-17T10:01:49.645Z,19.99
2017-02-17T10:02:59.982Z,20.02
2017-02-17T10:04:10.424Z,20.06
2017-02-17T10:05:20.342Z,20.01
2017-02-17T10:06:31.024Z,19.96
2017-02-17T10:07:41.293Z,19.99
2017-02-17T10:08:51.588Z,20.05
2017-02-17T10:10:02.591Z,19.96
2017-02-17T10:11:12.855Z,19.98
2017-02-17T10:12:22.743Z,19.99
2017-02-17T10:13:33.049Z,20.01
2017-02-17T10:14:43.308Z,19.98
2017-02-17T10:15:53.757Z,19.96
2017-02-17T10:17:04.045Z,19.99
2017-02-17T10:18:14.332Z,20.03
2017-02-17T10:19:24.996Z,19.99
2017-02-17T10:20:35.306Z,20.02
2017-02-17T10:21:46.275Z,19.99
2017-02-17T10:22:56.571Z,19.98
2017-02-17T10:24:06.863Z,20.01
2017-02-17T10:25:17.141Z,19.94
2017-02-17T10:26:27.812Z,20.03
2017-02-17T10:27:38.777Z,19.96
2017-02-17T10:28:48.709Z,19.99
2017-02-17T10:29:58.983Z,19.98
2017-02-17T10:31:09.669Z,19.96
2017-02-17T10:32:19.596Z,20.02
2017-02-17T10:33:29.244Z,19.95
2017-02-17T10:34:38.775Z,19.91
2017-02-17T10:35:49.065Z,19.99
2017-02-17T10:36:58.957Z,19.92
2017-02-17T10:38:09.255Z,19.94
2017-02-17T10:39:19.137Z,19.94
2017-02-17T10:40:29.868Z,19.87
2017-02-17T10:41:40.556Z,19.94
2017-02-17T10:42:50.064Z,19.88
2017-02-17T10:43:59.966Z,19.84
2017-02-17T10:45:10.961Z,19.92
2017-02-17T10:46:21.244Z,19.92
2017-02-17T10:47:31.550Z,19.91
2017-02-17T10:48:41.835Z,19.95
2017-02-17T10:49:52.505Z,19.91
2017-02-17T10:51:02.767Z,19.91
2017-02-17T10:52:13.460Z,19.92
2017-02-17T10:53:24.169Z,19.95
2017-02-17T10:54:34.895Z,19.92
2017-02-17T10:55:45.166Z,19.91
2017-02-17T10:56:55.367Z,19.95
2017-02-17T10:58:05.664Z,19.91
2017-02-17T10:59:15.205Z,19.99
2017-02-17T11:00:25.486Z,19.91
2017-02-17T11:01:35.402Z,19.94
2017-02-17T11:02:46.040Z,19.96
2017-02-17T11:03:56.729Z,19.94
2017-02-17T11:05:07.045Z,20.01
2017-02-17T11:06:17.732Z,19.96
2017-02-17T11:07:28.579Z,19.98
2017-02-17T11:08:39.536Z,19.95
2017-02-17T11:09:49.840Z,19.98
2017-02-17T11:11:00.523Z,19.95
2017-02-17T11:12:10.406Z,19.99
2017-02-17T11:13:21.111Z,19.88
2017-02-17T11:14:31.580Z,19.98
2017-02-17T11:15:41.910Z,19.87
2017-02-17T11:16:52.580Z,19.96
2017-02-17T11:18:02.902Z,20.01
2017-02-17T11:19:12.450Z,19.94
2017-02-17T11:20:22.885Z,19.95
2017-02-17T11:21:32.871Z,19.99
2017-02-17T11:22:42.376Z,19.99
2017-02-17T11:23:52.669Z,19.94
2017-02-17T11:25:03.369Z,19.94
2017-02-17T11:26:14.281Z,19.98
2017-02-17T11:27:24.571Z,19.98
2017-02-17T11:28:34.854Z,19.99
2017-02-17T11:29:45.176Z,20.01
2017-02-17T11:30:55.889Z,19.95
2017-02-17T11:32:07.001Z,19.98
2017-02-17T11:33:17.304Z,20.03
2017-02-17T11:34:27.599Z,20.03
2017-02-17T11:35:37.910Z,19.95
2017-02-17T11:36:48.205Z,19.98
2017-02-17T11:37:58.636Z,20.01
2017-02-17T11:39:08.940Z,20.03
2017-02-17T11:40:19.304Z,19.95
2017-02-17T11:41:29.215Z,19.95
2017-02-17T11:42:39.907Z,19.95
2017-02-17T11:43:50.470Z,19.99
2017-02-17T11:45:01.158Z,19.94
2017-02-17T11:46:11.075Z,20.03
2017-02-17T11:47:21.389Z,19.96
2017-02-17T11:48:32.061Z,19.98
2017-02-17T11:49:43.049Z,20.01
2017-02-17T11:50:52.580Z,19.99
2017-02-17T11:52:03.268Z,19.96
2017-02-17T11:53:13.555Z,19.99
2017-02-17T11:54:23.868Z,19.94
2017-02-17T11:55:34.333Z,19.99
2017-02-17T11:56:44.625Z,20.05
2017-02-17T11:57:54.551Z,19.96
2017-02-17T11:59:04.849Z,20.02
2017-02-17T12:00:15.146Z,19.99
2017-02-17T12:01:25.717Z,19.99
2017-02-17T12:02:35.657Z,19.95
2017-02-17T12:03:45.969Z,19.95
2017-02-17T12:04:56.652Z,20.02
2017-02-17T12:06:06.957Z,19.98
2017-02-17T12:07:17.588Z,20.01
2017-02-17T12:08:27.888Z,19.98
2017-02-17T12:09:38.175Z,20.01
2017-02-17T12:10:47.685Z,19.95
2017-02-17T12:11:58.381Z,19.95
2017-02-17T12:13:08.852Z,20.01
2017-02-17T12:14:18.755Z,20.01
2017-02-17T12:15:29.058Z,19.98
2017-02-17T12:16:39.373Z,19.96
2017-02-17T12:17:50.062Z,20.01
2017-02-17T12:19:00.075Z,19.99
2017-02-17T12:20:09.969Z,20.01
2017-02-17T12:21:20.682Z,19.98
2017-02-17T12:22:31.367Z,19.98
2017-02-17T12:23:42.040Z,20.01
2017-02-17T12:24:52.489Z,20.01
2017-02-17T12:26:02.826Z,19.98
2017-02-17T12:27:13.124Z,19.99
2017-02-17T12:28:23.108Z,19.99
2017-02-17T12:29:33.834Z,20.01
2017-02-17T12:30:44.223Z,19.99
2017-02-17T12:31:54.915Z,20.03
2017-02-17T12:33:05.220Z,19.99
2017-02-17T12:34:15.525Z,19.96
2017-02-17T12:35:25.452Z,19.98
2017-02-17T12:36:35.516Z,19.98
2017-02-17T12:37:46.237Z,19.94
2017-02-17T12:38:56.514Z,20.02
2017-02-17T12:40:07.183Z,19.98
2017-02-17T12:41:17.879Z,19.99
2017-02-17T12:42:28.813Z,19.98
2017-02-17T12:43:39.110Z,19.99
2017-02-17T12:44:49.395Z,20.01
2017-02-17T12:45:59.676Z,20.01
2017-02-17T12:47:10.341Z,19.95
2017-02-17T12:48:20.794Z,20.01
2017-02-17T12:49:30.298Z,20.01
2017-02-17T12:50:40.968Z,19.98
2017-02-17T12:51:51.259Z,20.05
2017-02-17T12:53:01.537Z,19.98
2017-02-17T12:54:12.967Z,19.96
2017-02-17T12:55:23.631Z,20.02
2017-02-17T12:56:33.133Z,19.99
2017-02-17T12:57:43.421Z,20.02
2017-02-17T12:58:53.312Z,20.01
2017-02-17T13:00:03.547Z,19.95
2017-02-17T13:01:13.865Z,19.95
2017-02-17T13:02:24.543Z,19.96
2017-02-17T13:03:34.444Z,19.95
2017-02-17T13:04:44.758Z,19.96
2017-02-17T13:05:54.916Z,20.01
2017-02-17T13:07:05.469Z,19.99
2017-02-17T13:08:15.781Z,19.99
2017-02-17T13:09:25.696Z,20.01
2017-02-17T13:10:35.979Z,19.99
2017-02-17T13:11:46.763Z,19.98
2017-02-17T13:12:57.059Z,20.01
2017-02-17T13:14:07.728Z,19.98
2017-02-17T13:15:17.636Z,20.05
2017-02-17T13:16:28.325Z,20.05
2017-02-17T13:17:38.989Z,19.96
2017-02-17T13:18:49.695Z,20.01
2017-02-17T13:19:59.668Z,19.95
2017-02-17T13:21:10.394Z,20.01
2017-02-17T13:22:20.298Z,19.99
2017-02-17T13:23:31.590Z,19.99
2017-02-17T13:24:42.309Z,20.03
2017-02-17T13:25:51.808Z,20.01
2017-02-17T13:27:02.811Z,20.05
2017-02-17T13:28:13.363Z,20.02
2017-02-17T13:29:24.356Z,20.11
2017-02-17T13:30:35.040Z,20.08
2017-02-17T13:31:45.373Z,20.01
2017-02-17T13:32:55.306Z,20.13
2017-02-17T13:34:05.221Z,20.1
2017-02-17T13:35:15.658Z,20.03
2017-02-17T13:36:26.355Z,20.11
2017-02-17T13:37:36.667Z,20.01
2017-02-17T13:38:46.970Z,20.08
2017-02-17T13:39:57.281Z,20.05
2017-02-17T13:41:07.879Z,20.1
2017-02-17T13:42:17.798Z,20.05
2017-02-17T13:43:27.469Z,20.03
2017-02-17T13:44:38.179Z,20.05
2017-02-17T13:45:48.452Z,20.02
2017-02-17T13:46:59.100Z,19.96
2017-02-17T13:48:09.437Z,20.03
2017-02-17T13:49:18.970Z,19.96
2017-02-17T13:50:28.866Z,20.01
2017-02-17T13:51:39.564Z,20.01
2017-02-17T13:52:50.507Z,20.02
2017-02-17T13:54:00.803Z,20.08
2017-02-17T13:55:11.085Z,20.03
2017-02-17T13:56:21.392Z,19.98
2017-02-17T13:57:31.690Z,20.08
2017-02-17T13:58:43.308Z,20.05
2017-02-17T13:59:53.616Z,20.03
2017-02-17T14:01:03.927Z,20.02
2017-02-17T14:02:14.228Z,20.02
2017-02-17T14:03:24.545Z,19.98
2017-02-17T14:04:35.546Z,20.01
2017-02-17T14:05:46.243Z,20.02
2017-02-17T14:06:56.956Z,20.1
2017-02-17T14:08:06.869Z,20.03
2017-02-17T14:09:17.175Z,19.94
2017-02-17T14:10:28.033Z,19.99
2017-02-17T14:11:38.330Z,20.08
2017-02-17T14:12:49.029Z,20.05
2017-02-17T14:13:58.976Z,20.05
2017-02-17T14:15:08.896Z,20.05
2017-02-17T14:16:18.651Z,19.96
2017-02-17T14:17:29.360Z,20.08
2017-02-17T14:18:38.875Z,20.1
2017-02-17T14:19:49.549Z,20.03
2017-02-17T14:20:59.463Z,20.14
2017-02-17T14:22:09.533Z,20.11
2017-02-17T14:23:19.043Z,20.08
2017-02-17T14:24:29.366Z,20.11
2017-02-17T14:25:40.096Z,20.11
2017-02-17T14:26:50.045Z,20.1
2017-02-17T14:28:00.987Z,20.1
2017-02-17T14:29:11.273Z,20.13
2017-02-17T14:30:21.540Z,20.17
2017-02-17T14:31:32.206Z,20.18
2017-02-17T14:32:42.094Z,20.18
2017-02-17T14:33:52.326Z,20.16
2017-02-17T14:35:02.611Z,20.17
2017-02-17T14:36:12.915Z,20.17
2017-02-17T14:37:23.250Z,20.14
2017-02-17T14:38:33.531Z,20.06
2017-02-17T14:39:43.808Z,20.18
2017-02-17T14:40:54.098Z,20.2
2017-02-17T14:42:04.054Z,20.2
2017-02-17T14:43:14.401Z,20.13
2017-02-17T14:44:25.075Z,20.06
2017-02-17T14:45:35.631Z,20.1
2017-02-17T14:46:46.315Z,20.23
2017-02-17T14:47:56.604Z,20.21
2017-02-17T14:49:06.121Z,20.05
2017-02-17T14:50:16.818Z,20.08
2017-02-17T14:51:27.262Z,20.1
2017-02-17T14:52:37.557Z,20.11
2017-02-17T14:53:47.885Z,20.06
2017-02-17T14:54:57.424Z,20.11
2017-02-17T14:56:07.366Z,20.13
2017-02-17T14:57:18.175Z,20.11
2017-02-17T14:58:28.486Z,20.06
2017-02-17T14:59:39.242Z,20.1
2017-02-17T15:00:49.530Z,20.16
2017-02-17T15:01:59.841Z,20.13
2017-02-17T15:03:10.286Z,20.11
2017-02-17T15:04:20.631Z,20.03
2017-02-17T15:05:30.910Z,20.1
2017-02-17T15:06:40.825Z,20.16
2017-02-17T15:07:51.131Z,20.11