createdAt,value
2023-04-12T00:00:57.604Z,0.00
2023-04-12T00:05:57.520Z,0.00
2023-04-12T00:10:57.467Z,0.00
2023-04-12T00:15:57.453Z,0.00
2023-04-12T00:20:57.331Z,0.00
2023-04-12T00:25:57.267Z,0.00
2023-04-12T00:30:57.242Z,0.00
2023-04-12T00:35:57.228Z,0.00
2023-04-12T00:40:57.086Z,0.00
2023-04-12T00:45:57.040Z,0.00
2023-04-12T00:50:56.977Z,0.00
2023-04-12T00:55:56.892Z,0.00
2023-04-12T01:00:56.895Z,0.00
2023-04-12T01:05:56.762Z,0.00
2023-04-12T01:10:56.694Z,0.00
2023-04-12T01:15:56.664Z,0.00
2023-04-12T01:20:56.560Z,0.00
2023-04-12T01:25:56.501Z,0.00
2023-04-12T01:30:56.443Z,0.00
2023-04-12T01:35:56.387Z,0.00
2023-04-12T01:40:56.300Z,0.00
2023-04-12T01:45:56.257Z,0.00
2023-04-12T01:50:56.169Z,0.00
2023-04-12T01:55:56.098Z,0.00
2023-04-12T02:00:56.087Z,0.00
2023-04-12T02:05:55.982Z,0.00
2023-04-12T02:10:55.906Z,0.00
2023-04-12T02:15:55.838Z,0.00
2023-04-12T02:20:55.762Z,0.00
2023-04-12T02:25:55.709Z,0.00
2023-04-12T02:30:55.652Z,0.00
2023-04-12T02:35:55.587Z,0.00
2023-04-12T02:40:55.526Z,0.00
2023-04-12T02:45:55.481Z,0.00
2023-04-12T02:50:55.382Z,0.00
2023-04-12T02:55:55.324Z,0.00
2023-04-12T03:00:55.227Z,0.00
2023-04-12T03:05:55.295Z,0.00
2023-04-12T03:10:55.107Z,0.00
2023-04-12T03:15:55.068Z,0.00
2023-04-12T03:20:54.970Z,0.00
2023-04-12T03:25:54.913Z,0.00
2023-04-12T03:30:54.839Z,0.00
2023-04-12T03:35:54.808Z,0.00
2023-04-12T03:40:54.687Z,0.00
2023-04-12T03:45:54.632Z,0.00
2023-04-12T03:50:54.589Z,0.00
2023-04-12T03:55:54.510Z,0.00
2023-04-12T04:00:54.446Z,5.62
2023-04-12T04:05:54.390Z,11.25
2023-04-12T04:10:54.305Z,16.88
2023-04-12T04:15:54.277Z,28.12
2023-04-12T04:20:54.175Z,45.00
2023-04-12T04:25:54.121Z,67.50
2023-04-12T04:30:54.047Z,95.62
2023-04-12T04:35:54.020Z,191.25
2023-04-12T04:40:53.968Z,230.62
2023-04-12T04:45:53.878Z,399.38
2023-04-12T04:50:53.782Z,1023.75
2023-04-12T04:55:53.721Z,973.12
2023-04-12T05:00:53.911Z,1125.00
2023-04-12T05:05:53.620Z,703.12
2023-04-12T05:10:53.528Z,2086.88
2023-04-12T05:15:53.491Z,1828.12
2023-04-12T05:20:53.418Z,2328.75
2023-04-12T05:25:53.322Z,2666.25
2023-04-12T05:30:53.302Z,3121.88
2023-04-12T05:35:53.259Z,3470.62
2023-04-12T05:40:53.119Z,3628.12
2023-04-12T05:45:53.265Z,3864.38
2023-04-12T05:50:53.014Z,4381.88
2023-04-12T05:55:52.956Z,3920.62
2023-04-12T06:00:52.862Z,3965.62
2023-04-12T06:05:52.831Z,4083.75
2023-04-12T06:10:52.724Z,4291.88
2023-04-12T06:15:52.742Z,4500.00
2023-04-12T06:20:52.592Z,4511.25
2023-04-12T06:25:52.523Z,4618.12
2023-04-12T06:30:52.456Z,4798.12
2023-04-12T06:35:52.429Z,4978.12
2023-04-12T06:40:52.325Z,5231.25
2023-04-12T06:45:52.260Z,4263.75
2023-04-12T06:50:52.193Z,5304.38
2023-04-12T06:55:52.153Z,4955.62
2023-04-12T07:00:52.149Z,5276.25
2023-04-12T07:05:52.008Z,5180.62
2023-04-12T07:10:51.949Z,4848.75
2023-04-12T07:15:51.887Z,5203.12
2023-04-12T07:20:51.853Z,4477.50
2023-04-12T07:25:51.760Z,5158.12
2023-04-12T07:30:51.679Z,5163.75
2023-04-12T07:35:51.667Z,4950.00
2023-04-12T07:40:51.559Z,4736.25
2023-04-12T07:45:51.508Z,5034.38
2023-04-12T07:50:51.494Z,4950.00
2023-04-12T07:55:51.365Z,4944.38
2023-04-12T08:00:51.296Z,3988.12
2023-04-12T08:05:51.299Z,5000.62
2023-04-12T08:10:51.168Z,5040.00
2023-04-12T08:15:51.127Z,5034.38
2023-04-12T08:20:51.037Z,4516.88
2023-04-12T08:25:50.954Z,4595.62
2023-04-12T08:30:50.964Z,4831.88
2023-04-12T08:35:50.857Z,1968.75
2023-04-12T08:40:50.766Z,1957.50
2023-04-12T08:45:50.706Z,2002.50
2023-04-12T08:50:50.759Z,2030.62
2023-04-12T08:55:50.566Z,1788.75
2023-04-12T09:00:50.496Z,596.25
2023-04-12T09:05:50.427Z,573.75
2023-04-12T09:10:50.362Z,568.12
2023-04-12T09:15:50.296Z,556.88
2023-04-12T09:20:50.218Z,528.75
2023-04-12T09:25:50.170Z,545.62
2023-04-12T09:30:50.089Z,618.75
2023-04-12T09:35:50.114Z,675.00
2023-04-12T09:40:49.960Z,658.12
2023-04-12T09:45:49.954Z,579.38
2023-04-12T09:50:49.865Z,517.50
2023-04-12T09:55:49.753Z,596.25
2023-04-12T10:00:49.697Z,568.12
2023-04-12T10:05:49.624Z,534.38
2023-04-12T10:10:49.573Z,624.38
2023-04-12T10:15:49.579Z,658.12
2023-04-12T10:20:49.413Z,658.12
2023-04-12T10:25:49.396Z,669.38
2023-04-12T10:30:49.314Z,708.75
2023-04-12T10:35:49.269Z,596.25
2023-04-12T10:40:49.149Z,551.25
2023-04-12T10:45:49.123Z,511.88
2023-04-12T10:50:49.107Z,495.00
2023-04-12T10:55:48.972Z,495.00
2023-04-12T11:00:48.998Z,483.75
2023-04-12T11:05:48.915Z,495.00
2023-04-12T11:10:48.791Z,478.12
2023-04-12T11:15:48.704Z,478.12
2023-04-12T11:20:48.644Z,478.12
2023-04-12T11:25:48.587Z,399.38
2023-04-12T11:30:48.496Z,545.62
2023-04-12T11:35:48.430Z,528.75
2023-04-12T11:40:48.350Z,511.88
2023-04-12T11:45:48.305Z,528.75
2023-04-12T11:50:54.306Z,433.12
2023-04-12T11:55:49.173Z,556.88
2023-04-12T12:00:48.094Z,511.88
2023-04-12T12:05:48.433Z,511.88
2023-04-12T12:11:06.441Z,450.00
2023-04-12T12:15:48.914Z,489.38
2023-04-12T12:20:47.835Z,523.12
2023-04-12T12:25:47.762Z,601.88
2023-04-12T12:30:47.704Z,680.62
2023-04-12T12:35:47.678Z,815.62
2023-04-12T12:40:47.576Z,714.38
2023-04-12T12:45:47.493Z,630.00
2023-04-12T12:50:47.426Z,624.38
2023-04-12T12:55:47.375Z,658.12
2023-04-12T13:00:47.290Z,534.38
2023-04-12T13:05:47.258Z,450.00
2023-04-12T13:10:47.177Z,517.50
2023-04-12T13:15:47.097Z,641.25
2023-04-12T13:20:47.033Z,753.75
2023-04-12T13:25:47.012Z,742.50
2023-04-12T13:30:46.893Z,641.25
2023-04-12T13:35:46.846Z,630.00
2023-04-12T13:40:46.770Z,624.38
2023-04-12T13:45:46.769Z,528.75
2023-04-12T13:50:48.906Z,433.12
2023-04-12T13:55:46.615Z,410.62
2023-04-12T14:00:46.563Z,388.12
2023-04-12T14:05:46.436Z,376.88
2023-04-12T14:10:46.403Z,466.88
2023-04-12T14:15:46.299Z,466.88
2023-04-12T14:20:46.229Z,421.88
2023-04-12T14:25:46.171Z,309.38
2023-04-12T14:30:46.125Z,208.12
2023-04-12T14:35:46.069Z,225.00
2023-04-12T14:40:45.959Z,258.75
2023-04-12T14:45:45.907Z,180.00
2023-04-12T14:50:45.835Z,168.75
2023-04-12T14:55:45.779Z,174.38
2023-04-12T15:00:46.248Z,146.25
2023-04-12T15:05:45.639Z,106.88
2023-04-12T15:10:45.569Z,112.50
2023-04-12T15:15:45.491Z,151.88
2023-04-12T15:20:45.429Z,196.88
2023-04-12T15:25:45.359Z,129.38
2023-04-12T15:30:45.289Z,101.25
2023-04-12T15:35:45.233Z,84.38
2023-04-12T15:40:45.156Z,56.25
2023-04-12T15:45:45.142Z,61.88
2023-04-12T15:50:45.029Z,73.12
2023-04-12T15:55:44.987Z,84.38
2023-04-12T16:00:44.891Z,106.88
2023-04-12T16:05:44.831Z,123.75
2023-04-12T16:10:44.757Z,123.75
2023-04-12T16:15:44.775Z,73.12
2023-04-12T16:20:44.630Z,50.62
2023-04-12T16:25:44.571Z,95.62
2023-04-12T16:30:44.559Z,146.25
2023-04-12T16:35:44.432Z,157.50
2023-04-12T16:40:44.363Z,123.75
2023-04-12T16:45:44.292Z,78.75
2023-04-12T16:50:44.229Z,56.25
2023-04-12T16:55:44.174Z,45.00
2023-04-12T17:00:44.100Z,28.12
2023-04-12T17:05:44.020Z,28.12
2023-04-12T17:10:43.951Z,50.62
2023-04-12T17:15:43.981Z,39.38
2023-04-12T17:20:43.816Z,45.00
2023-04-12T17:25:43.742Z,33.75
2023-04-12T17:30:43.690Z,16.88
2023-04-12T17:35:43.626Z,11.25
2023-04-12T17:40:43.556Z,5.62
2023-04-12T17:45:43.489Z,0.00
2023-04-12T17:50:43.420Z,0.00
2023-04-12T17:55:43.369Z,0.00
2023-04-12T18:00:43.292Z,0.00
2023-04-12T18:05:43.233Z,0.00
2023-04-12T18:10:43.166Z,0.00
2023-04-12T18:15:43.118Z,0.00
2023-04-12T18:20:43.070Z,0.00
2023-04-12T18:25:42.978Z,0.00
2023-04-12T18:30:42.890Z,0.00
2023-04-12T18:35:42.839Z,0.00
2023-04-12T18:40:42.753Z,0.00
2023-04-12T18:45:42.692Z,0.00
2023-04-12T18:50:42.628Z,0.00
2023-04-12T18:55:42.558Z,0.00
2023-04-12T19:00:42.520Z,0.00
2023-04-12T19:05:42.432Z,0.00
2023-04-12T19:10:42.355Z,0.00
2023-04-12T19:15:42.326Z,0.00
2023-04-12T19:20:42.219Z,0.00
2023-04-12T19:25:42.156Z,0.00
2023-04-12T19:30:42.076Z,0.00
2023-04-12T19:35:42.033Z,0.00
2023-04-12T19:40:41.952Z,0.00
2023-04-12T19:45:41.912Z,0.00
2023-04-12T19:50:41.819Z,0.00
2023-04-12T19:55:41.743Z,0.00
2023-04-12T20:00:41.673Z,0.00
2023-04-12T20:05:41.608Z,0.00
2023-04-12T20:10:41.535Z,0.00
2023-04-12T20:15:41.473Z,0.00
2023-04-12T20:20:41.394Z,0.00
2023-04-12T20:25:41.358Z,0.00
2023-04-12T20:30:41.330Z,0.00
2023-04-12T20:35:41.202Z,0.00
2023-04-12T20:40:41.123Z,0.00
2023-04-12T20:45:41.062Z,0.00
2023-04-12T20:50:40.992Z,0.00
2023-04-12T20:55:40.978Z,0.00
2023-04-12T21:00:40.846Z,0.00
2023-04-12T21:05:40.886Z,0.00
2023-04-12T21:10:40.729Z,0.00
2023-04-12T21:15:40.779Z,0.00
2023-04-12T21:20:40.596Z,0.00
2023-04-12T21:25:40.534Z,0.00
2023-04-12T21:30:40.461Z,0.00
2023-04-12T21:35:40.656Z,0.00
2023-04-12T21:40:40.320Z,0.00
2023-04-12T21:45:40.287Z,0.00
2023-04-12T21:50:40.194Z,0.00
2023-04-12T21:55:40.162Z,0.00
2023-04-12T22:00:40.160Z,0.00
2023-04-12T22:05:40.004Z,0.00
2023-04-12T22:10:39.925Z,0.00
2023-04-12T22:15:39.863Z,0.00
2023-04-12T22:20:39.817Z,0.00
2023-04-12T22:25:39.728Z,0.00
2023-04-12T22:30:39.858Z,0.00
2023-04-12T22:35:39.600Z,0.00
2023-04-12T22:40:39.534Z,0.00
2023-04-12T22:45:39.471Z,0.00
2023-04-12T22:50:39.406Z,0.00
2023-04-12T22:55:39.343Z,0.00
2023-04-12T23:00:39.305Z,0.00
2023-04-12T23:05:39.203Z,0.00
2023-04-12T23:10:39.136Z,0.00
2023-04-12T23:15:39.098Z,0.00
2023-04-12T23:20:39.026Z,0.00
2023-04-12T23:25:39.502Z,0.00
2023-04-12T23:30:38.882Z,0.00
2023-04-12T23:35:38.812Z,0.00
2023-04-12T23:40:38.737Z,0.00
2023-04-12T23:45:38.682Z,0.00
2023-04-12T23:50:38.627Z,0.00
2023-04-12T23:55:38.558Z,0.00
