createdAt,value
2018-12-29T00:03:15.275Z,23.47
2018-12-29T00:05:43.788Z,23.80
2018-12-29T00:08:12.308Z,25.07
2018-12-29T00:10:41.210Z,24.00
2018-12-29T00:13:28.898Z,22.97
2018-12-29T00:15:57.462Z,23.20
2018-12-29T00:18:26.012Z,24.63
2018-12-29T00:20:54.546Z,23.90
2018-12-29T00:23:23.050Z,24.20
2018-12-29T00:25:51.852Z,25.67
2018-12-29T00:28:20.499Z,23.83
2018-12-29T00:30:49.043Z,25.87
2018-12-29T00:33:17.917Z,24.63
2018-12-29T00:35:46.551Z,24.60
2018-12-29T00:38:15.137Z,25.50
2018-12-29T00:40:43.577Z,23.90
2018-12-29T00:43:12.154Z,25.97
2018-12-29T00:45:40.606Z,25.93
2018-12-29T00:48:09.239Z,23.80
2018-12-29T00:50:37.657Z,25.40
2018-12-29T00:53:06.610Z,25.40
2018-12-29T00:55:35.279Z,25.67
2018-12-29T00:58:03.789Z,26.07
2018-12-29T01:00:32.419Z,29.10
2018-12-29T01:03:00.879Z,27.33
2018-12-29T01:05:29.363Z,25.67
2018-12-29T01:07:57.904Z,25.80
2018-12-29T01:10:26.469Z,27.90
2018-12-29T01:12:55.041Z,27.57
2018-12-29T01:15:23.594Z,26.43
2018-12-29T01:17:52.138Z,26.60
2018-12-29T01:20:20.698Z,25.87
2018-12-29T01:22:49.166Z,28.20
2018-12-29T01:25:17.661Z,27.57
2018-12-29T01:27:46.473Z,28.57
2018-12-29T01:30:15.017Z,28.93
2018-12-29T01:32:43.558Z,28.97
2018-12-29T01:35:12.012Z,28.97
2018-12-29T01:37:40.493Z,28.00
2018-12-29T01:40:09.054Z,29.70
2018-12-29T01:42:37.653Z,29.20
2018-12-29T01:45:46.156Z,29.67
2018-12-29T01:48:14.735Z,29.00
2018-12-29T01:50:43.252Z,31.70
2018-12-29T01:53:11.743Z,30.63
2018-12-29T01:55:40.311Z,30.63
2018-12-29T01:58:08.857Z,31.70
2018-12-29T02:00:37.711Z,29.90
2018-12-29T02:03:06.268Z,29.67
2018-12-29T02:05:34.735Z,31.97
2018-12-29T02:08:03.363Z,32.47
2018-12-29T02:10:31.879Z,31.63
2018-12-29T02:13:00.520Z,29.63
2018-12-29T02:15:28.962Z,29.63
2018-12-29T02:17:57.574Z,31.43
2018-12-29T02:23:15.165Z,30.93
2018-12-29T02:25:44.151Z,30.50
2018-12-29T02:28:12.585Z,30.57
2018-12-29T02:30:41.085Z,32.50
2018-12-29T02:33:09.721Z,32.40
2018-12-29T02:35:38.261Z,27.30
2018-12-29T02:38:06.763Z,29.73
2018-12-29T02:40:35.370Z,30.23
2018-12-29T02:43:03.893Z,31.17
2018-12-29T02:45:33.400Z,30.77
2018-12-29T02:48:02.854Z,31.00
2018-12-29T02:50:31.406Z,30.73
2018-12-29T02:53:19.311Z,30.80
2018-12-29T02:55:47.761Z,29.90
2018-12-29T02:58:16.229Z,30.60
2018-12-29T03:00:44.715Z,29.80
2018-12-29T03:03:13.296Z,31.20
2018-12-29T03:05:41.873Z,28.70
2018-12-29T03:08:10.318Z,31.00
2018-12-29T03:10:39.248Z,31.37
2018-12-29T03:13:07.710Z,30.07
2018-12-29T03:15:41.450Z,28.60
2018-12-29T03:18:06.437Z,28.93
2018-12-29T03:20:35.305Z,30.27
2018-12-29T03:23:03.754Z,27.40
2018-12-29T03:25:32.269Z,29.17
2018-12-29T03:28:00.696Z,29.20
2018-12-29T03:30:29.271Z,30.63
2018-12-29T03:32:57.834Z,29.90
2018-12-29T03:35:26.396Z,29.63
2018-12-29T03:37:54.814Z,27.60
2018-12-29T03:40:23.395Z,26.93
2018-12-29T03:43:11.338Z,28.13
2018-12-29T03:45:39.809Z,28.30
2018-12-29T03:48:08.377Z,30.47
2018-12-29T03:50:37.126Z,29.10
2018-12-29T03:53:05.633Z,29.10
2018-12-29T03:55:34.071Z,28.57
2018-12-29T03:58:02.515Z,29.10
2018-12-29T04:00:30.973Z,28.90
2018-12-29T04:02:59.509Z,28.43
2018-12-29T04:05:28.006Z,27.37
2018-12-29T04:07:56.563Z,28.60
2018-12-29T04:10:25.184Z,28.63
2018-12-29T04:12:53.659Z,28.57
2018-12-29T04:15:22.101Z,28.93
2018-12-29T04:17:50.557Z,30.13
2018-12-29T04:20:19.116Z,30.37
2018-12-29T04:22:47.623Z,30.33
2018-12-29T04:25:16.154Z,29.87
2018-12-29T04:27:44.700Z,31.57
2018-12-29T04:30:13.243Z,30.80
2018-12-29T04:32:41.890Z,30.40
2018-12-29T04:35:10.344Z,31.27
2018-12-29T04:37:38.818Z,29.00
2018-12-29T04:40:07.230Z,30.97
2018-12-29T04:42:35.653Z,31.83
2018-12-29T04:48:52.247Z,30.77
2018-12-29T04:51:20.649Z,31.03
2018-12-29T04:53:49.535Z,29.90
2018-12-29T04:56:18.539Z,31.50
2018-12-29T04:58:47.105Z,29.47
2018-12-29T05:01:15.500Z,31.80
2018-12-29T05:03:43.952Z,30.30
2018-12-29T05:06:12.529Z,29.27
2018-12-29T05:08:40.929Z,32.30
2018-12-29T05:11:09.481Z,31.67
2018-12-29T05:13:38.032Z,29.50
2018-12-29T05:16:12.624Z,30.33
2018-12-29T05:18:36.625Z,30.90
2018-12-29T05:21:05.172Z,31.20
2018-12-29T05:23:33.711Z,29.80
2018-12-29T05:26:02.251Z,31.40
2018-12-29T05:28:30.896Z,31.43
2018-12-29T05:31:00.555Z,30.37
2018-12-29T05:33:29.137Z,30.50
2018-12-29T05:35:57.584Z,29.97
2018-12-29T05:38:26.094Z,30.00
2018-12-29T05:40:54.538Z,32.00
2018-12-29T05:43:23.054Z,31.40
2018-12-29T05:45:51.549Z,31.20
2018-12-29T05:48:19.991Z,30.67
2018-12-29T05:50:48.417Z,29.53
2018-12-29T05:53:16.888Z,29.43
2018-12-29T05:55:45.431Z,29.00
2018-12-29T05:58:13.901Z,30.67
2018-12-29T06:00:42.390Z,29.43
2018-12-29T06:03:11.233Z,28.67
2018-12-29T06:05:39.708Z,29.93
2018-12-29T06:08:08.511Z,30.37
2018-12-29T06:10:37.124Z,29.10
2018-12-29T06:13:05.676Z,29.20
2018-12-29T06:15:34.182Z,29.57
2018-12-29T06:18:02.725Z,27.77
2018-12-29T06:20:31.225Z,28.87
2018-12-29T06:22:59.683Z,28.53
2018-12-29T06:25:28.185Z,28.80
2018-12-29T06:27:56.743Z,28.27
2018-12-29T06:30:25.460Z,31.40
2018-12-29T06:32:54.111Z,27.60
2018-12-29T06:35:22.623Z,29.37
2018-12-29T06:37:51.142Z,28.60
2018-12-29T06:40:19.518Z,30.47
2018-12-29T06:42:48.011Z,30.13
2018-12-29T06:45:16.543Z,31.33
2018-12-29T06:47:45.350Z,32.10
2018-12-29T06:50:13.737Z,30.10
2018-12-29T06:52:42.622Z,31.43
2018-12-29T06:55:11.102Z,32.37
2018-12-29T06:57:39.562Z,31.90
2018-12-29T07:00:48.032Z,31.93
2018-12-29T07:03:16.834Z,29.67
2018-12-29T07:05:45.352Z,30.67
2018-12-29T07:08:13.864Z,31.87
2018-12-29T07:10:42.513Z,29.97
2018-12-29T07:13:10.958Z,31.30
2018-12-29T07:15:39.510Z,31.50
2018-12-29T07:18:08.046Z,31.30
2018-12-29T07:20:36.564Z,29.40
2018-12-29T07:23:05.094Z,30.40
2018-12-29T07:25:33.616Z,30.07
2018-12-29T07:28:02.154Z,31.00
2018-12-29T07:30:30.729Z,31.70
2018-12-29T07:32:59.286Z,29.77
2018-12-29T07:35:27.771Z,31.90
2018-12-29T07:37:56.266Z,31.50
2018-12-29T07:40:24.836Z,30.70
2018-12-29T07:42:53.366Z,30.77
2018-12-29T07:45:21.906Z,30.97
2018-12-29T07:47:50.710Z,30.50
2018-12-29T07:50:19.195Z,30.40
2018-12-29T07:52:47.993Z,29.37
2018-12-29T07:55:16.459Z,32.53
2018-12-29T07:57:45.017Z,30.20
2018-12-29T08:00:13.563Z,29.17
2018-12-29T08:02:42.635Z,29.87
2018-12-29T08:05:11.273Z,28.17
2018-12-29T08:07:39.794Z,30.13
2018-12-29T08:10:08.458Z,29.20
2018-12-29T08:12:37.105Z,28.93
2018-12-29T08:15:05.647Z,30.07
2018-12-29T08:17:34.164Z,29.70
2018-12-29T08:20:02.693Z,28.13
2018-12-29T08:22:31.262Z,28.03
2018-12-29T08:24:59.853Z,28.70
2018-12-29T08:27:28.394Z,28.87
2018-12-29T08:29:56.956Z,28.50
2018-12-29T08:32:25.520Z,29.40
2018-12-29T08:34:54.142Z,27.90
2018-12-29T08:37:22.733Z,28.10
2018-12-29T08:39:51.261Z,29.80
2018-12-29T08:42:19.833Z,28.70
2018-12-29T08:44:48.772Z,29.00
2018-12-29T08:47:17.345Z,28.80
2018-12-29T08:49:45.820Z,28.83
2018-12-29T08:52:14.272Z,28.40
2018-12-29T08:54:42.868Z,29.33
2018-12-29T08:57:11.413Z,29.47
2018-12-29T08:59:39.898Z,31.30
2018-12-29T09:02:08.371Z,31.00
2018-12-29T09:04:37.250Z,29.20
2018-12-29T09:07:05.814Z,29.23
2018-12-29T09:09:34.329Z,28.43
2018-12-29T09:12:02.916Z,28.13
2018-12-29T09:14:31.422Z,28.50
2018-12-29T09:17:00.056Z,28.30
2018-12-29T09:19:28.760Z,25.93
2018-12-29T09:21:57.240Z,28.30
2018-12-29T09:24:25.840Z,29.37
2018-12-29T09:26:54.357Z,25.67
2018-12-29T09:29:22.842Z,27.87
2018-12-29T09:31:51.356Z,26.17
2018-12-29T09:34:22.545Z,25.97
2018-12-29T09:36:50.275Z,25.87
2018-12-29T09:39:18.906Z,28.33
2018-12-29T09:41:47.446Z,25.40
2018-12-29T09:44:16.055Z,25.03
2018-12-29T09:46:44.625Z,25.37
2018-12-29T09:49:13.176Z,24.13
2018-12-29T09:51:41.858Z,26.77
2018-12-29T09:54:10.684Z,26.20
2018-12-29T09:56:39.293Z,26.07
2018-12-29T09:59:07.819Z,26.33
2018-12-29T10:01:36.387Z,26.90
2018-12-29T10:04:05.032Z,26.90
2018-12-29T10:06:33.641Z,26.80
2018-12-29T10:09:02.266Z,27.60
2018-12-29T10:14:04.753Z,28.17
2018-12-29T10:16:33.329Z,26.57
2018-12-29T10:19:01.813Z,27.10
2018-12-29T10:21:30.441Z,29.90
2018-12-29T10:23:59.001Z,26.67
2018-12-29T10:26:27.574Z,24.67
2018-12-29T10:28:56.075Z,25.77
2018-12-29T10:31:24.882Z,25.10
2018-12-29T10:33:53.475Z,26.57
2018-12-29T10:36:21.985Z,27.30
2018-12-29T10:38:50.671Z,25.27
2018-12-29T10:41:19.127Z,25.80
2018-12-29T10:43:47.702Z,26.83
2018-12-29T10:46:16.316Z,25.40
2018-12-29T10:48:44.918Z,25.93
2018-12-29T10:51:13.457Z,26.60
2018-12-29T10:53:41.919Z,24.83
2018-12-29T10:56:10.341Z,26.90
2018-12-29T10:58:38.898Z,26.50
2018-12-29T11:01:07.302Z,25.17
2018-12-29T11:03:35.839Z,26.60
2018-12-29T11:06:04.388Z,25.77
2018-12-29T11:08:33.053Z,23.80
2018-12-29T11:11:01.581Z,24.73
2018-12-29T11:18:54.834Z,24.93
2018-12-29T11:21:23.492Z,25.17
2018-12-29T11:23:52.007Z,25.60
2018-12-29T11:26:20.638Z,25.40
2018-12-29T11:28:49.198Z,24.67
2018-12-29T11:31:17.738Z,24.57
2018-12-29T11:33:46.271Z,27.17
2018-12-29T11:36:14.765Z,27.87
2018-12-29T11:38:43.362Z,27.30
2018-12-29T11:41:11.855Z,28.20
2018-12-29T11:43:40.246Z,25.57
2018-12-29T11:46:08.836Z,26.07
2018-12-29T11:48:37.498Z,27.23
2018-12-29T11:51:06.122Z,27.30
2018-12-29T11:53:34.804Z,27.40
2018-12-29T11:56:03.451Z,30.40
2018-12-29T11:58:31.934Z,27.27
2018-12-29T12:01:00.465Z,29.30
2018-12-29T12:03:28.943Z,25.73
2018-12-29T12:06:16.798Z,28.60
2018-12-29T12:08:45.354Z,26.97
2018-12-29T12:11:13.956Z,28.87
2018-12-29T12:13:44.272Z,27.93
2018-12-29T12:16:46.275Z,28.00
2018-12-29T12:19:02.683Z,27.80
2018-12-29T12:21:31.200Z,27.50
2018-12-29T12:24:00.013Z,28.20
2018-12-29T12:26:28.926Z,27.77
2018-12-29T12:28:57.611Z,28.20
2018-12-29T12:31:27.855Z,27.77
2018-12-29T12:33:56.373Z,27.13
2018-12-29T12:36:26.844Z,26.80
2018-12-29T12:38:55.442Z,27.80
2018-12-29T12:41:25.681Z,26.30
2018-12-29T12:43:56.029Z,26.00
2018-12-29T12:46:24.612Z,26.33
2018-12-29T12:48:54.943Z,25.50
2018-12-29T12:51:23.518Z,26.20
2018-12-29T12:53:52.360Z,25.40
2018-12-29T12:56:21.058Z,26.50
2018-12-29T12:58:49.533Z,25.00
2018-12-29T13:01:19.885Z,25.20
2018-12-29T13:03:48.414Z,24.13
2018-12-29T13:06:17.086Z,26.83
2018-12-29T13:08:45.670Z,24.77
2018-12-29T13:11:14.175Z,24.17
2018-12-29T13:13:44.352Z,22.73
2018-12-29T13:16:13.050Z,23.63
2018-12-29T13:18:41.577Z,22.93
2018-12-29T13:21:10.138Z,23.70
2018-12-29T13:23:38.679Z,24.43
2018-12-29T13:26:08.860Z,25.27
2018-12-29T13:28:37.405Z,23.77
2018-12-29T13:31:06.035Z,24.50
2018-12-29T13:33:34.457Z,23.90
2018-12-29T13:36:02.994Z,23.60
2018-12-29T13:38:31.637Z,22.87
2018-12-29T13:41:00.020Z,23.47
2018-12-29T13:43:28.685Z,24.63
2018-12-29T13:45:57.279Z,23.30
2018-12-29T13:48:25.723Z,23.93
2018-12-29T13:50:54.283Z,24.07
2018-12-29T13:53:22.838Z,22.67
2018-12-29T13:55:51.404Z,26.53
2018-12-29T13:58:19.973Z,22.00
2018-12-29T14:00:48.466Z,24.30
2018-12-29T14:03:17.030Z,23.57
2018-12-29T14:05:45.500Z,24.63
2018-12-29T14:08:14.075Z,23.47
2018-12-29T14:10:42.563Z,23.73
2018-12-29T14:13:11.073Z,23.60
2018-12-29T14:15:39.657Z,23.80
2018-12-29T14:18:08.142Z,21.60
2018-12-29T14:20:36.703Z,23.13
2018-12-29T14:23:05.600Z,23.10
2018-12-29T14:25:34.138Z,24.03
2018-12-29T14:28:02.730Z,24.60
2018-12-29T14:30:31.359Z,24.50
2018-12-29T14:32:59.927Z,22.60
2018-12-29T14:35:28.519Z,23.60
2018-12-29T14:37:57.074Z,24.00
2018-12-29T14:40:25.619Z,22.97
2018-12-29T14:42:54.093Z,23.50
2018-12-29T14:45:23.081Z,24.13
2018-12-29T14:47:51.613Z,22.63
2018-12-29T14:50:20.288Z,23.63
2018-12-29T14:52:48.809Z,22.00
2018-12-29T14:55:17.343Z,23.90
2018-12-29T14:57:45.893Z,24.57
2018-12-29T15:00:14.443Z,23.90
2018-12-29T15:02:43.239Z,23.30
2018-12-29T15:05:11.766Z,25.20
2018-12-29T15:07:40.347Z,24.97
2018-12-29T15:10:08.897Z,24.27
2018-12-29T15:12:37.703Z,23.97
2018-12-29T15:15:07.012Z,24.07
2018-12-29T15:17:35.490Z,24.50
2018-12-29T15:20:04.479Z,25.20
2018-12-29T15:22:32.962Z,23.83
2018-12-29T15:25:01.497Z,25.70
2018-12-29T15:27:30.094Z,24.80
2018-12-29T15:29:58.920Z,25.70
2018-12-29T15:32:27.327Z,25.57
2018-12-29T15:34:57.604Z,23.93
2018-12-29T15:37:26.619Z,24.50
2018-12-29T15:39:54.993Z,23.83
2018-12-29T15:42:25.529Z,25.30
2018-12-29T15:44:53.921Z,26.20
2018-12-29T15:47:22.379Z,25.13
2018-12-29T15:49:51.247Z,25.93
2018-12-29T15:52:19.770Z,24.00
2018-12-29T15:54:50.076Z,24.93
2018-12-29T15:57:18.611Z,23.50
2018-12-29T15:59:48.837Z,22.80
2018-12-29T16:02:17.312Z,23.13
2018-12-29T16:04:45.884Z,23.23
2018-12-29T16:07:14.515Z,23.50
2018-12-29T16:09:43.060Z,23.23
2018-12-29T16:12:11.646Z,22.73
2018-12-29T16:14:40.235Z,23.03
2018-12-29T16:17:09.095Z,22.30
2018-12-29T16:19:57.027Z,22.97
2018-12-29T16:22:25.777Z,21.20
2018-12-29T16:24:54.220Z,21.70
2018-12-29T16:27:22.817Z,22.50
2018-12-29T16:29:51.426Z,24.33
2018-12-29T16:32:19.888Z,23.37
2018-12-29T16:34:48.470Z,23.40
2018-12-29T16:37:16.926Z,22.73
2018-12-29T16:39:45.369Z,21.70
2018-12-29T16:42:14.059Z,22.43
2018-12-29T16:44:42.611Z,22.37
2018-12-29T16:47:11.094Z,22.20
2018-12-29T16:49:41.431Z,20.10
2018-12-29T16:52:11.779Z,20.93
2018-12-29T16:57:35.178Z,17.37
2018-12-29T17:00:43.733Z,18.70
2018-12-29T17:03:12.353Z,17.47
2018-12-29T17:05:40.995Z,17.00
2018-12-29T17:08:09.484Z,16.37
2018-12-29T17:10:38.099Z,16.93
2018-12-29T17:13:06.674Z,17.10
2018-12-29T17:15:35.386Z,15.97
2018-12-29T17:18:04.406Z,16.70
2018-12-29T17:20:32.930Z,17.17
2018-12-29T17:23:01.472Z,17.50
2018-12-29T17:25:46.335Z,17.00
2018-12-29T17:28:02.145Z,15.40
2018-12-29T17:30:30.668Z,16.70
2018-12-29T17:32:59.273Z,15.73
2018-12-29T17:35:28.527Z,15.93
2018-12-29T17:37:57.186Z,15.37
2018-12-29T17:40:25.806Z,16.60
2018-12-29T17:42:54.434Z,15.73
2018-12-29T17:45:22.975Z,16.03
2018-12-29T17:47:53.219Z,15.53
2018-12-29T17:50:21.930Z,16.83
2018-12-29T17:53:07.759Z,14.87
2018-12-29T17:55:20.691Z,16.50
2018-12-29T17:57:49.557Z,15.50
2018-12-29T18:00:18.065Z,15.97
2018-12-29T18:02:46.683Z,14.60
2018-12-29T18:05:15.248Z,15.50
2018-12-29T18:07:43.834Z,15.40
2018-12-29T18:10:12.692Z,16.23
2018-12-29T18:12:41.264Z,14.20
2018-12-29T18:15:09.823Z,14.77
2018-12-29T18:17:38.437Z,15.90
2018-12-29T18:20:06.918Z,14.30
2018-12-29T18:22:35.411Z,15.60
2018-12-29T18:28:12.134Z,15.70
2018-12-29T18:30:40.696Z,16.07
2018-12-29T18:33:09.242Z,15.90
2018-12-29T18:35:37.713Z,14.67
2018-12-29T18:38:06.305Z,15.30
2018-12-29T18:43:45.757Z,14.90
2018-12-29T18:46:04.067Z,14.67
2018-12-29T18:48:32.708Z,16.13
2018-12-29T18:51:01.328Z,15.23
2018-12-29T18:53:29.830Z,14.70
2018-12-29T18:55:58.282Z,15.67
2018-12-29T18:58:26.920Z,16.23
2018-12-29T19:00:55.625Z,14.97
2018-12-29T19:03:24.321Z,16.17
2018-12-29T19:05:52.808Z,16.83
2018-12-29T19:08:21.410Z,17.10
2018-12-29T19:10:50.195Z,16.47
2018-12-29T19:15:56.100Z,16.30
2018-12-29T19:18:24.964Z,15.60
2018-12-29T19:20:53.636Z,14.90
2018-12-29T19:23:23.990Z,16.60
2018-12-29T19:25:54.368Z,18.00
2018-12-29T19:28:24.666Z,18.77
2018-12-29T19:30:53.308Z,18.47
2018-12-29T19:33:23.645Z,18.23
2018-12-29T19:35:54.082Z,19.17
2018-12-29T19:38:43.691Z,19.47
2018-12-29T19:41:13.907Z,20.03
2018-12-29T19:43:42.559Z,20.90
2018-12-29T19:46:12.889Z,21.07
2018-12-29T19:48:48.696Z,21.40
2018-12-29T19:51:17.335Z,20.57
2018-12-29T19:56:16.644Z,21.40
2018-12-29T19:58:45.127Z,22.67
2018-12-29T20:01:14.021Z,22.53
2018-12-29T20:03:42.477Z,22.40
2018-12-29T20:06:11.539Z,23.00
2018-12-29T20:11:12.348Z,23.10
2018-12-29T20:13:40.828Z,23.00
2018-12-29T20:16:09.379Z,23.77
2018-12-29T20:18:37.882Z,22.60
2018-12-29T20:21:06.477Z,21.13
2018-12-29T20:23:34.868Z,23.97
2018-12-29T20:26:03.435Z,23.40
2018-12-29T20:28:32.008Z,22.07
2018-12-29T20:31:00.581Z,24.07
2018-12-29T20:33:28.962Z,22.50
2018-12-29T20:35:57.692Z,22.80
2018-12-29T20:38:26.253Z,23.13
2018-12-29T20:40:54.822Z,22.37
2018-12-29T20:43:23.371Z,21.73
2018-12-29T20:45:53.657Z,23.77
2018-12-29T20:48:41.562Z,21.30
2018-12-29T20:54:02.236Z,21.17
2018-12-29T20:56:30.766Z,21.23
2018-12-29T20:58:59.776Z,20.57
2018-12-29T21:01:28.954Z,20.17
2018-12-29T21:03:57.511Z,20.47
2018-12-29T21:06:25.986Z,20.30
2018-12-29T21:08:54.468Z,22.70
2018-12-29T21:11:23.027Z,21.00
2018-12-29T21:13:51.615Z,20.37
2018-12-29T21:16:20.140Z,19.37
2018-12-29T21:18:50.434Z,20.73
2018-12-29T21:21:19.026Z,19.67
2018-12-29T21:23:48.011Z,21.80
2018-12-29T21:26:16.586Z,18.40
2018-12-29T21:28:45.108Z,18.90
2018-12-29T21:31:13.716Z,19.93
2018-12-29T21:33:42.307Z,19.00
2018-12-29T21:36:10.742Z,18.93
2018-12-29T21:38:39.328Z,19.33
2018-12-29T21:41:07.858Z,18.10
2018-12-29T21:43:36.474Z,19.17
2018-12-29T21:46:52.567Z,18.50
2018-12-29T21:49:21.065Z,17.83
2018-12-29T21:51:49.923Z,19.90
2018-12-29T21:54:18.457Z,18.90
2018-12-29T21:56:47.123Z,19.13
2018-12-29T21:59:16.017Z,19.33
2018-12-29T22:01:44.499Z,19.30
2018-12-29T22:04:13.249Z,19.13
2018-12-29T22:06:41.805Z,19.13
2018-12-29T22:09:10.461Z,18.87
2018-12-29T22:11:39.341Z,18.30
2018-12-29T22:14:07.865Z,18.20
2018-12-29T22:16:36.723Z,18.87
2018-12-29T22:19:07.003Z,17.67
2018-12-29T22:21:35.666Z,17.20
2018-12-29T22:24:04.249Z,16.57
2018-12-29T22:26:32.754Z,16.87
2018-12-29T22:29:01.500Z,18.43
2018-12-29T22:31:31.701Z,16.73
2018-12-29T22:34:00.195Z,16.80
2018-12-29T22:36:28.684Z,16.30
2018-12-29T22:38:57.568Z,16.03
2018-12-29T22:41:26.123Z,16.23
2018-12-29T22:43:54.654Z,16.70
2018-12-29T22:46:23.201Z,15.77
2018-12-29T22:48:52.112Z,15.70
2018-12-29T22:51:21.092Z,15.50
2018-12-29T22:53:49.582Z,16.10
2018-12-29T22:56:18.484Z,16.40
2018-12-29T22:58:51.815Z,16.20
2018-12-29T23:04:09.413Z,15.80
2018-12-29T23:06:38.002Z,14.93
2018-12-29T23:09:08.415Z,16.10
2018-12-29T23:11:36.983Z,14.40
2018-12-29T23:14:05.620Z,15.40
2018-12-29T23:16:34.120Z,15.73
2018-12-29T23:19:02.693Z,16.60
2018-12-29T23:21:31.266Z,15.20
2018-12-29T23:24:01.438Z,15.50
2018-12-29T23:26:29.975Z,15.07
2018-12-29T23:28:58.536Z,14.53
2018-12-29T23:31:46.351Z,15.30
2018-12-29T23:34:14.830Z,15.67
2018-12-29T23:36:43.355Z,15.70
2018-12-29T23:39:12.451Z,15.67
2018-12-29T23:41:41.175Z,14.97
2018-12-29T23:44:09.797Z,14.70
2018-12-29T23:46:38.283Z,14.70
2018-12-29T23:49:06.869Z,15.87
2018-12-29T23:51:35.677Z,16.03
2018-12-29T23:54:06.006Z,15.50
2018-12-29T23:56:36.265Z,15.63
2018-12-29T23:59:04.851Z,14.93
