createdAt,value
2018-12-20T00:00:33.659Z,0
2018-12-20T00:01:35.035Z,0
2018-12-20T00:02:36.421Z,0
2018-12-20T00:03:37.840Z,0
2018-12-20T00:04:39.181Z,0
2018-12-20T00:05:40.568Z,0
2018-12-20T00:06:41.946Z,0
2018-12-20T00:07:43.329Z,0
2018-12-20T00:08:44.710Z,0
2018-12-20T00:09:46.095Z,0
2018-12-20T00:10:47.490Z,0
2018-12-20T00:11:48.855Z,0
2018-12-20T00:12:50.394Z,0
2018-12-20T00:13:51.633Z,0
2018-12-20T00:14:53.052Z,0
2018-12-20T00:15:54.495Z,0
2018-12-20T00:16:55.816Z,0
2018-12-20T00:17:57.157Z,0
2018-12-20T00:18:58.554Z,0
2018-12-20T00:19:59.774Z,0
2018-12-20T00:21:01.155Z,0
2018-12-20T00:22:02.670Z,0
2018-12-20T00:23:03.967Z,0
2018-12-20T00:24:05.347Z,0
2018-12-20T00:25:06.608Z,0
2018-12-20T00:26:08.001Z,0
2018-12-20T00:27:09.414Z,0
2018-12-20T00:28:10.753Z,0
2018-12-20T00:29:12.151Z,0
2018-12-20T00:30:13.602Z,0
2018-12-20T00:31:14.853Z,0
2018-12-20T00:32:16.231Z,0
2018-12-20T00:33:17.609Z,0
2018-12-20T00:34:19.008Z,0
2018-12-20T00:35:20.490Z,0
2018-12-20T00:36:21.798Z,0
2018-12-20T00:37:23.068Z,0
2018-12-20T00:38:24.550Z,0
2018-12-20T00:39:25.912Z,0
2018-12-20T00:40:27.133Z,0
2018-12-20T00:41:28.570Z,0
2018-12-20T00:42:29.961Z,0
2018-12-20T00:43:31.295Z,0
2018-12-20T00:44:37.344Z,0
2018-12-20T00:45:33.880Z,0
2018-12-20T00:46:35.222Z,0
2018-12-20T00:47:36.608Z,0
2018-12-20T00:48:38.046Z,0
2018-12-20T00:49:39.452Z,0
2018-12-20T00:50:40.892Z,0
2018-12-20T00:51:42.120Z,0
2018-12-20T00:52:43.517Z,0
2018-12-20T00:53:44.949Z,0
2018-12-20T00:54:46.367Z,0
2018-12-20T00:55:47.564Z,0
2018-12-20T00:56:48.943Z,0
2018-12-20T00:57:50.363Z,0
2018-12-20T00:58:51.746Z,0
2018-12-20T00:59:53.094Z,0
2018-12-20T01:00:54.498Z,0
2018-12-20T01:01:55.872Z,0
2018-12-20T01:02:57.219Z,0
2018-12-20T01:03:58.668Z,0
2018-12-20T01:05:00.109Z,0
2018-12-20T01:06:01.506Z,0
2018-12-20T01:07:02.947Z,0
2018-12-20T01:08:04.204Z,0
2018-12-20T01:09:05.587Z,0
2018-12-20T01:10:06.967Z,0
2018-12-20T01:11:08.373Z,0
2018-12-20T01:12:09.814Z,0
2018-12-20T01:13:11.134Z,0
2018-12-20T01:14:12.511Z,0
2018-12-20T01:15:13.938Z,0
2018-12-20T01:16:15.192Z,0
2018-12-20T01:17:18.414Z,0
2018-12-20T01:18:17.908Z,0
2018-12-20T01:19:19.316Z,0
2018-12-20T01:20:20.748Z,0
2018-12-20T01:21:22.077Z,0
2018-12-20T01:22:23.484Z,0
2018-12-20T01:23:24.837Z,0
2018-12-20T01:24:26.381Z,0
2018-12-20T01:25:27.560Z,0
2018-12-20T01:26:28.940Z,0
2018-12-20T01:27:30.314Z,0
2018-12-20T01:28:31.691Z,0
2018-12-20T01:29:33.086Z,0
2018-12-20T01:30:34.457Z,0
2018-12-20T01:31:35.844Z,0
2018-12-20T01:32:37.227Z,0
2018-12-20T01:33:38.634Z,0
2018-12-20T01:34:40.093Z,0
2018-12-20T01:35:41.323Z,0
2018-12-20T01:36:42.846Z,0
2018-12-20T01:37:44.051Z,0
2018-12-20T01:38:45.629Z,0
2018-12-20T01:39:46.776Z,0
2018-12-20T01:40:48.155Z,0
2018-12-20T01:41:49.538Z,0
2018-12-20T01:42:50.920Z,0
2018-12-20T01:43:52.302Z,0
2018-12-20T01:44:54.003Z,0
2018-12-20T01:45:55.140Z,0
2018-12-20T01:46:56.449Z,0
2018-12-20T01:47:57.752Z,0
2018-12-20T01:48:59.228Z,0
2018-12-20T01:50:00.439Z,0
2018-12-20T01:51:01.857Z,0
2018-12-20T01:52:03.456Z,0
2018-12-20T01:53:04.656Z,0
2018-12-20T01:54:06.024Z,0
2018-12-20T01:55:07.338Z,0
2018-12-20T01:56:08.817Z,0
2018-12-20T01:57:10.271Z,0
2018-12-20T01:58:11.520Z,0
2018-12-20T01:59:12.904Z,0
2018-12-20T02:00:14.329Z,0
2018-12-20T02:01:15.696Z,0
2018-12-20T02:02:17.073Z,0
2018-12-20T02:03:18.546Z,0
2018-12-20T02:04:19.829Z,0
2018-12-20T02:05:21.282Z,0
2018-12-20T02:06:22.523Z,0
2018-12-20T02:07:23.933Z,0
2018-12-20T02:08:25.285Z,0
2018-12-20T02:09:26.732Z,0
2018-12-20T02:10:28.130Z,0
2018-12-20T02:11:29.641Z,0
2018-12-20T02:12:30.908Z,0
2018-12-20T02:13:32.340Z,0
2018-12-20T02:14:33.524Z,0
2018-12-20T02:15:34.950Z,0
2018-12-20T02:16:36.418Z,0
2018-12-20T02:17:37.611Z,0
2018-12-20T02:18:38.991Z,0
2018-12-20T02:19:40.535Z,0
2018-12-20T02:20:41.849Z,0
2018-12-20T02:21:43.062Z,0
2018-12-20T02:22:44.648Z,0
2018-12-20T02:23:45.879Z,0
2018-12-20T02:24:47.128Z,0
2018-12-20T02:25:48.512Z,0
2018-12-20T02:26:49.908Z,0
2018-12-20T02:27:51.275Z,0
2018-12-20T02:28:52.659Z,0
2018-12-20T02:29:54.050Z,0
2018-12-20T02:30:55.605Z,0
2018-12-20T02:31:56.781Z,0
2018-12-20T02:32:58.193Z,0
2018-12-20T02:33:59.634Z,0
2018-12-20T02:35:00.865Z,0
2018-12-20T02:36:02.246Z,0
2018-12-20T02:37:03.636Z,0
2018-12-20T02:38:05.017Z,0
2018-12-20T02:39:06.585Z,0
2018-12-20T02:40:07.957Z,0
2018-12-20T02:41:09.100Z,0
2018-12-20T02:42:10.544Z,0
2018-12-20T02:43:11.855Z,0
2018-12-20T02:44:13.443Z,0
2018-12-20T02:45:14.700Z,0
2018-12-20T02:46:15.937Z,0
2018-12-20T02:47:17.410Z,0
2018-12-20T02:48:18.802Z,0
2018-12-20T02:49:20.249Z,0
2018-12-20T02:50:21.591Z,0
2018-12-20T02:51:22.901Z,0
2018-12-20T02:52:24.423Z,0
2018-12-20T02:53:25.764Z,0
2018-12-20T02:54:26.972Z,0
2018-12-20T02:55:28.337Z,0
2018-12-20T02:56:29.963Z,0
2018-12-20T02:57:31.046Z,0
2018-12-20T02:58:32.482Z,0
2018-12-20T02:59:34.022Z,0
2018-12-20T03:00:35.218Z,0
2018-12-20T03:01:36.531Z,0
2018-12-20T03:02:38.102Z,0
2018-12-20T03:03:39.276Z,0
2018-12-20T03:04:40.695Z,0
2018-12-20T03:05:42.200Z,0
2018-12-20T03:06:43.378Z,0
2018-12-20T03:07:44.761Z,0
2018-12-20T03:08:46.244Z,0
2018-12-20T03:09:47.495Z,0
2018-12-20T03:10:49.034Z,0
2018-12-20T03:11:50.203Z,0
2018-12-20T03:12:51.582Z,0
2018-12-20T03:13:53.024Z,0
2018-12-20T03:14:54.798Z,0
2018-12-20T03:15:55.855Z,0
2018-12-20T03:16:57.079Z,0
2018-12-20T03:17:58.447Z,0
2018-12-20T03:19:00.051Z,0
2018-12-20T03:20:01.219Z,0
2018-12-20T03:21:02.723Z,0
2018-12-20T03:22:03.939Z,0
2018-12-20T03:23:05.322Z,0
2018-12-20T03:24:06.846Z,0
2018-12-20T03:25:08.437Z,0
2018-12-20T03:26:09.460Z,0
2018-12-20T03:27:10.994Z,0
2018-12-20T03:28:12.174Z,0
2018-12-20T03:29:13.470Z,0
2018-12-20T03:30:15.212Z,0
2018-12-20T03:31:16.433Z,0
2018-12-20T03:32:17.544Z,0
2018-12-20T03:33:18.921Z,0
2018-12-20T03:34:20.399Z,0
2018-12-20T03:35:21.683Z,0
2018-12-20T03:36:23.023Z,0
2018-12-20T03:37:24.422Z,0
2018-12-20T03:38:26.084Z,0
2018-12-20T03:39:27.250Z,0
2018-12-20T03:40:28.664Z,0
2018-12-20T03:41:30.036Z,0
2018-12-20T03:42:31.415Z,0
2018-12-20T03:43:32.915Z,0
2018-12-20T03:44:34.142Z,0
2018-12-20T03:45:35.562Z,0
2018-12-20T03:46:36.915Z,0
2018-12-20T03:47:38.450Z,0
2018-12-20T03:48:39.662Z,0
2018-12-20T03:49:41.190Z,0
2018-12-20T03:50:42.395Z,0
2018-12-20T03:51:43.938Z,0
2018-12-20T03:52:45.122Z,0
2018-12-20T03:53:46.617Z,0
2018-12-20T03:54:47.930Z,0
2018-12-20T03:55:49.196Z,0
2018-12-20T03:56:50.824Z,0
2018-12-20T03:57:51.914Z,0
2018-12-20T03:58:53.293Z,0
2018-12-20T03:59:54.683Z,0
2018-12-20T04:00:56.086Z,0
2018-12-20T04:01:57.443Z,0
2018-12-20T04:02:58.927Z,0
2018-12-20T04:04:00.315Z,0
2018-12-20T04:05:01.511Z,0
2018-12-20T04:06:03.194Z,0
2018-12-20T04:07:04.339Z,0
2018-12-20T04:08:05.730Z,0
2018-12-20T04:09:07.206Z,0
2018-12-20T04:10:08.623Z,0
2018-12-20T04:11:10.025Z,0
2018-12-20T04:12:11.213Z,0
2018-12-20T04:13:12.626Z,0
2018-12-20T04:14:14.159Z,0
2018-12-20T04:15:15.449Z,0
2018-12-20T04:16:16.677Z,0
2018-12-20T04:17:18.099Z,0
2018-12-20T04:18:19.534Z,0
2018-12-20T04:19:21.083Z,0
2018-12-20T04:20:22.177Z,0
2018-12-20T04:21:23.610Z,0
2018-12-20T04:22:24.873Z,0
2018-12-20T04:23:26.254Z,0
2018-12-20T04:24:27.935Z,0
2018-12-20T04:25:28.981Z,0
2018-12-20T04:26:30.364Z,0
2018-12-20T04:27:31.995Z,0
2018-12-20T04:28:33.228Z,0
2018-12-20T04:29:34.429Z,0
2018-12-20T04:30:35.884Z,0
2018-12-20T04:31:37.382Z,0
2018-12-20T04:32:38.778Z,0
2018-12-20T04:33:40.080Z,0
2018-12-20T04:34:41.377Z,0
2018-12-20T04:35:42.799Z,0
2018-12-20T04:36:44.066Z,0
2018-12-20T04:37:45.490Z,0
2018-12-20T04:38:46.815Z,0
2018-12-20T04:39:48.443Z,0
2018-12-20T04:40:49.757Z,0
2018-12-20T04:41:50.910Z,0
2018-12-20T04:42:52.296Z,0
2018-12-20T04:43:53.591Z,0
2018-12-20T04:44:54.980Z,0
2018-12-20T04:45:56.413Z,0
2018-12-20T04:46:59.537Z,0
2018-12-20T04:47:59.120Z,0
2018-12-20T04:49:00.463Z,0
2018-12-20T04:50:01.855Z,0
2018-12-20T04:51:03.429Z,0
2018-12-20T04:52:04.628Z,0
2018-12-20T04:53:05.954Z,0
2018-12-20T04:54:07.333Z,0
2018-12-20T04:55:08.710Z,0
2018-12-20T04:56:10.144Z,0
2018-12-20T04:57:11.472Z,0
2018-12-20T04:58:12.988Z,0
2018-12-20T04:59:14.465Z,0
2018-12-20T05:00:15.833Z,0
2018-12-20T05:01:16.951Z,0
2018-12-20T05:02:18.211Z,0
2018-12-20T05:03:19.846Z,0
2018-12-20T05:04:20.918Z,0
2018-12-20T05:05:22.306Z,0
2018-12-20T05:06:23.682Z,0
2018-12-20T05:07:25.041Z,0
2018-12-20T05:08:26.683Z,0
2018-12-20T05:09:27.761Z,0
2018-12-20T05:10:29.166Z,0
2018-12-20T05:11:30.529Z,0
2018-12-20T05:12:32.107Z,0
2018-12-20T05:13:33.235Z,0
2018-12-20T05:14:34.651Z,0
2018-12-20T05:15:35.996Z,0
2018-12-20T05:16:37.482Z,0
2018-12-20T05:17:38.806Z,0
2018-12-20T05:18:40.218Z,0
2018-12-20T05:19:41.442Z,0
2018-12-20T05:20:42.990Z,0
2018-12-20T05:21:44.270Z,0
2018-12-20T05:22:45.689Z,0
2018-12-20T05:23:47.130Z,0
2018-12-20T05:24:48.447Z,0
2018-12-20T05:25:49.826Z,0
2018-12-20T05:26:51.244Z,0
2018-12-20T05:27:52.897Z,0
2018-12-20T05:28:54.178Z,0
2018-12-20T05:29:55.282Z,0
2018-12-20T05:30:56.837Z,0
2018-12-20T05:31:58.154Z,0
2018-12-20T05:32:59.397Z,0
2018-12-20T05:34:00.925Z,0
2018-12-20T05:35:02.191Z,0
2018-12-20T05:36:04.832Z,0
2018-12-20T05:39:15.097Z,0
2018-12-20T05:40:16.597Z,0
2018-12-20T05:41:18.021Z,0
2018-12-20T05:42:19.736Z,0
2018-12-20T05:43:21.036Z,0
2018-12-20T05:44:22.668Z,0
2018-12-20T05:45:24.223Z,0
2018-12-20T05:46:25.899Z,0
2018-12-20T05:47:27.460Z,0
2018-12-20T05:48:28.730Z,0
2018-12-20T05:49:30.474Z,0
2018-12-20T05:50:31.870Z,0
2018-12-20T05:51:33.300Z,0
2018-12-20T05:52:35.017Z,0
2018-12-20T05:53:36.373Z,0
2018-12-20T05:54:37.835Z,0
2018-12-20T05:55:39.431Z,0
2018-12-20T05:56:40.811Z,0
2018-12-20T05:57:42.336Z,0
2018-12-20T05:58:44.555Z,0
2018-12-20T05:59:45.232Z,0
2018-12-20T06:00:46.833Z,0
2018-12-20T06:01:48.373Z,0
2018-12-20T06:02:49.980Z,0
2018-12-20T06:03:51.297Z,0
2018-12-20T06:04:53.148Z,0
2018-12-20T06:05:54.449Z,0
2018-12-20T06:06:56.160Z,0
2018-12-20T06:08:37.094Z,0
2018-12-20T06:09:38.693Z,0
2018-12-20T06:10:40.265Z,0
2018-12-20T06:11:41.805Z,0
2018-12-20T06:12:43.473Z,0
2018-12-20T06:13:45.178Z,0
2018-12-20T06:14:46.546Z,0
2018-12-20T06:15:48.136Z,0
2018-12-20T06:16:49.562Z,0
2018-12-20T06:17:50.972Z,0
2018-12-20T06:18:52.596Z,0
2018-12-20T06:19:54.170Z,0
2018-12-20T06:20:55.711Z,0
2018-12-20T06:21:57.399Z,0
2018-12-20T06:22:59.102Z,0
2018-12-20T06:24:40.096Z,0
2018-12-20T06:25:41.479Z,0
2018-12-20T06:27:04.016Z,0
2018-12-20T06:28:05.391Z,0
2018-12-20T06:29:27.977Z,0
2018-12-20T06:30:29.355Z,0
2018-12-20T06:31:30.730Z,0
2018-12-20T06:32:32.110Z,0
2018-12-20T06:33:33.490Z,0
2018-12-20T06:34:34.868Z,0
2018-12-20T06:35:36.254Z,0
2018-12-20T06:36:37.633Z,0
2018-12-20T06:37:39.015Z,0
2018-12-20T06:38:40.390Z,0
2018-12-20T06:39:41.770Z,0
2018-12-20T06:40:43.150Z,0
2018-12-20T06:41:44.526Z,0
2018-12-20T06:42:45.912Z,0
2018-12-20T06:43:47.293Z,0
2018-12-20T06:44:48.671Z,0
2018-12-20T06:45:50.058Z,0
2018-12-20T06:46:51.493Z,0
2018-12-20T06:47:52.911Z,0
2018-12-20T06:48:54.289Z,0
2018-12-20T06:49:55.670Z,0
2018-12-20T06:50:57.052Z,0
2018-12-20T06:51:58.429Z,0
2018-12-20T06:52:59.806Z,0
2018-12-20T06:54:01.184Z,0
2018-12-20T06:55:02.563Z,0
2018-12-20T06:56:03.945Z,0
2018-12-20T06:57:05.325Z,0
2018-12-20T06:58:06.704Z,0
2018-12-20T06:59:08.084Z,0
2018-12-20T07:00:09.468Z,0
2018-12-20T07:01:10.840Z,0
2018-12-20T07:02:12.222Z,0
2018-12-20T07:03:13.648Z,0
2018-12-20T07:04:15.027Z,0
2018-12-20T07:05:16.413Z,0
2018-12-20T07:06:17.787Z,0
2018-12-20T07:07:19.171Z,0
2018-12-20T07:08:20.544Z,0
2018-12-20T07:09:21.925Z,0
2018-12-20T07:10:23.307Z,0
2018-12-20T07:11:25.069Z,0
2018-12-20T07:12:26.030Z,0
2018-12-20T07:13:28.217Z,0
2018-12-20T07:14:29.599Z,0
2018-12-20T07:15:30.982Z,0
2018-12-20T07:16:32.364Z,0
2018-12-20T07:17:33.745Z,0
2018-12-20T07:18:35.129Z,0
2018-12-20T07:19:36.508Z,0
2018-12-20T07:20:37.887Z,0
2018-12-20T07:21:39.263Z,0
2018-12-20T07:22:40.642Z,0
2018-12-20T07:23:42.108Z,0
2018-12-20T07:24:43.494Z,0
2018-12-20T07:25:44.981Z,0
2018-12-20T07:26:46.222Z,0
2018-12-20T07:27:47.599Z,0
2018-12-20T07:28:48.980Z,0
2018-12-20T07:29:50.359Z,0
2018-12-20T07:30:51.742Z,0
2018-12-20T07:31:53.124Z,0
2018-12-20T07:32:54.506Z,0
2018-12-20T07:33:55.886Z,0
2018-12-20T07:34:57.232Z,0
2018-12-20T07:35:58.613Z,0
2018-12-20T07:36:59.991Z,0
2018-12-20T07:38:01.382Z,0
2018-12-20T07:39:02.757Z,0
2018-12-20T07:40:04.152Z,0
2018-12-20T07:41:05.541Z,0
2018-12-20T07:42:06.913Z,0
2018-12-20T07:43:08.369Z,0
2018-12-20T07:44:09.640Z,0
2018-12-20T07:45:11.021Z,0
2018-12-20T07:46:12.403Z,0
2018-12-20T07:47:13.788Z,0
2018-12-20T07:48:15.178Z,0
2018-12-20T07:49:16.556Z,0
2018-12-20T07:50:17.932Z,0
2018-12-20T07:51:19.313Z,0
2018-12-20T07:52:20.692Z,0
2018-12-20T07:53:22.073Z,5
2018-12-20T07:54:23.457Z,5
2018-12-20T07:55:24.840Z,5
2018-12-20T07:56:26.224Z,5
2018-12-20T07:57:27.606Z,5
2018-12-20T07:58:28.990Z,5
2018-12-20T07:59:30.375Z,5
2018-12-20T08:00:31.752Z,5
2018-12-20T08:01:33.137Z,5
2018-12-20T08:02:34.520Z,5
2018-12-20T08:03:35.900Z,11
2018-12-20T08:04:37.284Z,11
2018-12-20T08:05:38.668Z,11
2018-12-20T08:06:40.052Z,11
2018-12-20T08:07:41.438Z,11
2018-12-20T08:08:42.822Z,11
2018-12-20T08:09:44.204Z,11
2018-12-20T08:10:45.589Z,11
2018-12-20T08:11:46.974Z,11
2018-12-20T08:12:48.384Z,11
2018-12-20T08:13:49.769Z,11
2018-12-20T08:14:51.158Z,11
2018-12-20T08:15:52.543Z,11
2018-12-20T08:16:53.928Z,11
2018-12-20T08:17:55.317Z,11
2018-12-20T08:18:56.694Z,11
2018-12-20T08:19:58.076Z,11
2018-12-20T08:20:59.458Z,11
2018-12-20T08:22:02.288Z,16
2018-12-20T08:23:02.187Z,16
2018-12-20T08:24:03.571Z,16
2018-12-20T08:25:04.950Z,16
2018-12-20T08:26:06.336Z,16
2018-12-20T08:27:07.766Z,16
2018-12-20T08:28:09.162Z,16
2018-12-20T08:29:10.533Z,16
2018-12-20T08:30:11.915Z,16
2018-12-20T08:31:13.298Z,11
2018-12-20T08:32:14.676Z,11
2018-12-20T08:33:16.057Z,5
2018-12-20T08:34:18.348Z,5
2018-12-20T08:35:19.730Z,5
2018-12-20T08:36:21.110Z,5
2018-12-20T08:37:22.495Z,5
2018-12-20T08:38:23.884Z,5
2018-12-20T08:39:25.267Z,5
2018-12-20T08:40:26.646Z,5
2018-12-20T08:41:28.024Z,11
2018-12-20T08:42:29.418Z,11
2018-12-20T08:43:30.828Z,11
2018-12-20T08:44:32.187Z,11
2018-12-20T08:45:33.570Z,11
2018-12-20T08:46:34.967Z,11
2018-12-20T08:47:36.347Z,11
2018-12-20T08:48:37.731Z,11
2018-12-20T08:49:39.116Z,5
2018-12-20T08:50:40.496Z,5
2018-12-20T08:51:48.845Z,5
2018-12-20T08:52:43.225Z,5
2018-12-20T08:53:44.606Z,5
2018-12-20T08:54:45.990Z,5
2018-12-20T08:55:47.367Z,5
2018-12-20T08:56:48.754Z,5
2018-12-20T08:57:50.144Z,11
2018-12-20T08:58:51.520Z,11
2018-12-20T08:59:52.931Z,11
2018-12-20T09:00:54.353Z,16
2018-12-20T09:01:55.736Z,16
2018-12-20T09:02:57.118Z,11
2018-12-20T09:03:58.503Z,11
2018-12-20T09:04:59.888Z,11
2018-12-20T09:06:01.276Z,16
2018-12-20T09:07:02.664Z,16
2018-12-20T09:08:04.052Z,16
2018-12-20T09:09:05.433Z,16
2018-12-20T09:10:06.820Z,16
2018-12-20T09:11:08.201Z,16
2018-12-20T09:12:09.582Z,11
2018-12-20T09:13:10.968Z,11
2018-12-20T09:14:12.354Z,11
2018-12-20T09:15:13.737Z,11
2018-12-20T09:16:15.121Z,11
2018-12-20T09:17:16.606Z,16
2018-12-20T09:18:17.855Z,22
2018-12-20T09:19:19.238Z,28
2018-12-20T09:20:20.626Z,33
2018-12-20T09:21:22.009Z,33
2018-12-20T09:22:23.391Z,39
2018-12-20T09:23:24.829Z,39
2018-12-20T09:24:26.157Z,39
2018-12-20T09:25:27.542Z,45
2018-12-20T09:26:28.929Z,45
2018-12-20T09:27:30.316Z,50
2018-12-20T09:28:31.700Z,50
2018-12-20T09:29:33.083Z,56
2018-12-20T09:30:34.463Z,50
2018-12-20T09:31:35.846Z,45
2018-12-20T09:32:37.230Z,39
2018-12-20T09:33:38.614Z,33
2018-12-20T09:34:40.001Z,39
2018-12-20T09:35:41.382Z,50
2018-12-20T09:36:42.767Z,50
2018-12-20T09:37:44.148Z,56
2018-12-20T09:38:45.535Z,56
2018-12-20T09:39:46.918Z,56
2018-12-20T09:40:48.303Z,56
2018-12-20T09:41:49.693Z,56
2018-12-20T09:42:51.086Z,56
2018-12-20T09:43:52.470Z,56
2018-12-20T09:44:53.857Z,56
2018-12-20T09:45:55.241Z,61
2018-12-20T09:46:56.625Z,56
2018-12-20T09:47:58.007Z,61
2018-12-20T09:48:59.401Z,67
2018-12-20T09:50:00.820Z,67
2018-12-20T09:51:02.205Z,61
2018-12-20T09:52:03.590Z,50
2018-12-20T09:53:04.972Z,50
2018-12-20T09:54:06.359Z,56
2018-12-20T09:55:07.738Z,50
2018-12-20T09:56:09.127Z,50
2018-12-20T09:57:10.512Z,45
2018-12-20T09:58:11.896Z,45
2018-12-20T09:59:13.283Z,50
2018-12-20T10:00:14.667Z,50
2018-12-20T10:01:16.057Z,45
2018-12-20T10:02:17.432Z,50
2018-12-20T10:03:18.816Z,61
2018-12-20T10:04:20.203Z,61
2018-12-20T10:05:21.586Z,61
2018-12-20T10:06:23.009Z,50
2018-12-20T10:07:24.392Z,61
2018-12-20T10:08:25.777Z,61
2018-12-20T10:09:27.163Z,45
2018-12-20T10:10:28.554Z,39
2018-12-20T10:11:29.937Z,45
2018-12-20T10:12:31.329Z,50
2018-12-20T10:13:32.706Z,56
2018-12-20T10:14:34.088Z,56
2018-12-20T10:15:37.130Z,61
2018-12-20T10:16:36.821Z,67
2018-12-20T10:17:38.213Z,67
2018-12-20T10:18:39.601Z,73
2018-12-20T10:19:40.978Z,78
2018-12-20T10:20:42.359Z,84
2018-12-20T10:21:43.742Z,90
2018-12-20T10:22:45.126Z,101
2018-12-20T10:23:46.513Z,101
2018-12-20T10:24:47.904Z,101
2018-12-20T10:25:49.294Z,95
2018-12-20T10:26:50.677Z,95
2018-12-20T10:27:52.062Z,90
2018-12-20T10:28:53.452Z,78
2018-12-20T10:29:54.835Z,73
2018-12-20T10:30:56.220Z,78
2018-12-20T10:31:57.610Z,95
2018-12-20T10:32:58.997Z,118
2018-12-20T10:34:00.381Z,129
2018-12-20T10:35:01.766Z,135
2018-12-20T10:36:03.152Z,123
2018-12-20T10:37:04.582Z,95
2018-12-20T10:38:06.046Z,90
2018-12-20T10:39:07.436Z,84
2018-12-20T10:40:08.833Z,106
2018-12-20T10:41:10.216Z,118
2018-12-20T10:42:11.601Z,95
2018-12-20T10:43:12.991Z,84
2018-12-20T10:44:14.380Z,73
2018-12-20T10:45:15.762Z,78
2018-12-20T10:46:17.148Z,61
2018-12-20T10:47:18.535Z,67
2018-12-20T10:48:19.917Z,61
2018-12-20T10:49:21.269Z,61
2018-12-20T10:50:22.655Z,61
2018-12-20T10:51:24.040Z,61
2018-12-20T10:52:25.426Z,73
2018-12-20T10:53:26.813Z,78
2018-12-20T10:54:28.198Z,73
2018-12-20T10:55:29.546Z,78
2018-12-20T10:56:30.930Z,84
2018-12-20T10:57:32.335Z,90
2018-12-20T10:58:33.717Z,95
2018-12-20T10:59:35.104Z,95
2018-12-20T11:00:36.498Z,101
2018-12-20T11:01:37.904Z,101
2018-12-20T11:02:39.291Z,123
2018-12-20T11:03:40.687Z,123
2018-12-20T11:04:42.061Z,146
2018-12-20T11:05:43.457Z,135
2018-12-20T11:06:44.844Z,123
2018-12-20T11:07:46.233Z,112
2018-12-20T11:08:47.711Z,118
2018-12-20T11:09:48.971Z,118
2018-12-20T11:10:50.360Z,129
2018-12-20T11:11:51.749Z,146
2018-12-20T11:12:53.134Z,135
2018-12-20T11:13:54.519Z,123
2018-12-20T11:14:55.906Z,123
2018-12-20T11:15:57.300Z,123
2018-12-20T11:16:58.690Z,129
2018-12-20T11:18:00.078Z,151
2018-12-20T11:19:01.461Z,129
2018-12-20T11:20:02.849Z,140
2018-12-20T11:21:04.234Z,129
2018-12-20T11:22:05.728Z,123
2018-12-20T11:23:06.971Z,118
2018-12-20T11:24:08.358Z,129
2018-12-20T11:25:09.745Z,129
2018-12-20T11:26:11.156Z,73
2018-12-20T11:27:12.554Z,78
2018-12-20T11:28:13.945Z,90
2018-12-20T11:29:15.330Z,90
2018-12-20T11:30:16.715Z,106
2018-12-20T11:31:18.102Z,106
2018-12-20T11:32:19.486Z,118
2018-12-20T11:33:20.879Z,118
2018-12-20T11:34:22.258Z,90
2018-12-20T11:35:23.650Z,95
2018-12-20T11:36:25.140Z,208
2018-12-20T11:37:26.387Z,281
2018-12-20T11:38:27.768Z,140
2018-12-20T11:39:29.156Z,129
2018-12-20T11:40:30.540Z,123
2018-12-20T11:41:31.932Z,118
2018-12-20T11:42:33.322Z,123
2018-12-20T11:43:34.712Z,123
2018-12-20T11:44:36.103Z,118
2018-12-20T11:45:37.490Z,118
2018-12-20T11:46:38.838Z,118
2018-12-20T11:47:45.852Z,95
2018-12-20T11:48:41.618Z,118
2018-12-20T11:49:43.003Z,95
2018-12-20T11:50:44.389Z,90
2018-12-20T11:51:45.774Z,84
2018-12-20T11:52:47.163Z,78
2018-12-20T11:53:48.547Z,78
2018-12-20T11:54:49.934Z,73
2018-12-20T11:55:51.315Z,73
2018-12-20T11:56:52.701Z,78
2018-12-20T11:57:54.088Z,84
2018-12-20T11:58:55.472Z,101
2018-12-20T11:59:56.860Z,106
2018-12-20T12:00:58.242Z,157
2018-12-20T12:01:59.628Z,241
2018-12-20T12:03:01.019Z,225
2018-12-20T12:04:02.403Z,213
2018-12-20T12:05:03.810Z,264
2018-12-20T12:06:05.199Z,258
2018-12-20T12:07:06.583Z,270
2018-12-20T12:08:07.971Z,281
2018-12-20T12:09:09.359Z,230
2018-12-20T12:10:10.744Z,185
2018-12-20T12:11:12.132Z,213
2018-12-20T12:12:13.518Z,247
2018-12-20T12:13:14.903Z,168
2018-12-20T12:14:16.329Z,247
2018-12-20T12:15:17.713Z,129
2018-12-20T12:16:19.101Z,264
2018-12-20T12:17:20.496Z,270
2018-12-20T12:18:21.899Z,151
2018-12-20T12:19:23.276Z,270
2018-12-20T12:20:24.662Z,270
2018-12-20T12:21:26.049Z,123
2018-12-20T12:22:27.436Z,258
2018-12-20T12:23:28.827Z,123
2018-12-20T12:24:30.211Z,236
2018-12-20T12:25:31.599Z,230
2018-12-20T12:26:32.989Z,185
2018-12-20T12:27:34.379Z,275
2018-12-20T12:28:35.770Z,135
2018-12-20T12:29:37.152Z,230
2018-12-20T12:30:38.544Z,106
2018-12-20T12:31:39.931Z,253
2018-12-20T12:32:41.318Z,146
2018-12-20T12:33:42.708Z,90
2018-12-20T12:34:44.095Z,230
2018-12-20T12:35:45.490Z,112
2018-12-20T12:36:46.882Z,191
2018-12-20T12:37:48.266Z,180
2018-12-20T12:38:49.655Z,106
2018-12-20T12:39:51.046Z,106
2018-12-20T12:40:52.449Z,84
2018-12-20T12:41:53.834Z,95
2018-12-20T12:42:55.217Z,123
2018-12-20T12:43:56.604Z,95
2018-12-20T12:44:57.994Z,163
2018-12-20T12:45:59.385Z,118
2018-12-20T12:47:00.821Z,196
2018-12-20T12:48:03.586Z,202
2018-12-20T12:49:03.502Z,225
2018-12-20T12:50:04.898Z,213
2018-12-20T12:51:06.283Z,129
2018-12-20T12:52:07.672Z,219
2018-12-20T12:53:09.060Z,146
2018-12-20T12:54:10.445Z,135
2018-12-20T12:55:11.833Z,163
2018-12-20T12:56:13.223Z,140
2018-12-20T12:57:14.611Z,106
2018-12-20T12:58:15.998Z,112
2018-12-20T12:59:17.387Z,106
2018-12-20T13:00:18.778Z,84
2018-12-20T13:01:20.160Z,95
2018-12-20T13:02:21.554Z,101
2018-12-20T13:03:22.996Z,78
2018-12-20T13:04:24.386Z,67
2018-12-20T13:05:25.770Z,61
2018-12-20T13:06:27.156Z,61
2018-12-20T13:07:28.548Z,61
2018-12-20T13:08:29.936Z,61
2018-12-20T13:09:31.322Z,61
2018-12-20T13:10:32.714Z,61
2018-12-20T13:11:34.096Z,61
2018-12-20T13:12:35.481Z,67
2018-12-20T13:13:36.865Z,61
2018-12-20T13:14:38.249Z,61
2018-12-20T13:15:39.636Z,61
2018-12-20T13:16:41.022Z,61
2018-12-20T13:17:42.406Z,56
2018-12-20T13:18:43.794Z,61
2018-12-20T13:19:45.180Z,61
2018-12-20T13:20:46.564Z,61
2018-12-20T13:21:47.949Z,61
2018-12-20T13:22:49.335Z,61
2018-12-20T13:23:50.723Z,56
2018-12-20T13:24:52.108Z,50
2018-12-20T13:25:53.596Z,50
2018-12-20T13:26:54.878Z,45
2018-12-20T13:27:56.260Z,50
2018-12-20T13:28:57.645Z,45
2018-12-20T13:29:59.030Z,45
2018-12-20T13:31:00.416Z,45
2018-12-20T13:32:01.803Z,45
2018-12-20T13:33:03.189Z,45
2018-12-20T13:34:04.573Z,45
2018-12-20T13:35:05.955Z,45
2018-12-20T13:36:07.340Z,39
2018-12-20T13:37:15.695Z,33
2018-12-20T13:38:10.076Z,28
2018-12-20T13:39:11.461Z,28
2018-12-20T13:40:12.846Z,28
2018-12-20T13:41:14.237Z,22
2018-12-20T13:42:15.615Z,22
2018-12-20T13:43:17.002Z,28
2018-12-20T13:44:18.387Z,28
2018-12-20T13:45:19.773Z,33
2018-12-20T13:46:21.162Z,33
2018-12-20T13:47:22.543Z,33
2018-12-20T13:48:23.928Z,33
2018-12-20T13:49:25.308Z,33
2018-12-20T13:50:26.693Z,33
2018-12-20T13:51:28.123Z,39
2018-12-20T13:52:29.528Z,45
2018-12-20T13:53:30.910Z,39
2018-12-20T13:54:32.293Z,45
2018-12-20T13:55:33.679Z,45
2018-12-20T13:56:35.067Z,50
2018-12-20T13:57:36.454Z,50
2018-12-20T13:58:37.873Z,50
2018-12-20T13:59:39.228Z,50
2018-12-20T14:00:40.652Z,50
2018-12-20T14:01:41.996Z,50
2018-12-20T14:02:43.382Z,50
2018-12-20T14:03:44.734Z,45
2018-12-20T14:04:46.117Z,45
2018-12-20T14:05:47.502Z,45
2018-12-20T14:06:48.887Z,45
2018-12-20T14:07:58.568Z,45
2018-12-20T14:08:51.617Z,45
2018-12-20T14:09:53.002Z,45
2018-12-20T14:10:54.386Z,39
2018-12-20T14:11:55.770Z,39
2018-12-20T14:12:57.154Z,33
2018-12-20T14:13:58.540Z,28
2018-12-20T14:14:59.928Z,28
2018-12-20T14:16:01.312Z,28
2018-12-20T14:17:02.688Z,28
2018-12-20T14:18:04.077Z,28
2018-12-20T14:19:05.461Z,28
2018-12-20T14:20:06.847Z,28
2018-12-20T14:21:08.227Z,28
2018-12-20T14:22:09.612Z,28
2018-12-20T14:23:10.996Z,28
2018-12-20T14:24:12.379Z,28
2018-12-20T14:25:13.763Z,28
2018-12-20T14:26:15.148Z,28
2018-12-20T14:27:16.531Z,33
2018-12-20T14:28:17.914Z,33
2018-12-20T14:29:19.299Z,33
2018-12-20T14:30:20.684Z,28
2018-12-20T14:31:22.068Z,28
2018-12-20T14:32:23.455Z,22
2018-12-20T14:33:24.850Z,22
2018-12-20T14:34:26.231Z,22
2018-12-20T14:35:27.619Z,22
2018-12-20T14:36:29.002Z,22
2018-12-20T14:37:30.386Z,16
2018-12-20T14:38:31.771Z,16
2018-12-20T14:39:33.157Z,16
2018-12-20T14:40:34.600Z,16
2018-12-20T14:41:35.995Z,11
2018-12-20T14:42:37.847Z,11
2018-12-20T14:43:38.725Z,5
2018-12-20T14:44:40.102Z,5
2018-12-20T14:45:41.486Z,5
2018-12-20T14:46:42.875Z,5
2018-12-20T14:47:44.249Z,5
2018-12-20T14:48:45.638Z,5
2018-12-20T14:49:47.018Z,5
2018-12-20T14:50:48.401Z,5
2018-12-20T14:51:49.781Z,5
2018-12-20T14:52:51.164Z,5
2018-12-20T14:53:52.549Z,5