createdAt,value
2018-05-27T00:00:17.240Z,14.97
2018-05-27T00:01:17.262Z,14.95
2018-05-27T00:02:17.527Z,14.92
2018-05-27T00:03:16.781Z,14.92
2018-05-27T00:04:17.055Z,14.91
2018-05-27T00:05:17.337Z,14.90
2018-05-27T00:06:17.620Z,14.90
2018-05-27T00:07:16.889Z,14.85
2018-05-27T00:08:17.187Z,14.83
2018-05-27T00:09:17.470Z,14.77
2018-05-27T00:10:16.735Z,14.73
2018-05-27T00:11:16.773Z,14.67
2018-05-27T00:12:17.054Z,14.67
2018-05-27T00:13:17.351Z,14.70
2018-05-27T00:14:16.645Z,14.73
2018-05-27T00:15:16.936Z,14.77
2018-05-27T00:16:17.220Z,14.76
2018-05-27T00:17:17.519Z,14.77
2018-05-27T00:18:16.804Z,14.76
2018-05-27T00:19:17.075Z,14.77
2018-05-27T00:20:17.364Z,14.73
2018-05-27T00:21:17.426Z,14.71
2018-05-27T00:22:16.694Z,14.71
2018-05-27T00:23:16.989Z,14.68
2018-05-27T00:24:17.291Z,14.67
2018-05-27T00:25:17.597Z,14.64
2018-05-27T00:26:16.875Z,14.64
2018-05-27T00:27:17.143Z,14.64
2018-05-27T00:28:17.410Z,14.68
2018-05-27T00:29:16.692Z,14.66
2018-05-27T00:30:16.990Z,14.64
2018-05-27T00:31:17.020Z,14.64
2018-05-27T00:32:17.287Z,14.63
2018-05-27T00:33:17.558Z,14.63
2018-05-27T00:34:16.818Z,14.62
2018-05-27T00:35:17.117Z,14.59
2018-05-27T00:36:17.382Z,14.53
2018-05-27T00:37:16.656Z,14.52
2018-05-27T00:38:16.959Z,14.47
2018-05-27T00:39:17.269Z,14.49
2018-05-27T00:40:17.575Z,14.52
2018-05-27T00:41:17.622Z,14.49
2018-05-27T00:42:16.927Z,14.52
2018-05-27T00:43:17.431Z,14.49
2018-05-27T00:44:16.695Z,14.50
2018-05-27T00:45:16.982Z,14.49
2018-05-27T00:46:17.265Z,14.47
2018-05-27T00:47:17.558Z,14.49
2018-05-27T00:48:16.855Z,14.49
2018-05-27T00:49:17.113Z,14.50
2018-05-27T00:50:17.395Z,14.50
2018-05-27T00:51:17.458Z,14.50
2018-05-27T00:52:16.720Z,14.47
2018-05-27T00:53:17.013Z,14.47
2018-05-27T00:54:17.316Z,14.47
2018-05-27T00:55:17.606Z,14.43
2018-05-27T00:56:16.875Z,14.41
2018-05-27T00:57:17.165Z,14.37
2018-05-27T00:58:17.443Z,14.30
2018-05-27T00:59:16.730Z,14.26
2018-05-27T01:00:17.031Z,14.20
2018-05-27T01:01:17.076Z,14.20
2018-05-27T01:02:17.359Z,14.19
2018-05-27T01:03:16.639Z,14.16
2018-05-27T01:04:16.933Z,14.11
2018-05-27T01:05:17.203Z,14.09
2018-05-27T01:06:17.478Z,14.05
2018-05-27T01:07:16.760Z,14.01
2018-05-27T01:08:17.048Z,14.01
2018-05-27T01:09:17.328Z,13.98
2018-05-27T01:10:17.610Z,13.98
2018-05-27T01:11:16.661Z,13.95
2018-05-27T01:12:16.937Z,13.95
2018-05-27T01:13:17.212Z,13.92
2018-05-27T01:14:17.505Z,13.91
2018-05-27T01:15:16.782Z,13.90
2018-05-27T01:16:17.080Z,13.88
2018-05-27T01:17:17.363Z,13.82
2018-05-27T01:18:16.651Z,13.84
2018-05-27T01:19:16.935Z,13.84
2018-05-27T01:20:17.223Z,13.82
2018-05-27T01:21:17.254Z,13.84
2018-05-27T01:22:17.528Z,13.84
2018-05-27T01:23:16.809Z,13.87
2018-05-27T01:24:17.114Z,13.90
2018-05-27T01:25:17.407Z,13.90
2018-05-27T01:26:16.695Z,13.91
2018-05-27T01:27:16.966Z,13.97
2018-05-27T01:28:17.265Z,13.98
2018-05-27T01:29:17.565Z,13.98
2018-05-27T01:30:16.873Z,13.97
2018-05-27T01:31:16.930Z,13.94
2018-05-27T01:32:17.205Z,13.87
2018-05-27T01:33:17.515Z,13.82
2018-05-27T01:34:17.064Z,13.81
2018-05-27T01:35:17.355Z,13.76
2018-05-27T01:36:16.660Z,13.73
2018-05-27T01:37:16.959Z,13.67
2018-05-27T01:38:17.264Z,13.68
2018-05-27T01:39:17.556Z,13.71
2018-05-27T01:40:16.821Z,13.74
2018-05-27T01:41:16.863Z,13.74
2018-05-27T01:42:17.143Z,13.70
2018-05-27T01:43:17.421Z,13.65
2018-05-27T01:44:16.696Z,13.61
2018-05-27T01:45:16.973Z,13.60
2018-05-27T01:46:17.279Z,13.54
2018-05-27T01:47:17.553Z,13.53
2018-05-27T01:48:16.815Z,13.49
2018-05-27T01:49:17.104Z,13.49
2018-05-27T01:50:17.399Z,13.46
2018-05-27T01:51:17.438Z,13.46
2018-05-27T01:52:16.724Z,13.43
2018-05-27T01:53:17.014Z,13.43
2018-05-27T01:54:17.290Z,13.42
2018-05-27T01:55:17.586Z,13.36
2018-05-27T01:56:16.929Z,13.33
2018-05-27T01:57:17.212Z,13.33
2018-05-27T01:58:17.499Z,13.30
2018-05-27T01:59:16.755Z,13.30
2018-05-27T02:00:17.028Z,13.26
2018-05-27T02:01:17.088Z,13.21
2018-05-27T02:02:17.380Z,13.22
2018-05-27T02:03:16.654Z,13.16
2018-05-27T02:04:16.817Z,13.19
2018-05-27T02:05:17.098Z,13.15
2018-05-27T02:06:17.373Z,13.18
2018-05-27T02:07:16.662Z,13.21
2018-05-27T02:08:16.966Z,13.19
2018-05-27T02:09:17.558Z,13.15
2018-05-27T02:10:16.824Z,13.12
2018-05-27T02:11:16.889Z,13.14
2018-05-27T02:12:17.174Z,13.11
2018-05-27T02:13:17.453Z,13.14
2018-05-27T02:14:16.747Z,13.11
2018-05-27T02:15:17.041Z,13.14
2018-05-27T02:16:17.338Z,13.11
2018-05-27T02:17:17.571Z,13.15
2018-05-27T02:18:16.858Z,13.15
2018-05-27T02:19:17.122Z,13.22
2018-05-27T02:20:17.429Z,13.23
2018-05-27T02:21:17.476Z,13.19
2018-05-27T02:22:16.750Z,13.19
2018-05-27T02:23:17.044Z,13.21
2018-05-27T02:24:17.347Z,13.18
2018-05-27T02:25:17.609Z,13.12
2018-05-27T02:26:16.906Z,13.12
2018-05-27T02:27:17.181Z,13.11
2018-05-27T02:28:17.472Z,13.08
2018-05-27T02:29:16.764Z,13.09
2018-05-27T02:30:17.034Z,13.05
2018-05-27T02:31:17.089Z,13.05
2018-05-27T02:32:17.371Z,13.02
2018-05-27T02:33:16.685Z,13.02
2018-05-27T02:34:16.969Z,13.02
2018-05-27T02:35:17.252Z,12.99
2018-05-27T02:36:17.523Z,12.96
2018-05-27T02:37:16.810Z,12.95
2018-05-27T02:38:17.098Z,13.02
2018-05-27T02:39:17.389Z,13.04
2018-05-27T02:40:16.857Z,12.98
2018-05-27T02:41:16.908Z,13.01
2018-05-27T02:42:17.196Z,12.98
2018-05-27T02:43:17.476Z,12.94
2018-05-27T02:44:16.763Z,12.99
2018-05-27T02:45:17.061Z,12.95
2018-05-27T02:46:17.360Z,12.95
2018-05-27T02:47:16.667Z,12.89
2018-05-27T02:48:16.955Z,12.89
2018-05-27T02:49:17.296Z,12.95
2018-05-27T02:50:16.786Z,12.89
2018-05-27T02:51:16.828Z,12.85
2018-05-27T02:52:17.097Z,12.85
2018-05-27T02:53:17.374Z,12.82
2018-05-27T02:54:16.663Z,12.81
2018-05-27T02:55:16.934Z,12.87
2018-05-27T02:56:17.228Z,12.98
2018-05-27T02:57:17.511Z,13.05
2018-05-27T02:58:16.799Z,13.06
2018-05-27T02:59:17.098Z,13.06
2018-05-27T03:00:17.402Z,13.06
2018-05-27T03:01:17.445Z,13.04
2018-05-27T03:02:16.787Z,13.02
2018-05-27T03:03:17.059Z,12.96
2018-05-27T03:04:17.352Z,12.94
2018-05-27T03:05:16.635Z,12.89
2018-05-27T03:06:16.928Z,12.89
2018-05-27T03:07:17.222Z,12.85
2018-05-27T03:08:17.517Z,12.81
2018-05-27T03:09:16.785Z,12.81
2018-05-27T03:10:17.049Z,12.74
2018-05-27T03:11:17.092Z,12.70
2018-05-27T03:12:17.356Z,12.70
2018-05-27T03:13:16.632Z,12.70
2018-05-27T03:14:16.915Z,12.71
2018-05-27T03:15:17.429Z,12.72
2018-05-27T03:16:16.713Z,12.68
2018-05-27T03:17:17.008Z,12.66
2018-05-27T03:18:17.298Z,12.68
2018-05-27T03:19:17.604Z,12.68
2018-05-27T03:20:16.888Z,12.70
2018-05-27T03:21:17.269Z,12.68
2018-05-27T03:22:17.577Z,12.67
2018-05-27T03:23:16.847Z,12.67
2018-05-27T03:24:17.122Z,12.68
2018-05-27T03:25:17.408Z,12.70
2018-05-27T03:26:16.689Z,12.72
2018-05-27T03:27:16.964Z,12.72
2018-05-27T03:28:17.277Z,12.79
2018-05-27T03:29:17.550Z,12.77
2018-05-27T03:30:16.853Z,12.75
2018-05-27T03:31:16.889Z,12.74
2018-05-27T03:32:17.171Z,12.77
2018-05-27T03:33:17.456Z,12.79
2018-05-27T03:34:16.731Z,12.81
2018-05-27T03:35:17.034Z,12.85
2018-05-27T03:36:17.316Z,12.89
2018-05-27T03:37:17.612Z,12.89
2018-05-27T03:38:16.869Z,12.92
2018-05-27T03:39:17.147Z,12.94
2018-05-27T03:40:17.425Z,12.98
2018-05-27T03:41:17.457Z,12.95
2018-05-27T03:42:16.732Z,12.96
2018-05-27T03:43:17.015Z,12.99
2018-05-27T03:44:17.299Z,12.99
2018-05-27T03:45:17.599Z,12.99
2018-05-27T03:46:16.879Z,13.02
2018-05-27T03:47:17.154Z,12.95
2018-05-27T03:48:17.469Z,12.96
2018-05-27T03:49:16.749Z,12.96
2018-05-27T03:50:16.931Z,12.98
2018-05-27T03:51:16.976Z,12.96
2018-05-27T03:52:17.256Z,12.96
2018-05-27T03:53:17.532Z,12.94
2018-05-27T03:54:16.813Z,12.96
2018-05-27T03:55:17.106Z,12.96
2018-05-27T03:56:17.422Z,12.95
2018-05-27T03:57:16.700Z,12.91
2018-05-27T03:58:16.989Z,12.89
2018-05-27T03:59:17.273Z,12.87
2018-05-27T04:00:17.558Z,12.91
2018-05-27T04:01:17.619Z,12.88
2018-05-27T04:02:16.897Z,12.89
2018-05-27T04:03:17.198Z,12.89
2018-05-27T04:04:17.765Z,12.91
2018-05-27T04:05:17.311Z,12.94
2018-05-27T04:06:17.591Z,12.92
2018-05-27T04:07:16.888Z,12.92
2018-05-27T04:08:17.157Z,12.91
2018-05-27T04:09:17.436Z,12.92
2018-05-27T04:10:16.729Z,12.92
2018-05-27T04:11:16.784Z,12.92
2018-05-27T04:12:17.079Z,12.91
2018-05-27T04:13:17.366Z,12.94
2018-05-27T04:14:16.643Z,12.94
2018-05-27T04:15:16.909Z,12.96
2018-05-27T04:16:17.186Z,12.99
2018-05-27T04:17:17.467Z,13.01
2018-05-27T04:18:16.763Z,13.02
2018-05-27T04:19:17.025Z,13.02
2018-05-27T04:20:17.301Z,13.09
2018-05-27T04:21:17.352Z,13.15
2018-05-27T04:22:16.637Z,13.14
2018-05-27T04:23:16.927Z,13.21
2018-05-27T04:24:17.209Z,13.25
2018-05-27T04:25:17.500Z,13.25
2018-05-27T04:26:16.817Z,13.27
2018-05-27T04:27:17.121Z,13.30
2018-05-27T04:28:17.405Z,13.33
2018-05-27T04:29:16.702Z,13.33
2018-05-27T04:30:17.019Z,13.34
2018-05-27T04:31:17.029Z,13.37
2018-05-27T04:32:17.308Z,13.39
2018-05-27T04:33:17.609Z,13.39
2018-05-27T04:34:16.885Z,13.43
2018-05-27T04:35:17.156Z,13.50
2018-05-27T04:36:17.420Z,13.53
2018-05-27T04:37:16.714Z,13.54
2018-05-27T04:38:16.998Z,13.55
2018-05-27T04:39:17.298Z,13.60
2018-05-27T04:40:17.577Z,13.68
2018-05-27T04:41:17.618Z,13.67
2018-05-27T04:42:16.914Z,13.76
2018-05-27T04:43:17.196Z,13.76
2018-05-27T04:44:17.461Z,13.78
2018-05-27T04:45:16.760Z,13.82
2018-05-27T04:46:17.047Z,13.87
2018-05-27T04:47:17.324Z,13.92
2018-05-27T04:48:17.606Z,14.01
2018-05-27T04:49:16.871Z,14.07
2018-05-27T04:50:17.161Z,14.13
2018-05-27T04:51:17.194Z,14.15
2018-05-27T04:52:17.481Z,14.26
2018-05-27T04:53:16.759Z,14.32
2018-05-27T04:54:17.065Z,14.36
2018-05-27T04:55:17.339Z,14.41
2018-05-27T04:56:17.614Z,14.56
2018-05-27T04:57:16.901Z,14.59
2018-05-27T04:58:17.177Z,14.70
2018-05-27T04:59:17.760Z,14.70
2018-05-27T05:00:17.049Z,14.80
2018-05-27T05:01:17.128Z,14.81
2018-05-27T05:02:17.423Z,14.88
2018-05-27T05:03:16.685Z,14.91
2018-05-27T05:04:16.968Z,14.92
2018-05-27T05:05:17.267Z,14.98
2018-05-27T05:06:17.535Z,15.04
2018-05-27T05:07:16.812Z,15.05
2018-05-27T05:08:17.096Z,15.08
2018-05-27T05:09:17.375Z,15.14
2018-05-27T05:10:16.642Z,15.18
2018-05-27T05:11:16.695Z,15.15
2018-05-27T05:12:16.989Z,15.23
2018-05-27T05:13:17.261Z,15.25
2018-05-27T05:14:17.535Z,15.28
2018-05-27T05:15:16.821Z,15.31
2018-05-27T05:16:17.122Z,15.33
2018-05-27T05:17:17.394Z,15.38
2018-05-27T05:18:16.677Z,15.46
2018-05-27T05:19:16.937Z,15.50
2018-05-27T05:20:17.231Z,15.62
2018-05-27T05:21:17.277Z,15.67
2018-05-27T05:22:17.625Z,15.71
2018-05-27T05:23:16.981Z,15.73
2018-05-27T05:24:17.299Z,15.78
2018-05-27T05:25:16.623Z,15.77
2018-05-27T05:26:16.886Z,15.82
2018-05-27T05:27:17.181Z,15.85
2018-05-27T05:28:17.482Z,15.88
2018-05-27T05:29:16.797Z,15.91
2018-05-27T05:30:17.414Z,15.92
2018-05-27T05:31:17.130Z,15.94
2018-05-27T05:32:17.415Z,15.95
2018-05-27T05:33:16.692Z,16.00
2018-05-27T05:34:16.988Z,16.04
2018-05-27T05:35:17.271Z,16.01
2018-05-27T05:36:17.581Z,16.05
2018-05-27T05:37:16.888Z,16.08
2018-05-27T05:38:17.175Z,16.11
2018-05-27T05:39:17.436Z,16.12
2018-05-27T05:40:16.727Z,16.15
2018-05-27T05:41:16.758Z,16.17
2018-05-27T05:42:17.061Z,16.27
2018-05-27T05:43:17.338Z,16.33
2018-05-27T05:44:16.612Z,16.39
2018-05-27T05:45:16.939Z,16.49
2018-05-27T05:46:17.218Z,16.52
2018-05-27T05:47:17.517Z,16.55
2018-05-27T05:48:16.811Z,16.62
2018-05-27T05:49:17.120Z,16.68
2018-05-27T05:50:17.427Z,16.73
2018-05-27T05:51:17.484Z,16.80
2018-05-27T05:52:16.761Z,16.87
2018-05-27T05:53:17.042Z,16.94
2018-05-27T05:54:17.323Z,17.00
2018-05-27T05:55:17.929Z,17.10
2018-05-27T05:56:17.208Z,17.10
2018-05-27T05:57:17.466Z,17.17
2018-05-27T05:58:16.730Z,17.18
2018-05-27T05:59:16.992Z,17.24
2018-05-27T06:00:17.547Z,17.28
2018-05-27T06:01:17.342Z,17.29
2018-05-27T06:02:16.735Z,17.38
2018-05-27T06:03:17.026Z,17.41
2018-05-27T06:04:17.325Z,17.52
2018-05-27T06:05:17.627Z,17.63
2018-05-27T06:06:16.922Z,17.65
2018-05-27T06:07:17.204Z,17.69
2018-05-27T06:08:17.505Z,17.72
2018-05-27T06:09:16.800Z,17.73
2018-05-27T06:10:17.109Z,17.80
2018-05-27T06:11:17.149Z,17.90
2018-05-27T06:12:17.448Z,17.91
2018-05-27T06:13:16.737Z,17.96
2018-05-27T06:14:17.039Z,17.97
2018-05-27T06:15:17.330Z,18.01
2018-05-27T06:16:17.606Z,18.07
2018-05-27T06:17:16.880Z,18.15
2018-05-27T06:18:17.168Z,18.21
2018-05-27T06:19:17.464Z,18.32
2018-05-27T06:20:16.779Z,18.39
2018-05-27T06:21:16.797Z,18.52
2018-05-27T06:22:17.081Z,18.58
2018-05-27T06:23:17.365Z,18.60
2018-05-27T06:24:16.660Z,18.63
2018-05-27T06:25:16.936Z,18.69
2018-05-27T06:26:17.220Z,18.79
2018-05-27T06:27:17.501Z,18.86
2018-05-27T06:28:16.771Z,18.95
2018-05-27T06:29:17.052Z,18.91
2018-05-27T06:30:17.352Z,18.91
2018-05-27T06:31:17.415Z,18.86
2018-05-27T06:32:16.689Z,18.87
2018-05-27T06:33:16.959Z,19.00
2018-05-27T06:34:17.254Z,19.04
2018-05-27T06:35:17.651Z,19.04
2018-05-27T06:36:16.937Z,19.03
2018-05-27T06:37:17.214Z,19.07
2018-05-27T06:38:17.487Z,19.13
2018-05-27T06:39:16.769Z,19.13
2018-05-27T06:40:17.034Z,19.17
2018-05-27T06:41:17.103Z,19.24
2018-05-27T06:42:17.402Z,19.24
2018-05-27T06:43:16.677Z,19.24
2018-05-27T06:44:16.957Z,19.27
2018-05-27T06:45:17.238Z,19.35
2018-05-27T06:46:17.548Z,19.38
2018-05-27T06:47:16.852Z,19.44
2018-05-27T06:48:17.126Z,19.42
2018-05-27T06:49:17.404Z,19.44
2018-05-27T06:50:16.694Z,19.48
2018-05-27T06:51:16.789Z,19.55
2018-05-27T06:52:17.166Z,19.58
2018-05-27T06:53:17.447Z,19.59
2018-05-27T06:54:16.724Z,19.62
2018-05-27T06:55:17.004Z,19.63
2018-05-27T06:56:17.782Z,19.79
2018-05-27T06:57:17.068Z,19.86
2018-05-27T06:58:17.392Z,19.91
2018-05-27T06:59:16.689Z,19.73
2018-05-27T07:00:16.996Z,19.84
2018-05-27T07:01:17.028Z,19.91
2018-05-27T07:02:17.329Z,20.08
2018-05-27T07:03:17.715Z,19.90
2018-05-27T07:04:17.001Z,20.17
2018-05-27T07:05:17.296Z,20.37
2018-05-27T07:06:17.910Z,20.45
2018-05-27T07:07:17.219Z,20.46
2018-05-27T07:08:17.504Z,20.58
2018-05-27T07:09:16.761Z,20.69
2018-05-27T07:10:17.037Z,20.83
2018-05-27T07:11:17.081Z,20.83
2018-05-27T07:12:17.362Z,20.62
2018-05-27T07:13:16.642Z,20.76
2018-05-27T07:14:16.922Z,21.13
2018-05-27T07:15:17.207Z,21.13
2018-05-27T07:16:17.522Z,21.24
2018-05-27T07:17:16.829Z,21.21
2018-05-27T07:18:17.128Z,21.31
2018-05-27T07:19:17.411Z,21.34
2018-05-27T07:20:16.692Z,21.20
2018-05-27T07:21:16.721Z,21.11
2018-05-27T07:22:17.019Z,21.27
2018-05-27T07:23:17.286Z,21.34
2018-05-27T07:24:17.568Z,21.45
2018-05-27T07:25:16.856Z,21.65
2018-05-27T07:26:17.144Z,21.69
2018-05-27T07:27:17.427Z,21.93
2018-05-27T07:28:16.705Z,21.97
2018-05-27T07:29:17.010Z,22.05
2018-05-27T07:30:17.326Z,22.16
2018-05-27T07:31:17.369Z,22.24
2018-05-27T07:32:16.700Z,22.21
2018-05-27T07:33:17.041Z,22.16
2018-05-27T07:34:17.324Z,22.12
2018-05-27T07:35:17.605Z,22.00
2018-05-27T07:36:16.886Z,21.95
2018-05-27T07:37:17.151Z,21.78
2018-05-27T07:38:17.433Z,21.80
2018-05-27T07:39:16.691Z,21.92
2018-05-27T07:40:16.992Z,21.95
2018-05-27T07:41:17.043Z,22.09
2018-05-27T07:42:17.602Z,22.10
2018-05-27T07:43:16.889Z,22.19
2018-05-27T07:44:17.153Z,22.16
2018-05-27T07:45:17.438Z,22.00
2018-05-27T07:46:16.739Z,21.96
2018-05-27T07:47:17.016Z,22.15
2018-05-27T07:48:17.286Z,22.41
2018-05-27T07:49:17.565Z,22.47
2018-05-27T07:50:16.857Z,22.43
2018-05-27T07:51:16.877Z,22.33
2018-05-27T07:52:17.176Z,22.19
2018-05-27T07:53:17.451Z,22.33
2018-05-27T07:54:16.730Z,22.61
2018-05-27T07:55:17.015Z,22.54
2018-05-27T07:56:17.310Z,22.58
2018-05-27T07:57:17.601Z,22.61
2018-05-27T07:58:16.886Z,22.70
2018-05-27T07:59:17.378Z,22.78
2018-05-27T08:00:16.673Z,22.60
2018-05-27T08:01:16.764Z,22.53
2018-05-27T08:02:17.070Z,22.47
2018-05-27T08:03:17.363Z,22.55
2018-05-27T08:04:16.663Z,22.62
2018-05-27T08:05:16.959Z,22.62
2018-05-27T08:06:17.260Z,22.72
2018-05-27T08:07:17.547Z,22.54
2018-05-27T08:08:16.813Z,22.71
2018-05-27T08:09:17.113Z,22.70
2018-05-27T08:10:17.399Z,22.58
2018-05-27T08:11:17.443Z,22.57
2018-05-27T08:12:16.730Z,22.67
2018-05-27T08:13:17.016Z,22.79
2018-05-27T08:14:17.299Z,22.72
2018-05-27T08:15:17.583Z,22.60
2018-05-27T08:16:16.934Z,22.67
2018-05-27T08:17:17.219Z,22.71
2018-05-27T08:18:17.502Z,22.72
2018-05-27T08:19:16.779Z,22.79
2018-05-27T08:20:17.057Z,22.92
2018-05-27T08:21:17.087Z,22.91
2018-05-27T08:22:17.370Z,22.88
2018-05-27T08:23:16.673Z,22.96
2018-05-27T08:24:16.957Z,22.99
2018-05-27T08:25:17.256Z,23.15
2018-05-27T08:26:17.580Z,23.15
2018-05-27T08:27:16.864Z,23.40
2018-05-27T08:28:17.160Z,23.29
2018-05-27T08:29:17.437Z,23.29
2018-05-27T08:30:16.733Z,23.48
2018-05-27T08:31:16.748Z,23.69
2018-05-27T08:32:17.058Z,23.95
2018-05-27T08:33:17.333Z,24.24
2018-05-27T08:34:17.629Z,24.19
2018-05-27T08:35:16.905Z,24.20
2018-05-27T08:36:17.177Z,24.35
2018-05-27T08:37:17.455Z,24.40
2018-05-27T08:38:16.727Z,24.05
2018-05-27T08:39:17.009Z,24.32
2018-05-27T08:40:17.285Z,23.96
2018-05-27T08:41:17.332Z,24.30
2018-05-27T08:42:16.651Z,24.38
2018-05-27T08:43:16.960Z,24.43
2018-05-27T08:44:17.224Z,24.61
2018-05-27T08:45:17.511Z,24.60
2018-05-27T08:46:16.790Z,24.53
2018-05-27T08:47:17.059Z,24.64
2018-05-27T08:48:17.345Z,24.80
2018-05-27T08:49:16.640Z,24.81
2018-05-27T08:50:16.919Z,24.92
2018-05-27T08:51:16.950Z,25.11
2018-05-27T08:52:17.221Z,25.16
2018-05-27T08:53:17.531Z,25.23
2018-05-27T08:54:16.829Z,24.95
2018-05-27T08:55:17.117Z,24.61
2018-05-27T08:56:17.422Z,24.74
2018-05-27T08:57:16.759Z,24.63
2018-05-27T08:58:17.078Z,24.75
2018-05-27T08:59:17.372Z,24.63
2018-05-27T09:00:16.656Z,24.66
2018-05-27T09:01:16.799Z,24.99
2018-05-27T09:02:17.226Z,25.18
2018-05-27T09:03:17.511Z,24.94
2018-05-27T09:04:16.804Z,24.71
2018-05-27T09:05:17.075Z,24.72
2018-05-27T09:06:17.355Z,24.95
2018-05-27T09:07:16.651Z,25.01
2018-05-27T09:08:16.918Z,25.11
2018-05-27T09:09:17.220Z,25.12
2018-05-27T09:10:17.528Z,24.88
2018-05-27T09:11:17.552Z,24.97
2018-05-27T09:12:16.835Z,25.07
2018-05-27T09:13:17.115Z,25.16
2018-05-27T09:14:17.385Z,25.42
2018-05-27T09:15:16.770Z,25.56
2018-05-27T09:16:17.098Z,25.50
2018-05-27T09:17:17.390Z,25.50
2018-05-27T09:18:16.693Z,25.46
2018-05-27T09:19:16.973Z,25.70
2018-05-27T09:20:17.261Z,25.80
2018-05-27T09:21:17.294Z,25.77
2018-05-27T09:22:17.586Z,25.87
2018-05-27T09:23:16.870Z,25.55
2018-05-27T09:24:17.178Z,25.56
2018-05-27T09:25:17.468Z,25.59
2018-05-27T09:26:16.752Z,25.25
2018-05-27T09:27:17.056Z,25.62
2018-05-27T09:28:17.354Z,26.00
2018-05-27T09:29:17.615Z,26.46
2018-05-27T09:30:16.912Z,26.18
2018-05-27T09:31:16.943Z,25.83
2018-05-27T09:32:17.242Z,25.85
2018-05-27T09:33:17.513Z,25.93
2018-05-27T09:34:16.807Z,25.72
2018-05-27T09:35:17.083Z,25.57
2018-05-27T09:36:17.383Z,25.83
2018-05-27T09:37:16.674Z,26.02
2018-05-27T09:38:16.940Z,26.07
2018-05-27T09:39:17.305Z,26.31
2018-05-27T09:40:17.611Z,26.17
2018-05-27T09:41:16.656Z,26.32
2018-05-27T09:42:16.949Z,26.21
2018-05-27T09:43:17.244Z,26.00
2018-05-27T09:44:17.528Z,26.17
2018-05-27T09:45:16.838Z,26.18
2018-05-27T09:46:17.178Z,26.29
2018-05-27T09:47:17.459Z,26.48
2018-05-27T09:48:16.726Z,26.64
2018-05-27T09:49:16.988Z,26.87
2018-05-27T09:50:17.276Z,26.43
2018-05-27T09:51:17.344Z,26.25
2018-05-27T09:52:17.621Z,26.69
2018-05-27T09:53:16.905Z,26.77
2018-05-27T09:54:17.189Z,26.71
2018-05-27T09:55:17.489Z,26.62
2018-05-27T09:56:16.778Z,26.34
2018-05-27T09:57:17.063Z,26.36
2018-05-27T09:58:17.340Z,26.11
2018-05-27T09:59:17.623Z,26.20
2018-05-27T10:00:16.912Z,26.60
2018-05-27T10:01:16.921Z,26.59
2018-05-27T10:02:17.216Z,26.53
2018-05-27T10:03:17.501Z,26.56
2018-05-27T10:04:16.793Z,26.58
2018-05-27T10:05:17.072Z,26.63
2018-05-27T10:06:17.346Z,26.66
2018-05-27T10:07:16.633Z,26.40
2018-05-27T10:08:16.915Z,25.87
2018-05-27T10:09:17.184Z,25.95
2018-05-27T10:10:17.460Z,26.01
2018-05-27T10:11:17.522Z,25.91
2018-05-27T10:12:16.793Z,25.84
2018-05-27T10:13:17.056Z,25.97
2018-05-27T10:14:17.334Z,25.94
2018-05-27T10:15:17.610Z,25.93
2018-05-27T10:16:16.879Z,25.73
2018-05-27T10:17:17.170Z,25.87
2018-05-27T10:18:17.452Z,25.87
2018-05-27T10:19:16.714Z,25.93
2018-05-27T10:20:16.996Z,26.02
2018-05-27T10:21:17.038Z,26.07
2018-05-27T10:22:17.327Z,25.93
2018-05-27T10:23:17.603Z,26.00
2018-05-27T10:24:16.864Z,25.91
2018-05-27T10:25:17.179Z,25.85
2018-05-27T10:26:17.680Z,25.81
2018-05-27T10:27:16.979Z,25.79
2018-05-27T10:28:17.286Z,25.93
2018-05-27T10:29:17.553Z,25.91
2018-05-27T10:30:16.864Z,25.93
2018-05-27T10:31:16.888Z,25.83
2018-05-27T10:32:17.178Z,25.85
2018-05-27T10:33:17.481Z,25.88
2018-05-27T10:34:16.757Z,26.15
2018-05-27T10:35:17.025Z,26.17
2018-05-27T10:36:17.334Z,25.98
2018-05-27T10:37:17.601Z,26.00
2018-05-27T10:38:16.887Z,26.05
2018-05-27T10:39:17.212Z,26.01
2018-05-27T10:40:17.590Z,26.11
2018-05-27T10:41:17.654Z,26.09
2018-05-27T10:42:16.915Z,25.91
2018-05-27T10:43:17.215Z,25.83
2018-05-27T10:44:17.504Z,25.91
2018-05-27T10:45:16.805Z,25.95
2018-05-27T10:46:17.093Z,26.11
2018-05-27T10:47:17.364Z,26.22
2018-05-27T10:48:16.649Z,26.36
2018-05-27T10:49:16.940Z,26.32
2018-05-27T10:50:17.283Z,26.28
2018-05-27T10:51:17.307Z,26.22
2018-05-27T10:52:17.597Z,26.01
2018-05-27T10:53:16.892Z,25.95
2018-05-27T10:54:17.173Z,25.88
2018-05-27T10:55:17.455Z,26.01
2018-05-27T10:56:16.749Z,26.09
2018-05-27T10:57:17.017Z,25.93
2018-05-27T10:58:17.315Z,26.01
2018-05-27T10:59:17.594Z,25.98
2018-05-27T11:00:16.883Z,26.05
2018-05-27T11:01:16.912Z,25.81
2018-05-27T11:02:17.209Z,25.37
2018-05-27T11:03:17.480Z,25.14
2018-05-27T11:04:16.759Z,25.21
2018-05-27T11:05:17.042Z,25.40
2018-05-27T11:06:17.337Z,25.59
2018-05-27T11:07:17.614Z,25.63
2018-05-27T11:08:16.895Z,25.76
2018-05-27T11:09:17.174Z,25.74
2018-05-27T11:10:17.467Z,25.80
2018-05-27T11:11:17.516Z,25.94
2018-05-27T11:12:16.918Z,25.93
2018-05-27T11:13:17.295Z,25.77
2018-05-27T11:14:17.570Z,25.67
2018-05-27T11:15:16.829Z,25.69
2018-05-27T11:16:17.113Z,25.73
2018-05-27T11:17:17.418Z,25.76
2018-05-27T11:18:16.704Z,26.04
2018-05-27T11:19:16.973Z,26.07
2018-05-27T11:20:17.256Z,26.18
2018-05-27T11:21:17.329Z,26.15
2018-05-27T11:22:17.603Z,25.93
2018-05-27T11:23:16.877Z,26.04
2018-05-27T11:24:17.163Z,26.17
2018-05-27T11:25:17.464Z,25.87
2018-05-27T11:26:16.748Z,25.84
2018-05-27T11:27:17.059Z,25.64
2018-05-27T11:28:17.323Z,25.63
2018-05-27T11:29:17.606Z,25.64
2018-05-27T11:30:16.902Z,25.60
2018-05-27T11:31:16.991Z,25.55
2018-05-27T11:32:17.280Z,25.53
2018-05-27T11:33:17.543Z,25.52
2018-05-27T11:34:16.823Z,25.88
2018-05-27T11:35:17.105Z,25.81
2018-05-27T11:36:17.386Z,26.13
2018-05-27T11:37:16.984Z,26.24
2018-05-27T11:38:17.259Z,26.17
2018-05-27T11:39:17.540Z,26.18
2018-05-27T11:40:16.827Z,26.15
2018-05-27T11:41:16.860Z,26.15
2018-05-27T11:42:17.154Z,25.94
2018-05-27T11:43:17.446Z,25.98
2018-05-27T11:44:16.749Z,26.13
2018-05-27T11:45:17.056Z,26.31
2018-05-27T11:46:17.329Z,26.48
2018-05-27T11:47:17.627Z,26.45
2018-05-27T11:48:16.892Z,26.11
2018-05-27T11:49:17.187Z,25.91
2018-05-27T11:50:17.462Z,26.17
2018-05-27T11:51:17.516Z,26.24
2018-05-27T11:52:16.794Z,26.24
2018-05-27T11:53:17.067Z,26.25
2018-05-27T11:54:17.415Z,26.48
2018-05-27T11:55:16.853Z,26.52
2018-05-27T11:56:17.149Z,26.55
2018-05-27T11:57:17.440Z,26.55
2018-05-27T11:58:16.725Z,26.60
2018-05-27T11:59:16.984Z,26.70
2018-05-27T12:00:17.283Z,26.70
2018-05-27T12:01:17.336Z,26.64
2018-05-27T12:02:17.617Z,26.60
2018-05-27T12:03:16.893Z,26.70
2018-05-27T12:04:17.185Z,26.67
2018-05-27T12:05:17.470Z,26.45
2018-05-27T12:06:16.748Z,26.39
2018-05-27T12:07:17.031Z,26.50
2018-05-27T12:08:17.304Z,26.24
2018-05-27T12:09:17.713Z,26.22
2018-05-27T12:10:17.120Z,26.36
2018-05-27T12:11:17.157Z,26.42
2018-05-27T12:12:17.457Z,26.40
2018-05-27T12:13:16.743Z,26.40
2018-05-27T12:14:17.030Z,26.48
2018-05-27T12:15:17.298Z,26.53
2018-05-27T12:16:17.578Z,26.56
2018-05-27T12:17:16.915Z,26.56
2018-05-27T12:18:17.201Z,26.28
2018-05-27T12:19:17.481Z,26.04
2018-05-27T12:20:16.750Z,26.02
2018-05-27T12:21:16.795Z,26.05
2018-05-27T12:22:17.064Z,26.18
2018-05-27T12:23:17.324Z,26.45
2018-05-27T12:24:17.606Z,26.49
2018-05-27T12:25:16.887Z,26.48
2018-05-27T12:26:17.145Z,26.09
2018-05-27T12:27:17.421Z,25.90
2018-05-27T12:28:16.693Z,25.87
2018-05-27T12:29:16.986Z,26.00
2018-05-27T12:30:17.288Z,26.15
2018-05-27T12:31:17.315Z,26.38
2018-05-27T12:32:17.914Z,26.66
2018-05-27T12:33:17.198Z,26.73
2018-05-27T12:34:17.527Z,26.76
2018-05-27T12:35:16.798Z,26.87
2018-05-27T12:36:17.085Z,26.83
2018-05-27T12:37:17.367Z,26.70
2018-05-27T12:38:16.647Z,26.82
2018-05-27T12:39:16.908Z,26.97
2018-05-27T12:40:17.183Z,26.69
2018-05-27T12:41:17.217Z,26.42
2018-05-27T12:42:17.500Z,26.71
2018-05-27T12:43:16.789Z,26.80
2018-05-27T12:44:17.081Z,26.76
2018-05-27T12:45:17.384Z,26.76
2018-05-27T12:46:16.664Z,26.77
2018-05-27T12:47:16.936Z,26.73
2018-05-27T12:48:17.236Z,26.76
2018-05-27T12:49:17.509Z,26.87
2018-05-27T12:50:16.805Z,26.87
2018-05-27T12:51:16.847Z,26.88
2018-05-27T12:52:17.144Z,26.77