createdAt,value
2022-10-09T00:01:24.682Z,7.53
2022-10-09T00:03:52.195Z,7.43
2022-10-09T00:06:23.171Z,7.34
2022-10-09T00:08:50.253Z,7.30
2022-10-09T00:11:27.114Z,7.27
2022-10-09T00:13:54.776Z,7.34
2022-10-09T00:16:22.240Z,7.26
2022-10-09T00:18:49.209Z,7.34
2022-10-09T00:21:21.131Z,7.26
2022-10-09T00:23:47.982Z,7.24
2022-10-09T00:26:14.710Z,7.30
2022-10-09T00:28:41.553Z,7.15
2022-10-09T00:31:09.286Z,7.11
2022-10-09T00:33:36.311Z,7.10
2022-10-09T00:36:07.170Z,7.12
2022-10-09T00:38:34.097Z,7.12
2022-10-09T00:41:01.212Z,7.00
2022-10-09T00:43:57.275Z,6.94
2022-10-09T00:46:23.794Z,6.71
2022-10-09T00:48:54.108Z,6.67
2022-10-09T00:51:20.756Z,6.91
2022-10-09T00:53:47.455Z,6.92
2022-10-09T00:56:14.073Z,6.76
2022-10-09T00:58:40.623Z,6.64
2022-10-09T01:01:07.249Z,6.63
2022-10-09T01:03:33.934Z,6.52
2022-10-09T01:06:12.516Z,6.61
2022-10-09T01:08:51.028Z,6.59
2022-10-09T01:11:23.369Z,6.56
2022-10-09T01:13:49.844Z,6.46
2022-10-09T01:16:23.668Z,6.40
2022-10-09T01:19:09.131Z,6.38
2022-10-09T01:21:41.528Z,6.39
2022-10-09T01:24:11.161Z,6.22
2022-10-09T01:26:49.630Z,6.07
2022-10-09T01:29:18.927Z,6.15
2022-10-09T01:31:47.103Z,6.07
2022-10-09T01:34:14.881Z,6.28
2022-10-09T01:36:43.273Z,6.33
2022-10-09T01:39:12.249Z,6.30
2022-10-09T01:41:38.919Z,6.23
2022-10-09T01:44:15.315Z,6.25
2022-10-09T01:46:41.898Z,6.15
2022-10-09T01:49:11.286Z,6.11
2022-10-09T01:51:58.109Z,6.17
2022-10-09T01:54:47.695Z,6.06
2022-10-09T01:57:18.040Z,6.03
2022-10-09T01:59:46.592Z,6.02
2022-10-09T02:02:13.426Z,5.93
2022-10-09T02:04:42.238Z,5.82
2022-10-09T02:07:09.339Z,5.71
2022-10-09T02:09:37.361Z,5.82
2022-10-09T02:12:06.701Z,5.73
2022-10-09T02:14:34.440Z,5.63
2022-10-09T02:17:14.133Z,5.74
2022-10-09T02:19:46.077Z,5.83
2022-10-09T02:22:15.327Z,5.88
2022-10-09T02:24:42.398Z,6.00
2022-10-09T02:27:10.773Z,5.79
2022-10-09T02:29:41.452Z,5.84
2022-10-09T02:32:08.277Z,5.99
2022-10-09T02:34:34.908Z,6.02
2022-10-09T02:37:01.646Z,5.96
2022-10-09T02:39:28.222Z,5.91
2022-10-09T02:41:54.830Z,5.98
2022-10-09T02:44:21.496Z,5.90
2022-10-09T02:46:48.123Z,5.91
2022-10-09T02:49:14.736Z,5.89
2022-10-09T02:51:41.372Z,5.98
2022-10-09T02:54:08.023Z,6.00
2022-10-09T02:56:38.798Z,6.02
2022-10-09T02:59:06.145Z,5.93
2022-10-09T03:01:32.789Z,5.82
2022-10-09T03:03:59.460Z,5.86
2022-10-09T03:06:27.367Z,5.67
2022-10-09T03:08:54.414Z,5.50
2022-10-09T03:11:22.383Z,5.47
2022-10-09T03:13:49.352Z,5.48
2022-10-09T03:16:20.539Z,5.47
2022-10-09T03:18:48.164Z,5.54
2022-10-09T03:21:16.958Z,5.64
2022-10-09T03:23:43.699Z,5.49
2022-10-09T03:26:11.547Z,5.49
2022-10-09T03:28:39.229Z,5.59
2022-10-09T03:31:06.284Z,5.61
2022-10-09T03:33:33.190Z,5.42
2022-10-09T03:35:59.793Z,5.52
2022-10-09T03:38:26.402Z,5.44
2022-10-09T03:40:53.023Z,5.43
2022-10-09T03:43:19.990Z,5.38
2022-10-09T03:45:46.808Z,5.30
2022-10-09T03:48:13.511Z,5.19
2022-10-09T03:50:40.856Z,5.25
2022-10-09T03:53:08.424Z,5.22
2022-10-09T03:55:35.139Z,4.95
2022-10-09T03:58:02.121Z,5.13
2022-10-09T04:00:28.709Z,5.19
2022-10-09T04:02:55.520Z,5.11
2022-10-09T04:05:22.483Z,5.10
2022-10-09T04:07:49.193Z,5.15
2022-10-09T04:10:16.027Z,5.22
2022-10-09T04:12:42.653Z,5.01
2022-10-09T04:15:09.429Z,4.94
2022-10-09T04:17:36.091Z,5.11
2022-10-09T04:20:02.741Z,5.09
2022-10-09T04:22:29.368Z,5.08
2022-10-09T04:24:55.934Z,5.21
2022-10-09T04:27:22.580Z,5.01
2022-10-09T04:29:49.153Z,4.99
2022-10-09T04:32:15.728Z,4.94
2022-10-09T04:34:42.309Z,4.94
2022-10-09T04:37:08.877Z,4.90
2022-10-09T04:39:35.471Z,4.84
2022-10-09T04:42:02.055Z,4.85
2022-10-09T04:44:28.672Z,4.81
2022-10-09T04:46:55.223Z,4.91
2022-10-09T04:49:21.824Z,4.97
2022-10-09T04:51:48.420Z,4.94
2022-10-09T04:54:15.032Z,4.97
2022-10-09T04:56:41.587Z,5.00
2022-10-09T04:59:08.180Z,5.27
2022-10-09T05:01:38.239Z,5.11
2022-10-09T05:04:05.354Z,5.45
2022-10-09T05:06:32.011Z,5.68
2022-10-09T05:08:58.684Z,5.88
2022-10-09T05:11:25.726Z,5.91
2022-10-09T05:13:53.736Z,6.07
2022-10-09T05:16:21.703Z,6.17
2022-10-09T05:18:49.738Z,6.08
2022-10-09T05:21:16.718Z,6.06
2022-10-09T05:23:43.306Z,6.25
2022-10-09T05:26:14.198Z,6.34
2022-10-09T05:28:40.939Z,6.38
2022-10-09T05:31:08.125Z,6.52
2022-10-09T05:33:35.075Z,6.57
2022-10-09T05:36:02.932Z,6.80
2022-10-09T05:38:29.556Z,6.80
2022-10-09T05:40:56.248Z,6.81
2022-10-09T05:43:24.152Z,6.99
2022-10-09T05:45:51.244Z,7.15
2022-10-09T05:48:17.997Z,7.31
2022-10-09T05:50:44.641Z,7.53
2022-10-09T05:53:11.796Z,7.64
2022-10-09T05:55:38.307Z,7.72
2022-10-09T05:58:05.049Z,7.96
2022-10-09T06:00:31.662Z,8.06
2022-10-09T06:02:58.333Z,8.21
2022-10-09T06:05:25.855Z,8.35
2022-10-09T06:07:52.511Z,8.67
2022-10-09T06:10:19.057Z,8.74
2022-10-09T06:12:45.697Z,9.07
2022-10-09T06:15:12.319Z,9.19
2022-10-09T06:17:38.972Z,9.28
2022-10-09T06:20:05.777Z,9.36
2022-10-09T06:22:32.371Z,9.31
2022-10-09T06:24:58.942Z,9.40
2022-10-09T06:27:25.500Z,9.55
2022-10-09T06:29:53.357Z,9.72
2022-10-09T06:32:19.954Z,9.63
2022-10-09T06:34:46.497Z,9.68
2022-10-09T06:37:13.127Z,9.75
2022-10-09T06:39:39.695Z,9.87
2022-10-09T06:42:06.274Z,10.05
2022-10-09T06:44:49.909Z,10.26
2022-10-09T06:47:16.482Z,10.15
2022-10-09T06:49:43.084Z,10.16
2022-10-09T06:52:09.616Z,10.28
2022-10-09T06:54:36.208Z,10.56
2022-10-09T06:57:04.712Z,10.64
2022-10-09T06:59:31.295Z,10.67
2022-10-09T07:01:58.207Z,10.74
2022-10-09T07:04:24.935Z,10.65
2022-10-09T07:06:51.576Z,10.44
2022-10-09T07:09:18.453Z,10.79
2022-10-09T07:11:46.116Z,10.96
2022-10-09T07:14:13.882Z,10.87
2022-10-09T07:16:41.680Z,11.05
2022-10-09T07:19:11.147Z,11.27
2022-10-09T07:21:39.374Z,11.37
2022-10-09T07:24:06.615Z,11.51
2022-10-09T07:26:34.795Z,11.55
2022-10-09T07:29:01.497Z,11.70
2022-10-09T07:31:28.310Z,11.63
2022-10-09T07:33:56.578Z,11.92
2022-10-09T07:36:23.536Z,11.94
2022-10-09T07:38:51.638Z,12.03
2022-10-09T07:41:18.626Z,12.28
2022-10-09T07:43:45.802Z,12.13
2022-10-09T07:46:17.287Z,12.46
2022-10-09T07:48:44.315Z,12.53
2022-10-09T07:51:16.279Z,12.75
2022-10-09T07:53:42.952Z,13.04
2022-10-09T07:56:19.666Z,13.27
2022-10-09T07:58:53.596Z,13.09
2022-10-09T08:01:20.826Z,13.31
2022-10-09T08:03:48.011Z,13.40
2022-10-09T08:06:15.012Z,13.74
2022-10-09T08:08:41.700Z,13.85
2022-10-09T08:11:09.920Z,14.25
2022-10-09T08:13:36.528Z,14.08
2022-10-09T08:16:03.568Z,14.18
2022-10-09T08:18:30.263Z,14.33
2022-10-09T08:21:00.693Z,14.56
2022-10-09T08:23:27.698Z,14.84
2022-10-09T08:25:54.738Z,14.89
2022-10-09T08:28:21.491Z,14.82
2022-10-09T08:30:48.243Z,15.04
2022-10-09T08:33:15.059Z,15.13
2022-10-09T08:35:41.707Z,15.49
2022-10-09T08:38:08.298Z,15.69
2022-10-09T08:40:45.259Z,15.31
2022-10-09T08:43:15.680Z,15.72
2022-10-09T08:45:43.729Z,15.97
2022-10-09T08:48:18.504Z,16.11
2022-10-09T08:50:48.616Z,16.04
2022-10-09T08:53:33.812Z,16.28
2022-10-09T08:56:01.910Z,16.57
2022-10-09T08:58:34.514Z,16.36
2022-10-09T09:01:01.630Z,16.19
2022-10-09T09:03:43.545Z,16.60
2022-10-09T09:06:18.849Z,16.63
2022-10-09T09:08:45.550Z,16.61
2022-10-09T09:11:21.958Z,16.87
2022-10-09T09:13:48.607Z,17.33
2022-10-09T09:16:18.283Z,17.11
2022-10-09T09:19:00.998Z,17.50
2022-10-09T09:21:36.900Z,17.66
2022-10-09T09:24:05.376Z,17.65
2022-10-09T09:26:31.989Z,17.70
2022-10-09T09:29:01.945Z,17.60
2022-10-09T09:31:31.426Z,17.39
2022-10-09T09:34:01.867Z,17.50
2022-10-09T09:36:31.510Z,17.82
2022-10-09T09:41:45.621Z,18.32
2022-10-09T09:44:13.409Z,18.95
2022-10-09T09:46:40.351Z,19.42
2022-10-09T09:49:17.304Z,18.90
2022-10-09T09:51:44.178Z,19.05
2022-10-09T09:54:20.272Z,19.04
2022-10-09T09:59:39.187Z,18.76
2022-10-09T10:02:05.804Z,18.83
2022-10-09T10:04:32.679Z,19.21
2022-10-09T10:06:59.360Z,19.68
2022-10-09T10:09:27.115Z,19.95
2022-10-09T10:11:56.923Z,19.45
2022-10-09T10:14:23.732Z,19.45
2022-10-09T10:16:51.401Z,19.66
2022-10-09T10:19:20.490Z,20.16
2022-10-09T10:21:48.717Z,20.22
2022-10-09T10:24:20.263Z,20.69
2022-10-09T10:26:50.180Z,20.61
2022-10-09T10:29:18.762Z,20.49
2022-10-09T10:31:48.540Z,20.31
2022-10-09T10:34:22.047Z,20.74
2022-10-09T10:36:52.261Z,20.85
2022-10-09T10:39:26.927Z,20.95
2022-10-09T10:41:57.393Z,20.92
2022-10-09T10:44:37.572Z,21.09
2022-10-09T10:47:06.640Z,21.73
2022-10-09T10:49:34.092Z,22.23
2022-10-09T10:52:04.095Z,22.28
2022-10-09T10:54:37.699Z,22.44
2022-10-09T10:57:09.203Z,22.06
2022-10-09T10:59:36.189Z,22.23
2022-10-09T11:02:21.449Z,22.14
2022-10-09T11:05:06.249Z,21.90
2022-10-09T11:07:38.603Z,21.83
2022-10-09T11:10:28.090Z,22.59
2022-10-09T11:12:54.703Z,23.52
2022-10-09T11:15:24.109Z,22.71
2022-10-09T11:17:50.748Z,23.13
2022-10-09T11:20:17.299Z,23.15
2022-10-09T11:23:02.465Z,23.17
2022-10-09T11:25:31.011Z,23.04
2022-10-09T11:28:07.471Z,22.66
2022-10-09T11:30:39.625Z,23.37
2022-10-09T11:33:16.914Z,23.59
2022-10-09T11:36:12.798Z,23.70
2022-10-09T11:38:42.464Z,23.95
2022-10-09T11:41:09.318Z,23.74
2022-10-09T11:43:43.181Z,23.65
2022-10-09T11:46:20.441Z,23.42
2022-10-09T11:48:59.534Z,23.00
2022-10-09T11:51:44.787Z,23.33
2022-10-09T11:54:15.840Z,23.79
2022-10-09T11:56:52.673Z,24.02
2022-10-09T11:59:25.787Z,23.85
2022-10-09T12:01:52.700Z,23.63
2022-10-09T12:04:43.596Z,24.23
2022-10-09T12:07:13.187Z,24.50
2022-10-09T12:09:39.797Z,25.03
2022-10-09T12:12:10.308Z,24.49
2022-10-09T12:14:37.647Z,23.70
2022-10-09T12:17:15.583Z,23.74
2022-10-09T12:19:42.696Z,23.93
2022-10-09T12:22:21.768Z,23.71
2022-10-09T12:24:50.508Z,24.57
2022-10-09T12:27:28.232Z,24.79
2022-10-09T12:29:56.483Z,23.92
2022-10-09T12:32:29.079Z,24.26
2022-10-09T12:34:56.525Z,24.05
2022-10-09T12:37:31.523Z,24.30
2022-10-09T12:40:06.549Z,24.55
2022-10-09T12:42:33.226Z,25.19
2022-10-09T12:44:59.874Z,25.50
2022-10-09T12:47:28.061Z,25.38
2022-10-09T12:49:58.696Z,25.30
2022-10-09T12:52:25.541Z,24.83
2022-10-09T12:54:52.217Z,25.24
2022-10-09T12:57:21.769Z,25.31
2022-10-09T12:59:50.962Z,24.95
2022-10-09T13:02:18.409Z,24.59
2022-10-09T13:04:55.532Z,24.70
2022-10-09T13:07:25.010Z,25.02
2022-10-09T13:09:57.700Z,25.33
2022-10-09T13:12:25.824Z,25.73
2022-10-09T13:15:06.266Z,25.87
2022-10-09T13:17:37.516Z,25.93
2022-10-09T13:20:22.987Z,26.26
2022-10-09T13:23:08.449Z,25.99
2022-10-09T13:25:37.297Z,26.18
2022-10-09T13:28:04.066Z,25.93
2022-10-09T13:30:30.896Z,26.60
2022-10-09T13:32:57.768Z,26.36
2022-10-09T13:35:24.706Z,26.15
2022-10-09T13:37:51.761Z,25.99
2022-10-09T13:40:20.812Z,26.38
2022-10-09T13:42:54.767Z,25.76
2022-10-09T13:45:21.994Z,26.13
2022-10-09T13:47:48.762Z,26.67
2022-10-09T13:50:16.111Z,26.35
2022-10-09T13:52:42.762Z,27.35
2022-10-09T13:55:09.569Z,27.70
2022-10-09T13:57:36.092Z,26.55
2022-10-09T14:00:03.087Z,27.67
2022-10-09T14:02:38.668Z,26.95
2022-10-09T14:05:05.517Z,28.12
2022-10-09T14:07:32.091Z,28.86
2022-10-09T14:09:58.673Z,27.45
2022-10-09T14:12:25.283Z,28.23
2022-10-09T14:14:53.326Z,27.70
2022-10-09T14:17:19.929Z,28.32
2022-10-09T14:19:46.478Z,27.95
2022-10-09T14:22:15.933Z,27.59
2022-10-09T14:24:42.690Z,26.98
2022-10-09T14:27:09.356Z,26.84
2022-10-09T14:29:37.517Z,27.36
2022-10-09T14:32:04.796Z,27.73
2022-10-09T14:34:31.354Z,26.54
2022-10-09T14:36:57.907Z,27.33
2022-10-09T14:39:24.495Z,28.48
2022-10-09T14:41:51.135Z,28.16
2022-10-09T14:44:17.807Z,27.86
2022-10-09T14:46:44.396Z,27.01
2022-10-09T14:49:11.081Z,27.35
2022-10-09T14:51:39.650Z,26.29
2022-10-09T14:54:07.436Z,26.11
2022-10-09T14:56:34.174Z,26.06
2022-10-09T14:59:01.137Z,27.09
2022-10-09T15:01:29.521Z,26.48
2022-10-09T15:03:56.453Z,25.98
2022-10-09T15:06:27.638Z,26.02
2022-10-09T15:08:56.113Z,27.17
2022-10-09T15:11:23.217Z,26.95
2022-10-09T15:13:49.844Z,26.43
2022-10-09T15:16:17.375Z,26.59
2022-10-09T15:18:44.541Z,26.66
2022-10-09T15:21:15.601Z,26.72
2022-10-09T15:23:42.353Z,27.24
2022-10-09T15:26:09.679Z,26.79
2022-10-09T15:28:36.837Z,25.68
2022-10-09T15:31:04.122Z,25.00
2022-10-09T15:33:30.922Z,24.00
2022-10-09T15:35:57.524Z,22.90
2022-10-09T15:38:24.790Z,22.51
2022-10-09T15:40:52.476Z,22.04
2022-10-09T15:43:20.272Z,21.36
2022-10-09T15:45:47.016Z,21.18
2022-10-09T15:48:31.620Z,20.49
2022-10-09T15:51:03.292Z,20.48
2022-10-09T15:53:29.878Z,20.34
2022-10-09T15:55:57.180Z,20.16
2022-10-09T15:58:23.742Z,19.96
2022-10-09T16:00:50.430Z,19.88
2022-10-09T16:03:17.697Z,19.67
2022-10-09T16:05:47.664Z,19.53
2022-10-09T16:08:14.599Z,19.17
2022-10-09T16:10:49.222Z,18.96
2022-10-09T16:13:15.994Z,18.72
2022-10-09T16:15:43.200Z,18.67
2022-10-09T16:18:10.546Z,18.66
2022-10-09T16:20:37.727Z,18.56
2022-10-09T16:23:04.770Z,18.21
2022-10-09T16:25:31.389Z,17.95
2022-10-09T16:27:58.031Z,17.87
2022-10-09T16:30:24.684Z,17.75
2022-10-09T16:32:51.846Z,17.44
2022-10-09T16:35:18.807Z,17.29
2022-10-09T16:37:45.403Z,17.05
2022-10-09T16:40:12.051Z,16.97
2022-10-09T16:42:38.654Z,16.91
2022-10-09T16:45:05.571Z,16.76
2022-10-09T16:47:33.980Z,16.48
2022-10-09T16:50:00.599Z,16.38
2022-10-09T16:52:27.282Z,16.42
2022-10-09T16:54:57.038Z,16.34
2022-10-09T16:57:26.175Z,16.25
2022-10-09T16:59:52.984Z,16.36
2022-10-09T17:02:19.651Z,16.16
2022-10-09T17:04:46.338Z,16.07
2022-10-09T17:07:12.978Z,16.02
2022-10-09T17:09:40.522Z,16.03
2022-10-09T17:12:13.009Z,15.90
2022-10-09T17:14:40.416Z,15.67
2022-10-09T17:17:08.154Z,15.67
2022-10-09T17:19:34.774Z,15.70
2022-10-09T17:22:01.363Z,15.74
2022-10-09T17:24:28.479Z,15.69
2022-10-09T17:26:55.226Z,15.67
2022-10-09T17:29:22.371Z,15.49
2022-10-09T17:31:49.397Z,15.49
2022-10-09T17:34:16.072Z,15.44
2022-10-09T17:36:44.100Z,15.29
2022-10-09T17:39:12.254Z,15.08
2022-10-09T17:41:39.941Z,14.91
2022-10-09T17:44:06.770Z,14.82
2022-10-09T17:46:33.329Z,14.94
2022-10-09T17:49:00.104Z,14.98
2022-10-09T17:51:26.837Z,14.81
2022-10-09T17:53:54.277Z,14.91
2022-10-09T17:56:20.912Z,14.82
2022-10-09T17:58:48.760Z,14.76
2022-10-09T18:01:16.136Z,14.64
2022-10-09T18:03:43.529Z,14.64
2022-10-09T18:06:12.172Z,14.79
2022-10-09T18:08:39.880Z,14.81
2022-10-09T18:11:08.131Z,14.91
2022-10-09T18:13:35.311Z,14.82
2022-10-09T18:16:05.028Z,14.71
2022-10-09T18:18:31.992Z,14.63
2022-10-09T18:21:02.725Z,14.32
2022-10-09T18:23:30.253Z,14.27
2022-10-09T18:25:56.878Z,14.08
2022-10-09T18:28:23.710Z,14.04
2022-10-09T18:30:50.476Z,13.89
2022-10-09T18:33:17.049Z,13.56
2022-10-09T18:35:43.665Z,14.01
2022-10-09T18:38:10.708Z,13.82
2022-10-09T18:40:45.561Z,13.70
2022-10-09T18:43:12.599Z,13.53
2022-10-09T18:45:43.379Z,13.48
2022-10-09T18:48:10.071Z,13.27
2022-10-09T18:50:37.635Z,13.17
2022-10-09T18:53:04.590Z,13.04
2022-10-09T18:55:31.487Z,12.66
2022-10-09T18:57:59.594Z,12.84
2022-10-09T19:00:26.697Z,12.77
2022-10-09T19:02:53.377Z,12.63
2022-10-09T19:05:20.163Z,12.71
2022-10-09T19:07:46.874Z,12.61
2022-10-09T19:10:13.635Z,12.43
2022-10-09T19:12:42.636Z,12.46
2022-10-09T19:15:12.249Z,12.48
2022-10-09T19:17:39.309Z,12.33
2022-10-09T19:20:06.244Z,12.54
2022-10-09T19:22:33.002Z,12.50
2022-10-09T19:24:59.697Z,12.50
2022-10-09T19:27:27.299Z,12.58
2022-10-09T19:29:54.179Z,12.42
2022-10-09T19:32:23.820Z,12.35
2022-10-09T19:34:51.143Z,12.24
2022-10-09T19:37:18.370Z,12.16
2022-10-09T19:39:48.540Z,12.14
2022-10-09T19:42:15.651Z,12.14
2022-10-09T19:44:43.376Z,12.21
2022-10-09T19:47:10.651Z,12.01
2022-10-09T19:49:37.364Z,11.95
2022-10-09T19:52:04.281Z,11.84
2022-10-09T19:54:31.959Z,11.84
2022-10-09T19:56:58.647Z,11.83
2022-10-09T19:59:25.350Z,11.85
2022-10-09T20:01:56.650Z,11.87
2022-10-09T20:04:24.180Z,11.88
2022-10-09T20:06:51.788Z,11.76
2022-10-09T20:09:18.984Z,11.72
2022-10-09T20:11:46.255Z,11.69
2022-10-09T20:14:12.951Z,11.57
2022-10-09T20:16:39.710Z,11.59
2022-10-09T20:19:07.091Z,11.76
2022-10-09T20:21:37.022Z,11.54
2022-10-09T20:24:06.148Z,11.47
2022-10-09T20:26:33.278Z,11.54
2022-10-09T20:29:00.214Z,11.57
2022-10-09T20:31:27.184Z,11.52
2022-10-09T20:33:54.677Z,11.45
2022-10-09T20:36:23.410Z,11.36
2022-10-09T20:38:50.631Z,11.26
2022-10-09T20:41:17.369Z,11.32
2022-10-09T20:43:43.967Z,11.22
2022-10-09T20:46:12.423Z,11.20
2022-10-09T20:48:39.605Z,11.12
2022-10-09T20:51:06.385Z,11.29
2022-10-09T20:53:33.463Z,11.21
2022-10-09T20:56:01.169Z,11.21
2022-10-09T20:58:28.007Z,11.06
2022-10-09T21:00:54.795Z,11.27
2022-10-09T21:03:21.760Z,11.26
2022-10-09T21:05:48.755Z,11.11
2022-10-09T21:08:15.344Z,11.23
2022-10-09T21:10:45.429Z,11.17
2022-10-09T21:13:12.382Z,11.03
2022-10-09T21:15:43.632Z,10.86
2022-10-09T21:18:10.712Z,10.82
2022-10-09T21:20:38.397Z,10.95
2022-10-09T21:23:05.107Z,10.90
2022-10-09T21:25:31.750Z,10.98
2022-10-09T21:27:58.391Z,10.80
2022-10-09T21:30:25.021Z,10.73
2022-10-09T21:32:51.875Z,10.69
2022-10-09T21:35:18.733Z,10.61
2022-10-09T21:37:45.317Z,10.59
2022-10-09T21:40:11.863Z,10.46
2022-10-09T21:42:38.630Z,10.53
2022-10-09T21:45:05.386Z,10.55
2022-10-09T21:47:31.928Z,10.36
2022-10-09T21:49:58.494Z,10.23
2022-10-09T21:52:25.136Z,10.25
2022-10-09T21:54:51.944Z,10.23
2022-10-09T21:57:18.532Z,10.12
2022-10-09T21:59:45.067Z,10.18
2022-10-09T22:02:11.637Z,10.07
2022-10-09T22:04:38.228Z,10.00
2022-10-09T22:07:04.867Z,10.02
2022-10-09T22:09:31.454Z,10.01
2022-10-09T22:11:58.042Z,9.93
2022-10-09T22:14:24.671Z,9.83
2022-10-09T22:16:51.287Z,9.85
2022-10-09T22:19:18.934Z,9.86
2022-10-09T22:21:45.567Z,9.88
2022-10-09T22:24:12.217Z,9.95
2022-10-09T22:26:38.791Z,9.88
2022-10-09T22:29:05.404Z,9.87
2022-10-09T22:31:31.991Z,9.80
2022-10-09T22:34:00.138Z,9.84
2022-10-09T22:36:28.085Z,9.65
2022-10-09T22:38:55.636Z,9.71
2022-10-09T22:41:23.085Z,9.72
2022-10-09T22:43:51.054Z,9.85
2022-10-09T22:46:19.858Z,9.66
2022-10-09T22:48:46.421Z,9.45
2022-10-09T22:51:14.150Z,9.38
2022-10-09T22:53:41.855Z,9.36
2022-10-09T22:56:09.794Z,9.42
2022-10-09T22:58:36.347Z,9.24
2022-10-09T23:01:04.453Z,9.28
2022-10-09T23:03:31.081Z,9.38
2022-10-09T23:06:04.934Z,9.40
2022-10-09T23:08:31.543Z,9.37
2022-10-09T23:10:58.083Z,9.32
2022-10-09T23:13:24.690Z,9.26
2022-10-09T23:15:51.262Z,9.28
2022-10-09T23:18:17.876Z,9.28
2022-10-09T23:20:44.501Z,9.20
2022-10-09T23:23:11.064Z,9.10
2022-10-09T23:25:40.800Z,8.99
2022-10-09T23:28:07.447Z,8.83
2022-10-09T23:30:34.132Z,8.81
2022-10-09T23:33:00.708Z,8.87
2022-10-09T23:35:27.286Z,8.76
2022-10-09T23:37:53.909Z,8.78
2022-10-09T23:40:20.891Z,8.85
2022-10-09T23:42:47.583Z,8.78
2022-10-09T23:45:14.534Z,8.71
2022-10-09T23:47:41.120Z,8.81
2022-10-09T23:50:07.843Z,8.83
2022-10-09T23:52:34.419Z,8.83
2022-10-09T23:55:01.016Z,8.76
2022-10-09T23:57:27.688Z,8.87
2022-10-09T23:59:54.297Z,8.82
