createdAt,value
2019-06-26T00:00:51.337Z,28.40
2019-06-26T00:03:25.349Z,28.40
2019-06-26T00:05:59.310Z,28.30
2019-06-26T00:08:33.264Z,28.30
2019-06-26T00:11:07.235Z,28.30
2019-06-26T00:13:41.386Z,28.30
2019-06-26T00:16:15.435Z,28.30
2019-06-26T00:18:49.515Z,28.20
2019-06-26T00:21:23.659Z,28.20
2019-06-26T00:23:58.290Z,28.20
2019-06-26T00:26:32.396Z,28.20
2019-06-26T00:29:06.593Z,28.10
2019-06-26T00:31:40.841Z,28.10
2019-06-26T00:34:15.095Z,28.10
2019-06-26T00:36:49.310Z,28.10
2019-06-26T00:39:23.401Z,28.00
2019-06-26T00:41:57.658Z,28.00
2019-06-26T00:44:31.877Z,28.00
2019-06-26T00:47:05.892Z,28.00
2019-06-26T00:49:39.913Z,28.00
2019-06-26T00:52:14.174Z,27.90
2019-06-26T00:54:48.424Z,28.00
2019-06-26T00:57:22.420Z,27.90
2019-06-26T00:59:56.435Z,27.90
2019-06-26T01:02:30.654Z,27.90
2019-06-26T01:05:05.422Z,27.90
2019-06-26T01:07:39.409Z,27.90
2019-06-26T01:10:13.900Z,27.80
2019-06-26T01:12:48.162Z,27.80
2019-06-26T01:15:22.108Z,27.80
2019-06-26T01:17:56.462Z,27.80
2019-06-26T01:20:30.346Z,27.80
2019-06-26T01:23:04.375Z,27.70
2019-06-26T01:25:38.474Z,27.70
2019-06-26T01:28:12.496Z,27.70
2019-06-26T01:30:46.300Z,27.70
2019-06-26T01:33:20.672Z,27.60
2019-06-26T01:35:54.896Z,27.60
2019-06-26T01:38:28.751Z,27.60
2019-06-26T01:41:02.814Z,27.50
2019-06-26T01:43:36.621Z,27.50
2019-06-26T01:46:10.662Z,27.50
2019-06-26T01:48:44.968Z,27.50
2019-06-26T01:51:19.258Z,27.40
2019-06-26T01:53:53.175Z,27.40
2019-06-26T01:56:27.466Z,27.30
2019-06-26T01:59:01.555Z,27.30
2019-06-26T02:01:35.401Z,27.20
2019-06-26T02:04:09.331Z,27.10
2019-06-26T02:06:43.664Z,27.10
2019-06-26T02:09:17.593Z,27.00
2019-06-26T02:11:51.804Z,27.00
2019-06-26T02:14:31.274Z,27.00
2019-06-26T02:17:01.375Z,26.90
2019-06-26T02:19:35.220Z,26.90
2019-06-26T02:22:09.295Z,26.90
2019-06-26T02:24:43.057Z,26.80
2019-06-26T02:27:17.267Z,26.80
2019-06-26T02:29:51.399Z,26.70
2019-06-26T02:32:25.125Z,26.70
2019-06-26T02:34:59.229Z,26.60
2019-06-26T02:37:33.091Z,26.60
2019-06-26T02:40:08.101Z,26.50
2019-06-26T02:42:42.032Z,26.50
2019-06-26T02:45:16.201Z,26.50
2019-06-26T02:47:50.231Z,26.40
2019-06-26T02:50:24.104Z,26.40
2019-06-26T02:52:57.967Z,26.40
2019-06-26T02:55:32.251Z,26.30
2019-06-26T02:58:06.477Z,26.30
2019-06-26T03:00:40.362Z,26.30
2019-06-26T03:03:14.779Z,26.30
2019-06-26T03:05:48.775Z,26.30
2019-06-26T03:08:22.587Z,26.20
2019-06-26T03:10:56.588Z,26.20
2019-06-26T03:13:30.667Z,26.10
2019-06-26T03:16:04.837Z,26.10
2019-06-26T03:18:38.853Z,26.00
2019-06-26T03:21:12.736Z,26.00
2019-06-26T03:23:46.620Z,26.00
2019-06-26T03:26:20.774Z,25.90
2019-06-26T03:28:54.648Z,25.90
2019-06-26T03:31:28.793Z,25.90
2019-06-26T03:34:02.676Z,25.80
2019-06-26T03:36:36.735Z,25.80
2019-06-26T03:39:10.675Z,25.80
2019-06-26T03:41:44.788Z,25.80
2019-06-26T03:44:18.959Z,25.80
2019-06-26T03:46:52.986Z,25.80
2019-06-26T03:49:27.153Z,25.80
2019-06-26T03:52:01.294Z,25.70
2019-06-26T03:54:35.508Z,25.70
2019-06-26T03:57:09.514Z,25.70
2019-06-26T03:59:43.685Z,25.70
2019-06-26T04:02:17.749Z,25.80
2019-06-26T04:04:51.702Z,25.70
2019-06-26T04:07:25.871Z,25.70
2019-06-26T04:10:00.364Z,25.70
2019-06-26T04:12:34.877Z,25.70
2019-06-26T04:15:09.322Z,25.70
2019-06-26T04:17:43.624Z,25.70
2019-06-26T04:20:17.816Z,25.60
2019-06-26T04:22:51.883Z,25.60
2019-06-26T04:25:25.766Z,25.60
2019-06-26T04:28:00.281Z,25.60
2019-06-26T04:30:34.755Z,25.60
2019-06-26T04:33:08.858Z,25.70
2019-06-26T04:35:42.947Z,25.70
2019-06-26T04:38:16.754Z,25.70
2019-06-26T04:40:50.863Z,25.80
2019-06-26T04:43:24.682Z,25.80
2019-06-26T04:45:58.985Z,25.90
2019-06-26T04:48:33.188Z,26.00
2019-06-26T04:51:07.372Z,26.00
2019-06-26T04:53:41.486Z,26.00
2019-06-26T04:56:15.605Z,26.00
2019-06-26T04:58:50.101Z,26.00
2019-06-26T05:01:24.310Z,26.00
2019-06-26T05:03:58.474Z,26.10
2019-06-26T05:06:32.660Z,26.10
2019-06-26T05:09:07.927Z,26.10
2019-06-26T05:11:42.077Z,26.20
2019-06-26T05:14:16.110Z,26.30
2019-06-26T05:16:50.383Z,26.40
2019-06-26T05:19:24.714Z,26.60
2019-06-26T05:21:58.761Z,26.70
2019-06-26T05:24:32.811Z,26.90
2019-06-26T05:27:06.656Z,27.10
2019-06-26T05:29:40.430Z,27.30
2019-06-26T05:32:14.330Z,27.50
2019-06-26T05:34:48.190Z,27.70
2019-06-26T05:37:22.256Z,28.00
2019-06-26T05:39:56.060Z,28.30
2019-06-26T05:42:29.863Z,28.60
2019-06-26T05:45:04.397Z,29.00
2019-06-26T05:47:38.434Z,29.40
2019-06-26T05:50:13.086Z,29.80
2019-06-26T05:52:47.359Z,30.10
2019-06-26T05:55:21.190Z,30.40
2019-06-26T05:57:55.186Z,30.70
2019-06-26T06:00:29.024Z,30.90
2019-06-26T06:03:02.963Z,31.30
2019-06-26T06:05:36.704Z,31.50
2019-06-26T06:08:10.565Z,31.80
2019-06-26T06:10:44.564Z,32.10
2019-06-26T06:13:18.662Z,32.20
2019-06-26T06:15:52.354Z,32.40
2019-06-26T06:18:26.120Z,32.70
2019-06-26T06:20:59.957Z,32.90
2019-06-26T06:23:34.312Z,33.20
2019-06-26T06:26:09.749Z,33.40
2019-06-26T06:28:43.742Z,33.70
2019-06-26T06:31:17.672Z,33.90
2019-06-26T06:33:51.590Z,34.10
2019-06-26T06:36:25.830Z,34.40
2019-06-26T06:38:59.569Z,34.60
2019-06-26T06:41:33.819Z,34.80
2019-06-26T06:44:07.801Z,35.00
2019-06-26T06:46:41.890Z,35.20
2019-06-26T06:49:16.123Z,35.40
2019-06-26T06:51:50.038Z,35.60
2019-06-26T06:54:24.105Z,35.80
2019-06-26T06:56:58.257Z,35.90
2019-06-26T06:59:32.519Z,36.00
2019-06-26T07:02:06.943Z,36.10
2019-06-26T07:04:41.208Z,36.20
2019-06-26T07:07:15.265Z,36.30
2019-06-26T07:09:49.302Z,36.40
2019-06-26T07:12:23.634Z,36.50
2019-06-26T07:14:57.642Z,36.70
2019-06-26T07:17:31.500Z,36.90
2019-06-26T07:20:06.561Z,37.10
2019-06-26T07:22:40.691Z,37.20
2019-06-26T07:25:15.203Z,37.40
2019-06-26T07:27:49.474Z,37.50
2019-06-26T07:30:24.090Z,37.70
2019-06-26T07:32:57.961Z,37.70
2019-06-26T07:35:31.954Z,37.80
2019-06-26T07:38:05.912Z,37.90
2019-06-26T07:40:40.060Z,38.10
2019-06-26T07:43:16.563Z,38.10
2019-06-26T07:45:50.352Z,38.10
2019-06-26T07:48:24.274Z,38.10
2019-06-26T07:50:58.591Z,38.20
2019-06-26T07:53:32.510Z,38.30
2019-06-26T07:56:06.869Z,38.40
2019-06-26T07:58:40.996Z,38.50
2019-06-26T08:01:15.084Z,38.60
2019-06-26T08:03:49.187Z,38.70
2019-06-26T08:06:23.462Z,38.70
2019-06-26T08:08:57.424Z,38.80
2019-06-26T08:11:31.475Z,38.90
2019-06-26T08:14:05.444Z,39.00
2019-06-26T08:16:39.689Z,39.10
2019-06-26T08:19:13.876Z,39.10
2019-06-26T08:21:47.915Z,39.10
2019-06-26T08:24:22.023Z,39.10
2019-06-26T08:26:56.377Z,39.10
2019-06-26T08:29:30.835Z,39.20
2019-06-26T08:32:07.303Z,39.20
2019-06-26T08:34:41.322Z,39.20
2019-06-26T08:37:15.219Z,39.20
2019-06-26T08:39:49.244Z,39.10
2019-06-26T08:42:23.396Z,39.20
2019-06-26T08:44:57.340Z,39.10
2019-06-26T08:47:31.322Z,39.10
2019-06-26T08:50:06.158Z,39.10
2019-06-26T08:52:40.345Z,39.30
2019-06-26T08:55:15.074Z,39.30
2019-06-26T08:57:49.014Z,39.20
2019-06-26T09:00:23.418Z,39.30
2019-06-26T09:02:57.324Z,39.30
2019-06-26T09:05:46.956Z,39.40
2019-06-26T09:08:07.163Z,39.50
2019-06-26T09:10:44.699Z,39.50
2019-06-26T09:13:16.908Z,39.60
2019-06-26T09:15:51.017Z,39.70
2019-06-26T09:18:35.480Z,39.70
2019-06-26T09:21:01.301Z,39.70
2019-06-26T09:23:36.366Z,39.70
2019-06-26T09:26:10.514Z,39.70
2019-06-26T09:28:44.551Z,39.60
2019-06-26T09:31:18.476Z,39.40
2019-06-26T09:33:52.640Z,39.20
2019-06-26T09:36:26.766Z,39.00
2019-06-26T09:39:00.980Z,38.80
2019-06-26T09:41:35.069Z,38.70
2019-06-26T09:44:09.224Z,38.40
2019-06-26T09:46:43.473Z,38.20
2019-06-26T09:49:17.340Z,37.90
2019-06-26T09:51:51.068Z,37.50
2019-06-26T09:54:25.649Z,37.10
2019-06-26T09:57:00.005Z,36.70
2019-06-26T09:59:34.124Z,36.20
2019-06-26T10:02:08.284Z,35.80
2019-06-26T10:04:42.785Z,35.40
2019-06-26T10:07:16.824Z,35.10
2019-06-26T10:09:51.231Z,34.80
2019-06-26T10:12:25.647Z,34.40
2019-06-26T10:14:59.641Z,34.10
2019-06-26T10:17:33.824Z,33.80
2019-06-26T10:20:08.389Z,33.50
2019-06-26T10:22:42.489Z,33.30
2019-06-26T10:25:17.120Z,33.10
2019-06-26T10:27:51.230Z,32.90
2019-06-26T10:30:25.557Z,32.70
2019-06-26T10:32:59.629Z,32.50
2019-06-26T10:35:33.811Z,32.20
2019-06-26T10:38:07.911Z,31.90
2019-06-26T10:40:42.067Z,31.60
2019-06-26T10:43:15.904Z,31.30
2019-06-26T10:45:50.163Z,31.10
2019-06-26T10:48:24.204Z,31.00
2019-06-26T10:50:59.225Z,30.90
2019-06-26T10:53:33.468Z,30.90
2019-06-26T10:56:09.414Z,30.90
2019-06-26T10:58:43.496Z,30.90
2019-06-26T11:01:17.753Z,30.80
2019-06-26T11:03:51.854Z,30.70
2019-06-26T11:06:26.364Z,30.70
2019-06-26T11:09:00.385Z,30.60
2019-06-26T11:11:34.365Z,30.70
2019-06-26T11:14:08.598Z,30.80
2019-06-26T11:16:43.083Z,31.00
2019-06-26T11:19:17.184Z,31.20
2019-06-26T11:21:51.241Z,31.30
2019-06-26T11:24:25.450Z,31.50
2019-06-26T11:26:59.609Z,31.60
2019-06-26T11:29:33.906Z,31.80
2019-06-26T11:32:09.839Z,32.00
2019-06-26T11:34:44.120Z,32.20
2019-06-26T11:37:18.088Z,32.40
2019-06-26T11:39:52.703Z,32.60
2019-06-26T11:42:26.652Z,32.70
2019-06-26T11:45:01.100Z,32.80
2019-06-26T11:47:38.149Z,32.90
2019-06-26T11:50:13.840Z,33.00
2019-06-26T11:52:47.857Z,33.10
2019-06-26T11:55:22.478Z,33.20
2019-06-26T11:57:56.867Z,33.20
2019-06-26T12:00:31.460Z,33.30
2019-06-26T12:03:05.715Z,33.40
2019-06-26T12:05:39.766Z,33.40
2019-06-26T12:08:14.268Z,33.40
2019-06-26T12:10:48.207Z,33.40
2019-06-26T12:13:22.335Z,33.40
2019-06-26T12:15:56.444Z,33.40
2019-06-26T12:18:30.674Z,33.40
2019-06-26T12:21:05.235Z,33.30
2019-06-26T12:23:39.468Z,33.30
2019-06-26T12:26:13.520Z,33.20
2019-06-26T12:28:47.812Z,33.10
2019-06-26T12:31:22.088Z,33.10
2019-06-26T12:33:56.212Z,33.10
2019-06-26T12:36:30.504Z,33.10
2019-06-26T12:39:06.511Z,33.10
2019-06-26T12:41:40.841Z,33.10
2019-06-26T12:44:14.961Z,33.00
2019-06-26T12:46:48.893Z,33.10
2019-06-26T12:49:22.945Z,33.10
2019-06-26T12:51:57.464Z,33.10
2019-06-26T12:54:31.674Z,33.10
2019-06-26T12:57:05.864Z,33.00
2019-06-26T12:59:55.619Z,32.80
2019-06-26T13:02:16.191Z,32.70
2019-06-26T13:04:50.334Z,32.60
2019-06-26T13:07:24.298Z,32.50
2019-06-26T13:09:58.119Z,32.40
2019-06-26T13:12:31.980Z,32.30
2019-06-26T13:15:07.684Z,32.20
2019-06-26T13:17:41.901Z,32.10
2019-06-26T13:20:16.368Z,32.00
2019-06-26T13:22:50.460Z,31.90
2019-06-26T13:25:24.544Z,31.80
2019-06-26T13:27:58.605Z,31.80
2019-06-26T13:30:37.166Z,31.70
2019-06-26T13:33:11.424Z,31.70
2019-06-26T13:35:45.321Z,31.70
2019-06-26T13:38:19.859Z,31.70
2019-06-26T13:40:54.006Z,31.70
2019-06-26T13:43:28.074Z,31.60
2019-06-26T13:46:02.254Z,31.60
2019-06-26T13:48:36.387Z,31.50
2019-06-26T13:51:10.519Z,31.40
2019-06-26T13:53:44.640Z,31.40
2019-06-26T13:56:18.781Z,31.30
2019-06-26T13:58:52.922Z,31.30
2019-06-26T14:01:27.043Z,31.30
2019-06-26T14:04:01.111Z,31.20
2019-06-26T14:06:35.659Z,31.10
2019-06-26T14:09:09.941Z,31.10
2019-06-26T14:11:43.972Z,31.00
2019-06-26T14:14:17.975Z,31.00
2019-06-26T14:16:52.548Z,31.00
2019-06-26T14:19:26.972Z,31.00
2019-06-26T14:22:03.925Z,31.00
2019-06-26T14:24:37.865Z,30.90
2019-06-26T14:27:13.101Z,30.90
2019-06-26T14:29:49.559Z,30.90
2019-06-26T14:32:26.781Z,30.80
2019-06-26T14:35:01.278Z,30.80
2019-06-26T14:37:35.266Z,30.80
2019-06-26T14:40:09.616Z,30.70
2019-06-26T14:42:43.540Z,30.70
2019-06-26T14:45:17.951Z,30.70
2019-06-26T14:47:51.628Z,30.70
2019-06-26T14:50:26.133Z,30.70
2019-06-26T14:53:00.519Z,30.70
2019-06-26T14:55:34.534Z,30.60
2019-06-26T14:58:09.027Z,30.50
2019-06-26T15:00:43.143Z,30.30
2019-06-26T15:03:17.329Z,30.20
2019-06-26T15:05:51.327Z,30.10
2019-06-26T15:08:25.273Z,30.10
2019-06-26T15:10:58.909Z,30.10
2019-06-26T15:13:33.097Z,30.00
2019-06-26T15:16:07.319Z,30.00
2019-06-26T15:18:41.579Z,29.90
2019-06-26T15:21:15.498Z,29.80
2019-06-26T15:23:49.344Z,29.70
2019-06-26T15:26:23.523Z,29.60
2019-06-26T15:28:57.554Z,29.50
2019-06-26T15:31:31.585Z,29.40
2019-06-26T15:34:05.492Z,29.30
2019-06-26T15:36:39.350Z,29.20
2019-06-26T15:39:13.310Z,29.20
2019-06-26T15:41:47.798Z,29.10
2019-06-26T15:44:21.773Z,29.00
2019-06-26T15:46:55.782Z,28.90
2019-06-26T15:49:29.768Z,28.90
2019-06-26T15:52:14.408Z,28.70
2019-06-26T15:54:39.704Z,28.70
2019-06-26T15:57:13.393Z,28.60
2019-06-26T15:59:47.518Z,28.50
2019-06-26T16:02:21.557Z,28.40
2019-06-26T16:04:55.704Z,28.40
2019-06-26T16:07:29.755Z,28.30
2019-06-26T16:10:04.665Z,28.20
2019-06-26T16:12:38.592Z,28.10
2019-06-26T16:15:13.544Z,28.00
2019-06-26T16:17:47.966Z,27.90
2019-06-26T16:20:22.151Z,27.90
2019-06-26T16:22:56.289Z,27.80
2019-06-26T16:25:30.356Z,27.70
2019-06-26T16:28:05.994Z,27.50
2019-06-26T16:30:40.499Z,27.40
2019-06-26T16:33:14.661Z,27.30
2019-06-26T16:35:48.655Z,27.20
2019-06-26T16:38:22.738Z,27.10
2019-06-26T16:40:56.534Z,27.00
2019-06-26T16:43:33.321Z,26.90
2019-06-26T16:46:07.283Z,26.80
2019-06-26T16:48:41.321Z,26.70
2019-06-26T16:51:15.251Z,26.70
2019-06-26T16:53:49.192Z,26.60
2019-06-26T16:56:23.450Z,26.50
2019-06-26T16:58:57.579Z,26.40
2019-06-26T17:01:31.764Z,26.40
2019-06-26T17:04:05.763Z,26.30
2019-06-26T17:06:39.889Z,26.30
2019-06-26T17:09:13.715Z,26.20
2019-06-26T17:11:47.713Z,26.10
2019-06-26T17:14:22.033Z,26.00
2019-06-26T17:16:56.108Z,25.90
2019-06-26T17:19:30.145Z,25.90
2019-06-26T17:22:05.194Z,25.80
2019-06-26T17:24:39.281Z,25.70
2019-06-26T17:27:13.436Z,25.70
2019-06-26T17:29:47.644Z,25.60
2019-06-26T17:32:21.830Z,25.50
2019-06-26T17:34:55.791Z,25.50
2019-06-26T17:37:29.889Z,25.50
2019-06-26T17:40:04.282Z,25.40
2019-06-26T17:42:38.284Z,25.40
2019-06-26T17:45:12.312Z,25.30
2019-06-26T17:47:46.160Z,25.20
2019-06-26T17:50:20.433Z,25.10
2019-06-26T17:52:54.598Z,25.10
2019-06-26T17:55:31.119Z,25.10
2019-06-26T17:58:05.118Z,25.00
2019-06-26T18:00:39.617Z,24.90
2019-06-26T18:03:13.930Z,24.80
2019-06-26T18:05:47.798Z,24.70
2019-06-26T18:08:21.638Z,24.70
2019-06-26T18:10:55.499Z,24.60
2019-06-26T18:13:31.160Z,24.60
2019-06-26T18:16:05.282Z,24.50
2019-06-26T18:18:39.338Z,24.40
2019-06-26T18:21:14.279Z,24.40
2019-06-26T18:23:48.306Z,24.30
2019-06-26T18:26:22.301Z,24.30
2019-06-26T18:28:56.438Z,24.20
2019-06-26T18:31:30.774Z,24.20
2019-06-26T18:34:05.022Z,24.10
2019-06-26T18:36:39.979Z,24.10
2019-06-26T18:39:13.999Z,24.00
2019-06-26T18:41:47.858Z,24.00
2019-06-26T18:44:21.820Z,23.90
2019-06-26T18:46:55.837Z,23.80
2019-06-26T18:49:29.919Z,23.80
2019-06-26T18:52:07.630Z,23.70
2019-06-26T18:54:39.913Z,23.60
2019-06-26T18:57:13.652Z,23.50
2019-06-26T18:59:48.651Z,23.50
2019-06-26T19:02:22.690Z,23.40
2019-06-26T19:04:57.900Z,23.30
2019-06-26T19:07:31.820Z,23.20
2019-06-26T19:10:06.905Z,23.20
2019-06-26T19:12:40.698Z,23.10
2019-06-26T19:15:14.864Z,23.10
2019-06-26T19:17:48.865Z,23.00
2019-06-26T19:20:26.325Z,23.00
2019-06-26T19:23:00.357Z,22.90
2019-06-26T19:25:34.204Z,22.90
2019-06-26T19:28:08.281Z,22.80
2019-06-26T19:30:42.324Z,22.80
2019-06-26T19:33:16.244Z,22.80
2019-06-26T19:35:50.465Z,22.70
2019-06-26T19:38:24.474Z,22.70
2019-06-26T19:40:58.646Z,22.70
2019-06-26T19:43:32.666Z,22.60
2019-06-26T19:46:06.877Z,22.60
2019-06-26T19:48:40.726Z,22.60
2019-06-26T19:51:14.805Z,22.50
2019-06-26T19:53:48.705Z,22.50
2019-06-26T19:56:23.146Z,22.50
2019-06-26T19:58:57.045Z,22.40
2019-06-26T20:01:31.141Z,22.40
2019-06-26T20:04:05.359Z,22.40
2019-06-26T20:06:42.547Z,22.30
2019-06-26T20:09:16.779Z,22.20
2019-06-26T20:11:50.618Z,22.20
2019-06-26T20:14:24.485Z,22.10
2019-06-26T20:16:58.599Z,22.00
2019-06-26T20:19:32.419Z,21.90
2019-06-26T20:22:07.279Z,21.80
2019-06-26T20:24:44.649Z,21.80
2019-06-26T20:27:17.419Z,21.80
2019-06-26T20:29:51.529Z,21.80
2019-06-26T20:32:25.819Z,21.70
2019-06-26T20:34:59.878Z,21.70
2019-06-26T20:37:33.659Z,21.70
2019-06-26T20:40:07.900Z,21.70
2019-06-26T20:42:41.951Z,21.70
2019-06-26T20:45:17.739Z,21.60
2019-06-26T20:47:51.799Z,21.60
2019-06-26T20:50:25.750Z,21.60
2019-06-26T20:52:59.787Z,21.60
2019-06-26T20:55:33.819Z,21.70
2019-06-26T20:58:07.799Z,21.70
2019-06-26T21:00:41.800Z,21.70
2019-06-26T21:03:15.859Z,21.70
2019-06-26T21:05:49.592Z,21.70
2019-06-26T21:08:23.919Z,21.70
2019-06-26T21:10:58.074Z,21.70
2019-06-26T21:13:32.017Z,21.70
2019-06-26T21:16:06.108Z,21.70
2019-06-26T21:18:40.481Z,21.60
2019-06-26T21:21:14.516Z,21.60
2019-06-26T21:23:48.751Z,21.60
2019-06-26T21:26:22.905Z,21.60
2019-06-26T21:28:59.949Z,21.60
2019-06-26T21:31:32.930Z,21.60
2019-06-26T21:34:07.192Z,21.60
2019-06-26T21:36:41.222Z,21.60
2019-06-26T21:39:15.210Z,21.60
2019-06-26T21:41:49.259Z,21.70
2019-06-26T21:44:23.472Z,21.70
2019-06-26T21:46:57.282Z,21.70
2019-06-26T21:49:31.379Z,21.70
2019-06-26T21:52:05.472Z,21.70
2019-06-26T21:54:39.602Z,21.60
2019-06-26T21:57:13.840Z,21.60
2019-06-26T21:59:47.915Z,21.60
2019-06-26T22:02:22.060Z,21.60
2019-06-26T22:04:55.973Z,21.50
2019-06-26T22:07:30.031Z,21.50
2019-06-26T22:10:05.182Z,21.40
2019-06-26T22:12:39.495Z,21.40
2019-06-26T22:15:13.982Z,21.30
2019-06-26T22:17:48.065Z,21.30
2019-06-26T22:20:22.440Z,21.20
2019-06-26T22:22:56.349Z,21.20
2019-06-26T22:25:30.453Z,21.20
2019-06-26T22:28:04.399Z,21.10
2019-06-26T22:30:38.485Z,21.10
2019-06-26T22:33:12.628Z,21.00
2019-06-26T22:35:46.936Z,21.00
2019-06-26T22:38:24.039Z,20.90
2019-06-26T22:40:58.052Z,20.90
2019-06-26T22:43:32.209Z,20.80
2019-06-26T22:46:05.952Z,20.70
2019-06-26T22:48:40.071Z,20.70
2019-06-26T22:51:14.185Z,20.70
2019-06-26T22:53:48.189Z,20.60
2019-06-26T22:56:22.269Z,20.60
2019-06-26T22:58:56.272Z,20.50
2019-06-26T23:01:30.471Z,20.50
2019-06-26T23:04:04.412Z,20.40
2019-06-26T23:06:38.605Z,20.30
2019-06-26T23:09:12.712Z,20.30
2019-06-26T23:11:46.787Z,20.20
2019-06-26T23:14:20.713Z,20.20
2019-06-26T23:16:54.841Z,20.10
2019-06-26T23:19:28.754Z,20.10
2019-06-26T23:22:02.740Z,20.10
2019-06-26T23:24:36.710Z,20.10
2019-06-26T23:27:10.735Z,20.10
2019-06-26T23:29:44.879Z,20.10
2019-06-26T23:32:18.882Z,20.10
2019-06-26T23:34:52.832Z,20.10
2019-06-26T23:37:27.102Z,20.10
2019-06-26T23:40:00.944Z,20.10
2019-06-26T23:42:35.036Z,20.10
2019-06-26T23:45:09.960Z,20.10
2019-06-26T23:47:44.000Z,20.00
2019-06-26T23:50:17.959Z,20.00
2019-06-26T23:52:52.192Z,19.90
2019-06-26T23:55:26.291Z,19.90
2019-06-26T23:58:00.295Z,19.90
