createdAt,value
2018-12-16T00:01:34.336Z,4.37
2018-12-16T00:04:02.734Z,4.10
2018-12-16T00:06:31.022Z,4.13
2018-12-16T00:09:01.928Z,4.27
2018-12-16T00:11:30.342Z,3.77
2018-12-16T00:13:58.641Z,4.07
2018-12-16T00:16:26.927Z,4.67
2018-12-16T00:18:55.217Z,4.30
2018-12-16T00:21:23.530Z,4.10
2018-12-16T00:23:51.900Z,4.13
2018-12-16T00:26:20.162Z,4.40
2018-12-16T00:28:48.439Z,4.20
2018-12-16T00:31:16.787Z,3.73
2018-12-16T00:33:45.077Z,4.27
2018-12-16T00:36:13.365Z,4.87
2018-12-16T00:38:41.663Z,4.63
2018-12-16T00:41:09.955Z,4.10
2018-12-16T00:43:38.237Z,4.60
2018-12-16T00:46:06.529Z,4.27
2018-12-16T00:48:35.095Z,4.70
2018-12-16T00:51:03.399Z,4.00
2018-12-16T00:53:31.665Z,4.20
2018-12-16T00:55:59.961Z,4.17
2018-12-16T00:58:28.381Z,4.80
2018-12-16T01:00:56.673Z,4.17
2018-12-16T01:03:24.979Z,4.60
2018-12-16T01:05:53.322Z,4.50
2018-12-16T01:08:21.693Z,4.13
2018-12-16T01:10:51.426Z,4.20
2018-12-16T01:13:19.782Z,4.07
2018-12-16T01:15:48.070Z,4.70
2018-12-16T01:18:16.358Z,4.60
2018-12-16T01:20:44.651Z,4.20
2018-12-16T01:23:12.923Z,4.17
2018-12-16T01:25:41.234Z,4.23
2018-12-16T01:28:09.500Z,4.47
2018-12-16T01:30:38.027Z,4.43
2018-12-16T01:33:06.289Z,4.00
2018-12-16T01:35:35.711Z,4.30
2018-12-16T01:38:03.983Z,4.20
2018-12-16T01:40:32.340Z,4.23
2018-12-16T01:43:00.643Z,4.23
2018-12-16T01:45:28.965Z,4.73
2018-12-16T01:47:57.277Z,4.50
2018-12-16T01:50:25.605Z,4.50
2018-12-16T01:52:53.893Z,4.60
2018-12-16T01:55:22.221Z,3.97
2018-12-16T01:57:50.517Z,4.37
2018-12-16T02:00:18.933Z,4.93
2018-12-16T02:02:47.205Z,4.53
2018-12-16T02:05:15.493Z,4.43
2018-12-16T02:07:43.833Z,4.70
2018-12-16T02:10:12.105Z,4.37
2018-12-16T02:12:40.418Z,4.27
2018-12-16T02:15:08.710Z,4.80
2018-12-16T02:17:37.013Z,4.67
2018-12-16T02:20:05.709Z,4.70
2018-12-16T02:22:34.013Z,4.07
2018-12-16T02:25:02.321Z,4.30
2018-12-16T02:27:30.615Z,4.20
2018-12-16T02:29:58.887Z,4.83
2018-12-16T02:32:27.290Z,4.43
2018-12-16T02:34:55.571Z,4.40
2018-12-16T02:37:23.853Z,4.30
2018-12-16T02:39:52.161Z,4.77
2018-12-16T02:42:20.463Z,5.00
2018-12-16T02:44:48.754Z,4.80
2018-12-16T02:47:17.031Z,4.63
2018-12-16T02:49:45.343Z,4.90
2018-12-16T02:52:13.634Z,4.90
2018-12-16T02:54:42.022Z,4.93
2018-12-16T02:57:10.303Z,4.53
2018-12-16T02:59:38.577Z,4.53
2018-12-16T03:02:06.841Z,4.90
2018-12-16T03:04:35.154Z,4.67
2018-12-16T03:07:03.451Z,4.30
2018-12-16T03:09:31.755Z,4.67
2018-12-16T03:12:00.040Z,4.57
2018-12-16T03:14:28.318Z,4.40
2018-12-16T03:16:56.657Z,4.40
2018-12-16T03:19:24.933Z,4.70
2018-12-16T03:21:53.215Z,4.70
2018-12-16T03:24:21.910Z,4.83
2018-12-16T03:26:50.210Z,4.63
2018-12-16T03:29:18.501Z,4.33
2018-12-16T03:31:46.779Z,4.50
2018-12-16T03:34:15.077Z,4.20
2018-12-16T03:36:43.368Z,4.60
2018-12-16T03:39:11.658Z,4.50
2018-12-16T03:41:39.967Z,4.40
2018-12-16T03:44:08.264Z,4.83
2018-12-16T03:46:36.545Z,4.60
2018-12-16T03:49:04.904Z,4.33
2018-12-16T03:51:33.369Z,4.50
2018-12-16T03:54:01.718Z,4.50
2018-12-16T03:56:29.985Z,4.50
2018-12-16T03:59:09.474Z,4.57
2018-12-16T04:01:37.738Z,4.63
2018-12-16T04:04:06.021Z,4.70
2018-12-16T04:06:34.309Z,4.77
2018-12-16T04:09:03.308Z,5.00
2018-12-16T04:11:31.631Z,4.83
2018-12-16T04:13:59.917Z,4.23
2018-12-16T04:16:28.526Z,4.30
2018-12-16T04:18:56.810Z,4.60
2018-12-16T04:21:25.098Z,4.47
2018-12-16T04:23:53.382Z,4.23
2018-12-16T04:26:21.678Z,4.27
2018-12-16T04:28:50.060Z,4.50
2018-12-16T04:31:18.362Z,4.17
2018-12-16T04:33:47.018Z,4.13
2018-12-16T04:36:15.299Z,4.00
2018-12-16T04:38:43.586Z,4.30
2018-12-16T04:41:11.883Z,4.10
2018-12-16T04:43:40.145Z,4.50
2018-12-16T04:46:08.440Z,4.70
2018-12-16T04:48:36.764Z,4.60
2018-12-16T04:51:05.028Z,4.47
2018-12-16T04:53:36.097Z,4.80
2018-12-16T04:56:03.602Z,4.47
2018-12-16T04:58:31.916Z,4.40
2018-12-16T05:01:00.182Z,4.50
2018-12-16T05:03:28.864Z,4.40
2018-12-16T05:06:04.200Z,4.50
2018-12-16T05:08:32.465Z,4.30
2018-12-16T05:11:00.809Z,4.43
2018-12-16T05:13:29.216Z,4.27
2018-12-16T05:15:57.576Z,4.10
2018-12-16T05:18:25.903Z,4.33
2018-12-16T05:20:54.216Z,4.53
2018-12-16T05:23:22.516Z,4.50
2018-12-16T05:25:50.782Z,4.60
2018-12-16T05:28:19.122Z,4.30
2018-12-16T05:30:48.390Z,4.20
2018-12-16T05:33:16.712Z,4.57
2018-12-16T05:35:45.001Z,4.77
2018-12-16T05:38:13.274Z,4.60
2018-12-16T05:40:41.564Z,4.50
2018-12-16T05:43:09.830Z,4.23
2018-12-16T05:45:38.106Z,4.17
2018-12-16T05:48:06.378Z,4.30
2018-12-16T05:50:34.677Z,4.20
2018-12-16T05:53:02.982Z,4.03
2018-12-16T05:55:31.377Z,4.17
2018-12-16T05:57:59.674Z,4.57
2018-12-16T06:00:27.970Z,4.23
2018-12-16T06:02:56.351Z,4.70
2018-12-16T06:05:24.676Z,4.63
2018-12-16T06:07:52.973Z,4.43
2018-12-16T06:10:21.819Z,4.27
2018-12-16T06:12:50.288Z,4.30
2018-12-16T06:15:18.657Z,4.23
2018-12-16T06:17:46.946Z,4.47
2018-12-16T06:20:15.266Z,4.30
2018-12-16T06:22:43.536Z,4.80
2018-12-16T06:25:11.887Z,3.70
2018-12-16T06:27:40.219Z,4.77
2018-12-16T06:30:08.811Z,4.83
2018-12-16T06:32:37.150Z,4.03
2018-12-16T06:35:05.536Z,4.50
2018-12-16T06:37:33.846Z,4.20
2018-12-16T06:40:02.161Z,4.20
2018-12-16T06:42:30.438Z,4.63
2018-12-16T06:44:58.730Z,4.13
2018-12-16T06:47:27.017Z,4.00
2018-12-16T06:49:55.332Z,4.33
2018-12-16T06:52:23.652Z,4.33
2018-12-16T06:54:51.973Z,4.40
2018-12-16T06:57:20.253Z,4.57
2018-12-16T06:59:48.563Z,4.60
2018-12-16T07:02:17.619Z,4.60
2018-12-16T07:04:45.951Z,4.60
2018-12-16T07:07:14.275Z,4.50
2018-12-16T07:09:42.571Z,4.30
2018-12-16T07:12:11.042Z,4.33
2018-12-16T07:14:39.394Z,4.33
2018-12-16T07:17:07.712Z,4.23
2018-12-16T07:19:36.091Z,4.67
2018-12-16T07:22:04.461Z,4.10
2018-12-16T07:24:32.881Z,4.23
2018-12-16T07:27:01.363Z,4.33
2018-12-16T07:29:30.118Z,4.30
2018-12-16T07:31:58.749Z,4.60
2018-12-16T07:34:34.373Z,4.23
2018-12-16T07:37:02.667Z,4.60
2018-12-16T07:39:31.028Z,4.00
2018-12-16T07:41:59.527Z,4.37
2018-12-16T07:44:27.842Z,3.90
2018-12-16T07:46:56.221Z,4.17
2018-12-16T07:49:24.506Z,4.57
2018-12-16T07:51:53.091Z,4.50
2018-12-16T07:54:21.577Z,4.97
2018-12-16T07:56:50.021Z,4.80
2018-12-16T07:59:18.717Z,4.80
2018-12-16T08:01:47.243Z,4.63
2018-12-16T08:04:15.899Z,4.40
2018-12-16T08:06:44.579Z,4.57
2018-12-16T08:09:13.083Z,4.43
2018-12-16T08:11:41.345Z,4.70
2018-12-16T08:14:09.629Z,4.50
2018-12-16T08:16:37.931Z,5.00
2018-12-16T08:19:07.205Z,4.43
2018-12-16T08:21:35.743Z,4.40
2018-12-16T08:24:04.159Z,4.40
2018-12-16T08:26:32.541Z,4.60
2018-12-16T08:29:02.360Z,4.77
2018-12-16T08:31:30.871Z,5.20
2018-12-16T08:33:59.176Z,4.40
2018-12-16T08:36:27.464Z,4.33
2018-12-16T08:38:55.768Z,4.50
2018-12-16T08:41:24.062Z,4.27
2018-12-16T08:43:52.474Z,4.53
2018-12-16T08:46:20.790Z,4.37
2018-12-16T08:48:49.096Z,4.70
2018-12-16T08:51:17.829Z,4.60
2018-12-16T08:53:46.188Z,4.83
2018-12-16T08:56:14.502Z,4.77
2018-12-16T08:58:42.882Z,5.00
2018-12-16T09:01:11.184Z,4.33
2018-12-16T09:03:39.485Z,4.73
2018-12-16T09:06:07.928Z,4.50
2018-12-16T09:08:36.205Z,4.60
2018-12-16T09:11:04.547Z,4.53
2018-12-16T09:13:32.956Z,4.90
2018-12-16T09:16:01.314Z,5.10
2018-12-16T09:18:29.677Z,4.97
2018-12-16T09:20:57.970Z,4.83
2018-12-16T09:23:26.371Z,5.00
2018-12-16T09:25:54.897Z,5.07
2018-12-16T09:28:23.246Z,4.53
2018-12-16T09:30:57.822Z,4.87
2018-12-16T09:33:21.958Z,5.03
2018-12-16T09:35:50.227Z,5.40
2018-12-16T09:38:18.564Z,4.70
2018-12-16T09:40:46.890Z,4.80
2018-12-16T09:43:15.167Z,5.03
2018-12-16T09:45:49.299Z,5.07
2018-12-16T09:48:13.795Z,5.27
2018-12-16T09:50:42.116Z,4.63
2018-12-16T09:53:10.421Z,5.03
2018-12-16T09:55:38.867Z,4.70
2018-12-16T09:58:07.182Z,4.97
2018-12-16T10:00:35.503Z,5.07
2018-12-16T10:03:04.930Z,5.30
2018-12-16T10:05:33.416Z,5.67
2018-12-16T10:08:01.866Z,5.13
2018-12-16T10:10:30.218Z,5.00
2018-12-16T10:12:58.633Z,4.90
2018-12-16T10:15:26.931Z,5.13
2018-12-16T10:17:55.334Z,5.10
2018-12-16T10:20:23.627Z,5.37
2018-12-16T10:22:51.943Z,5.33
2018-12-16T10:25:20.262Z,4.90
2018-12-16T10:27:48.573Z,5.07
2018-12-16T10:30:16.893Z,4.60
2018-12-16T10:32:45.178Z,5.17
2018-12-16T10:35:13.476Z,5.00
2018-12-16T10:37:41.770Z,5.13
2018-12-16T10:40:10.045Z,5.33
2018-12-16T10:42:38.451Z,5.30
2018-12-16T10:45:07.582Z,5.33
2018-12-16T10:47:36.162Z,5.30
2018-12-16T10:50:05.750Z,4.77
2018-12-16T10:52:34.088Z,5.30
2018-12-16T10:55:02.403Z,4.90
2018-12-16T10:57:30.743Z,6.70
2018-12-16T10:59:59.075Z,6.43
2018-12-16T11:02:27.416Z,6.33
2018-12-16T11:04:55.741Z,7.03
2018-12-16T11:07:24.043Z,6.90
2018-12-16T11:09:52.369Z,6.47
2018-12-16T11:12:20.967Z,10.27
2018-12-16T11:14:49.289Z,6.60
2018-12-16T11:17:17.656Z,9.10
2018-12-16T11:19:46.064Z,11.67
2018-12-16T11:22:14.757Z,8.90
2018-12-16T11:24:43.079Z,10.73
2018-12-16T11:27:18.014Z,8.10
2018-12-16T11:29:46.412Z,7.77
2018-12-16T11:32:14.755Z,6.93
2018-12-16T11:34:43.183Z,6.70
2018-12-16T11:37:11.592Z,6.80
2018-12-16T11:39:40.066Z,6.70
2018-12-16T11:42:12.295Z,7.73
2018-12-16T11:44:40.623Z,7.10
2018-12-16T11:47:08.947Z,8.63
2018-12-16T11:49:37.274Z,6.47
2018-12-16T11:52:05.594Z,7.27
2018-12-16T11:54:33.909Z,6.17
2018-12-16T11:57:05.648Z,6.87
2018-12-16T11:59:33.941Z,6.77
2018-12-16T12:02:02.264Z,8.67
2018-12-16T12:04:30.597Z,6.70
2018-12-16T12:06:58.920Z,7.10
2018-12-16T12:09:27.359Z,6.97
2018-12-16T12:11:56.537Z,6.83
2018-12-16T12:14:25.063Z,8.30
2018-12-16T12:16:53.395Z,12.27
2018-12-16T12:19:21.697Z,8.17
2018-12-16T12:21:50.030Z,9.80
2018-12-16T12:24:18.362Z,8.90
2018-12-16T12:26:46.685Z,6.07
2018-12-16T12:29:15.002Z,6.40
2018-12-16T12:31:43.413Z,6.63
2018-12-16T12:34:11.740Z,6.37
2018-12-16T12:36:40.060Z,6.50
2018-12-16T12:39:08.406Z,6.60
2018-12-16T12:41:36.722Z,7.17
2018-12-16T12:44:05.091Z,6.43
2018-12-16T12:46:33.490Z,6.40
2018-12-16T12:49:01.821Z,6.63
2018-12-16T12:51:30.159Z,6.63
2018-12-16T12:53:58.510Z,7.00
2018-12-16T12:56:26.850Z,5.90
2018-12-16T12:58:55.184Z,6.53
2018-12-16T13:01:23.490Z,6.47
2018-12-16T13:03:51.849Z,6.20
2018-12-16T13:06:20.176Z,6.60
2018-12-16T13:08:48.490Z,5.83
2018-12-16T13:11:16.816Z,6.23
2018-12-16T13:13:45.231Z,5.70
2018-12-16T13:16:13.569Z,6.20
2018-12-16T13:18:41.917Z,6.30
2018-12-16T13:21:10.357Z,6.03
2018-12-16T13:23:39.378Z,6.00
2018-12-16T13:26:07.837Z,5.90
2018-12-16T13:28:36.190Z,6.40
2018-12-16T13:31:04.536Z,5.73
2018-12-16T13:33:32.893Z,5.57
2018-12-16T13:36:01.325Z,5.03
2018-12-16T13:38:29.773Z,5.30
2018-12-16T13:40:58.147Z,5.70
2018-12-16T13:43:26.492Z,5.37
2018-12-16T13:45:54.919Z,5.47
2018-12-16T13:48:23.320Z,5.23
2018-12-16T13:50:52.019Z,5.43
2018-12-16T13:53:20.365Z,5.00
2018-12-16T13:55:48.903Z,4.80
2018-12-16T13:58:17.301Z,4.83
2018-12-16T14:00:45.676Z,5.40
2018-12-16T14:03:14.077Z,4.83
2018-12-16T14:05:46.604Z,5.07
2018-12-16T14:08:17.133Z,5.37
2018-12-16T14:10:45.519Z,4.70
2018-12-16T14:13:13.917Z,5.03
2018-12-16T14:15:42.292Z,4.73
2018-12-16T14:18:11.125Z,4.93
2018-12-16T14:20:39.495Z,4.80
2018-12-16T14:23:07.827Z,4.63
2018-12-16T14:25:36.186Z,4.97
2018-12-16T14:28:04.709Z,4.93
2018-12-16T14:30:33.434Z,4.80
2018-12-16T14:33:02.148Z,4.70
2018-12-16T14:35:34.517Z,4.70
2018-12-16T14:38:03.348Z,4.57
2018-12-16T14:40:31.751Z,4.83
2018-12-16T14:43:01.114Z,4.87
2018-12-16T14:45:29.519Z,4.90
2018-12-16T14:47:57.888Z,4.90
2018-12-16T14:50:26.394Z,4.57
2018-12-16T14:52:54.768Z,4.77
2018-12-16T14:55:23.505Z,4.83
2018-12-16T14:57:51.905Z,9.33
2018-12-16T15:00:20.360Z,4.80
2018-12-16T15:02:49.105Z,4.57
2018-12-16T15:05:17.605Z,12.27
2018-12-16T15:07:45.985Z,8.43
2018-12-16T15:10:14.362Z,8.00
2018-12-16T15:12:42.789Z,8.43
2018-12-16T15:15:11.920Z,7.20
2018-12-16T15:17:42.925Z,4.70
2018-12-16T15:20:11.052Z,4.80
2018-12-16T15:22:39.514Z,4.90
2018-12-16T15:25:08.279Z,5.53
2018-12-16T15:27:36.721Z,4.70
2018-12-16T15:30:07.138Z,6.33
2018-12-16T15:32:35.516Z,6.30
2018-12-16T15:35:03.960Z,5.53
2018-12-16T15:37:32.320Z,4.50
2018-12-16T15:40:01.642Z,4.80
2018-12-16T15:42:29.992Z,4.30
2018-12-16T15:44:58.361Z,4.30
2018-12-16T15:47:27.029Z,4.40
2018-12-16T15:49:55.415Z,4.70
2018-12-16T15:52:24.111Z,4.40
2018-12-16T15:54:52.901Z,4.17
2018-12-16T15:57:21.313Z,4.17
2018-12-16T15:59:49.921Z,4.30
2018-12-16T16:02:18.333Z,4.13
2018-12-16T16:04:47.164Z,4.10
2018-12-16T16:07:15.550Z,5.13
2018-12-16T16:09:43.960Z,4.40
2018-12-16T16:12:12.352Z,4.47
2018-12-16T16:14:40.726Z,4.33
2018-12-16T16:17:09.126Z,4.90
2018-12-16T16:19:37.843Z,4.80
2018-12-16T16:22:06.260Z,4.10
2018-12-16T16:24:34.916Z,4.00
2018-12-16T16:27:03.302Z,4.03
2018-12-16T16:29:31.668Z,4.23
2018-12-16T16:32:00.029Z,4.67
2018-12-16T16:34:28.446Z,5.20
2018-12-16T16:36:56.833Z,4.87
2018-12-16T16:39:25.278Z,4.60
2018-12-16T16:41:53.949Z,4.23
2018-12-16T16:44:23.364Z,3.93
2018-12-16T16:46:51.827Z,4.50
2018-12-16T16:49:21.743Z,4.57
2018-12-16T16:51:50.152Z,4.80
2018-12-16T16:54:19.884Z,5.20
2018-12-16T16:56:48.272Z,4.57
2018-12-16T16:59:17.006Z,4.70
2018-12-16T17:01:45.699Z,4.37
2018-12-16T17:04:14.495Z,3.93
2018-12-16T17:06:42.902Z,4.60
2018-12-16T17:09:12.112Z,4.50
2018-12-16T17:11:40.924Z,4.30
2018-12-16T17:14:09.420Z,4.77
2018-12-16T17:16:38.270Z,4.23
2018-12-16T17:19:07.563Z,4.67
2018-12-16T17:21:36.672Z,4.43
2018-12-16T17:24:05.159Z,4.50
2018-12-16T17:26:34.247Z,4.20
2018-12-16T17:29:02.669Z,4.20
2018-12-16T17:31:31.096Z,4.50
2018-12-16T17:34:00.080Z,4.43
2018-12-16T17:36:28.685Z,4.20
2018-12-16T17:38:57.073Z,4.10
2018-12-16T17:41:26.441Z,4.50
2018-12-16T17:43:55.257Z,3.87
2018-12-16T17:46:25.177Z,4.30
2018-12-16T17:48:53.640Z,4.30
2018-12-16T17:51:22.745Z,4.00
2018-12-16T17:53:51.159Z,3.97
2018-12-16T17:56:19.881Z,4.90
2018-12-16T17:58:48.302Z,4.40
2018-12-16T18:01:17.955Z,3.93
2018-12-16T18:03:46.707Z,4.00
2018-12-16T18:06:15.479Z,4.17
2018-12-16T18:08:43.911Z,3.90
2018-12-16T18:11:13.613Z,4.17
2018-12-16T18:13:42.118Z,4.10
2018-12-16T18:16:10.575Z,3.53
2018-12-16T18:18:39.035Z,4.30
2018-12-16T18:21:07.526Z,3.80
2018-12-16T18:23:35.981Z,3.90
2018-12-16T18:26:04.677Z,3.50
2018-12-16T18:28:33.087Z,3.53
2018-12-16T18:31:01.875Z,4.00
2018-12-16T18:33:30.416Z,4.30
2018-12-16T18:35:58.860Z,3.83
2018-12-16T18:38:27.339Z,3.60
2018-12-16T18:40:55.797Z,3.97
2018-12-16T18:43:24.243Z,3.57
2018-12-16T18:45:52.741Z,3.80
2018-12-16T18:48:21.843Z,3.40
2018-12-16T18:50:50.899Z,3.30
2018-12-16T18:53:19.887Z,3.70
2018-12-16T18:55:49.385Z,3.40
2018-12-16T18:58:19.033Z,4.00
2018-12-16T19:00:48.551Z,4.23
2018-12-16T19:03:17.273Z,3.50
2018-12-16T19:05:47.316Z,3.43
2018-12-16T19:08:18.253Z,3.40
2018-12-16T19:10:47.019Z,3.20
2018-12-16T19:13:16.419Z,3.20
2018-12-16T19:15:44.918Z,3.30
2018-12-16T19:18:13.724Z,3.23
2018-12-16T19:20:42.281Z,3.50
2018-12-16T19:23:10.756Z,3.53
2018-12-16T19:25:39.249Z,3.27
2018-12-16T19:28:07.718Z,3.10
2018-12-16T19:30:37.096Z,2.90
2018-12-16T19:33:06.807Z,3.60
2018-12-16T19:35:35.361Z,3.43
2018-12-16T19:38:05.069Z,3.07
2018-12-16T19:40:33.590Z,3.40
2018-12-16T19:43:03.185Z,2.90
2018-12-16T19:45:31.815Z,3.50
2018-12-16T19:48:02.354Z,3.07
2018-12-16T19:50:31.310Z,3.53
2018-12-16T19:53:00.365Z,3.10
2018-12-16T19:55:29.655Z,3.50
2018-12-16T19:57:58.089Z,3.50
2018-12-16T20:00:26.558Z,2.90
2018-12-16T20:02:56.440Z,2.83
2018-12-16T20:05:25.151Z,3.27
2018-12-16T20:07:54.600Z,3.10
2018-12-16T20:10:23.024Z,2.97
2018-12-16T20:12:51.491Z,3.03
2018-12-16T20:15:20.943Z,3.00
2018-12-16T20:17:50.101Z,3.30
2018-12-16T20:20:18.893Z,3.70
2018-12-16T20:22:47.991Z,3.40
2018-12-16T20:25:16.695Z,3.30
2018-12-16T20:27:46.885Z,2.80
2018-12-16T20:30:15.322Z,3.23
2018-12-16T20:32:44.371Z,3.20
2018-12-16T20:35:14.978Z,3.40
2018-12-16T20:37:44.286Z,3.13
2018-12-16T20:40:13.094Z,3.13
2018-12-16T20:42:41.839Z,3.60
2018-12-16T20:45:12.160Z,3.10
2018-12-16T20:47:41.586Z,3.50
2018-12-16T20:50:12.303Z,3.13
2018-12-16T20:52:41.775Z,3.30
2018-12-16T20:55:10.578Z,3.23
2018-12-16T20:57:39.032Z,3.33
2018-12-16T21:00:11.011Z,3.63
2018-12-16T21:02:39.477Z,3.23
2018-12-16T21:05:08.304Z,3.60
2018-12-16T21:07:38.454Z,3.40
2018-12-16T21:10:07.358Z,3.30
2018-12-16T21:12:41.293Z,3.23
2018-12-16T21:15:16.294Z,2.90
2018-12-16T21:17:50.909Z,3.20
2018-12-16T21:20:19.315Z,3.30
2018-12-16T21:22:48.407Z,2.77
2018-12-16T21:25:17.207Z,3.07
2018-12-16T21:27:47.169Z,3.30
2018-12-16T21:30:15.586Z,3.20
2018-12-16T21:32:44.953Z,2.73
2018-12-16T21:35:13.375Z,2.90
2018-12-16T21:37:42.894Z,3.17
2018-12-16T21:40:11.891Z,3.00
2018-12-16T21:42:40.897Z,3.07
2018-12-16T21:45:09.313Z,3.10
2018-12-16T21:47:37.714Z,3.23
2018-12-16T21:50:06.824Z,3.00
2018-12-16T21:52:35.250Z,3.17
2018-12-16T21:55:03.684Z,3.20
2018-12-16T21:57:33.212Z,3.23
2018-12-16T22:00:02.284Z,3.23
2018-12-16T22:02:31.362Z,2.87
2018-12-16T22:04:59.768Z,2.67
2018-12-16T22:07:28.638Z,2.93
2018-12-16T22:09:57.001Z,2.87
2018-12-16T22:12:25.415Z,3.07
2018-12-16T22:14:53.827Z,3.10
2018-12-16T22:17:23.209Z,2.97
2018-12-16T22:19:52.303Z,2.87
2018-12-16T22:22:20.710Z,3.33
2018-12-16T22:24:49.075Z,2.90
2018-12-16T22:27:17.437Z,3.33
2018-12-16T22:29:45.850Z,3.20
2018-12-16T22:32:14.165Z,3.30
2018-12-16T22:34:42.497Z,3.23
2018-12-16T22:37:10.912Z,3.20
2018-12-16T22:39:39.212Z,3.67
2018-12-16T22:42:07.549Z,3.23
2018-12-16T22:44:35.886Z,3.00
2018-12-16T22:47:04.194Z,3.57
2018-12-16T22:49:32.595Z,3.50
2018-12-16T22:52:00.914Z,3.50
2018-12-16T22:54:29.243Z,3.30
2018-12-16T22:56:57.588Z,3.30
2018-12-16T22:59:25.858Z,3.60
2018-12-16T23:01:54.364Z,3.40
2018-12-16T23:04:22.643Z,3.37
2018-12-16T23:06:50.905Z,3.10
2018-12-16T23:09:19.198Z,3.37
2018-12-16T23:11:47.515Z,3.10
2018-12-16T23:14:15.846Z,3.10
2018-12-16T23:16:44.176Z,2.80
2018-12-16T23:19:12.467Z,3.33
2018-12-16T23:21:40.764Z,3.20
2018-12-16T23:24:09.080Z,3.33
2018-12-16T23:26:37.374Z,3.30
2018-12-16T23:29:05.680Z,2.57
2018-12-16T23:31:34.310Z,3.10
2018-12-16T23:34:02.589Z,2.97
2018-12-16T23:36:30.890Z,3.13
2018-12-16T23:38:59.169Z,2.93
2018-12-16T23:41:27.884Z,3.30
2018-12-16T23:43:56.318Z,3.00
2018-12-16T23:46:24.624Z,3.00
2018-12-16T23:48:52.970Z,2.87
2018-12-16T23:51:21.251Z,3.07
2018-12-16T23:53:49.529Z,3.03
2018-12-16T23:56:17.821Z,2.90
2018-12-16T23:58:46.207Z,3.10
