createdAt,value
2022-11-16T00:00:15.413Z,20.20
2022-11-16T00:03:05.444Z,19.30
2022-11-16T00:05:33.934Z,19.10
2022-11-16T00:08:02.408Z,19.10
2022-11-16T00:10:30.802Z,18.10
2022-11-16T00:12:59.184Z,19.50
2022-11-16T00:15:27.972Z,19.40
2022-11-16T00:17:56.288Z,20.00
2022-11-16T00:20:24.703Z,20.40
2022-11-16T00:22:53.513Z,20.00
2022-11-16T00:25:22.413Z,19.50
2022-11-16T00:27:50.988Z,20.60
2022-11-16T00:30:19.343Z,19.70
2022-11-16T00:32:47.728Z,19.10
2022-11-16T00:35:16.408Z,20.30
2022-11-16T00:37:44.807Z,21.20
2022-11-16T00:40:16.049Z,21.30
2022-11-16T00:42:44.612Z,20.40
2022-11-16T00:45:12.917Z,21.40
2022-11-16T00:47:41.267Z,20.00
2022-11-16T00:50:09.962Z,19.70
2022-11-16T00:52:38.544Z,17.70
2022-11-16T00:55:07.823Z,19.80
2022-11-16T00:57:37.160Z,18.30
2022-11-16T01:00:06.746Z,20.40
2022-11-16T01:02:36.062Z,20.30
2022-11-16T01:05:05.653Z,21.90
2022-11-16T01:07:39.424Z,19.50
2022-11-16T01:10:14.007Z,19.00
2022-11-16T01:12:46.867Z,18.30
2022-11-16T01:15:18.007Z,19.90
2022-11-16T01:17:46.512Z,19.60
2022-11-16T01:20:19.135Z,20.90
2022-11-16T01:22:48.059Z,20.60
2022-11-16T01:25:17.009Z,20.50
2022-11-16T01:27:45.970Z,22.10
2022-11-16T01:30:20.665Z,20.60
2022-11-16T01:32:59.148Z,20.10
2022-11-16T01:35:27.583Z,19.00
2022-11-16T01:37:56.063Z,19.40
2022-11-16T01:40:28.207Z,21.00
2022-11-16T01:42:56.588Z,20.70
2022-11-16T01:45:38.805Z,22.90
2022-11-16T01:48:14.131Z,20.20
2022-11-16T01:50:44.158Z,21.70
2022-11-16T01:53:13.880Z,20.00
2022-11-16T01:55:54.628Z,19.80
2022-11-16T01:58:38.797Z,19.30
2022-11-16T02:01:16.174Z,20.30
2022-11-16T02:03:48.193Z,20.80
2022-11-16T02:07:00.609Z,20.30
2022-11-16T02:09:54.186Z,19.30
2022-11-16T02:12:44.426Z,20.00
2022-11-16T02:15:45.235Z,20.00
2022-11-16T02:18:41.275Z,19.60
2022-11-16T02:21:39.669Z,21.40
2022-11-16T02:24:53.103Z,21.40
2022-11-16T02:27:43.292Z,21.50
2022-11-16T02:30:12.510Z,24.70
2022-11-16T02:33:10.036Z,24.20
2022-11-16T02:35:48.315Z,23.70
2022-11-16T02:38:39.141Z,22.60
2022-11-16T02:41:15.201Z,20.60
2022-11-16T02:43:57.304Z,20.90
2022-11-16T02:46:36.033Z,20.10
2022-11-16T02:49:15.782Z,21.60
2022-11-16T02:51:47.265Z,21.60
2022-11-16T02:54:24.733Z,20.80
2022-11-16T02:57:04.584Z,20.10
2022-11-16T02:59:38.437Z,19.50
2022-11-16T03:02:44.549Z,19.30
2022-11-16T03:05:33.307Z,18.70
2022-11-16T03:08:30.751Z,20.30
2022-11-16T03:11:24.816Z,20.40
2022-11-16T03:14:02.288Z,20.10
2022-11-16T03:16:37.475Z,20.90
2022-11-16T03:19:10.953Z,20.60
2022-11-16T03:21:59.729Z,19.00
2022-11-16T03:24:28.619Z,19.10
2022-11-16T03:27:38.456Z,19.50
2022-11-16T03:30:23.828Z,20.00
2022-11-16T03:33:14.433Z,19.60
2022-11-16T03:35:49.378Z,21.40
2022-11-16T03:38:21.035Z,21.20
2022-11-16T03:40:51.545Z,19.90
2022-11-16T03:43:21.109Z,18.80
2022-11-16T03:45:50.522Z,18.60
2022-11-16T03:48:20.160Z,19.00
2022-11-16T03:50:48.967Z,19.90
2022-11-16T03:53:17.939Z,20.50
2022-11-16T03:55:49.833Z,18.90
2022-11-16T03:58:18.915Z,20.70
2022-11-16T04:00:47.927Z,20.50
2022-11-16T04:03:16.798Z,20.70
2022-11-16T04:06:03.864Z,19.40
2022-11-16T04:08:50.993Z,19.60
2022-11-16T04:11:40.819Z,19.40
2022-11-16T04:14:39.798Z,20.40
2022-11-16T04:17:36.962Z,21.30
2022-11-16T04:20:25.080Z,20.00
2022-11-16T04:23:27.585Z,21.60
2022-11-16T04:25:56.762Z,20.80
2022-11-16T04:28:32.324Z,21.10
2022-11-16T04:31:23.326Z,20.80
2022-11-16T04:34:20.537Z,18.90
2022-11-16T04:37:10.280Z,20.60
2022-11-16T04:39:39.132Z,21.10
2022-11-16T04:42:17.392Z,20.10
2022-11-16T04:47:38.533Z,18.40
2022-11-16T04:50:07.416Z,20.10
2022-11-16T04:52:35.699Z,20.60
2022-11-16T04:55:05.309Z,20.60
2022-11-16T04:57:34.568Z,22.10
2022-11-16T05:00:05.846Z,19.90
2022-11-16T05:02:34.876Z,21.30
2022-11-16T05:05:04.192Z,20.70
2022-11-16T05:07:32.650Z,22.70
2022-11-16T05:10:09.188Z,20.60
2022-11-16T05:12:37.975Z,21.50
2022-11-16T05:15:08.097Z,20.20
2022-11-16T05:20:31.989Z,21.80
2022-11-16T05:23:04.497Z,22.10
2022-11-16T05:25:36.944Z,20.70
2022-11-16T05:28:07.991Z,20.30
2022-11-16T05:30:39.423Z,21.20
2022-11-16T05:33:07.840Z,20.30
2022-11-16T05:35:39.107Z,20.90
2022-11-16T05:38:10.361Z,20.30
2022-11-16T05:40:42.377Z,20.20
2022-11-16T05:43:10.828Z,21.10
2022-11-16T05:45:43.473Z,21.50
2022-11-16T05:48:12.721Z,22.10
2022-11-16T05:50:42.946Z,22.00
2022-11-16T05:53:15.886Z,21.90
2022-11-16T05:55:44.356Z,22.40
2022-11-16T05:58:12.949Z,19.90
2022-11-16T06:00:41.402Z,20.70
2022-11-16T06:03:13.161Z,20.50
2022-11-16T06:05:42.379Z,21.10
2022-11-16T06:08:12.063Z,21.70
2022-11-16T06:10:40.426Z,21.00
2022-11-16T06:13:09.722Z,21.60
2022-11-16T06:15:39.144Z,22.70
2022-11-16T06:18:09.026Z,21.90
2022-11-16T06:20:40.378Z,21.70
2022-11-16T06:23:08.845Z,21.80
2022-11-16T06:25:40.006Z,20.90
2022-11-16T06:28:08.599Z,21.50
2022-11-16T06:30:40.349Z,21.30
2022-11-16T06:33:09.236Z,22.20
2022-11-16T06:35:38.380Z,22.20
2022-11-16T06:38:06.864Z,21.90
2022-11-16T06:40:35.635Z,22.60
2022-11-16T06:43:04.286Z,24.50
2022-11-16T06:45:32.984Z,21.80
2022-11-16T06:48:01.990Z,20.20
2022-11-16T06:50:30.377Z,19.60
2022-11-16T06:53:01.098Z,21.50
2022-11-16T06:55:30.097Z,22.20
2022-11-16T06:57:58.582Z,21.60
2022-11-16T07:00:29.803Z,20.60
2022-11-16T07:02:58.448Z,21.80
2022-11-16T07:05:26.964Z,23.40
2022-11-16T07:07:56.352Z,21.60
2022-11-16T07:10:26.319Z,22.40
2022-11-16T07:12:55.272Z,21.90
2022-11-16T07:15:24.729Z,20.70
2022-11-16T07:17:53.350Z,21.40
2022-11-16T07:20:21.850Z,22.10
2022-11-16T07:22:50.280Z,22.90
2022-11-16T07:25:18.679Z,22.40
2022-11-16T07:27:48.332Z,21.40
2022-11-16T07:30:17.509Z,21.00
2022-11-16T07:33:27.063Z,21.90
2022-11-16T07:36:19.515Z,21.10
2022-11-16T07:38:48.483Z,21.00
2022-11-16T07:41:20.631Z,22.50
2022-11-16T07:44:13.352Z,19.60
2022-11-16T07:46:47.867Z,19.50
2022-11-16T07:49:19.069Z,20.40
2022-11-16T07:51:59.827Z,22.40
2022-11-16T07:55:11.690Z,23.40
2022-11-16T07:57:40.151Z,22.30
2022-11-16T08:00:10.127Z,21.00
2022-11-16T08:02:47.669Z,21.70
2022-11-16T08:05:19.724Z,23.50
2022-11-16T08:07:49.782Z,22.20
2022-11-16T08:10:23.876Z,21.70
2022-11-16T08:12:56.061Z,19.90
2022-11-16T08:17:53.958Z,22.80
2022-11-16T08:20:22.618Z,22.40
2022-11-16T08:22:52.812Z,23.90
2022-11-16T08:25:21.736Z,21.80
2022-11-16T08:27:50.533Z,21.30
2022-11-16T08:30:19.730Z,21.90
2022-11-16T08:32:48.148Z,22.30
2022-11-16T08:35:16.769Z,21.60
2022-11-16T08:37:45.502Z,21.60
2022-11-16T08:40:15.404Z,22.60
2022-11-16T08:42:44.288Z,22.00
2022-11-16T08:45:13.362Z,22.80
2022-11-16T08:47:42.382Z,22.30
2022-11-16T08:50:10.901Z,20.20
2022-11-16T08:52:39.446Z,21.40
2022-11-16T08:55:08.812Z,21.50
2022-11-16T08:57:38.560Z,20.00
2022-11-16T09:00:11.423Z,23.40
2022-11-16T09:02:39.810Z,22.30
2022-11-16T09:05:11.975Z,20.20
2022-11-16T09:07:47.190Z,19.80
2022-11-16T09:10:15.805Z,20.80
2022-11-16T09:12:44.206Z,21.50
2022-11-16T09:15:12.556Z,22.10
2022-11-16T09:17:41.084Z,20.70
2022-11-16T09:20:09.771Z,20.00
2022-11-16T09:22:38.181Z,20.00
2022-11-16T09:25:07.805Z,20.40
2022-11-16T09:30:06.025Z,20.60
2022-11-16T09:32:34.864Z,22.50
2022-11-16T09:35:03.387Z,20.70
2022-11-16T09:37:31.793Z,20.50
2022-11-16T09:40:00.286Z,21.30
2022-11-16T09:43:06.620Z,19.70
2022-11-16T09:45:55.603Z,20.90
2022-11-16T09:48:24.547Z,21.70
2022-11-16T09:51:08.492Z,21.50
2022-11-16T09:53:58.777Z,21.80
2022-11-16T09:56:31.444Z,20.80
2022-11-16T09:59:13.584Z,22.40
2022-11-16T10:02:24.538Z,22.70
2022-11-16T10:05:03.321Z,22.10
2022-11-16T10:07:39.248Z,21.00
2022-11-16T10:10:18.275Z,21.60
2022-11-16T10:13:05.544Z,23.10
2022-11-16T10:15:57.576Z,22.40
2022-11-16T10:18:29.128Z,22.80
2022-11-16T10:21:28.434Z,22.80
2022-11-16T10:26:50.143Z,20.40
2022-11-16T10:29:21.578Z,22.40
2022-11-16T10:31:58.914Z,23.00
2022-11-16T10:34:51.641Z,21.40
2022-11-16T10:37:24.064Z,22.10
2022-11-16T10:39:56.409Z,23.10
2022-11-16T10:42:36.710Z,23.60
2022-11-16T10:45:18.049Z,21.60
2022-11-16T10:48:04.491Z,23.60
2022-11-16T10:50:47.888Z,23.40
2022-11-16T10:53:33.541Z,23.40
2022-11-16T10:56:27.695Z,23.00
2022-11-16T10:59:05.325Z,22.30
2022-11-16T11:01:40.125Z,22.60
2022-11-16T11:04:19.163Z,25.30
2022-11-16T11:06:52.053Z,23.90
2022-11-16T11:09:37.129Z,23.80
2022-11-16T11:12:30.786Z,25.00
2022-11-16T11:15:12.406Z,24.80
2022-11-16T11:17:45.344Z,24.40
2022-11-16T11:20:16.958Z,25.20
2022-11-16T11:22:55.885Z,24.00
2022-11-16T11:25:30.204Z,24.70
2022-11-16T11:28:27.775Z,25.60
2022-11-16T11:31:11.365Z,26.70
2022-11-16T11:33:50.487Z,24.40
2022-11-16T11:36:25.546Z,24.40
2022-11-16T11:39:27.043Z,25.00
2022-11-16T11:42:31.631Z,23.70
2022-11-16T11:45:08.741Z,25.00
2022-11-16T11:48:21.288Z,24.50
2022-11-16T11:51:07.631Z,24.80
2022-11-16T11:54:01.159Z,24.40
2022-11-16T11:56:33.772Z,26.60
2022-11-16T11:59:04.590Z,24.60
2022-11-16T12:02:08.425Z,25.20
2022-11-16T12:05:04.429Z,24.90
2022-11-16T12:07:49.549Z,23.40
2022-11-16T12:11:19.814Z,23.90
2022-11-16T12:14:17.090Z,25.50
2022-11-16T12:17:04.405Z,25.30
2022-11-16T12:19:47.800Z,24.80
2022-11-16T12:22:43.653Z,25.40
2022-11-16T12:25:25.225Z,27.30
2022-11-16T12:28:18.213Z,26.40
2022-11-16T12:31:27.477Z,24.70
2022-11-16T12:34:27.136Z,25.80
2022-11-16T12:37:25.281Z,24.90
2022-11-16T12:40:12.388Z,23.00
2022-11-16T12:42:52.868Z,24.10
2022-11-16T12:45:32.007Z,24.70
2022-11-16T12:51:38.862Z,24.00
2022-11-16T12:54:25.201Z,25.50
2022-11-16T12:57:05.903Z,25.80
2022-11-16T13:00:15.521Z,25.80
2022-11-16T13:05:59.515Z,24.90
2022-11-16T13:08:59.194Z,25.50
2022-11-16T13:14:16.888Z,24.60
2022-11-16T13:16:48.813Z,25.40
2022-11-16T13:19:18.322Z,24.50
2022-11-16T13:22:14.907Z,25.90
2022-11-16T13:24:47.889Z,25.50
2022-11-16T13:27:36.476Z,25.60
2022-11-16T13:30:22.689Z,24.60
2022-11-16T13:32:54.186Z,25.40
2022-11-16T13:35:24.188Z,24.70
2022-11-16T13:37:52.747Z,24.00
2022-11-16T13:40:33.793Z,23.90
2022-11-16T13:43:12.359Z,25.90
2022-11-16T13:45:50.073Z,27.30
2022-11-16T13:48:35.509Z,25.80
2022-11-16T13:51:08.905Z,24.00
2022-11-16T13:56:51.676Z,25.30
2022-11-16T13:59:27.890Z,24.90
2022-11-16T14:02:33.637Z,24.60
2022-11-16T14:05:24.508Z,25.00
2022-11-16T14:07:53.181Z,23.80
2022-11-16T14:10:33.601Z,25.10
2022-11-16T14:13:06.760Z,26.20
2022-11-16T14:15:38.905Z,24.70
2022-11-16T14:18:07.482Z,25.70
2022-11-16T14:20:38.754Z,27.20
2022-11-16T14:23:37.370Z,25.60
2022-11-16T14:26:19.221Z,24.70
2022-11-16T14:29:05.184Z,24.40
2022-11-16T14:31:54.346Z,23.20
2022-11-16T14:34:37.117Z,25.00
2022-11-16T14:37:06.293Z,24.90
2022-11-16T14:39:44.593Z,25.40
2022-11-16T14:42:27.461Z,27.10
2022-11-16T14:45:25.156Z,26.20
2022-11-16T14:48:03.101Z,26.40
2022-11-16T14:50:39.615Z,28.00
2022-11-16T14:53:14.880Z,27.30
2022-11-16T14:55:46.397Z,25.40
2022-11-16T14:58:25.720Z,25.30
2022-11-16T15:01:00.180Z,27.80
2022-11-16T15:03:42.785Z,26.20
2022-11-16T15:06:11.545Z,28.90
2022-11-16T15:08:54.432Z,27.70
2022-11-16T15:11:50.376Z,29.70
2022-11-16T15:14:24.802Z,29.30
2022-11-16T15:16:59.141Z,29.50
2022-11-16T15:19:30.729Z,29.20
2022-11-16T15:22:04.488Z,30.20
2022-11-16T15:24:35.227Z,29.00
2022-11-16T15:27:23.754Z,29.50
2022-11-16T15:29:52.493Z,29.30
2022-11-16T15:32:21.500Z,29.90
2022-11-16T15:34:54.921Z,30.00
2022-11-16T15:37:31.455Z,30.30
2022-11-16T15:40:03.446Z,28.40
2022-11-16T15:42:32.010Z,25.90
2022-11-16T15:45:09.420Z,27.80
2022-11-16T15:50:19.532Z,26.80
2022-11-16T15:52:55.180Z,27.20
2022-11-16T15:55:40.176Z,27.50
2022-11-16T15:58:31.812Z,26.90
2022-11-16T16:01:02.404Z,27.30
2022-11-16T16:03:35.329Z,26.70
2022-11-16T16:06:05.899Z,26.90
2022-11-16T16:08:36.919Z,28.40
2022-11-16T16:11:12.394Z,28.00
2022-11-16T16:13:44.410Z,30.70
2022-11-16T16:16:38.333Z,31.80
2022-11-16T16:19:30.347Z,31.60
2022-11-16T16:21:59.757Z,29.40
2022-11-16T16:24:57.692Z,28.80
2022-11-16T16:27:34.671Z,27.10
2022-11-16T16:30:06.561Z,26.10
2022-11-16T16:32:37.943Z,28.10
2022-11-16T16:35:15.452Z,28.60
2022-11-16T16:37:44.262Z,26.70
2022-11-16T16:40:12.771Z,28.60
2022-11-16T16:42:43.052Z,27.10
2022-11-16T16:45:19.560Z,29.40
2022-11-16T16:47:48.067Z,27.00
2022-11-16T16:50:17.344Z,27.40
2022-11-16T16:52:46.374Z,28.30
2022-11-16T16:55:15.239Z,26.60
2022-11-16T16:57:43.744Z,27.30
2022-11-16T17:00:13.014Z,29.40
2022-11-16T17:02:41.547Z,30.50
2022-11-16T17:05:10.102Z,31.80
2022-11-16T17:07:38.615Z,33.50
2022-11-16T17:10:08.465Z,31.20
2022-11-16T17:12:37.015Z,32.60
2022-11-16T17:15:06.117Z,33.40
2022-11-16T17:17:36.805Z,29.30
2022-11-16T17:20:06.376Z,28.60
2022-11-16T17:25:05.835Z,28.30
2022-11-16T17:27:34.552Z,28.00
2022-11-16T17:30:04.300Z,31.70
2022-11-16T17:35:01.112Z,31.70
2022-11-16T17:37:29.704Z,29.00
2022-11-16T17:39:58.273Z,32.80
2022-11-16T17:42:26.895Z,32.50
2022-11-16T17:44:55.500Z,31.70
2022-11-16T17:47:24.082Z,31.00
2022-11-16T17:49:52.551Z,32.00
2022-11-16T17:52:20.925Z,32.40
2022-11-16T17:54:49.421Z,31.30
2022-11-16T17:57:18.304Z,32.50
2022-11-16T17:59:47.944Z,31.50
2022-11-16T18:04:50.719Z,30.60
2022-11-16T18:07:19.664Z,31.90
2022-11-16T18:09:48.029Z,32.10
2022-11-16T18:12:16.356Z,30.20
2022-11-16T18:15:06.489Z,29.30
2022-11-16T18:17:34.912Z,28.60
2022-11-16T18:20:04.992Z,28.30
2022-11-16T18:22:33.419Z,28.60
2022-11-16T18:25:02.211Z,31.30
2022-11-16T18:27:30.592Z,30.30
2022-11-16T18:29:59.302Z,30.60
2022-11-16T18:32:27.749Z,30.70
2022-11-16T18:34:56.354Z,31.00
2022-11-16T18:37:24.731Z,31.30
2022-11-16T18:39:53.301Z,29.50
2022-11-16T18:42:21.796Z,29.10
2022-11-16T18:44:51.592Z,29.00
2022-11-16T18:47:19.986Z,29.10
2022-11-16T18:49:48.431Z,31.90
2022-11-16T18:52:16.844Z,29.40
2022-11-16T18:54:45.193Z,30.50
2022-11-16T18:57:13.602Z,29.30
2022-11-16T18:59:41.939Z,28.80
2022-11-16T19:02:12.716Z,28.50
2022-11-16T19:04:41.911Z,29.30
2022-11-16T19:07:10.300Z,31.60
2022-11-16T19:09:39.370Z,28.70
2022-11-16T19:12:07.967Z,26.70
2022-11-16T19:14:36.539Z,29.80
2022-11-16T19:17:05.633Z,32.50
2022-11-16T19:19:35.031Z,30.50
2022-11-16T19:22:03.616Z,32.00
2022-11-16T19:24:32.295Z,28.50
2022-11-16T19:27:00.900Z,32.20
2022-11-16T19:29:29.644Z,30.00
2022-11-16T19:31:58.065Z,30.50
2022-11-16T19:34:32.011Z,31.10
2022-11-16T19:37:01.787Z,29.30
2022-11-16T19:39:30.163Z,29.50
2022-11-16T19:41:58.519Z,32.00
2022-11-16T19:44:27.167Z,31.20
2022-11-16T19:46:57.128Z,31.10
2022-11-16T19:49:26.568Z,33.20
2022-11-16T19:51:55.026Z,31.90
2022-11-16T19:54:23.396Z,33.30
2022-11-16T19:56:55.012Z,34.50
2022-11-16T19:59:23.764Z,35.10
2022-11-16T20:01:52.090Z,33.90
2022-11-16T20:04:20.488Z,33.50
2022-11-16T20:06:48.931Z,32.20
2022-11-16T20:09:17.308Z,33.40
2022-11-16T20:11:45.718Z,34.30
2022-11-16T20:14:15.149Z,34.70
2022-11-16T20:16:47.100Z,34.50
2022-11-16T20:19:15.980Z,34.20
2022-11-16T20:21:45.116Z,34.50
2022-11-16T20:24:17.950Z,31.10
2022-11-16T20:26:48.917Z,30.80
2022-11-16T20:29:19.325Z,28.30
2022-11-16T20:31:48.064Z,29.70
2022-11-16T20:34:18.743Z,31.20
2022-11-16T20:36:50.705Z,33.30
2022-11-16T20:39:20.933Z,35.10
2022-11-16T20:41:49.673Z,33.00
2022-11-16T20:44:21.292Z,33.50
2022-11-16T20:46:52.285Z,31.60
2022-11-16T20:49:21.177Z,31.40
2022-11-16T20:51:51.213Z,32.00
2022-11-16T20:54:19.708Z,30.50
2022-11-16T20:56:49.908Z,29.40
2022-11-16T20:59:19.174Z,30.00
2022-11-16T21:01:49.093Z,27.70
2022-11-16T21:04:17.711Z,29.90
2022-11-16T21:06:46.565Z,31.10
2022-11-16T21:09:22.785Z,33.20
2022-11-16T21:12:10.104Z,33.20
2022-11-16T21:14:38.434Z,32.90
2022-11-16T21:17:06.851Z,33.20
2022-11-16T21:19:35.339Z,31.00
2022-11-16T21:22:03.801Z,32.10
2022-11-16T21:24:32.411Z,32.10
2022-11-16T21:27:00.847Z,31.40
2022-11-16T21:29:29.364Z,31.50
2022-11-16T21:31:57.975Z,32.40
2022-11-16T21:34:28.022Z,33.00
2022-11-16T21:36:56.657Z,31.90
2022-11-16T21:39:25.621Z,33.70
2022-11-16T21:41:54.005Z,31.80
2022-11-16T21:44:22.313Z,30.80
2022-11-16T21:46:50.676Z,31.60
2022-11-16T21:49:19.128Z,30.40
2022-11-16T21:51:47.443Z,29.50
2022-11-16T21:54:15.781Z,32.00
2022-11-16T21:56:44.118Z,31.60
2022-11-16T21:59:12.420Z,30.90
2022-11-16T22:01:59.488Z,30.30
2022-11-16T22:04:46.477Z,35.50
2022-11-16T22:07:33.837Z,33.70
2022-11-16T22:10:09.029Z,30.50
2022-11-16T22:12:38.145Z,27.60
2022-11-16T22:15:07.708Z,28.50
2022-11-16T22:17:36.038Z,30.90
2022-11-16T22:20:05.152Z,30.40
2022-11-16T22:22:33.444Z,31.00
2022-11-16T22:25:02.167Z,31.80
2022-11-16T22:27:30.581Z,32.10
2022-11-16T22:29:58.951Z,28.00
2022-11-16T22:32:27.273Z,29.30
2022-11-16T22:34:55.606Z,28.00
2022-11-16T22:37:24.134Z,30.10
2022-11-16T22:39:52.465Z,28.00
2022-11-16T22:42:20.843Z,28.90
2022-11-16T22:44:49.222Z,31.10
2022-11-16T22:47:17.584Z,34.40
2022-11-16T22:49:46.073Z,36.70
2022-11-16T22:52:14.752Z,36.90
2022-11-16T22:54:43.145Z,34.80
2022-11-16T22:57:11.570Z,35.30
2022-11-16T22:59:39.987Z,32.60
2022-11-16T23:02:08.729Z,31.40
2022-11-16T23:04:37.522Z,28.30
2022-11-16T23:07:06.285Z,27.40
2022-11-16T23:09:34.835Z,26.90
2022-11-16T23:12:21.779Z,24.70
2022-11-16T23:15:08.777Z,23.80
2022-11-16T23:17:37.239Z,23.40
2022-11-16T23:20:25.366Z,26.30
2022-11-16T23:23:12.604Z,24.80
2022-11-16T23:25:59.517Z,26.60
2022-11-16T23:28:27.972Z,27.50
2022-11-16T23:30:56.355Z,27.00
2022-11-16T23:33:44.046Z,24.50
2022-11-16T23:36:13.663Z,24.90
2022-11-16T23:38:42.111Z,24.70
2022-11-16T23:41:29.073Z,27.50
2022-11-16T23:44:00.579Z,28.50
2022-11-16T23:46:32.726Z,28.40
2022-11-16T23:49:01.115Z,26.30
2022-11-16T23:51:29.602Z,24.80
2022-11-16T23:53:58.064Z,23.40
2022-11-16T23:56:27.788Z,24.40
