createdAt,value
2018-09-24T00:02:26.687Z,1.60
2018-09-24T00:05:01.852Z,1.67
2018-09-24T00:07:37.642Z,1.87
2018-09-24T00:10:12.460Z,1.90
2018-09-24T00:12:48.985Z,1.50
2018-09-24T00:15:24.323Z,1.80
2018-09-24T00:17:58.836Z,1.50
2018-09-24T00:20:33.680Z,1.90
2018-09-24T00:23:08.353Z,1.47
2018-09-24T00:25:43.528Z,2.10
2018-09-24T00:28:19.100Z,1.33
2018-09-24T00:30:53.937Z,2.00
2018-09-24T00:33:28.981Z,1.70
2018-09-24T00:36:04.036Z,1.90
2018-09-24T00:38:40.128Z,1.47
2018-09-24T00:41:15.759Z,1.50
2018-09-24T00:43:50.574Z,1.60
2018-09-24T00:46:25.514Z,1.70
2018-09-24T00:49:01.204Z,1.80
2018-09-24T00:51:36.153Z,1.83
2018-09-24T00:54:11.247Z,1.57
2018-09-24T00:56:46.116Z,1.77
2018-09-24T00:59:21.156Z,2.17
2018-09-24T01:01:56.036Z,2.13
2018-09-24T01:04:30.760Z,1.80
2018-09-24T01:07:06.792Z,2.00
2018-09-24T01:09:42.107Z,2.20
2018-09-24T01:12:17.340Z,1.80
2018-09-24T01:14:53.021Z,1.70
2018-09-24T01:17:28.333Z,2.00
2018-09-24T01:20:03.672Z,2.03
2018-09-24T01:22:38.585Z,1.60
2018-09-24T01:25:16.006Z,1.50
2018-09-24T01:27:52.175Z,2.23
2018-09-24T01:30:28.101Z,1.70
2018-09-24T01:33:04.970Z,1.70
2018-09-24T01:35:39.668Z,2.07
2018-09-24T01:38:14.383Z,1.97
2018-09-24T01:40:49.087Z,1.40
2018-09-24T01:43:24.224Z,1.80
2018-09-24T01:46:01.071Z,2.07
2018-09-24T01:48:37.290Z,2.80
2018-09-24T01:51:12.204Z,1.20
2018-09-24T01:53:48.222Z,1.70
2018-09-24T01:56:23.251Z,1.50
2018-09-24T01:58:58.850Z,2.03
2018-09-24T02:01:33.776Z,1.30
2018-09-24T02:04:08.597Z,1.93
2018-09-24T02:06:43.471Z,1.73
2018-09-24T02:09:18.165Z,1.60
2018-09-24T02:11:52.957Z,1.60
2018-09-24T02:14:29.032Z,1.40
2018-09-24T02:17:04.466Z,2.00
2018-09-24T02:19:39.224Z,1.67
2018-09-24T02:22:15.073Z,1.80
2018-09-24T02:24:50.895Z,1.60
2018-09-24T02:27:25.916Z,1.40
2018-09-24T02:30:00.491Z,2.03
2018-09-24T02:32:35.179Z,1.40
2018-09-24T02:35:10.472Z,1.80
2018-09-24T02:37:46.102Z,1.63
2018-09-24T02:40:23.140Z,1.73
2018-09-24T02:42:57.989Z,1.43
2018-09-24T02:45:34.306Z,1.27
2018-09-24T02:48:10.347Z,1.73
2018-09-24T02:50:45.269Z,1.77
2018-09-24T02:53:21.575Z,1.87
2018-09-24T02:55:56.543Z,1.93
2018-09-24T02:58:31.427Z,2.40
2018-09-24T03:01:06.104Z,2.07
2018-09-24T03:03:41.411Z,2.10
2018-09-24T03:06:16.686Z,1.87
2018-09-24T03:08:51.567Z,1.80
2018-09-24T03:11:27.977Z,1.80
2018-09-24T03:14:04.349Z,1.47
2018-09-24T03:16:39.283Z,1.70
2018-09-24T03:19:14.183Z,1.50
2018-09-24T03:21:49.519Z,1.43
2018-09-24T03:24:25.440Z,1.40
2018-09-24T03:27:00.549Z,1.40
2018-09-24T03:29:34.869Z,1.97
2018-09-24T03:32:09.541Z,1.60
2018-09-24T03:34:45.148Z,1.77
2018-09-24T03:37:21.223Z,1.57
2018-09-24T03:39:56.193Z,1.60
2018-09-24T03:42:31.926Z,1.57
2018-09-24T03:45:07.095Z,1.93
2018-09-24T03:47:42.336Z,1.87
2018-09-24T03:50:17.072Z,1.83
2018-09-24T03:52:51.938Z,1.23
2018-09-24T03:55:28.013Z,2.33
2018-09-24T03:58:02.546Z,1.60
2018-09-24T04:00:37.327Z,1.60
2018-09-24T04:03:12.188Z,1.80
2018-09-24T04:05:52.448Z,1.73
2018-09-24T04:08:32.165Z,2.00
2018-09-24T04:11:11.865Z,2.00
2018-09-24T04:13:51.933Z,1.70
2018-09-24T04:16:31.643Z,1.73
2018-09-24T04:19:11.386Z,2.07
2018-09-24T04:21:51.266Z,1.80
2018-09-24T04:24:32.066Z,1.90
2018-09-24T04:27:11.857Z,1.83
2018-09-24T04:29:51.645Z,1.90
2018-09-24T04:32:31.459Z,2.00
2018-09-24T04:35:11.485Z,2.63
2018-09-24T04:37:51.067Z,2.47
2018-09-24T04:40:30.562Z,1.83
2018-09-24T04:43:10.221Z,2.20
2018-09-24T04:45:50.359Z,2.47
2018-09-24T04:48:29.986Z,2.50
2018-09-24T04:51:09.615Z,2.27
2018-09-24T04:53:50.223Z,2.73
2018-09-24T04:56:29.880Z,2.40
2018-09-24T04:59:09.442Z,2.30
2018-09-24T05:01:49.131Z,2.47
2018-09-24T05:04:30.632Z,2.53
2018-09-24T05:07:10.274Z,2.17
2018-09-24T05:09:50.237Z,2.47
2018-09-24T05:12:30.953Z,2.20
2018-09-24T05:15:10.671Z,2.43
2018-09-24T05:17:50.413Z,2.23
2018-09-24T05:20:30.672Z,2.90
2018-09-24T05:23:10.196Z,2.30
2018-09-24T05:25:49.940Z,2.20
2018-09-24T05:28:30.018Z,2.07
2018-09-24T05:31:09.767Z,2.27
2018-09-24T05:33:49.997Z,2.27
2018-09-24T05:36:29.726Z,2.60
2018-09-24T05:39:09.644Z,2.43
2018-09-24T05:41:49.870Z,2.40
2018-09-24T05:44:29.482Z,1.77
2018-09-24T05:47:09.208Z,2.40
2018-09-24T05:49:48.934Z,2.23
2018-09-24T05:52:28.423Z,1.97
2018-09-24T05:55:08.154Z,1.87
2018-09-24T05:57:48.606Z,2.00
2018-09-24T06:00:28.494Z,2.53
2018-09-24T06:03:08.223Z,2.00
2018-09-24T06:05:52.211Z,2.13
2018-09-24T06:08:31.617Z,2.10
2018-09-24T06:11:11.361Z,2.43
2018-09-24T06:13:51.611Z,2.57
2018-09-24T06:16:32.492Z,1.77
2018-09-24T06:19:12.390Z,1.90
2018-09-24T06:21:52.094Z,2.60
2018-09-24T06:24:32.659Z,2.30
2018-09-24T06:27:12.766Z,2.30
2018-09-24T06:29:52.576Z,2.03
2018-09-24T06:32:32.316Z,2.13
2018-09-24T06:35:12.183Z,2.63
2018-09-24T06:37:51.992Z,1.80
2018-09-24T06:40:31.677Z,1.70
2018-09-24T06:43:12.119Z,2.20
2018-09-24T06:45:51.636Z,1.80
2018-09-24T06:48:31.434Z,2.10
2018-09-24T06:51:11.123Z,2.20
2018-09-24T06:53:51.896Z,2.10
2018-09-24T06:56:31.526Z,1.87
2018-09-24T06:59:11.643Z,1.77
2018-09-24T07:01:52.257Z,2.47
2018-09-24T07:04:31.756Z,2.27
2018-09-24T07:07:12.071Z,2.30
2018-09-24T07:09:52.090Z,1.97
2018-09-24T07:12:32.254Z,1.77
2018-09-24T07:15:11.815Z,2.70
2018-09-24T07:17:51.521Z,1.97
2018-09-24T07:20:31.447Z,2.03
2018-09-24T07:23:11.241Z,1.60
2018-09-24T07:25:52.035Z,2.43
2018-09-24T07:28:31.905Z,2.00
2018-09-24T07:31:11.717Z,1.90
2018-09-24T07:33:51.534Z,2.63
2018-09-24T07:36:31.236Z,3.37
2018-09-24T07:39:14.708Z,1.90
2018-09-24T07:41:54.514Z,2.10
2018-09-24T07:44:34.484Z,2.23
2018-09-24T07:47:14.620Z,2.60
2018-09-24T07:49:55.257Z,2.57
2018-09-24T07:52:35.308Z,2.40
2018-09-24T07:55:15.723Z,2.03
2018-09-24T07:57:55.554Z,2.00
2018-09-24T08:00:37.260Z,2.20
2018-09-24T08:03:17.092Z,2.33
2018-09-24T08:05:57.623Z,2.80
2018-09-24T08:08:38.072Z,1.90
2018-09-24T08:11:17.694Z,2.30
2018-09-24T08:13:57.598Z,2.20
2018-09-24T08:16:38.413Z,2.50
2018-09-24T08:19:19.097Z,2.10
2018-09-24T08:21:58.763Z,2.43
2018-09-24T08:24:38.377Z,3.43
2018-09-24T08:27:18.062Z,2.20
2018-09-24T08:29:57.988Z,1.83
2018-09-24T08:32:38.795Z,2.00
2018-09-24T08:35:18.608Z,2.00
2018-09-24T08:37:58.080Z,1.73
2018-09-24T08:40:38.182Z,1.57
2018-09-24T08:43:18.947Z,2.10
2018-09-24T08:45:58.617Z,1.90
2018-09-24T08:48:38.943Z,2.10
2018-09-24T08:51:18.609Z,1.27
2018-09-24T08:53:58.385Z,1.60
2018-09-24T08:56:37.819Z,2.00
2018-09-24T08:59:17.768Z,1.10
2018-09-24T09:01:57.265Z,1.80
2018-09-24T09:04:37.451Z,1.57
2018-09-24T09:07:17.148Z,1.60
2018-09-24T09:09:56.883Z,1.53
2018-09-24T09:12:36.648Z,1.77
2018-09-24T09:15:16.398Z,1.37
2018-09-24T09:17:56.226Z,1.80
2018-09-24T09:20:35.891Z,1.73
2018-09-24T09:23:15.523Z,1.80
2018-09-24T09:25:55.275Z,1.83
2018-09-24T09:28:35.235Z,1.77
2018-09-24T09:31:15.297Z,1.80
2018-09-24T09:33:55.743Z,2.37
2018-09-24T09:36:36.113Z,2.27
2018-09-24T09:39:16.065Z,1.60
2018-09-24T09:41:56.155Z,2.52
2018-09-24T09:44:35.896Z,1.93
2018-09-24T09:47:15.481Z,2.20
2018-09-24T09:49:55.120Z,2.30
2018-09-24T09:52:35.791Z,2.15
2018-09-24T09:55:15.555Z,2.27
2018-09-24T09:57:55.933Z,2.10
2018-09-24T10:00:35.485Z,2.02
2018-09-24T10:03:16.000Z,2.05
2018-09-24T10:05:55.707Z,2.22
2018-09-24T10:08:35.480Z,2.08
2018-09-24T10:11:15.105Z,2.00
2018-09-24T10:13:55.144Z,1.92
2018-09-24T10:16:35.030Z,1.90
2018-09-24T10:19:14.875Z,2.02
2018-09-24T10:21:55.520Z,1.52
2018-09-24T10:24:36.712Z,1.70
2018-09-24T10:27:16.976Z,1.90
2018-09-24T10:29:56.698Z,2.17
2018-09-24T10:32:36.714Z,1.60
2018-09-24T10:35:16.676Z,1.12
2018-09-24T10:37:56.595Z,1.47
2018-09-24T10:40:36.226Z,1.42
2018-09-24T10:43:15.880Z,1.50
2018-09-24T10:45:56.140Z,1.30
2018-09-24T10:48:36.092Z,1.50
2018-09-24T10:51:15.944Z,1.30
2018-09-24T10:53:55.441Z,1.43
2018-09-24T10:56:35.357Z,1.10
2018-09-24T10:59:15.065Z,1.47
2018-09-24T11:01:54.983Z,1.50
2018-09-24T11:04:34.620Z,1.40
2018-09-24T11:16:40.165Z,1.50
2018-09-24T11:19:20.053Z,1.40
2018-09-24T11:22:00.728Z,1.57
2018-09-24T11:24:40.986Z,1.53
2018-09-24T11:27:21.083Z,1.53
2018-09-24T11:30:00.958Z,1.27
2018-09-24T11:32:40.875Z,1.70
2018-09-24T11:35:20.409Z,1.43
2018-09-24T11:37:59.821Z,1.50
2018-09-24T11:40:39.610Z,1.50
2018-09-24T11:43:19.572Z,1.70
2018-09-24T11:46:00.952Z,1.37
2018-09-24T11:48:40.567Z,1.40
2018-09-24T11:51:20.349Z,1.85
2018-09-24T11:53:59.998Z,1.12
2018-09-24T11:56:39.768Z,1.65
2018-09-24T11:59:19.381Z,1.27
2018-09-24T12:01:59.537Z,1.20
2018-09-24T12:04:39.218Z,1.50
2018-09-24T12:07:18.973Z,1.32
2018-09-24T12:09:58.518Z,1.65
2018-09-24T12:12:38.367Z,1.42
2018-09-24T12:15:17.806Z,1.20
2018-09-24T12:17:57.640Z,1.40
2018-09-24T12:20:37.517Z,1.52
2018-09-24T12:23:17.769Z,1.52
2018-09-24T12:25:58.335Z,1.62
2018-09-24T12:28:39.187Z,1.45
2018-09-24T12:31:18.829Z,1.60
2018-09-24T12:33:59.515Z,1.10
2018-09-24T12:36:39.972Z,1.15
2018-09-24T12:39:19.846Z,1.42
2018-09-24T12:41:59.857Z,1.50
2018-09-24T12:44:39.646Z,1.10
2018-09-24T12:47:19.392Z,1.05
2018-09-24T12:49:59.142Z,1.00
2018-09-24T12:52:38.861Z,1.80
2018-09-24T12:55:18.831Z,1.20
2018-09-24T12:57:58.681Z,0.60
2018-09-24T13:00:38.280Z,1.65
2018-09-24T13:03:17.792Z,1.10
2018-09-24T13:05:56.958Z,1.02
2018-09-24T13:08:36.215Z,1.10
2018-09-24T13:11:15.642Z,0.93
2018-09-24T13:13:54.729Z,1.10
2018-09-24T13:16:34.053Z,1.27
2018-09-24T13:19:13.533Z,0.78
2018-09-24T13:21:52.598Z,1.05
2018-09-24T13:24:31.999Z,0.98
2018-09-24T13:27:11.305Z,0.90
2018-09-24T13:29:50.438Z,1.10
2018-09-24T13:32:29.639Z,0.90
2018-09-24T13:35:11.309Z,1.02
2018-09-24T13:37:50.536Z,0.85
2018-09-24T13:40:30.552Z,1.20
2018-09-24T13:43:09.785Z,0.78
2018-09-24T13:45:49.023Z,1.00
2018-09-24T13:48:29.172Z,1.02
2018-09-24T13:51:09.466Z,0.88
2018-09-24T13:53:48.597Z,0.90
2018-09-24T13:56:27.557Z,1.07
2018-09-24T13:59:07.110Z,0.85
2018-09-24T14:01:46.434Z,0.90
2018-09-24T14:04:25.388Z,0.90
2018-09-24T14:07:04.500Z,1.02
2018-09-24T14:09:43.348Z,1.10
2018-09-24T14:12:22.897Z,1.07
2018-09-24T14:15:01.948Z,1.05
2018-09-24T14:17:40.987Z,0.80
2018-09-24T14:20:21.042Z,1.07
2018-09-24T14:23:00.519Z,0.90
2018-09-24T14:25:39.711Z,1.17
2018-09-24T14:28:18.805Z,0.90
2018-09-24T14:30:58.077Z,0.90
2018-09-24T14:33:37.099Z,0.90
2018-09-24T14:36:16.760Z,0.90
2018-09-24T14:38:56.099Z,0.70
2018-09-24T14:41:35.625Z,0.80
2018-09-24T14:44:15.083Z,0.70
2018-09-24T14:46:54.199Z,0.77
2018-09-24T14:49:33.319Z,0.50
2018-09-24T14:52:13.416Z,0.70
2018-09-24T14:54:52.949Z,0.70
2018-09-24T14:57:32.725Z,0.73
2018-09-24T15:00:13.343Z,0.60
2018-09-24T15:02:52.874Z,0.90
2018-09-24T15:05:32.083Z,0.83
2018-09-24T15:08:11.737Z,0.90
2018-09-24T15:10:51.550Z,0.60
2018-09-24T15:13:30.891Z,0.87
2018-09-24T15:16:10.773Z,0.83
2018-09-24T15:18:50.428Z,0.90
2018-09-24T15:21:30.355Z,1.10
2018-09-24T15:24:09.330Z,0.90
2018-09-24T15:26:48.430Z,0.80
2018-09-24T15:29:28.107Z,1.10
2018-09-24T15:32:07.833Z,1.07
2018-09-24T15:34:48.070Z,0.90
2018-09-24T15:37:28.284Z,0.90
2018-09-24T15:40:07.552Z,0.80
2018-09-24T15:42:46.831Z,0.90
2018-09-24T15:45:26.008Z,0.90
2018-09-24T15:48:05.187Z,0.90
2018-09-24T15:50:44.355Z,0.77
2018-09-24T15:53:23.469Z,1.07
2018-09-24T15:56:02.369Z,0.93
2018-09-24T15:58:41.452Z,1.10
2018-09-24T16:01:20.701Z,1.00
2018-09-24T16:04:00.548Z,1.00
2018-09-24T16:06:39.815Z,1.00
2018-09-24T16:09:19.069Z,1.10
2018-09-24T16:11:59.469Z,1.20
2018-09-24T16:14:38.455Z,1.87
2018-09-24T16:17:17.774Z,1.40
2018-09-24T16:19:56.792Z,1.10
2018-09-24T16:22:36.253Z,0.90
2018-09-24T16:25:15.494Z,1.00
2018-09-24T16:27:54.870Z,1.13
2018-09-24T16:30:34.197Z,1.47
2018-09-24T16:33:14.158Z,1.70
2018-09-24T16:35:53.607Z,2.07
2018-09-24T16:38:33.545Z,2.07
2018-09-24T16:41:13.730Z,2.50
2018-09-24T16:43:53.100Z,1.20
2018-09-24T16:46:32.875Z,1.13
2018-09-24T16:49:13.047Z,0.90
2018-09-24T16:51:53.596Z,1.20
2018-09-24T16:54:33.086Z,1.03
2018-09-24T16:57:12.816Z,0.90
2018-09-24T16:59:52.181Z,1.10
2018-09-24T17:02:31.090Z,1.20
2018-09-24T17:05:10.964Z,0.90
2018-09-24T17:07:50.226Z,1.13
2018-09-24T17:10:30.135Z,1.03
2018-09-24T17:13:09.064Z,1.20
2018-09-24T17:15:48.089Z,1.40
2018-09-24T17:18:27.252Z,0.90
2018-09-24T17:21:06.480Z,1.17
2018-09-24T17:23:45.998Z,1.20
2018-09-24T17:26:24.988Z,1.00
2018-09-24T17:29:04.394Z,1.20
2018-09-24T17:31:43.741Z,1.33
2018-09-24T17:34:22.931Z,1.73
2018-09-24T17:37:01.926Z,1.63
2018-09-24T17:39:41.111Z,1.07
2018-09-24T17:42:21.619Z,1.40
2018-09-24T17:45:02.623Z,1.23
2018-09-24T17:47:41.790Z,1.10
2018-09-24T17:50:22.340Z,1.10
2018-09-24T17:53:02.219Z,0.93
2018-09-24T17:55:41.506Z,1.10
2018-09-24T17:58:20.432Z,1.17
2018-09-24T18:00:59.733Z,1.10
2018-09-24T18:03:38.892Z,1.53
2018-09-24T18:06:17.959Z,1.07
2018-09-24T18:08:57.281Z,1.20
2018-09-24T18:11:36.783Z,1.40
2018-09-24T18:14:15.942Z,1.13
2018-09-24T18:16:55.442Z,1.17
2018-09-24T18:19:35.563Z,1.30
2018-09-24T18:22:15.180Z,1.33
2018-09-24T18:24:54.446Z,1.10
2018-09-24T18:27:33.800Z,1.33
2018-09-24T18:30:13.197Z,1.20
2018-09-24T18:32:52.447Z,1.50
2018-09-24T18:35:31.624Z,1.20
2018-09-24T18:38:10.873Z,1.13
2018-09-24T18:40:49.944Z,1.60
2018-09-24T18:43:29.056Z,1.67
2018-09-24T18:46:08.266Z,1.10
2018-09-24T18:48:47.587Z,1.17
2018-09-24T18:51:26.904Z,1.10
2018-09-24T18:54:05.939Z,1.40
2018-09-24T18:56:45.064Z,1.73
2018-09-24T18:59:24.328Z,1.37
2018-09-24T19:02:03.515Z,1.60
2018-09-24T19:04:42.878Z,1.80
2018-09-24T19:07:22.064Z,1.30
2018-09-24T19:10:01.446Z,1.83
2018-09-24T19:12:40.698Z,1.50
2018-09-24T19:15:19.928Z,1.10
2018-09-24T19:17:58.949Z,1.50
2018-09-24T19:20:38.004Z,1.53
2018-09-24T19:23:17.193Z,1.37
2018-09-24T19:25:56.300Z,1.50
2018-09-24T19:28:35.886Z,1.43
2018-09-24T19:31:15.098Z,1.40
2018-09-24T19:33:54.174Z,1.40
2018-09-24T19:36:33.177Z,1.37
2018-09-24T19:39:14.102Z,1.97
2018-09-24T19:41:53.163Z,1.83
2018-09-24T19:44:32.310Z,1.90
2018-09-24T19:47:11.819Z,1.80
2018-09-24T19:49:50.797Z,2.60
2018-09-24T19:52:30.931Z,8.50
2018-09-24T19:55:09.840Z,5.07
2018-09-24T19:57:49.145Z,2.77
2018-09-24T20:00:28.418Z,1.93
2018-09-24T20:03:07.851Z,2.10
2018-09-24T20:05:46.860Z,1.83
2018-09-24T20:08:26.559Z,2.03
2018-09-24T20:11:05.693Z,2.07
2018-09-24T20:13:45.224Z,1.87
2018-09-24T20:16:24.568Z,1.90
2018-09-24T20:19:03.701Z,1.70
2018-09-24T20:21:43.033Z,2.10
2018-09-24T20:24:21.985Z,1.50
2018-09-24T20:27:00.906Z,1.93
2018-09-24T20:29:40.419Z,1.77
2018-09-24T20:32:19.799Z,1.60
2018-09-24T20:34:59.134Z,1.80
2018-09-24T20:37:38.232Z,1.83
2018-09-24T20:40:17.413Z,1.77
2018-09-24T20:42:56.527Z,1.80
2018-09-24T20:45:35.677Z,2.13
2018-09-24T20:48:15.057Z,2.07
2018-09-24T20:50:54.348Z,1.67
2018-09-24T20:53:33.647Z,1.90
2018-09-24T20:56:12.999Z,1.93
2018-09-24T20:58:52.154Z,2.10
2018-09-24T21:01:31.764Z,2.50
2018-09-24T21:04:11.471Z,1.70
2018-09-24T21:06:53.672Z,2.07
2018-09-24T21:09:33.482Z,1.90
2018-09-24T21:12:13.522Z,2.03
2018-09-24T21:14:53.202Z,2.23
2018-09-24T21:17:33.604Z,2.30
2018-09-24T21:20:13.949Z,3.60
2018-09-24T21:22:53.832Z,6.70
2018-09-24T21:25:34.274Z,6.83
2018-09-24T21:28:14.421Z,5.10
2018-09-24T21:30:55.215Z,4.40
2018-09-24T21:33:35.373Z,3.70
2018-09-24T21:36:15.208Z,3.60
2018-09-24T21:38:55.736Z,2.33
2018-09-24T21:41:35.831Z,2.60
2018-09-24T21:44:16.424Z,2.87
2018-09-24T21:46:56.465Z,2.53
2018-09-24T21:49:37.541Z,2.70
2018-09-24T21:52:17.512Z,3.07
2018-09-24T21:54:58.527Z,2.53
2018-09-24T21:57:38.023Z,2.20
2018-09-24T22:00:19.858Z,2.47
2018-09-24T22:02:59.910Z,2.07
2018-09-24T22:05:39.616Z,2.07
2018-09-24T22:08:19.348Z,2.10
2018-09-24T22:10:58.295Z,1.93
2018-09-24T22:13:37.129Z,2.00
2018-09-24T22:16:15.958Z,2.43
2018-09-24T22:18:54.825Z,1.80
2018-09-24T22:21:33.687Z,2.07
2018-09-24T22:24:12.634Z,1.90
2018-09-24T22:26:51.397Z,1.80
2018-09-24T22:29:30.169Z,1.80
2018-09-24T22:32:08.806Z,1.67
2018-09-24T22:34:47.734Z,2.77
2018-09-24T22:37:26.636Z,3.67
2018-09-24T22:40:05.413Z,2.90
2018-09-24T22:42:44.223Z,2.60
2018-09-24T22:45:23.131Z,2.70
2018-09-24T22:48:02.053Z,3.30
2018-09-24T22:50:40.779Z,2.40
2018-09-24T22:53:19.719Z,2.07
2018-09-24T22:55:58.677Z,2.20
2018-09-24T22:58:48.762Z,2.13
2018-09-24T23:01:27.553Z,2.30
2018-09-24T23:04:06.310Z,2.20
2018-09-24T23:06:45.055Z,2.40
2018-09-24T23:09:23.792Z,1.83
2018-09-24T23:12:02.470Z,2.03
2018-09-24T23:14:41.195Z,1.80
2018-09-24T23:17:20.145Z,2.77
2018-09-24T23:19:58.779Z,2.13
2018-09-24T23:22:37.620Z,1.93
2018-09-24T23:25:16.331Z,2.10
2018-09-24T23:27:55.148Z,1.70
2018-09-24T23:30:33.987Z,2.00
2018-09-24T23:33:12.921Z,2.27
2018-09-24T23:35:51.702Z,2.20
2018-09-24T23:38:30.668Z,1.80
2018-09-24T23:41:09.574Z,1.80
2018-09-24T23:43:48.247Z,1.87
2018-09-24T23:46:27.276Z,1.90
2018-09-24T23:49:05.918Z,1.90
2018-09-24T23:51:44.823Z,1.90
2018-09-24T23:54:23.595Z,2.30
2018-09-24T23:57:02.368Z,1.73
2018-09-24T23:59:41.043Z,2.03
