createdAt,value
2022-10-01T00:00:38.217Z,7.40
2022-10-01T00:03:10.800Z,7.30
2022-10-01T00:05:40.775Z,7.30
2022-10-01T00:08:10.672Z,7.20
2022-10-01T00:10:44.225Z,7.20
2022-10-01T00:13:14.368Z,7.10
2022-10-01T00:15:44.504Z,7.00
2022-10-01T00:18:17.224Z,7.00
2022-10-01T00:20:47.264Z,7.00
2022-10-01T00:23:19.385Z,7.00
2022-10-01T00:25:50.362Z,7.00
2022-10-01T00:28:20.274Z,7.00
2022-10-01T00:30:50.685Z,7.00
2022-10-01T00:33:23.173Z,6.90
2022-10-01T00:35:53.055Z,6.80
2022-10-01T00:38:22.946Z,6.70
2022-10-01T00:40:53.613Z,6.60
2022-10-01T00:43:24.471Z,6.50
2022-10-01T00:45:55.099Z,6.50
2022-10-01T00:48:28.794Z,6.50
2022-10-01T00:50:58.942Z,6.50
2022-10-01T00:53:29.363Z,6.40
2022-10-01T00:56:00.493Z,6.40
2022-10-01T00:58:30.510Z,6.40
2022-10-01T01:01:00.630Z,6.20
2022-10-01T01:03:33.255Z,6.00
2022-10-01T01:06:03.509Z,6.00
2022-10-01T01:08:33.484Z,6.00
2022-10-01T01:11:09.336Z,5.90
2022-10-01T01:13:45.375Z,6.00
2022-10-01T01:16:18.960Z,6.00
2022-10-01T01:18:55.022Z,6.00
2022-10-01T01:21:28.721Z,5.90
2022-10-01T01:24:32.699Z,6.00
2022-10-01T01:27:11.040Z,5.90
2022-10-01T01:29:47.845Z,5.90
2022-10-01T01:32:20.850Z,5.90
2022-10-01T01:34:52.063Z,5.90
2022-10-01T01:37:26.965Z,5.90
2022-10-01T01:39:58.671Z,5.90
2022-10-01T01:42:38.282Z,5.90
2022-10-01T01:45:13.798Z,5.90
2022-10-01T01:47:46.831Z,5.90
2022-10-01T01:50:18.980Z,5.90
2022-10-01T01:52:49.101Z,6.00
2022-10-01T01:55:19.273Z,6.00
2022-10-01T01:57:49.165Z,6.00
2022-10-01T02:00:22.621Z,6.00
2022-10-01T02:02:54.615Z,6.00
2022-10-01T02:05:26.007Z,6.10
2022-10-01T02:08:23.393Z,6.10
2022-10-01T02:11:15.596Z,6.20
2022-10-01T02:13:51.155Z,6.20
2022-10-01T02:16:27.759Z,6.20
2022-10-01T02:19:03.309Z,6.20
2022-10-01T02:21:37.362Z,6.20
2022-10-01T02:24:13.545Z,6.30
2022-10-01T02:26:44.814Z,6.10
2022-10-01T02:29:18.005Z,6.00
2022-10-01T02:31:53.589Z,6.00
2022-10-01T02:34:26.912Z,6.00
2022-10-01T02:36:58.707Z,5.90
2022-10-01T02:39:30.179Z,6.10
2022-10-01T02:42:02.565Z,6.20
2022-10-01T02:44:38.175Z,6.10
2022-10-01T02:47:15.104Z,6.00
2022-10-01T02:49:45.027Z,6.00
2022-10-01T02:52:19.947Z,6.00
2022-10-01T02:54:53.623Z,6.10
2022-10-01T02:57:24.209Z,6.00
2022-10-01T02:59:54.644Z,6.00
2022-10-01T03:02:28.039Z,6.00
2022-10-01T03:04:58.546Z,5.90
2022-10-01T03:07:30.146Z,5.90
2022-10-01T03:10:00.130Z,5.90
2022-10-01T03:12:30.306Z,5.80
2022-10-01T03:15:00.270Z,5.80
2022-10-01T03:17:32.822Z,5.90
2022-10-01T03:20:02.768Z,5.90
2022-10-01T03:22:33.241Z,6.00
2022-10-01T03:25:03.475Z,5.90
2022-10-01T03:27:33.469Z,5.90
2022-10-01T03:30:03.379Z,5.90
2022-10-01T03:32:35.899Z,5.90
2022-10-01T03:35:06.028Z,5.90
2022-10-01T03:37:35.869Z,5.80
2022-10-01T03:40:05.884Z,5.90
2022-10-01T03:42:35.789Z,5.80
2022-10-01T03:45:05.662Z,5.90
2022-10-01T03:47:39.553Z,5.80
2022-10-01T03:50:10.942Z,5.80
2022-10-01T03:52:42.843Z,5.80
2022-10-01T03:55:12.836Z,5.70
2022-10-01T03:57:42.659Z,5.70
2022-10-01T04:00:14.211Z,5.60
2022-10-01T04:02:46.764Z,5.50
2022-10-01T04:05:17.227Z,5.50
2022-10-01T04:07:47.338Z,5.50
2022-10-01T04:10:17.321Z,5.40
2022-10-01T04:12:47.229Z,5.40
2022-10-01T04:15:17.170Z,5.20
2022-10-01T04:17:49.637Z,5.20
2022-10-01T04:20:19.848Z,5.20
2022-10-01T04:22:49.780Z,5.30
2022-10-01T04:25:19.903Z,5.30
2022-10-01T04:27:59.054Z,5.30
2022-10-01T04:30:29.792Z,5.40
2022-10-01T04:33:02.366Z,5.30
2022-10-01T04:35:32.617Z,5.40
2022-10-01T04:38:03.612Z,5.40
2022-10-01T04:40:34.302Z,5.50
2022-10-01T04:43:04.418Z,5.40
2022-10-01T04:45:34.565Z,5.40
2022-10-01T04:48:07.949Z,5.50
2022-10-01T04:50:37.821Z,5.40
2022-10-01T04:53:07.665Z,5.40
2022-10-01T04:55:38.015Z,5.40
2022-10-01T04:58:07.923Z,5.40
2022-10-01T05:00:37.801Z,5.40
2022-10-01T05:03:10.971Z,5.40
2022-10-01T05:05:41.022Z,5.40
2022-10-01T05:08:10.889Z,5.40
2022-10-01T05:10:40.809Z,5.50
2022-10-01T05:13:11.200Z,5.60
2022-10-01T05:15:41.495Z,5.60
2022-10-01T05:18:13.962Z,5.60
2022-10-01T05:20:43.988Z,5.60
2022-10-01T05:23:13.847Z,5.60
2022-10-01T05:25:47.037Z,5.60
2022-10-01T05:28:21.420Z,5.50
2022-10-01T05:30:52.263Z,5.50
2022-10-01T05:33:24.683Z,5.50
2022-10-01T05:35:54.685Z,5.60
2022-10-01T05:38:25.017Z,5.70
2022-10-01T05:40:55.291Z,5.70
2022-10-01T05:43:25.645Z,5.80
2022-10-01T05:45:55.606Z,5.80
2022-10-01T05:48:28.131Z,5.90
2022-10-01T05:50:58.082Z,6.20
2022-10-01T05:53:28.134Z,6.20
2022-10-01T05:55:58.014Z,6.30
2022-10-01T05:58:27.850Z,6.40
2022-10-01T06:00:58.716Z,6.40
2022-10-01T06:03:31.176Z,6.60
2022-10-01T06:06:01.057Z,6.70
2022-10-01T06:08:30.874Z,6.90
2022-10-01T06:11:04.319Z,7.00
2022-10-01T06:13:34.206Z,7.20
2022-10-01T06:16:04.708Z,7.40
2022-10-01T06:18:39.650Z,7.50
2022-10-01T06:21:09.595Z,7.70
2022-10-01T06:23:39.513Z,7.70
2022-10-01T06:26:09.803Z,7.80
2022-10-01T06:28:39.642Z,7.90
2022-10-01T06:31:09.562Z,7.90
2022-10-01T06:33:42.029Z,8.00
2022-10-01T06:36:11.896Z,8.20
2022-10-01T06:38:43.113Z,8.30
2022-10-01T06:41:12.959Z,8.50
2022-10-01T06:43:42.779Z,8.70
2022-10-01T06:46:12.726Z,9.00
2022-10-01T06:48:45.184Z,9.10
2022-10-01T06:51:15.053Z,9.30
2022-10-01T06:53:42.292Z,9.50
2022-10-01T06:56:12.379Z,9.60
2022-10-01T06:58:42.675Z,9.60
2022-10-01T07:01:12.826Z,9.70
2022-10-01T07:03:45.611Z,9.80
2022-10-01T07:06:15.454Z,10.00
2022-10-01T07:08:45.278Z,10.00
2022-10-01T07:11:15.147Z,10.20
2022-10-01T07:13:45.151Z,10.30
2022-10-01T07:16:15.652Z,10.50
2022-10-01T07:18:48.177Z,10.70
2022-10-01T07:21:18.091Z,11.00
2022-10-01T07:23:47.927Z,11.30
2022-10-01T07:26:17.965Z,11.50
2022-10-01T07:28:47.884Z,11.70
2022-10-01T07:31:17.787Z,11.90
2022-10-01T07:33:50.284Z,12.00
2022-10-01T07:36:20.223Z,12.20
2022-10-01T07:38:51.643Z,12.40
2022-10-01T07:41:21.732Z,12.50
2022-10-01T07:43:51.607Z,12.80
2022-10-01T07:46:21.536Z,13.10
2022-10-01T07:48:54.678Z,13.40
2022-10-01T07:51:26.761Z,13.60
2022-10-01T07:53:56.701Z,13.70
2022-10-01T07:56:27.514Z,13.90
2022-10-01T07:58:58.010Z,13.80
2022-10-01T08:01:28.434Z,14.00
2022-10-01T08:04:00.952Z,14.10
2022-10-01T08:06:30.829Z,14.20
2022-10-01T08:09:00.645Z,14.40
2022-10-01T08:11:31.443Z,14.30
2022-10-01T08:14:02.147Z,14.10
2022-10-01T08:16:33.632Z,13.80
2022-10-01T08:19:07.207Z,13.70
2022-10-01T08:21:37.591Z,13.80
2022-10-01T08:24:08.071Z,13.80
2022-10-01T08:26:37.964Z,13.80
2022-10-01T08:29:07.890Z,13.80
2022-10-01T08:31:38.320Z,13.90
2022-10-01T08:34:11.008Z,14.00
2022-10-01T08:36:41.342Z,14.20
2022-10-01T08:39:11.261Z,14.20
2022-10-01T08:41:49.696Z,14.20
2022-10-01T08:44:22.856Z,14.10
2022-10-01T08:46:53.478Z,14.00
2022-10-01T08:49:30.175Z,14.10
2022-10-01T08:52:04.746Z,14.00
2022-10-01T08:54:39.479Z,14.00
2022-10-01T08:57:14.607Z,14.00
2022-10-01T08:59:47.359Z,14.00
2022-10-01T09:02:26.086Z,14.10
2022-10-01T09:05:02.383Z,14.30
2022-10-01T09:07:41.315Z,14.50
2022-10-01T09:10:28.389Z,14.70
2022-10-01T09:13:13.503Z,14.90
2022-10-01T09:15:47.680Z,15.30
2022-10-01T09:18:22.615Z,15.40
2022-10-01T09:20:59.523Z,15.60
2022-10-01T09:23:32.118Z,15.90
2022-10-01T09:26:02.554Z,16.40
2022-10-01T09:28:34.246Z,16.50
2022-10-01T09:31:13.888Z,16.70
2022-10-01T09:33:45.479Z,16.80
2022-10-01T09:36:23.189Z,16.70
2022-10-01T09:38:59.787Z,16.20
2022-10-01T09:41:31.461Z,16.00
2022-10-01T09:44:01.960Z,16.00
2022-10-01T09:46:31.915Z,15.70
2022-10-01T09:49:05.119Z,15.70
2022-10-01T09:51:42.027Z,15.60
2022-10-01T09:54:18.379Z,15.70
2022-10-01T09:56:51.652Z,15.80
2022-10-01T09:59:25.593Z,15.70
2022-10-01T10:01:59.054Z,15.50
2022-10-01T10:04:33.194Z,15.60
2022-10-01T10:07:07.588Z,15.50
2022-10-01T10:09:39.020Z,15.50
2022-10-01T10:12:11.246Z,15.50
2022-10-01T10:14:42.345Z,15.40
2022-10-01T10:17:16.820Z,15.50
2022-10-01T10:19:51.873Z,15.50
2022-10-01T10:22:27.085Z,15.80
2022-10-01T10:24:59.044Z,16.00
2022-10-01T10:27:30.661Z,16.00
2022-10-01T10:30:13.385Z,16.10
2022-10-01T10:32:43.775Z,16.10
2022-10-01T10:35:16.284Z,16.60
2022-10-01T10:37:53.729Z,16.50
2022-10-01T10:40:29.473Z,16.60
2022-10-01T10:43:00.894Z,16.50
2022-10-01T10:45:35.750Z,16.60
2022-10-01T10:48:09.072Z,16.30
2022-10-01T10:50:41.120Z,16.40
2022-10-01T10:53:27.715Z,16.60
2022-10-01T10:56:01.275Z,16.60
2022-10-01T10:58:32.996Z,16.40
2022-10-01T11:01:04.803Z,16.10
2022-10-01T11:03:35.686Z,16.00
2022-10-01T11:06:12.889Z,16.20
2022-10-01T11:08:46.007Z,15.90
2022-10-01T11:11:34.015Z,15.90
2022-10-01T11:14:13.598Z,15.90
2022-10-01T11:16:55.754Z,16.00
2022-10-01T11:19:39.951Z,15.90
2022-10-01T11:22:22.669Z,15.80
2022-10-01T11:25:07.152Z,15.80
2022-10-01T11:27:43.251Z,15.70
2022-10-01T11:30:17.244Z,15.70
2022-10-01T11:32:50.026Z,15.60
2022-10-01T11:35:37.441Z,15.50
2022-10-01T11:38:35.330Z,15.50
2022-10-01T11:41:19.201Z,15.40
2022-10-01T11:43:52.902Z,15.30
2022-10-01T11:46:30.429Z,15.40
2022-10-01T11:49:05.461Z,15.40
2022-10-01T11:51:40.259Z,15.40
2022-10-01T11:54:12.999Z,15.50
2022-10-01T11:57:01.037Z,15.50
2022-10-01T11:59:36.741Z,15.50
2022-10-01T12:02:15.575Z,15.50
2022-10-01T12:04:49.804Z,15.50
2022-10-01T12:07:23.456Z,15.50
2022-10-01T12:10:02.498Z,15.40
2022-10-01T12:12:39.019Z,15.40
2022-10-01T12:15:13.740Z,15.50
2022-10-01T12:17:48.492Z,15.50
2022-10-01T12:20:26.031Z,15.40
2022-10-01T12:22:57.164Z,15.50
2022-10-01T12:25:36.007Z,15.50
2022-10-01T12:28:13.550Z,15.40
2022-10-01T12:30:49.552Z,15.30
2022-10-01T12:33:47.912Z,15.30
2022-10-01T12:36:23.876Z,15.30
2022-10-01T12:39:06.064Z,15.30
2022-10-01T12:41:46.063Z,15.30
2022-10-01T12:44:32.581Z,15.30
2022-10-01T12:47:14.387Z,15.20
2022-10-01T12:50:14.124Z,15.30
2022-10-01T12:52:50.299Z,15.30
2022-10-01T12:55:32.268Z,15.30
2022-10-01T12:58:24.177Z,15.20
2022-10-01T13:01:03.570Z,15.10
2022-10-01T13:04:03.056Z,15.00
2022-10-01T13:06:40.267Z,15.00
2022-10-01T13:09:18.889Z,14.90
2022-10-01T13:12:13.310Z,14.90
2022-10-01T13:14:45.960Z,14.90
2022-10-01T13:17:23.236Z,14.90
2022-10-01T13:20:09.382Z,14.90
2022-10-01T13:22:44.598Z,14.90
2022-10-01T13:25:31.099Z,14.90
2022-10-01T13:28:06.358Z,14.80
2022-10-01T13:30:44.422Z,14.80
2022-10-01T13:33:27.290Z,14.80
2022-10-01T13:35:59.519Z,14.80
2022-10-01T13:38:32.081Z,14.90
2022-10-01T13:41:04.740Z,14.80
2022-10-01T13:43:35.820Z,14.80
2022-10-01T13:46:10.539Z,14.70
2022-10-01T13:48:49.329Z,14.70
2022-10-01T13:51:20.488Z,14.60
2022-10-01T13:53:53.343Z,14.60
2022-10-01T13:56:34.763Z,14.60
2022-10-01T13:59:04.928Z,14.70
2022-10-01T14:01:57.935Z,14.60
2022-10-01T14:04:37.694Z,14.60
2022-10-01T14:07:36.460Z,14.60
2022-10-01T14:10:26.286Z,14.60
2022-10-01T14:13:10.022Z,14.60
2022-10-01T14:15:58.111Z,14.50
2022-10-01T14:18:31.697Z,14.60
2022-10-01T14:21:12.795Z,14.60
2022-10-01T14:23:52.656Z,14.60
2022-10-01T14:26:27.016Z,14.60
2022-10-01T14:29:10.156Z,14.60
2022-10-01T14:31:50.936Z,14.60
2022-10-01T14:34:38.708Z,14.50
2022-10-01T14:37:17.352Z,14.40
2022-10-01T14:39:47.861Z,14.30
2022-10-01T14:42:19.918Z,14.20
2022-10-01T14:44:50.607Z,14.10
2022-10-01T14:50:48.235Z,13.00
2022-10-01T14:53:23.807Z,12.50
2022-10-01T14:55:58.006Z,12.30
2022-10-01T14:58:31.768Z,12.10
2022-10-01T15:01:02.522Z,11.80
2022-10-01T15:03:39.195Z,11.80
2022-10-01T15:06:15.413Z,11.70
2022-10-01T15:08:49.699Z,11.60
2022-10-01T15:11:22.994Z,11.50
2022-10-01T15:13:54.506Z,11.40
2022-10-01T15:16:26.907Z,11.40
2022-10-01T15:18:58.717Z,11.40
2022-10-01T15:21:33.315Z,11.40
2022-10-01T15:24:07.055Z,11.20
2022-10-01T15:26:37.604Z,11.10
2022-10-01T15:29:09.603Z,11.10
2022-10-01T15:31:43.130Z,11.00
2022-10-01T15:34:15.270Z,10.80
2022-10-01T15:36:45.710Z,10.90
2022-10-01T15:39:30.699Z,10.80
2022-10-01T15:42:07.402Z,10.70
2022-10-01T15:44:48.880Z,10.60
2022-10-01T15:47:29.420Z,10.50
2022-10-01T15:50:28.828Z,10.40
2022-10-01T15:53:14.094Z,10.30
2022-10-01T15:56:17.439Z,10.20
2022-10-01T15:59:02.395Z,10.20
2022-10-01T16:01:41.642Z,10.10
2022-10-01T16:04:23.663Z,10.10
2022-10-01T16:07:12.072Z,10.00
2022-10-01T16:09:56.354Z,9.90
2022-10-01T16:15:47.487Z,9.80
2022-10-01T16:21:46.216Z,9.90
2022-10-01T16:24:41.927Z,9.80
2022-10-01T16:27:39.707Z,9.80
2022-10-01T16:30:36.740Z,9.80
2022-10-01T16:33:23.425Z,9.80
2022-10-01T16:36:25.218Z,9.80
2022-10-01T16:38:57.030Z,9.80
2022-10-01T16:41:56.590Z,9.80
2022-10-01T16:45:09.327Z,9.80
2022-10-01T16:48:12.606Z,9.80
2022-10-01T16:51:03.390Z,9.70
2022-10-01T16:53:43.650Z,9.80
2022-10-01T16:59:54.481Z,9.80
2022-10-01T17:02:46.587Z,9.70
2022-10-01T17:05:37.721Z,9.70
2022-10-01T17:08:27.919Z,9.70
2022-10-01T17:11:16.465Z,9.70
2022-10-01T17:13:52.905Z,9.70
2022-10-01T17:16:42.176Z,9.80
2022-10-01T17:19:16.418Z,9.90
2022-10-01T17:22:09.133Z,9.90
2022-10-01T17:24:57.637Z,9.90
2022-10-01T17:27:39.292Z,9.80
2022-10-01T17:30:12.366Z,9.80
2022-10-01T17:32:43.155Z,9.80
2022-10-01T17:35:13.753Z,9.80
2022-10-01T17:37:46.322Z,9.80
2022-10-01T17:40:16.301Z,9.90
2022-10-01T17:42:46.201Z,9.90
2022-10-01T17:45:17.038Z,10.00
2022-10-01T17:47:47.736Z,10.00
2022-10-01T17:50:18.057Z,10.00
2022-10-01T17:53:42.846Z,10.10
2022-10-01T17:56:42.492Z,10.20
2022-10-01T18:02:53.274Z,10.30
2022-10-01T18:06:03.384Z,10.40
2022-10-01T18:08:55.662Z,10.50
2022-10-01T18:11:27.566Z,10.40
2022-10-01T18:14:03.259Z,10.50
2022-10-01T18:17:20.171Z,10.50
2022-10-01T18:20:17.723Z,10.50
2022-10-01T18:23:04.338Z,10.50
2022-10-01T18:25:58.832Z,10.50
2022-10-01T18:28:38.143Z,10.40
2022-10-01T18:32:12.283Z,10.50
2022-10-01T18:34:56.988Z,10.40
2022-10-01T18:41:08.958Z,10.40
2022-10-01T18:43:47.543Z,10.40
2022-10-01T18:46:46.682Z,10.50
2022-10-01T18:49:51.294Z,10.50
2022-10-01T18:56:11.006Z,10.60
2022-10-01T18:59:45.730Z,10.60
2022-10-01T19:03:02.022Z,10.60
2022-10-01T19:06:28.301Z,10.70
2022-10-01T19:09:12.425Z,10.70
2022-10-01T19:12:23.209Z,10.80
2022-10-01T19:15:22.263Z,10.80
2022-10-01T19:18:17.633Z,10.80
2022-10-01T19:21:10.532Z,10.80
2022-10-01T19:24:15.427Z,10.80
2022-10-01T19:26:58.691Z,10.80
2022-10-01T19:29:42.962Z,10.80
2022-10-01T19:32:31.322Z,10.90
2022-10-01T19:38:30.904Z,10.80
2022-10-01T19:41:17.087Z,10.80
2022-10-01T19:44:14.231Z,10.80
2022-10-01T19:46:59.855Z,10.80
2022-10-01T19:50:00.098Z,10.80
2022-10-01T19:52:54.993Z,10.80
2022-10-01T19:55:46.009Z,10.80
2022-10-01T19:58:29.963Z,10.90
2022-10-01T20:01:01.263Z,10.90
2022-10-01T20:04:11.276Z,11.00
2022-10-01T20:07:46.819Z,10.90
2022-10-01T20:10:43.850Z,11.00
2022-10-01T20:13:50.858Z,11.00
2022-10-01T20:17:13.212Z,10.90
2022-10-01T20:20:06.797Z,11.00
2022-10-01T20:23:32.990Z,11.00
2022-10-01T20:26:41.576Z,10.90
2022-10-01T20:30:02.963Z,11.00
2022-10-01T20:33:01.296Z,10.90
2022-10-01T20:36:25.556Z,10.90
2022-10-01T20:39:44.577Z,10.90
2022-10-01T20:42:50.097Z,10.90
2022-10-01T20:45:44.378Z,10.90
2022-10-01T20:49:00.270Z,10.90
2022-10-01T20:51:56.110Z,11.00
2022-10-01T20:58:17.864Z,11.00
2022-10-01T21:01:07.303Z,11.00
2022-10-01T21:04:07.706Z,11.00
2022-10-01T21:07:32.459Z,11.00
2022-10-01T21:10:26.180Z,11.00
2022-10-01T21:20:02.571Z,10.90
2022-10-01T21:23:10.861Z,10.90
2022-10-01T21:26:35.006Z,11.00
2022-10-01T21:29:42.392Z,11.10
2022-10-01T21:33:02.307Z,11.10
2022-10-01T21:36:08.075Z,11.10
2022-10-01T21:39:05.944Z,11.10
2022-10-01T21:42:03.420Z,11.10
2022-10-01T21:45:26.528Z,11.10
2022-10-01T21:48:42.245Z,11.10
2022-10-01T21:52:09.055Z,11.20
2022-10-01T21:55:39.450Z,11.20
2022-10-01T21:58:49.536Z,11.20
2022-10-01T22:01:53.367Z,11.20
2022-10-01T22:05:11.577Z,11.20
2022-10-01T22:08:05.780Z,11.20
2022-10-01T22:10:57.895Z,11.10
2022-10-01T22:13:59.765Z,11.20
2022-10-01T22:24:31.687Z,11.30
2022-10-01T22:27:47.964Z,11.30
2022-10-01T22:30:45.758Z,11.30
2022-10-01T22:33:36.264Z,11.40
2022-10-01T22:36:55.422Z,11.30
2022-10-01T22:39:48.792Z,11.40
2022-10-01T22:42:37.286Z,11.30
2022-10-01T22:45:41.881Z,11.30
2022-10-01T22:48:37.742Z,11.30
2022-10-01T22:51:18.274Z,11.30
2022-10-01T22:54:06.016Z,11.30
2022-10-01T22:56:42.057Z,11.40
2022-10-01T22:59:17.346Z,11.40
2022-10-01T23:01:50.068Z,11.40
2022-10-01T23:04:36.536Z,11.50
2022-10-01T23:07:17.756Z,11.50
2022-10-01T23:09:54.357Z,11.50
2022-10-01T23:12:30.915Z,11.40
2022-10-01T23:15:15.256Z,11.50
2022-10-01T23:17:48.590Z,11.40
2022-10-01T23:20:24.432Z,11.30
2022-10-01T23:23:07.156Z,11.40
2022-10-01T23:25:46.859Z,11.40
2022-10-01T23:28:25.837Z,11.30
2022-10-01T23:31:03.777Z,11.20
2022-10-01T23:33:52.519Z,11.20
2022-10-01T23:36:38.980Z,11.20
2022-10-01T23:39:44.688Z,11.20
2022-10-01T23:42:27.194Z,11.30
2022-10-01T23:45:06.041Z,11.30
2022-10-01T23:47:39.465Z,11.20
2022-10-01T23:50:13.389Z,11.30
2022-10-01T23:52:48.808Z,11.20
2022-10-01T23:55:34.816Z,11.20
2022-10-01T23:58:08.310Z,11.20
