createdAt,value
2022-12-01T00:01:08.538Z,5.8
2022-12-01T00:11:09.383Z,5.7
2022-12-01T00:21:10.172Z,5.8
2022-12-01T00:31:10.846Z,5.8
2022-12-01T00:41:11.864Z,5.8
2022-12-01T00:51:12.748Z,5.8
2022-12-01T01:01:13.803Z,5.7
2022-12-01T01:11:14.848Z,5.7
2022-12-01T01:21:14.990Z,5.7
2022-12-01T01:31:15.848Z,5.7
2022-12-01T01:41:16.045Z,5.7
2022-12-01T01:51:16.862Z,5.7
2022-12-01T02:01:17.446Z,5.7
2022-12-01T02:11:17.744Z,5.7
2022-12-01T02:21:18.130Z,5.7
2022-12-01T02:41:19.610Z,5.7
2022-12-01T02:51:19.753Z,5.7
2022-12-01T03:01:20.148Z,5.7
2022-12-01T03:11:20.549Z,5.7
2022-12-01T03:21:21.581Z,5.7
2022-12-01T03:31:21.876Z,5.7
2022-12-01T03:41:22.711Z,5.7
2022-12-01T03:51:23.387Z,5.6
2022-12-01T04:01:24.356Z,5.7
2022-12-01T04:41:26.521Z,5.7
2022-12-01T04:51:26.984Z,5.7
2022-12-01T05:11:27.334Z,5.6
2022-12-01T05:21:28.203Z,5.6
2022-12-01T05:31:28.983Z,5.6
2022-12-01T05:41:29.862Z,5.6
2022-12-01T05:51:30.663Z,5.6
2022-12-01T06:01:30.926Z,5.6
2022-12-01T06:11:31.402Z,5.6
2022-12-01T06:21:31.988Z,5.5
2022-12-01T06:31:33.027Z,5.5
2022-12-01T06:41:33.252Z,5.5
2022-12-01T06:51:34.004Z,5.6
2022-12-01T07:01:34.969Z,5.6
2022-12-01T07:11:35.799Z,5.5
2022-12-01T07:21:36.403Z,5.5
2022-12-01T07:31:37.399Z,5.5
2022-12-01T07:41:38.455Z,5.5
2022-12-01T07:51:39.110Z,5.6
2022-12-01T08:01:44.174Z,5.6
2022-12-01T08:11:40.338Z,5.6
2022-12-01T08:21:40.843Z,5.6
2022-12-01T08:31:41.361Z,5.6
2022-12-01T08:41:41.447Z,5.6
2022-12-01T08:51:42.510Z,5.7
2022-12-01T09:01:42.933Z,5.6
2022-12-01T09:11:43.577Z,5.6
2022-12-01T09:21:44.374Z,5.6
2022-12-01T09:31:45.160Z,5.7
2022-12-01T09:41:46.001Z,5.8
2022-12-01T09:51:46.488Z,5.7
2022-12-01T10:01:47.136Z,5.7
2022-12-01T10:11:48.209Z,5.7
2022-12-01T10:21:48.537Z,5.7
2022-12-01T10:31:48.793Z,5.7
2022-12-01T10:41:49.066Z,5.9
2022-12-01T10:51:50.214Z,6
2022-12-01T11:01:50.631Z,6.1
2022-12-01T11:31:52.541Z,6.3
2022-12-01T11:41:53.265Z,6.3
2022-12-01T11:51:53.685Z,6.3
2022-12-01T12:01:54.360Z,6.1
2022-12-01T12:11:55.065Z,6.3
2022-12-01T12:21:55.644Z,6.3
2022-12-01T12:41:56.663Z,6.3
2022-12-01T12:51:57.036Z,6.3
2022-12-01T13:01:57.303Z,6.2
2022-12-01T13:11:58.309Z,6.5
2022-12-01T13:21:59.235Z,6.3
2022-12-01T13:31:59.915Z,6.2
2022-12-01T13:42:00.121Z,6.2
2022-12-01T13:52:00.401Z,6.3
2022-12-01T14:12:01.841Z,6.3
2022-12-01T15:02:04.281Z,6.1
2022-12-01T15:22:05.338Z,6.1
2022-12-01T15:32:06.380Z,6
2022-12-01T15:42:06.511Z,5.9
2022-12-01T15:52:07.092Z,5.8
2022-12-01T16:02:07.853Z,5.8
2022-12-01T16:12:08.523Z,5.8
2022-12-01T16:22:09.284Z,5.9
2022-12-01T16:32:20.087Z,5.8
2022-12-01T16:52:42.873Z,5.8
2022-12-01T17:02:11.834Z,5.8
2022-12-01T17:12:12.336Z,5.7
2022-12-01T17:22:13.245Z,5.6
2022-12-01T17:42:14.034Z,5.5
2022-12-01T17:52:15.011Z,5.4
2022-12-01T18:12:15.937Z,5.3
2022-12-01T18:22:16.283Z,5.2
2022-12-01T18:42:16.751Z,5.1
2022-12-01T18:52:16.936Z,5.1
2022-12-01T19:02:17.306Z,5
2022-12-01T19:12:18.335Z,4.8
2022-12-01T19:22:18.837Z,4.8
2022-12-01T19:42:20.876Z,4.7
2022-12-01T19:52:21.988Z,4.7
2022-12-01T20:02:26.111Z,4.6
2022-12-01T20:12:23.646Z,4.6
2022-12-01T20:22:24.584Z,4.6
2022-12-01T20:32:25.635Z,4.6
2022-12-01T21:02:27.451Z,4.4
2022-12-01T21:12:27.671Z,4.4
2022-12-01T21:22:28.523Z,4.3
2022-12-01T21:32:29.132Z,4.2
2022-12-01T21:42:29.621Z,4.2
2022-12-01T21:52:30.309Z,4.2
2022-12-01T22:02:30.820Z,4.2
2022-12-01T22:12:31.619Z,4
2022-12-01T22:22:32.636Z,4.1
2022-12-01T22:32:33.509Z,4
2022-12-01T22:42:34.142Z,3.9
2022-12-01T23:02:35.463Z,3.7
2022-12-01T23:22:36.078Z,3.6
2022-12-01T23:32:36.638Z,3.5
