createdAt,value
2023-03-04T00:01:01.040Z,100083.78
2023-03-04T00:02:02.916Z,100095.75
2023-03-04T00:03:04.718Z,100078.97
2023-03-04T00:04:06.599Z,100107.41
2023-03-04T00:05:08.736Z,100092.56
2023-03-04T00:06:10.733Z,100097.03
2023-03-04T00:07:16.823Z,100093.03
2023-03-04T00:08:18.707Z,100094.88
2023-03-04T00:09:20.520Z,100108.34
2023-03-04T00:10:22.385Z,100097.63
2023-03-04T00:11:24.547Z,100090.75
2023-03-04T00:12:26.433Z,100088.19
2023-03-04T00:13:28.223Z,100107.63
2023-03-04T00:14:30.599Z,100111.41
2023-03-04T00:15:32.436Z,100095.53
2023-03-04T00:16:34.242Z,100121.09
2023-03-04T00:17:36.132Z,100110.59
2023-03-04T00:18:38.082Z,100099.19
2023-03-04T00:19:39.892Z,100110.91
2023-03-04T00:20:42.407Z,100110.06
2023-03-04T00:21:44.249Z,100104.88
2023-03-04T00:22:47.229Z,100117.56
2023-03-04T00:23:50.353Z,100104.22
2023-03-04T00:24:52.186Z,100099.63
2023-03-04T00:25:53.978Z,100090.94
2023-03-04T00:26:56.232Z,100092.63
2023-03-04T00:27:58.676Z,100105.50
2023-03-04T00:29:01.231Z,100110.16
2023-03-04T00:30:03.618Z,100104.44
2023-03-04T00:31:06.845Z,100103.91
2023-03-04T00:32:08.951Z,100102.47
2023-03-04T00:33:11.306Z,100101.63
2023-03-04T00:34:13.210Z,100116.78
2023-03-04T00:35:15.315Z,100107.03
2023-03-04T00:36:17.192Z,100119.75
2023-03-04T00:37:19.168Z,100112.66
2023-03-04T00:38:20.950Z,100113.72
2023-03-04T00:39:22.768Z,100110.38
2023-03-04T00:40:24.701Z,100103.00
2023-03-04T00:41:26.591Z,100114.53
2023-03-04T00:42:28.418Z,100112.84
2023-03-04T00:43:31.573Z,100102.63
2023-03-04T00:44:33.365Z,100105.59
2023-03-04T00:45:35.224Z,100104.47
2023-03-04T00:46:37.166Z,100113.53
2023-03-04T00:47:39.021Z,100120.00
2023-03-04T00:48:41.060Z,100121.66
2023-03-04T00:49:42.900Z,100113.59
2023-03-04T00:50:44.895Z,100132.66
2023-03-04T00:51:46.749Z,100119.75
2023-03-04T00:52:48.719Z,100130.97
2023-03-04T00:53:52.326Z,100110.25
2023-03-04T00:54:54.360Z,100143.63
2023-03-04T00:55:56.224Z,100124.94
2023-03-04T00:56:58.163Z,100137.59
2023-03-04T00:57:59.978Z,100127.91
2023-03-04T00:59:01.805Z,100122.59
2023-03-04T01:00:05.046Z,100115.69
2023-03-04T01:01:08.353Z,100112.13
2023-03-04T01:02:11.033Z,100118.56
2023-03-04T01:03:13.024Z,100125.16
2023-03-04T01:04:15.179Z,100120.50
2023-03-04T01:05:17.184Z,100121.78
2023-03-04T01:06:19.040Z,100107.53
2023-03-04T01:07:20.920Z,100118.97
2023-03-04T01:08:23.002Z,100120.81
2023-03-04T01:09:26.892Z,100111.72
2023-03-04T01:10:28.792Z,100132.47
2023-03-04T01:11:30.705Z,100109.63
2023-03-04T01:12:32.537Z,100114.91
2023-03-04T01:13:34.881Z,100110.44
2023-03-04T01:14:36.688Z,100124.75
2023-03-04T01:15:38.582Z,100113.41
2023-03-04T01:16:40.756Z,100135.56
2023-03-04T01:17:42.640Z,100115.97
2023-03-04T01:18:45.263Z,100125.22
2023-03-04T01:19:47.129Z,100120.72
2023-03-04T01:20:49.594Z,100122.72
2023-03-04T01:21:51.430Z,100096.31
2023-03-04T01:22:53.206Z,100120.19
2023-03-04T01:23:54.993Z,100130.84
2023-03-04T01:24:56.882Z,100133.66
2023-03-04T01:25:58.693Z,100124.13
2023-03-04T01:27:00.624Z,100116.75
2023-03-04T01:28:02.438Z,100127.78
2023-03-04T01:29:04.425Z,100136.63
2023-03-04T01:30:06.871Z,100131.44
2023-03-04T01:31:08.927Z,100134.13
2023-03-04T01:32:10.773Z,100113.53
2023-03-04T01:33:12.676Z,100118.84
2023-03-04T01:34:14.503Z,100112.22
2023-03-04T01:35:16.512Z,100118.56
2023-03-04T01:36:18.444Z,100119.53
2023-03-04T01:37:20.207Z,100117.72
2023-03-04T01:38:22.067Z,100117.88
2023-03-04T01:39:23.993Z,100121.53
2023-03-04T01:40:26.645Z,100134.84
2023-03-04T01:41:29.664Z,100122.50
2023-03-04T01:42:34.938Z,100122.81
2023-03-04T01:43:38.370Z,100133.47
2023-03-04T01:44:40.197Z,100129.81
2023-03-04T01:45:42.179Z,100120.56
2023-03-04T01:46:50.014Z,100145.28
2023-03-04T01:47:52.535Z,100128.13
2023-03-04T01:48:54.799Z,100132.78
2023-03-04T01:49:57.889Z,100140.91
2023-03-04T01:51:03.182Z,100135.75
2023-03-04T01:52:10.578Z,100110.97
2023-03-04T01:53:20.311Z,100139.09
2023-03-04T01:54:23.179Z,100134.75
2023-03-04T01:55:25.656Z,100138.03
2023-03-04T01:56:36.533Z,100141.09
2023-03-04T01:57:39.874Z,100144.75
2023-03-04T01:58:42.422Z,100149.22
2023-03-04T01:59:45.099Z,100133.28
2023-03-04T02:00:47.096Z,100137.47
2023-03-04T02:02:01.136Z,100159.34
2023-03-04T02:03:08.696Z,100158.50
2023-03-04T02:04:12.241Z,100163.84
2023-03-04T02:05:14.862Z,100159.66
2023-03-04T02:06:16.785Z,100160.66
2023-03-04T02:07:18.684Z,100167.94
2023-03-04T02:08:22.784Z,100161.06
2023-03-04T02:09:24.704Z,100164.44
2023-03-04T02:10:27.018Z,100148.72
2023-03-04T02:11:28.971Z,100148.75
2023-03-04T02:12:30.918Z,100150.31
2023-03-04T02:13:35.823Z,100168.38
2023-03-04T02:14:38.913Z,100174.69
2023-03-04T02:15:41.486Z,100154.22
2023-03-04T02:16:44.533Z,100151.69
2023-03-04T02:17:46.434Z,100158.00
2023-03-04T02:18:48.410Z,100169.53
2023-03-04T02:20:11.567Z,100137.91
2023-03-04T02:21:29.300Z,100154.91
2023-03-04T02:22:32.438Z,100163.91
2023-03-04T02:23:46.283Z,100169.53
2023-03-04T02:24:52.809Z,100158.00
2023-03-04T02:26:14.165Z,100158.88
2023-03-04T02:27:16.497Z,100142.75
2023-03-04T02:28:18.532Z,100176.81
2023-03-04T02:29:20.794Z,100134.81
2023-03-04T02:30:25.375Z,100173.75
2023-03-04T02:31:37.255Z,100130.22
2023-03-04T02:32:39.133Z,100157.75
2023-03-04T02:33:40.957Z,100150.75
2023-03-04T02:34:48.821Z,100159.88
2023-03-04T02:35:50.649Z,100165.22
2023-03-04T02:36:53.740Z,100159.31
2023-03-04T02:37:55.646Z,100161.16
2023-03-04T02:39:07.393Z,100162.00
2023-03-04T02:40:22.380Z,100135.25
2023-03-04T02:41:26.429Z,100166.19
2023-03-04T02:42:28.316Z,100161.16
2023-03-04T02:43:30.287Z,100171.97
2023-03-04T02:44:34.908Z,100164.25
2023-03-04T02:45:42.490Z,100160.59
2023-03-04T02:46:45.374Z,100155.28
2023-03-04T02:47:47.709Z,100156.97
2023-03-04T02:48:50.846Z,100168.06
2023-03-04T02:49:52.737Z,100160.34
2023-03-04T02:50:57.036Z,100155.56
2023-03-04T02:52:02.444Z,100164.69
2023-03-04T02:53:05.353Z,100171.84
2023-03-04T02:54:19.486Z,100168.19
2023-03-04T02:55:21.594Z,100181.53
2023-03-04T02:56:23.656Z,100146.09
2023-03-04T02:57:25.474Z,100159.50
2023-03-04T02:58:29.931Z,100162.31
2023-03-04T02:59:32.943Z,100154.78
2023-03-04T03:00:34.781Z,100162.47
2023-03-04T03:01:37.149Z,100168.78
2023-03-04T03:02:39.144Z,100166.94
2023-03-04T03:03:40.938Z,100176.09
2023-03-04T03:04:42.845Z,100154.66
2023-03-04T03:05:48.095Z,100170.88
2023-03-04T03:06:50.623Z,100153.38
2023-03-04T03:07:52.684Z,100150.44
2023-03-04T03:08:54.565Z,100164.72
2023-03-04T03:09:56.598Z,100165.72
2023-03-04T03:10:58.421Z,100152.41
2023-03-04T03:12:01.259Z,100146.22
2023-03-04T03:13:05.285Z,100161.38
2023-03-04T03:14:07.702Z,100169.38
2023-03-04T03:15:10.104Z,100158.03
2023-03-04T03:16:11.947Z,100165.03
2023-03-04T03:17:13.750Z,100173.31
2023-03-04T03:18:15.765Z,100176.66
2023-03-04T03:19:17.529Z,100177.66
2023-03-04T03:20:20.355Z,100175.00
2023-03-04T03:21:22.317Z,100176.53
2023-03-04T03:22:24.772Z,100183.97
2023-03-04T03:23:26.566Z,100181.44
2023-03-04T03:24:28.512Z,100185.94
2023-03-04T03:25:31.300Z,100196.59
2023-03-04T03:26:33.145Z,100205.56
2023-03-04T03:27:35.176Z,100200.22
2023-03-04T03:28:37.006Z,100198.41
2023-03-04T03:29:38.940Z,100198.56
2023-03-04T03:30:42.798Z,100215.34
2023-03-04T03:31:44.709Z,100221.53
2023-03-04T03:32:46.637Z,100216.47
2023-03-04T03:33:48.480Z,100212.00
2023-03-04T03:34:50.319Z,100221.78
2023-03-04T03:35:53.477Z,100212.84
2023-03-04T03:36:55.334Z,100211.16
2023-03-04T03:37:57.142Z,100213.81
2023-03-04T03:38:59.436Z,100211.41
2023-03-04T03:40:01.317Z,100215.34
2023-03-04T03:41:03.099Z,100211.41
2023-03-04T03:42:04.931Z,100207.78
2023-03-04T03:43:06.714Z,100218.44
2023-03-04T03:44:08.603Z,100223.88
2023-03-04T03:45:10.889Z,100218.69
2023-03-04T03:46:12.748Z,100210.69
2023-03-04T03:47:14.601Z,100213.38
2023-03-04T03:48:16.431Z,100227.66
2023-03-04T03:49:18.224Z,100218.69
2023-03-04T03:50:19.995Z,100225.00
2023-03-04T03:51:21.818Z,100222.78
2023-03-04T03:52:23.832Z,100211.97
2023-03-04T03:53:25.603Z,100220.66
2023-03-04T03:54:27.347Z,100225.97
2023-03-04T03:55:29.152Z,100236.63
2023-03-04T03:56:30.929Z,100231.31
2023-03-04T03:57:32.804Z,100219.84
2023-03-04T03:58:34.886Z,100209.19
2023-03-04T03:59:36.819Z,100226.16
2023-03-04T04:00:38.790Z,100236.63
2023-03-04T04:01:40.598Z,100233.97
2023-03-04T04:02:42.807Z,100226.16
2023-03-04T04:03:44.619Z,100234.97
2023-03-04T04:04:46.538Z,100210.28
2023-03-04T04:05:48.311Z,100238.59
2023-03-04T04:06:50.110Z,100230.63
2023-03-04T04:07:53.968Z,100231.59
2023-03-04T04:08:55.838Z,100239.59
2023-03-04T04:09:57.971Z,100238.59
2023-03-04T04:10:59.800Z,100232.44
2023-03-04T04:12:01.611Z,100235.25
2023-03-04T04:13:03.433Z,100226.03
2023-03-04T04:14:05.339Z,100234.25
2023-03-04T04:15:07.930Z,100235.25
2023-03-04T04:16:10.928Z,100228.25
2023-03-04T04:17:14.071Z,100232.03
2023-03-04T04:18:15.835Z,100240.56
2023-03-04T04:19:20.108Z,100234.53
2023-03-04T04:20:22.920Z,100238.06
2023-03-04T04:21:26.350Z,100234.53
2023-03-04T04:22:28.156Z,100244.22
2023-03-04T04:23:30.292Z,100223.78
2023-03-04T04:24:32.055Z,100239.06
2023-03-04T04:25:33.901Z,100244.50
2023-03-04T04:26:35.869Z,100246.19
2023-03-04T04:27:37.731Z,100240.03
2023-03-04T04:28:39.492Z,100238.19
2023-03-04T04:29:41.600Z,100239.88
2023-03-04T04:30:43.594Z,100226.44
2023-03-04T04:31:45.362Z,100234.13
2023-03-04T04:32:47.146Z,100257.81
2023-03-04T04:33:48.958Z,100249.00
2023-03-04T04:34:50.798Z,100247.31
2023-03-04T04:35:52.657Z,100231.06
2023-03-04T04:36:54.456Z,100248.16
2023-03-04T04:37:56.221Z,100245.47
2023-03-04T04:38:58.020Z,100241.72
2023-03-04T04:39:59.807Z,100232.44
2023-03-04T04:41:01.705Z,100235.81
2023-03-04T04:42:03.912Z,100237.38
2023-03-04T04:43:05.964Z,100254.44
2023-03-04T04:44:08.434Z,100264.41
2023-03-04T04:45:10.619Z,100234.28
2023-03-04T04:46:12.604Z,100241.72
2023-03-04T04:47:14.543Z,100227.41
2023-03-04T04:48:16.560Z,100251.09
2023-03-04T04:49:18.460Z,100251.22
2023-03-04T04:50:20.337Z,100255.72
2023-03-04T04:51:22.154Z,100246.88
2023-03-04T04:52:23.973Z,100266.38
2023-03-04T04:53:25.726Z,100270.84
2023-03-04T04:54:27.540Z,100256.81
2023-03-04T04:55:29.364Z,100235.28
2023-03-04T04:56:31.632Z,100261.31
2023-03-04T04:57:34.032Z,100249.69
2023-03-04T04:58:37.158Z,100263.84
2023-03-04T04:59:38.929Z,100257.69
2023-03-04T05:00:40.817Z,100233.59
2023-03-04T05:01:42.772Z,100258.66
2023-03-04T05:02:44.920Z,100260.47
2023-03-04T05:03:46.860Z,100253.34
2023-03-04T05:04:48.982Z,100263.00
2023-03-04T05:05:50.789Z,100253.34
2023-03-04T05:06:52.606Z,100255.16
2023-03-04T05:07:54.406Z,100264.97
2023-03-04T05:08:58.390Z,100281.78
2023-03-04T05:10:00.257Z,100267.47
2023-03-04T05:11:03.227Z,100263.28
2023-03-04T05:12:05.144Z,100273.94
2023-03-04T05:13:06.945Z,100269.88
2023-03-04T05:14:08.849Z,100274.91
2023-03-04T05:15:11.104Z,100274.91
2023-03-04T05:16:13.636Z,100261.31
2023-03-04T05:17:15.578Z,100258.53
2023-03-04T05:18:17.380Z,100270.56
2023-03-04T05:19:20.592Z,100264.41
2023-03-04T05:20:23.890Z,100278.69
2023-03-04T05:21:25.682Z,100272.38
2023-03-04T05:22:27.626Z,100266.22
2023-03-04T05:23:32.997Z,100277.88
2023-03-04T05:24:37.747Z,100269.72
2023-03-04T05:25:39.500Z,100279.53
2023-03-04T05:26:41.597Z,100244.66
2023-03-04T05:27:43.523Z,100276.03
2023-03-04T05:28:45.752Z,100275.19
2023-03-04T05:29:47.653Z,100279.66
2023-03-04T05:30:49.567Z,100269.03
2023-03-04T05:31:51.358Z,100274.34
2023-03-04T05:32:53.180Z,100272.81
2023-03-04T05:33:55.042Z,100271.84
2023-03-04T05:34:56.992Z,100271.84
2023-03-04T05:35:59.146Z,100273.66
2023-03-04T05:37:00.943Z,100271.97
2023-03-04T05:38:05.692Z,100269.03
2023-03-04T05:39:07.529Z,100278.00
2023-03-04T05:40:10.396Z,100264.53
2023-03-04T05:41:12.278Z,100275.31
2023-03-04T05:42:14.129Z,100282.63
2023-03-04T05:43:16.363Z,100275.47
2023-03-04T05:44:18.249Z,100278.28
2023-03-04T05:45:20.069Z,100287.94
2023-03-04T05:46:25.762Z,100265.41
2023-03-04T05:47:27.809Z,100275.47
2023-03-04T05:48:29.796Z,100264.69
2023-03-04T05:49:31.582Z,100270.28
2023-03-04T05:50:34.278Z,100289.78
2023-03-04T05:51:36.147Z,100281.91
2023-03-04T05:52:38.940Z,100271.25
2023-03-04T05:53:41.861Z,100279.69
2023-03-04T05:54:43.719Z,100281.91
2023-03-04T05:55:49.189Z,100271.41
2023-03-04T05:56:50.999Z,100234.00
2023-03-04T05:57:52.833Z,100254.28
2023-03-04T05:58:58.784Z,100271.69
2023-03-04T06:00:00.676Z,100264.69
2023-03-04T06:01:03.501Z,100273.09
2023-03-04T06:02:05.282Z,100263.28
2023-03-04T06:03:07.093Z,100272.25
2023-03-04T06:04:09.030Z,100277.56
2023-03-04T06:05:12.796Z,100266.63
2023-03-04T06:06:14.619Z,100266.38
2023-03-04T06:07:16.548Z,100277.56
2023-03-04T06:08:18.361Z,100279.41
2023-03-04T06:09:21.332Z,100271.53
2023-03-04T06:10:23.219Z,100285.72
2023-03-04T06:11:24.992Z,100280.38
2023-03-04T06:12:28.792Z,100270.03
2023-03-04T06:13:30.692Z,100252.06
2023-03-04T06:14:32.457Z,100285.13
2023-03-04T06:15:34.363Z,100282.19
2023-03-04T06:16:36.319Z,100285.00
2023-03-04T06:17:41.881Z,100276.56
2023-03-04T06:18:44.068Z,100267.06
2023-03-04T06:19:45.841Z,100299.03
2023-03-04T06:20:47.663Z,100262.00
2023-03-04T06:21:49.516Z,100281.06
2023-03-04T06:22:51.288Z,100285.25
2023-03-04T06:23:53.132Z,100292.00
2023-03-04T06:24:54.901Z,100298.03
2023-03-04T06:25:59.012Z,100284.03
2023-03-04T06:27:01.193Z,100299.84
2023-03-04T06:28:03.003Z,100307.00
2023-03-04T06:29:06.139Z,100285.84
2023-03-04T06:30:08.975Z,100283.56
2023-03-04T06:31:11.200Z,100297.34
2023-03-04T06:32:13.233Z,100296.34
2023-03-04T06:33:15.044Z,100303.38
2023-03-04T06:34:16.897Z,100303.38
2023-03-04T06:35:18.831Z,100300.69
2023-03-04T06:36:20.812Z,100302.50
2023-03-04T06:37:22.702Z,100306.16
2023-03-04T06:38:25.483Z,100305.31
2023-03-04T06:39:27.545Z,100302.66
2023-03-04T06:40:29.358Z,100307.00
2023-03-04T06:41:31.770Z,100310.66
2023-03-04T06:42:34.998Z,100310.66
2023-03-04T06:43:37.138Z,100311.34
2023-03-04T06:44:38.929Z,100306.56
2023-03-04T06:45:40.848Z,100311.34
2023-03-04T06:46:42.674Z,100309.50
2023-03-04T06:47:45.230Z,100313.44
2023-03-04T06:48:47.210Z,100302.50
2023-03-04T06:49:49.062Z,100311.47
2023-03-04T06:50:50.833Z,100318.63
2023-03-04T06:51:53.171Z,100316.78
2023-03-04T06:52:57.116Z,100318.75
2023-03-04T06:53:59.165Z,100316.66
2023-03-04T06:55:01.719Z,100321.03
2023-03-04T06:56:03.874Z,100278.94
2023-03-04T06:57:06.090Z,100329.00
2023-03-04T06:58:07.889Z,100310.38
2023-03-04T06:59:09.733Z,100319.19
2023-03-04T07:00:12.109Z,100316.09
2023-03-04T07:01:17.376Z,100326.34
2023-03-04T07:02:19.236Z,100310.38
2023-03-04T07:03:21.335Z,100284.56
2023-03-04T07:04:23.617Z,100309.50
2023-03-04T07:05:25.573Z,100311.34
2023-03-04T07:06:28.947Z,100314.00
2023-03-04T07:07:30.908Z,100309.50
2023-03-04T07:08:32.705Z,100305.03
2023-03-04T07:09:34.888Z,100290.16
2023-03-04T07:10:36.763Z,100290.75
2023-03-04T07:11:38.607Z,100301.22
2023-03-04T07:12:40.436Z,100292.00
2023-03-04T07:13:42.622Z,100302.38
2023-03-04T07:14:44.506Z,100308.13
2023-03-04T07:15:46.301Z,100303.09
2023-03-04T07:16:48.220Z,100302.38
2023-03-04T07:17:50.054Z,100301.97
2023-03-04T07:18:52.037Z,100290.91
2023-03-04T07:19:53.902Z,100299.72
2023-03-04T07:20:55.714Z,100294.41
2023-03-04T07:21:57.503Z,100290.75
2023-03-04T07:22:59.347Z,100309.53
2023-03-04T07:24:01.361Z,100293.25
2023-03-04T07:25:03.705Z,100306.19
2023-03-04T07:26:05.960Z,100282.34
2023-03-04T07:27:07.847Z,100299.19
2023-03-04T07:28:09.705Z,100299.72
2023-03-04T07:29:13.070Z,100280.56
2023-03-04T07:30:15.161Z,100300.84
2023-03-04T07:31:24.388Z,100296.09
2023-03-04T07:32:26.519Z,100291.03
2023-03-04T07:33:28.325Z,100304.19
2023-03-04T07:34:30.173Z,100311.22
2023-03-04T07:35:31.932Z,100308.97
2023-03-04T07:36:35.887Z,100299.97
2023-03-04T07:37:37.790Z,100311.03
2023-03-04T07:38:39.566Z,100305.59
2023-03-04T07:39:41.358Z,100309.81
2023-03-04T07:40:43.261Z,100306.00
2023-03-04T07:41:45.168Z,100304.47
2023-03-04T07:42:51.280Z,100309.06
2023-03-04T07:43:53.528Z,100314.97
2023-03-04T07:44:55.428Z,100297.00
2023-03-04T07:46:01.704Z,100295.16
2023-03-04T07:47:03.552Z,100299.06
2023-03-04T07:48:05.480Z,100304.41
2023-03-04T07:49:07.408Z,100302.44
2023-03-04T07:50:11.002Z,100311.28
2023-03-04T07:51:14.089Z,100279.13
2023-03-04T07:52:15.910Z,100296.69
2023-03-04T07:53:17.742Z,100285.44
2023-03-04T07:54:20.282Z,100290.34
2023-03-04T07:55:22.229Z,100299.88
2023-03-04T07:56:26.575Z,100291.88
2023-03-04T07:57:28.365Z,100284.47
2023-03-04T07:58:30.254Z,100294.25
2023-03-04T07:59:32.112Z,100280.81
2023-03-04T08:00:34.189Z,100288.09
2023-03-04T08:01:38.000Z,100302.94
2023-03-04T08:02:40.426Z,100296.63
2023-03-04T08:03:42.883Z,100285.97
2023-03-04T08:04:44.754Z,100295.94
2023-03-04T08:05:46.608Z,100305.31
2023-03-04T08:06:48.976Z,100300.84
2023-03-04T08:07:50.835Z,100307.00
2023-03-04T08:08:58.775Z,100292.28
2023-03-04T08:10:00.578Z,100309.41
2023-03-04T08:11:11.457Z,100303.91
2023-03-04T08:12:13.279Z,100314.44
2023-03-04T08:13:15.177Z,100309.09
2023-03-04T08:14:17.196Z,100314.44
2023-03-04T08:15:19.117Z,100311.59
2023-03-04T08:16:23.076Z,100304.47
2023-03-04T08:17:24.872Z,100315.81
2023-03-04T08:18:27.246Z,100295.06
2023-03-04T08:19:29.286Z,100303.19
2023-03-04T08:20:31.053Z,100311.19
2023-03-04T08:21:33.195Z,100283.56
2023-03-04T08:22:35.038Z,100300.50
2023-03-04T08:23:36.975Z,100294.78
2023-03-04T08:24:38.923Z,100288.28
2023-03-04T08:25:41.941Z,100293.91
2023-03-04T08:26:46.853Z,100299.22
2023-03-04T08:27:48.659Z,100298.06
2023-03-04T08:28:51.113Z,100291.91
2023-03-04T08:29:52.905Z,100297.25
2023-03-04T08:30:54.887Z,100278.47
2023-03-04T08:31:57.878Z,100278.88
2023-03-04T08:33:01.142Z,100275.66
2023-03-04T08:34:04.524Z,100280.97
2023-03-04T08:35:06.520Z,100286.31
2023-03-04T08:36:09.281Z,100280.97
2023-03-04T08:37:11.072Z,100272.00
2023-03-04T08:38:12.841Z,100278.31
2023-03-04T08:39:17.141Z,100280.97
2023-03-04T08:40:19.111Z,100276.34
2023-03-04T08:41:21.080Z,100277.16
2023-03-04T08:42:24.254Z,100278.16
2023-03-04T08:43:26.665Z,100278.16
2023-03-04T08:44:28.465Z,100272.53
2023-03-04T08:45:30.285Z,100265.25
2023-03-04T08:46:32.186Z,100283.22
2023-03-04T08:47:34.050Z,100273.66
2023-03-04T08:48:37.887Z,100265.25
2023-03-04T08:49:39.680Z,100258.06
2023-03-04T08:50:41.674Z,100277.88
2023-03-04T08:51:45.362Z,100277.03
2023-03-04T08:52:47.197Z,100285.88
2023-03-04T08:53:49.218Z,100288.56
2023-03-04T08:54:51.021Z,100270.31
2023-03-04T08:55:53.428Z,100283.06
2023-03-04T08:56:55.199Z,100271.38
2023-03-04T08:57:56.988Z,100261.31
2023-03-04T08:58:59.379Z,100279.09
2023-03-04T09:00:01.277Z,100250.66
2023-03-04T09:01:04.215Z,100275.31
2023-03-04T09:02:06.089Z,100274.44
2023-03-04T09:03:08.012Z,100263.25
2023-03-04T09:04:09.910Z,100275.81
2023-03-04T09:05:11.717Z,100271.19
2023-03-04T09:06:17.890Z,100274.53
2023-03-04T09:07:19.767Z,100266.22
2023-03-04T09:08:21.782Z,100241.00
2023-03-04T09:09:23.627Z,100253.59
2023-03-04T09:10:26.145Z,100259.94
2023-03-04T09:11:28.018Z,100228.09
2023-03-04T09:12:30.066Z,100245.44
2023-03-04T09:13:32.310Z,100247.72
2023-03-04T09:14:35.997Z,100236.44
2023-03-04T09:15:43.863Z,100241.78
2023-03-04T09:16:45.775Z,100253.00
2023-03-04T09:17:47.726Z,100237.59
2023-03-04T09:18:49.794Z,100254.69
2023-03-04T09:19:51.775Z,100248.47
2023-03-04T09:20:54.674Z,100227.97
2023-03-04T09:21:56.903Z,100251.00
2023-03-04T09:22:58.808Z,100238.66
2023-03-04T09:24:00.593Z,100245.69
2023-03-04T09:25:02.574Z,100223.38
2023-03-04T09:26:21.545Z,100252.13
2023-03-04T09:27:23.489Z,100263.06
2023-03-04T09:28:25.326Z,100254.19
2023-03-04T09:29:27.144Z,100241.03
2023-03-04T09:30:29.173Z,100242.84
2023-03-04T09:31:31.167Z,100222.41
2023-03-04T09:32:33.637Z,100254.38
2023-03-04T09:33:35.545Z,100243.69
2023-03-04T09:34:37.419Z,100244.69
2023-03-04T09:35:39.415Z,100246.19
2023-03-04T09:36:41.242Z,100246.19
2023-03-04T09:37:43.178Z,100242.69
2023-03-04T09:38:45.481Z,100234.69
2023-03-04T09:39:47.310Z,100222.94
2023-03-04T09:40:49.709Z,100208.91
2023-03-04T09:41:58.846Z,100215.16
2023-03-04T09:43:06.716Z,100228.38
2023-03-04T09:44:41.587Z,100225.63
2023-03-04T09:45:50.112Z,100224.78
2023-03-04T09:46:53.047Z,100230.25
2023-03-04T09:47:56.431Z,100218.06
2023-03-04T09:48:58.613Z,100223.41
2023-03-04T09:50:03.332Z,100237.06
2023-03-04T09:51:37.747Z,100230.41
2023-03-04T09:52:47.591Z,100218.63
2023-03-04T09:54:13.692Z,100218.31
2023-03-04T09:55:20.063Z,100214.09
2023-03-04T09:56:22.972Z,100224.91
2023-03-04T09:58:00.373Z,100223.41
2023-03-04T09:59:40.732Z,100227.00
2023-03-04T10:00:45.990Z,100213.09
2023-03-04T10:02:21.073Z,100217.31
2023-03-04T10:03:34.815Z,100197.41
2023-03-04T10:04:40.882Z,100219.44
2023-03-04T10:06:04.853Z,100215.78
2023-03-04T10:07:18.800Z,100219.44
2023-03-04T10:08:41.780Z,100227.44
2023-03-04T10:10:07.153Z,100220.13
2023-03-04T10:11:16.950Z,100219.13
2023-03-04T10:12:25.744Z,100218.75
2023-03-04T10:13:56.373Z,100216.47
2023-03-04T10:15:06.350Z,100225.47
2023-03-04T10:16:12.764Z,100204.03
2023-03-04T10:17:21.986Z,100218.06
2023-03-04T10:18:35.672Z,100234.63
2023-03-04T10:20:06.976Z,100230.50
2023-03-04T10:21:31.608Z,100219.13
2023-03-04T10:22:35.846Z,100221.50
2023-03-04T10:23:37.771Z,100223.78
2023-03-04T10:24:39.612Z,100227.44
2023-03-04T10:25:46.808Z,100215.41
2023-03-04T10:26:54.919Z,100194.66
2023-03-04T10:28:03.069Z,100214.25
2023-03-04T10:29:07.219Z,100218.63
2023-03-04T10:31:03.082Z,100212.34
2023-03-04T10:32:05.671Z,100205.84
2023-03-04T10:33:14.454Z,100200.13
2023-03-04T10:34:17.790Z,100197.78
2023-03-04T10:35:26.531Z,100207.75
2023-03-04T10:36:31.330Z,100203.28
2023-03-04T10:37:51.213Z,100200.31
2023-03-04T10:39:02.656Z,100202.13
2023-03-04T10:40:04.981Z,100205.63
2023-03-04T10:41:19.148Z,100197.78
2023-03-04T10:42:29.877Z,100199.44
2023-03-04T10:43:31.780Z,100208.31
2023-03-04T10:44:35.225Z,100199.22
2023-03-04T10:45:40.714Z,100193.59
2023-03-04T10:46:48.119Z,100199.75
2023-03-04T10:47:55.380Z,100197.94
2023-03-04T10:48:58.334Z,100190.75
2023-03-04T10:50:03.603Z,100181.06
2023-03-04T10:51:27.916Z,100186.78
2023-03-04T10:52:31.881Z,100181.44
2023-03-04T10:53:40.953Z,100183.44
2023-03-04T10:54:50.490Z,100182.44
2023-03-04T10:55:52.403Z,100167.41
2023-03-04T10:56:58.675Z,100177.03
2023-03-04T10:58:06.379Z,100149.97
2023-03-04T10:59:36.523Z,100177.78
2023-03-04T11:00:38.706Z,100153.25
2023-03-04T11:01:40.729Z,100181.63
2023-03-04T11:02:42.523Z,100162.69
2023-03-04T11:03:49.716Z,100168.03
2023-03-04T11:05:17.782Z,100185.09
2023-03-04T11:06:22.209Z,100185.97
2023-03-04T11:07:26.371Z,100181.75
2023-03-04T11:08:28.277Z,100185.41
2023-03-04T11:09:31.749Z,100174.06
2023-03-04T11:10:36.555Z,100171.38
2023-03-04T11:11:44.485Z,100189.06
2023-03-04T11:13:12.332Z,100184.78
2023-03-04T11:14:24.295Z,100167.09
2023-03-04T11:15:28.572Z,100134.19
2023-03-04T11:16:32.479Z,100187.09
2023-03-04T11:17:45.673Z,100170.84
2023-03-04T11:18:52.469Z,100179.09
2023-03-04T11:20:05.969Z,100189.63
2023-03-04T11:21:13.825Z,100183.44
2023-03-04T11:22:18.787Z,100165.72
2023-03-04T11:23:35.375Z,100177.25
2023-03-04T11:24:38.395Z,100181.44
2023-03-04T11:25:48.839Z,100185.28
2023-03-04T11:26:57.831Z,100179.75
2023-03-04T11:28:03.683Z,100167.88
2023-03-04T11:29:20.770Z,100176.09
2023-03-04T11:30:37.783Z,100177.78
2023-03-04T11:32:06.036Z,100174.66
2023-03-04T11:33:41.679Z,100177.03
2023-03-04T11:35:16.563Z,100171.00
2023-03-04T11:36:24.422Z,100178.84
2023-03-04T11:37:33.046Z,100177.47
2023-03-04T11:38:50.649Z,100188.16
2023-03-04T11:39:56.846Z,100186.47
2023-03-04T11:41:05.050Z,100183.13
2023-03-04T11:42:26.845Z,100181.13
2023-03-04T11:43:49.099Z,100178.00
2023-03-04T11:44:51.863Z,100175.47
2023-03-04T11:46:28.961Z,100185.03
2023-03-04T11:48:02.504Z,100172.03
2023-03-04T11:49:34.863Z,100175.41
2023-03-04T11:50:47.688Z,100171.06
2023-03-04T11:52:06.890Z,100149.47
2023-03-04T11:53:25.252Z,100173.19
2023-03-04T11:54:41.240Z,100177.25
2023-03-04T11:56:10.663Z,100175.41
2023-03-04T11:57:46.514Z,100169.25
2023-03-04T11:59:02.907Z,100159.25
2023-03-04T12:00:35.955Z,100166.25
2023-03-04T12:01:52.908Z,100169.75
2023-03-04T12:03:03.361Z,100162.19
2023-03-04T12:04:27.584Z,100161.91
2023-03-04T12:05:57.550Z,100166.41
2023-03-04T12:07:08.263Z,100175.94
2023-03-04T12:08:18.590Z,100174.56
2023-03-04T12:09:48.184Z,100168.38
2023-03-04T12:10:55.111Z,100163.19
2023-03-04T12:12:40.398Z,100161.91
2023-03-04T12:14:02.207Z,100164.25
2023-03-04T12:15:22.035Z,100162.41
2023-03-04T12:16:26.811Z,100161.91
2023-03-04T12:17:57.816Z,100154.03
2023-03-04T12:19:02.495Z,100153.91
2023-03-04T12:20:17.048Z,100157.56