createdAt,value
2018-06-04T00:02:00.459Z,13.45
2018-06-04T00:04:33.881Z,13.38
2018-06-04T00:07:07.274Z,13.85
2018-06-04T00:09:40.689Z,12.60
2018-06-04T00:12:14.084Z,13.53
2018-06-04T00:14:47.461Z,14.18
2018-06-04T00:17:21.852Z,14.28
2018-06-04T00:19:55.261Z,14.05
2018-06-04T00:22:28.635Z,13.32
2018-06-04T00:25:02.042Z,12.95
2018-06-04T00:27:35.426Z,13.05
2018-06-04T00:30:08.822Z,12.88
2018-06-04T00:32:42.198Z,12.37
2018-06-04T00:35:15.623Z,13.00
2018-06-04T00:37:49.002Z,12.98
2018-06-04T00:40:22.385Z,13.22
2018-06-04T00:42:55.753Z,12.95
2018-06-04T00:45:29.168Z,13.53
2018-06-04T00:48:02.535Z,13.58
2018-06-04T00:50:35.932Z,11.83
2018-06-04T00:53:09.314Z,12.80
2018-06-04T00:55:53.878Z,13.08
2018-06-04T00:58:27.261Z,12.15
2018-06-04T01:01:00.663Z,13.05
2018-06-04T01:03:34.026Z,12.53
2018-06-04T01:06:07.425Z,12.82
2018-06-04T01:08:40.826Z,12.78
2018-06-04T01:11:14.296Z,13.80
2018-06-04T01:13:47.660Z,13.32
2018-06-04T01:16:21.524Z,13.35
2018-06-04T01:18:54.953Z,15.18
2018-06-04T01:21:28.359Z,14.43
2018-06-04T01:24:01.768Z,13.80
2018-06-04T01:26:35.195Z,14.13
2018-06-04T01:29:08.583Z,13.72
2018-06-04T01:31:42.011Z,13.32
2018-06-04T01:34:15.395Z,13.38
2018-06-04T01:36:49.061Z,13.13
2018-06-04T01:39:22.424Z,13.65
2018-06-04T01:41:55.815Z,13.10
2018-06-04T01:44:29.201Z,14.47
2018-06-04T01:47:02.591Z,15.48
2018-06-04T01:49:36.008Z,13.43
2018-06-04T01:52:09.401Z,14.45
2018-06-04T01:54:42.780Z,14.15
2018-06-04T01:57:16.200Z,16.57
2018-06-04T01:59:50.371Z,16.30
2018-06-04T02:02:23.824Z,15.10
2018-06-04T02:04:57.260Z,14.33
2018-06-04T02:07:30.674Z,16.15
2018-06-04T02:10:04.186Z,15.43
2018-06-04T02:12:37.617Z,15.55
2018-06-04T02:15:11.021Z,17.35
2018-06-04T02:17:44.460Z,15.05
2018-06-04T02:20:18.071Z,13.98
2018-06-04T02:22:51.480Z,13.50
2018-06-04T02:25:24.880Z,15.30
2018-06-04T02:27:58.317Z,16.30
2018-06-04T02:30:31.708Z,15.63
2018-06-04T02:33:05.148Z,14.47
2018-06-04T02:35:38.531Z,15.55
2018-06-04T02:38:11.959Z,15.83
2018-06-04T02:40:45.356Z,14.98
2018-06-04T02:43:18.993Z,16.17
2018-06-04T02:45:52.384Z,15.58
2018-06-04T02:48:25.806Z,16.55
2018-06-04T02:50:59.256Z,14.75
2018-06-04T02:53:32.643Z,15.32
2018-06-04T02:56:06.061Z,14.15
2018-06-04T02:58:39.524Z,14.60
2018-06-04T03:01:12.933Z,14.43
2018-06-04T03:03:46.348Z,17.27
2018-06-04T03:06:20.291Z,14.70
2018-06-04T03:08:53.671Z,14.25
2018-06-04T03:11:27.089Z,15.13
2018-06-04T03:14:00.477Z,14.43
2018-06-04T03:16:34.046Z,13.75
2018-06-04T03:19:07.448Z,14.65
2018-06-04T03:21:40.842Z,13.65
2018-06-04T03:24:14.236Z,15.10
2018-06-04T03:26:47.630Z,14.13
2018-06-04T03:29:21.478Z,13.50
2018-06-04T03:31:54.874Z,13.85
2018-06-04T03:34:28.267Z,18.12
2018-06-04T03:37:01.708Z,20.97
2018-06-04T03:39:35.189Z,20.45
2018-06-04T03:42:08.584Z,14.43
2018-06-04T03:44:42.025Z,13.53
2018-06-04T03:47:15.490Z,13.95
2018-06-04T03:49:49.119Z,15.10
2018-06-04T03:52:22.492Z,15.10
2018-06-04T03:54:55.881Z,15.83
2018-06-04T03:57:29.293Z,15.43
2018-06-04T04:00:02.674Z,14.80
2018-06-04T04:02:36.058Z,13.60
2018-06-04T04:05:09.428Z,14.07
2018-06-04T04:07:42.830Z,13.13
2018-06-04T04:10:16.261Z,12.37
2018-06-04T04:12:50.148Z,12.88
2018-06-04T04:15:23.525Z,12.75
2018-06-04T04:17:56.950Z,13.50
2018-06-04T04:20:30.425Z,13.30
2018-06-04T04:23:03.827Z,11.83
2018-06-04T04:25:37.239Z,12.80
2018-06-04T04:28:10.643Z,14.03
2018-06-04T04:30:44.043Z,12.93
2018-06-04T04:33:17.439Z,12.18
2018-06-04T04:35:51.153Z,15.23
2018-06-04T04:38:24.557Z,14.03
2018-06-04T04:40:57.929Z,13.65
2018-06-04T04:43:31.354Z,15.30
2018-06-04T04:46:04.741Z,14.28
2018-06-04T04:48:38.135Z,15.43
2018-06-04T04:51:11.513Z,15.58
2018-06-04T04:53:44.914Z,17.20
2018-06-04T04:56:18.955Z,16.48
2018-06-04T04:58:52.342Z,16.05
2018-06-04T05:01:25.718Z,17.40
2018-06-04T05:03:59.131Z,16.85
2018-06-04T05:06:32.536Z,16.93
2018-06-04T05:09:08.517Z,18.87
2018-06-04T05:11:41.907Z,17.95
2018-06-04T05:14:15.315Z,17.15
2018-06-04T05:16:49.288Z,17.32
2018-06-04T05:19:22.693Z,13.95
2018-06-04T05:21:56.091Z,14.53
2018-06-04T05:24:29.497Z,13.93
2018-06-04T05:27:02.917Z,13.62
2018-06-04T05:29:36.326Z,15.28
2018-06-04T05:32:09.729Z,14.70
2018-06-04T05:34:43.137Z,15.68
2018-06-04T05:37:16.524Z,15.55
2018-06-04T05:39:50.572Z,14.15
2018-06-04T05:42:24.018Z,15.10
2018-06-04T05:44:57.385Z,14.33
2018-06-04T05:47:30.782Z,13.75
2018-06-04T05:50:04.220Z,15.32
2018-06-04T05:52:37.619Z,15.85
2018-06-04T05:55:11.040Z,15.40
2018-06-04T05:57:44.442Z,15.85
2018-06-04T06:00:19.484Z,15.40
2018-06-04T06:02:52.917Z,15.15
2018-06-04T06:05:26.750Z,16.12
2018-06-04T06:08:00.131Z,13.38
2018-06-04T06:10:33.504Z,16.35
2018-06-04T06:13:07.089Z,15.68
2018-06-04T06:15:40.489Z,16.00
2018-06-04T06:18:13.940Z,16.62
2018-06-04T06:20:47.321Z,15.40
2018-06-04T06:23:21.436Z,15.23
2018-06-04T06:25:54.818Z,15.40
2018-06-04T06:28:28.255Z,15.00
2018-06-04T06:31:01.651Z,17.52
2018-06-04T06:33:35.074Z,17.57
2018-06-04T06:36:08.477Z,16.87
2018-06-04T06:38:41.914Z,17.62
2018-06-04T06:41:15.297Z,18.35
2018-06-04T06:43:50.391Z,17.35
2018-06-04T06:46:23.829Z,15.75
2018-06-04T06:48:57.258Z,17.02
2018-06-04T06:51:30.675Z,16.42
2018-06-04T06:54:04.110Z,17.23
2018-06-04T06:56:37.549Z,15.78
2018-06-04T06:59:11.009Z,17.17
2018-06-04T07:01:44.433Z,19.15
2018-06-04T07:04:18.088Z,16.10
2018-06-04T07:06:51.520Z,20.02
2018-06-04T07:09:24.928Z,20.70
2018-06-04T07:11:58.369Z,17.67
2018-06-04T07:14:31.871Z,19.32
2018-06-04T07:17:05.411Z,20.15
2018-06-04T07:19:38.917Z,21.52
2018-06-04T07:22:11.325Z,19.40
2018-06-04T07:24:44.728Z,18.40
2018-06-04T07:27:18.132Z,20.62
2018-06-04T07:29:51.543Z,23.22
2018-06-04T07:32:24.932Z,22.52
2018-06-04T07:34:58.410Z,22.00
2018-06-04T07:37:31.783Z,24.23
2018-06-04T07:40:05.509Z,21.50
2018-06-04T07:42:38.924Z,24.87
2018-06-04T07:45:12.353Z,24.23
2018-06-04T07:47:45.780Z,21.60
2018-06-04T07:50:19.862Z,23.90
2018-06-04T07:52:53.243Z,23.65
2018-06-04T07:55:26.664Z,23.95
2018-06-04T07:58:00.049Z,26.45
2018-06-04T08:00:33.463Z,25.55
2018-06-04T08:03:06.858Z,22.22
2018-06-04T08:05:40.279Z,28.10
2018-06-04T08:08:13.704Z,26.85
2018-06-04T08:10:47.117Z,28.02
2018-06-04T08:13:21.480Z,25.75
2018-06-04T08:15:54.875Z,26.30
2018-06-04T08:18:28.272Z,25.12
2018-06-04T08:21:01.700Z,21.50
2018-06-04T08:23:35.088Z,24.87
2018-06-04T08:26:08.492Z,23.55
2018-06-04T08:28:41.886Z,26.50
2018-06-04T08:31:15.307Z,22.67
2018-06-04T08:33:49.287Z,23.67
2018-06-04T08:36:22.704Z,20.92
2018-06-04T08:38:56.116Z,21.50
2018-06-04T08:41:29.551Z,22.05
2018-06-04T08:44:02.961Z,18.50
2018-06-04T08:46:36.376Z,20.35
2018-06-04T08:49:09.768Z,18.40
2018-06-04T08:51:43.178Z,18.42
2018-06-04T08:54:16.593Z,16.97
2018-06-04T08:56:50.625Z,18.27
2018-06-04T08:59:24.007Z,18.80
2018-06-04T09:01:57.406Z,19.73
2018-06-04T09:04:30.799Z,18.37
2018-06-04T09:07:04.223Z,18.98
2018-06-04T09:09:37.628Z,16.95
2018-06-04T09:12:11.047Z,14.30
2018-06-04T09:14:44.411Z,19.40
2018-06-04T09:17:18.029Z,19.70
2018-06-04T09:19:51.436Z,21.00
2018-06-04T09:22:24.823Z,19.62
2018-06-04T09:24:58.245Z,20.80
2018-06-04T09:27:31.628Z,20.48
2018-06-04T09:30:05.041Z,24.12
2018-06-04T09:32:38.439Z,23.18
2018-06-04T09:35:11.856Z,20.82
2018-06-04T09:37:45.221Z,17.35
2018-06-04T09:40:19.140Z,15.78
2018-06-04T09:42:52.509Z,15.93
2018-06-04T09:45:25.919Z,18.07
2018-06-04T09:47:59.308Z,18.87
2018-06-04T09:50:32.701Z,16.50
2018-06-04T09:53:06.120Z,15.60
2018-06-04T09:55:39.496Z,15.32
2018-06-04T09:58:12.870Z,17.67
2018-06-04T10:00:46.338Z,19.30
2018-06-04T10:03:20.617Z,20.60
2018-06-04T10:05:54.000Z,17.90
2018-06-04T10:08:27.423Z,21.55
2018-06-04T10:11:00.778Z,23.90
2018-06-04T10:13:34.185Z,19.30
2018-06-04T10:16:08.021Z,17.17
2018-06-04T10:18:41.382Z,17.17
2018-06-04T10:21:14.799Z,15.40
2018-06-04T10:23:48.781Z,15.98
2018-06-04T10:26:22.193Z,16.93
2018-06-04T10:28:55.577Z,14.20
2018-06-04T10:31:29.012Z,14.68
2018-06-04T10:34:02.451Z,13.72
2018-06-04T10:36:35.866Z,14.73
2018-06-04T10:39:09.252Z,14.93
2018-06-04T10:41:42.652Z,13.13
2018-06-04T10:44:16.167Z,13.93
2018-06-04T10:46:49.877Z,12.50
2018-06-04T10:49:23.265Z,14.10
2018-06-04T10:51:56.701Z,12.80
2018-06-04T10:54:30.084Z,13.80
2018-06-04T10:57:03.521Z,13.28
2018-06-04T10:59:36.893Z,15.15
2018-06-04T11:02:10.301Z,16.70
2018-06-04T11:04:43.683Z,13.98
2018-06-04T11:07:17.261Z,15.30
2018-06-04T11:09:51.277Z,17.82
2018-06-04T11:12:24.761Z,17.35
2018-06-04T11:14:58.145Z,15.55
2018-06-04T11:17:31.540Z,16.23
2018-06-04T11:20:04.924Z,14.63
2018-06-04T11:22:38.351Z,15.68
2018-06-04T11:25:11.747Z,18.67
2018-06-04T11:27:45.224Z,12.95
2018-06-04T11:30:19.104Z,14.55
2018-06-04T11:32:52.506Z,13.05
2018-06-04T11:35:25.923Z,14.95
2018-06-04T11:37:59.318Z,14.45
2018-06-04T11:40:32.709Z,12.78
2018-06-04T11:43:06.117Z,12.58
2018-06-04T11:45:39.540Z,14.00
2018-06-04T11:48:12.971Z,15.32
2018-06-04T11:50:46.403Z,13.05
2018-06-04T11:53:20.322Z,13.32
2018-06-04T11:55:53.804Z,14.83
2018-06-04T11:58:27.237Z,12.53
2018-06-04T12:01:00.678Z,12.78
2018-06-04T12:03:34.111Z,13.03
2018-06-04T12:06:07.533Z,11.60
2018-06-04T12:08:40.964Z,11.65
2018-06-04T12:11:14.352Z,11.65
2018-06-04T12:13:48.070Z,9.65
2018-06-04T12:16:21.453Z,9.98
2018-06-04T12:18:54.834Z,11.00
2018-06-04T12:21:28.208Z,10.10
2018-06-04T12:24:01.608Z,10.30
2018-06-04T12:26:34.984Z,10.38
2018-06-04T12:29:08.371Z,11.15
2018-06-04T12:31:41.747Z,10.45
2018-06-04T12:34:15.138Z,12.50
2018-06-04T12:36:49.217Z,11.10
2018-06-04T12:39:22.620Z,10.70
2018-06-04T12:41:55.990Z,9.45
2018-06-04T12:44:29.389Z,11.48
2018-06-04T12:47:02.830Z,11.05
2018-06-04T12:49:36.221Z,11.70
2018-06-04T12:52:09.708Z,9.13
2018-06-04T12:54:43.094Z,11.08
2018-06-04T12:57:16.549Z,9.65
2018-06-04T12:59:50.442Z,13.75
2018-06-04T13:02:23.860Z,12.75
2018-06-04T13:04:57.272Z,13.13
2018-06-04T13:07:30.635Z,12.25
2018-06-04T13:10:04.053Z,9.85
2018-06-04T13:12:37.487Z,10.93
2018-06-04T13:15:10.884Z,10.78
2018-06-04T13:17:44.315Z,12.20
2018-06-04T13:20:17.693Z,11.45
2018-06-04T13:22:51.586Z,10.63
2018-06-04T13:25:24.991Z,12.47
2018-06-04T13:27:58.400Z,10.48
2018-06-04T13:30:31.802Z,9.28
2018-06-04T13:33:05.219Z,10.72
2018-06-04T13:35:38.616Z,10.10
2018-06-04T13:38:12.016Z,8.25
2018-06-04T13:40:45.391Z,10.85
2018-06-04T13:43:20.370Z,9.53
2018-06-04T13:45:53.767Z,10.20
2018-06-04T13:48:27.186Z,12.05
2018-06-04T13:51:00.584Z,11.78
2018-06-04T13:53:33.974Z,9.93
2018-06-04T13:56:07.435Z,9.48
2018-06-04T13:58:40.846Z,9.15
2018-06-04T14:01:14.272Z,10.50
2018-06-04T14:03:47.937Z,11.25
2018-06-04T14:06:21.313Z,11.70
2018-06-04T14:08:54.722Z,10.48
2018-06-04T14:11:28.156Z,9.73
2018-06-04T14:14:01.545Z,8.70
2018-06-04T14:16:34.930Z,8.95
2018-06-04T14:19:08.326Z,8.85
2018-06-04T14:21:41.717Z,8.70
2018-06-04T14:24:15.100Z,8.93
2018-06-04T14:26:49.282Z,10.28
2018-06-04T14:29:22.688Z,10.25
2018-06-04T14:31:56.035Z,9.98
2018-06-04T14:34:29.416Z,8.70
2018-06-04T14:37:02.796Z,9.10
2018-06-04T14:39:36.192Z,9.20
2018-06-04T14:42:09.583Z,8.38
2018-06-04T14:44:42.978Z,8.63
2018-06-04T14:47:16.378Z,8.70
2018-06-04T14:49:50.272Z,8.53
2018-06-04T14:52:23.629Z,9.83
2018-06-04T14:54:57.007Z,10.43
2018-06-04T14:57:30.350Z,8.60
2018-06-04T15:00:03.774Z,9.88
2018-06-04T15:02:37.163Z,9.13
2018-06-04T15:05:10.552Z,9.95
2018-06-04T15:07:43.924Z,9.10
2018-06-04T15:10:17.319Z,9.20
2018-06-04T15:12:51.244Z,10.15
2018-06-04T15:15:24.623Z,8.50
2018-06-04T15:17:58.012Z,10.72
2018-06-04T15:20:31.428Z,10.93
2018-06-04T15:23:04.840Z,11.18
2018-06-04T15:25:38.305Z,11.60
2018-06-04T15:28:11.735Z,12.70
2018-06-04T15:30:45.188Z,10.75
2018-06-04T15:33:19.230Z,12.30
2018-06-04T15:35:52.739Z,10.85
2018-06-04T15:38:26.159Z,10.78
2018-06-04T15:40:59.571Z,12.00
2018-06-04T15:43:32.976Z,12.15
2018-06-04T15:46:06.393Z,11.80
2018-06-04T15:48:39.774Z,12.43
2018-06-04T15:51:13.184Z,13.20
2018-06-04T15:53:46.815Z,12.78
2018-06-04T15:56:21.196Z,13.28
2018-06-04T15:58:54.555Z,13.22
2018-06-04T16:01:27.948Z,13.98
2018-06-04T16:04:01.321Z,13.28
2018-06-04T16:06:34.732Z,11.68
2018-06-04T16:09:08.371Z,11.88
2018-06-04T16:11:41.755Z,12.05
2018-06-04T16:14:15.140Z,11.83
2018-06-04T16:16:49.421Z,12.15
2018-06-04T16:19:22.816Z,10.40
2018-06-04T16:21:56.176Z,11.48
2018-06-04T16:24:29.563Z,9.50
2018-06-04T16:27:02.921Z,9.18
2018-06-04T16:29:36.320Z,10.05
2018-06-04T16:32:09.698Z,9.08
2018-06-04T16:34:43.101Z,10.50
2018-06-04T16:37:16.490Z,10.93
2018-06-04T16:39:50.682Z,10.18
2018-06-04T16:42:24.039Z,9.73
2018-06-04T16:44:57.502Z,10.45
2018-06-04T16:47:30.824Z,11.28
2018-06-04T16:50:05.080Z,12.00
2018-06-04T16:52:38.507Z,12.80
2018-06-04T16:55:11.904Z,12.60
2018-06-04T16:57:45.379Z,10.95
2018-06-04T17:00:20.418Z,11.38
2018-06-04T17:02:53.804Z,11.08
2018-06-04T17:05:27.277Z,11.95
2018-06-04T17:08:00.656Z,11.00
2018-06-04T17:10:34.035Z,12.07
2018-06-04T17:13:07.443Z,11.30
2018-06-04T17:15:40.836Z,12.13
2018-06-04T17:18:14.238Z,12.13
2018-06-04T17:20:47.635Z,10.10
2018-06-04T17:23:22.016Z,11.10
2018-06-04T17:25:55.394Z,9.70
2018-06-04T17:28:28.822Z,12.03
2018-06-04T17:31:02.211Z,11.43
2018-06-04T17:33:35.596Z,10.15
2018-06-04T17:36:08.989Z,12.80
2018-06-04T17:38:42.381Z,12.10
2018-06-04T17:41:15.877Z,11.70
2018-06-04T17:43:49.902Z,10.98
2018-06-04T17:46:23.290Z,9.45
2018-06-04T17:48:56.675Z,11.83
2018-06-04T17:51:30.060Z,10.85
2018-06-04T17:54:03.454Z,10.50
2018-06-04T17:56:36.874Z,11.30
2018-06-04T17:59:10.270Z,11.00
2018-06-04T18:01:43.685Z,11.28
2018-06-04T18:04:17.090Z,11.18
2018-06-04T18:06:51.103Z,10.25
2018-06-04T18:09:24.473Z,10.58
2018-06-04T18:11:57.887Z,10.40
2018-06-04T18:14:31.252Z,11.63
2018-06-04T18:17:04.643Z,11.63
2018-06-04T18:19:38.055Z,11.48
2018-06-04T18:22:11.436Z,10.78
2018-06-04T18:24:44.827Z,11.10
2018-06-04T18:27:18.978Z,11.25
2018-06-04T18:29:52.429Z,11.80
2018-06-04T18:32:25.891Z,11.25
2018-06-04T18:34:59.311Z,11.60
2018-06-04T18:37:32.764Z,11.38
2018-06-04T18:40:06.137Z,11.03
2018-06-04T18:42:39.528Z,10.00
2018-06-04T18:45:12.898Z,11.43
2018-06-04T18:47:46.295Z,11.30
2018-06-04T18:50:20.189Z,11.43
2018-06-04T18:52:53.601Z,10.88
2018-06-04T18:55:26.978Z,9.53
2018-06-04T18:58:00.412Z,11.48
2018-06-04T19:00:33.781Z,10.58
2018-06-04T19:03:07.180Z,10.05
2018-06-04T19:05:40.581Z,11.10
2018-06-04T19:08:13.995Z,10.55
2018-06-04T19:10:47.377Z,10.48
2018-06-04T19:13:21.152Z,10.15
2018-06-04T19:15:54.532Z,10.60
2018-06-04T19:18:27.986Z,10.05
2018-06-04T19:21:01.387Z,10.82
2018-06-04T19:23:34.899Z,11.25
2018-06-04T19:26:08.542Z,11.20
2018-06-04T19:28:42.071Z,9.58
2018-06-04T19:31:15.509Z,9.70
2018-06-04T19:33:49.197Z,10.78
2018-06-04T19:36:22.891Z,9.63
2018-06-04T19:38:56.317Z,8.88
2018-06-04T19:41:29.719Z,10.38
2018-06-04T19:44:03.148Z,9.63
2018-06-04T19:46:36.565Z,10.32
2018-06-04T19:49:09.959Z,9.20
2018-06-04T19:51:43.364Z,10.82
2018-06-04T19:54:16.759Z,10.23
2018-06-04T19:56:50.579Z,11.20
2018-06-04T19:59:23.957Z,11.40
2018-06-04T20:01:57.368Z,11.83
2018-06-04T20:04:30.742Z,12.63
2018-06-04T20:07:04.160Z,11.97
2018-06-04T20:09:37.542Z,13.85
2018-06-04T20:12:10.959Z,12.75
2018-06-04T20:14:44.383Z,12.47
2018-06-04T20:17:19.537Z,12.28
2018-06-04T20:19:52.927Z,12.63
2018-06-04T20:22:26.351Z,14.18
2018-06-04T20:24:59.832Z,12.90
2018-06-04T20:27:33.225Z,12.30
2018-06-04T20:30:06.629Z,11.97
2018-06-04T20:32:40.039Z,12.50
2018-06-04T20:35:13.417Z,12.25
2018-06-04T20:37:46.840Z,12.25
2018-06-04T20:40:20.866Z,13.83
2018-06-04T20:42:54.269Z,13.70
2018-06-04T20:45:27.640Z,14.23
2018-06-04T20:48:01.047Z,13.25
2018-06-04T20:50:34.459Z,12.55
2018-06-04T20:53:07.880Z,13.40
2018-06-04T20:55:41.268Z,12.98
2018-06-04T20:58:14.675Z,13.25
2018-06-04T21:00:48.108Z,11.35
2018-06-04T21:03:21.507Z,14.07
2018-06-04T21:05:54.897Z,12.65
2018-06-04T21:08:28.300Z,13.30
2018-06-04T21:11:01.683Z,13.00
2018-06-04T21:13:35.095Z,15.58
2018-06-04T21:16:08.468Z,14.93
2018-06-04T21:18:41.844Z,14.65
2018-06-04T21:21:15.251Z,13.65
2018-06-04T21:23:49.679Z,12.10
2018-06-04T21:26:23.048Z,15.48
2018-06-04T21:28:56.443Z,13.58
2018-06-04T21:31:29.840Z,13.55
2018-06-04T21:34:03.238Z,14.15
2018-06-04T21:36:36.607Z,13.78
2018-06-04T21:39:09.991Z,13.50
2018-06-04T21:41:43.346Z,13.10
2018-06-04T21:44:16.718Z,12.82
2018-06-04T21:46:50.695Z,13.55
2018-06-04T21:49:24.102Z,12.90
2018-06-04T21:51:57.543Z,13.40
2018-06-04T21:54:30.980Z,13.38
2018-06-04T21:57:04.363Z,12.43
2018-06-04T21:59:37.813Z,13.48
2018-06-04T22:02:11.168Z,12.45
2018-06-04T22:04:44.592Z,14.10
2018-06-04T22:07:17.959Z,12.50
2018-06-04T22:09:51.356Z,14.60
2018-06-04T22:12:24.751Z,12.93
2018-06-04T22:14:58.132Z,13.08
2018-06-04T22:17:31.500Z,13.45
2018-06-04T22:20:04.917Z,11.48
2018-06-04T22:22:38.285Z,11.68
2018-06-04T22:25:11.665Z,12.40
2018-06-04T22:27:45.039Z,12.15
2018-06-04T22:30:19.186Z,12.90
2018-06-04T22:32:52.571Z,12.40
2018-06-04T22:35:25.958Z,11.68
2018-06-04T22:37:59.325Z,12.80
2018-06-04T22:40:32.714Z,12.30
2018-06-04T22:43:06.135Z,12.82
2018-06-04T22:45:39.530Z,12.28
2018-06-04T22:48:12.977Z,11.15
2018-06-04T22:50:46.365Z,10.68
2018-06-04T22:53:26.275Z,11.43
2018-06-04T22:55:59.648Z,12.37
2018-06-04T22:58:33.043Z,10.18
2018-06-04T23:01:06.506Z,12.07
2018-06-04T23:03:39.901Z,10.03
2018-06-04T23:06:13.268Z,10.35
2018-06-04T23:08:46.698Z,10.23
2018-06-04T23:11:20.682Z,11.28
2018-06-04T23:13:54.086Z,10.18
2018-06-04T23:16:27.484Z,10.82
2018-06-04T23:19:00.876Z,11.75
2018-06-04T23:21:34.235Z,11.05
2018-06-04T23:24:07.611Z,9.48
2018-06-04T23:26:40.977Z,14.95
2018-06-04T23:29:14.391Z,11.80
2018-06-04T23:31:49.427Z,10.38
2018-06-04T23:34:22.827Z,10.98
2018-06-04T23:36:56.186Z,11.08
2018-06-04T23:39:29.579Z,9.30
2018-06-04T23:42:02.958Z,10.55
2018-06-04T23:44:36.346Z,9.10
2018-06-04T23:47:09.711Z,10.85
2018-06-04T23:49:43.091Z,9.85
2018-06-04T23:52:16.480Z,10.28
2018-06-04T23:54:50.430Z,11.55
2018-06-04T23:57:23.803Z,9.78
2018-06-04T23:59:57.208Z,11.83
