createdAt,value
2022-08-24T00:07:27.102Z,8.85
2022-08-24T00:12:19.990Z,7.20
2022-08-24T00:14:46.709Z,6.47
2022-08-24T00:17:16.565Z,6.18
2022-08-24T00:19:43.408Z,5.63
2022-08-24T00:22:10.238Z,6.00
2022-08-24T00:29:38.402Z,5.63
2022-08-24T00:32:05.579Z,4.82
2022-08-24T00:34:32.675Z,4.60
2022-08-24T00:41:51.121Z,3.75
2022-08-24T00:52:03.900Z,3.53
2022-08-24T00:57:02.380Z,4.50
2022-08-24T01:02:14.350Z,4.20
2022-08-24T01:05:01.693Z,3.75
2022-08-24T01:07:29.421Z,3.33
2022-08-24T01:09:58.650Z,3.50
2022-08-24T01:14:52.517Z,3.25
2022-08-24T01:17:39.156Z,3.65
2022-08-24T01:20:08.754Z,4.20
2022-08-24T01:22:35.387Z,3.83
2022-08-24T01:29:53.747Z,4.60
2022-08-24T01:32:25.040Z,4.82
2022-08-24T01:34:51.660Z,5.28
2022-08-24T01:42:10.780Z,4.57
2022-08-24T01:49:32.634Z,4.53
2022-08-24T01:56:52.109Z,8.57
2022-08-24T02:12:18.260Z,6.30
2022-08-24T02:14:47.462Z,6.20
2022-08-24T02:17:14.282Z,6.97
2022-08-24T02:19:41.748Z,7.68
2022-08-24T02:22:08.581Z,7.43
2022-08-24T02:24:35.987Z,7.40
2022-08-24T02:27:03.108Z,7.78
2022-08-24T02:29:29.717Z,8.15
2022-08-24T02:34:23.848Z,8.85
2022-08-24T02:36:50.677Z,9.00
2022-08-24T02:39:19.963Z,9.60
2022-08-24T02:49:11.298Z,11.13
2022-08-24T02:51:44.732Z,10.77
2022-08-24T02:54:17.909Z,11.23
2022-08-24T02:59:10.772Z,10.90
2022-08-24T03:01:37.975Z,10.73
2022-08-24T03:04:04.998Z,11.30
2022-08-24T03:08:57.203Z,9.07
2022-08-24T03:11:28.096Z,8.98
2022-08-24T03:16:22.117Z,9.98
2022-08-24T03:18:49.020Z,10.15
2022-08-24T03:21:16.382Z,9.77
2022-08-24T03:23:44.289Z,9.18
2022-08-24T03:26:11.676Z,8.57
2022-08-24T03:28:38.476Z,7.82
2022-08-24T03:31:05.313Z,8.02
2022-08-24T03:33:32.058Z,7.55
2022-08-24T03:38:24.620Z,6.43
2022-08-24T03:40:51.842Z,6.03
2022-08-24T03:46:08.424Z,5.90
2022-08-24T03:48:39.179Z,5.50
2022-08-24T03:51:06.755Z,4.90
2022-08-24T03:53:33.463Z,4.90
2022-08-24T03:56:09.682Z,5.43
2022-08-24T03:58:37.587Z,5.45
2022-08-24T04:01:05.384Z,5.72
2022-08-24T04:06:01.356Z,6.40
2022-08-24T04:08:28.995Z,5.70
2022-08-24T04:10:55.943Z,5.88
2022-08-24T04:13:23.274Z,6.20
2022-08-24T04:15:51.454Z,7.20
2022-08-24T04:28:38.666Z,6.70
2022-08-24T04:31:06.802Z,6.65
2022-08-24T04:38:35.550Z,6.18
2022-08-24T04:41:27.457Z,6.53
2022-08-24T04:47:19.527Z,6.22
2022-08-24T04:49:47.708Z,5.47
2022-08-24T04:52:14.546Z,5.18
2022-08-24T04:57:06.562Z,5.25
2022-08-24T04:59:33.887Z,5.65
2022-08-24T05:02:01.545Z,5.25
2022-08-24T05:04:28.579Z,5.93
2022-08-24T05:06:58.349Z,5.72
2022-08-24T05:09:25.084Z,5.85
2022-08-24T05:11:53.620Z,5.38
2022-08-24T05:14:28.034Z,5.63
2022-08-24T05:16:55.479Z,5.43
2022-08-24T05:19:23.476Z,5.45
2022-08-24T05:21:51.119Z,6.03
2022-08-24T05:26:43.908Z,5.90
2022-08-24T05:29:11.279Z,6.55
2022-08-24T05:31:45.147Z,6.07
2022-08-24T05:34:13.674Z,5.00
2022-08-24T05:36:41.274Z,5.55
2022-08-24T05:39:13.887Z,5.82
2022-08-24T05:41:47.801Z,7.15
2022-08-24T05:44:26.925Z,7.68
2022-08-24T05:46:58.773Z,8.35
2022-08-24T05:49:26.266Z,8.02
2022-08-24T05:51:53.685Z,7.80
2022-08-24T05:54:20.557Z,7.05
2022-08-24T05:56:47.615Z,7.38
2022-08-24T05:59:15.179Z,7.72
2022-08-24T06:01:45.343Z,8.02
2022-08-24T06:06:38.569Z,9.55
2022-08-24T06:09:05.270Z,9.60
2022-08-24T06:16:34.860Z,7.88
2022-08-24T06:19:01.745Z,7.25
2022-08-24T06:21:29.142Z,6.35
2022-08-24T06:23:57.573Z,6.05
2022-08-24T06:26:42.573Z,5.88
2022-08-24T06:34:09.570Z,5.07
2022-08-24T06:36:37.315Z,5.50
2022-08-24T06:39:07.173Z,5.38
2022-08-24T06:46:32.993Z,4.85
2022-08-24T06:49:01.379Z,3.47
2022-08-24T06:51:28.105Z,3.05
2022-08-24T06:53:58.800Z,2.55
2022-08-24T06:56:25.445Z,2.80
2022-08-24T06:58:52.308Z,2.78
2022-08-24T07:01:23.857Z,3.03
2022-08-24T07:06:22.040Z,2.80
2022-08-24T07:08:49.199Z,2.40
2022-08-24T07:11:18.149Z,2.60
2022-08-24T07:13:46.700Z,2.60
2022-08-24T07:16:14.737Z,2.50
2022-08-24T07:18:45.014Z,2.30
2022-08-24T07:21:14.479Z,2.60
2022-08-24T07:28:41.652Z,1.95
2022-08-24T07:38:54.817Z,1.90
2022-08-24T07:41:51.349Z,1.73
2022-08-24T07:49:11.509Z,2.47
2022-08-24T07:56:31.938Z,2.10
2022-08-24T07:59:01.619Z,2.00
2022-08-24T08:01:29.561Z,1.85
2022-08-24T08:03:56.357Z,1.90
2022-08-24T08:06:23.159Z,1.83
2022-08-24T08:08:57.705Z,1.58
2022-08-24T08:11:25.012Z,1.25
2022-08-24T08:13:51.665Z,1.52
2022-08-24T08:16:21.269Z,1.55
2022-08-24T08:18:56.321Z,1.50
2022-08-24T08:21:50.771Z,1.85
2022-08-24T08:24:20.493Z,1.65
2022-08-24T08:26:54.757Z,1.38
2022-08-24T08:29:27.296Z,1.60
2022-08-24T08:31:54.277Z,1.60
2022-08-24T08:41:58.345Z,1.45
2022-08-24T08:44:46.299Z,1.70
2022-08-24T08:49:47.152Z,1.23
2022-08-24T08:52:27.316Z,1.00
2022-08-24T08:54:56.816Z,1.27
2022-08-24T08:57:40.283Z,1.20
2022-08-24T09:02:51.012Z,1.20
2022-08-24T09:05:33.267Z,1.20
2022-08-24T09:08:18.796Z,1.52
2022-08-24T09:10:50.335Z,1.10
2022-08-24T09:13:32.503Z,1.08
2022-08-24T09:16:08.329Z,1.00
2022-08-24T09:18:49.009Z,1.30
2022-08-24T09:27:00.704Z,0.80
2022-08-24T09:32:22.730Z,0.70
2022-08-24T09:35:02.978Z,0.80
2022-08-24T09:37:30.328Z,0.90
2022-08-24T09:40:02.668Z,0.80
2022-08-24T09:45:35.207Z,0.70
2022-08-24T09:48:08.189Z,0.60
2022-08-24T09:58:37.891Z,1.80
2022-08-24T10:01:11.964Z,2.92
2022-08-24T10:03:53.839Z,5.50
2022-08-24T10:11:51.734Z,5.72
2022-08-24T10:17:09.341Z,2.15
2022-08-24T10:19:54.774Z,1.77
2022-08-24T10:22:32.016Z,1.30
2022-08-24T10:25:10.806Z,8.23
2022-08-24T10:27:40.651Z,1.05
2022-08-24T10:30:07.477Z,0.80
2022-08-24T10:35:27.897Z,0.73
2022-08-24T10:43:36.908Z,0.60
2022-08-24T10:46:16.914Z,0.70
2022-08-24T10:48:56.646Z,0.65
2022-08-24T10:51:26.171Z,0.68
2022-08-24T10:53:54.530Z,4.25
2022-08-24T10:59:01.326Z,1.10
2022-08-24T11:06:41.361Z,0.57
2022-08-24T11:09:10.897Z,1.35
2022-08-24T11:11:40.810Z,0.60
2022-08-24T11:14:23.982Z,0.60
2022-08-24T11:16:54.576Z,0.73
2022-08-24T11:19:23.780Z,0.60
2022-08-24T11:21:51.779Z,0.60
2022-08-24T11:24:18.454Z,0.50
2022-08-24T11:26:56.248Z,0.50
2022-08-24T11:29:27.557Z,0.52
2022-08-24T11:31:54.268Z,0.90
2022-08-24T11:36:57.378Z,0.70
2022-08-24T11:39:26.910Z,0.70
2022-08-24T11:52:27.220Z,0.50
2022-08-24T11:54:58.892Z,0.50
2022-08-24T11:57:34.876Z,0.60
2022-08-24T12:00:16.357Z,0.52
2022-08-24T12:02:49.093Z,0.40
2022-08-24T12:05:21.943Z,0.50
2022-08-24T12:07:52.139Z,0.70
2022-08-24T12:10:19.582Z,0.60
2022-08-24T12:15:25.661Z,0.70
2022-08-24T12:18:05.304Z,0.57
2022-08-24T12:20:32.281Z,0.50
2022-08-24T12:23:01.063Z,0.70
2022-08-24T12:25:48.643Z,0.40
2022-08-24T12:28:21.154Z,0.70
2022-08-24T12:30:48.212Z,0.70
2022-08-24T12:35:44.543Z,0.70
2022-08-24T12:38:11.260Z,0.70
2022-08-24T12:40:41.638Z,0.60
2022-08-24T12:43:14.647Z,0.60
2022-08-24T12:48:07.256Z,0.57
2022-08-24T12:50:33.966Z,0.77
2022-08-24T12:53:00.931Z,0.60
2022-08-24T12:55:31.755Z,0.70
2022-08-24T13:00:28.816Z,0.52
2022-08-24T13:02:59.413Z,0.63
2022-08-24T13:21:38.063Z,0.70
2022-08-24T13:24:23.406Z,0.77
2022-08-24T13:26:50.159Z,0.68
2022-08-24T13:29:16.923Z,0.90
2022-08-24T13:39:26.067Z,0.50
2022-08-24T13:42:05.108Z,0.82
2022-08-24T13:44:43.906Z,0.70
2022-08-24T13:47:18.649Z,1.00
2022-08-24T13:55:09.130Z,0.98
2022-08-24T13:57:39.609Z,1.00
2022-08-24T14:02:55.729Z,1.38
2022-08-24T14:05:43.658Z,1.23
2022-08-24T14:08:13.554Z,1.05
2022-08-24T14:10:58.733Z,1.17
2022-08-24T14:16:18.569Z,1.38
2022-08-24T14:18:57.872Z,1.17
2022-08-24T14:21:33.350Z,1.30
2022-08-24T14:24:07.322Z,1.08
2022-08-24T14:26:34.342Z,1.15
2022-08-24T14:36:55.016Z,0.93
2022-08-24T14:39:37.324Z,1.20
2022-08-24T14:47:05.952Z,1.00
2022-08-24T14:57:17.804Z,1.33
2022-08-24T14:59:45.579Z,1.40
2022-08-24T15:02:16.254Z,1.70
2022-08-24T15:04:45.555Z,1.33
2022-08-24T15:09:50.203Z,1.10
2022-08-24T15:12:35.989Z,1.27
2022-08-24T15:15:07.239Z,0.97
2022-08-24T15:17:57.510Z,1.10
2022-08-24T15:20:36.363Z,1.00
2022-08-24T15:25:44.414Z,1.33
2022-08-24T15:36:30.191Z,1.70
2022-08-24T15:38:57.061Z,1.80
2022-08-24T15:41:28.753Z,1.60
2022-08-24T15:43:59.895Z,1.80
2022-08-24T15:46:32.702Z,1.52
2022-08-24T15:49:13.462Z,1.85
2022-08-24T15:51:40.123Z,1.80
2022-08-24T15:54:30.581Z,1.80
2022-08-24T15:57:12.504Z,1.95
2022-08-24T15:59:41.849Z,2.05
2022-08-24T16:02:28.615Z,2.20
2022-08-24T16:05:14.392Z,1.92
2022-08-24T16:08:06.590Z,2.30
2022-08-24T16:13:37.366Z,2.10
2022-08-24T16:16:04.442Z,2.50
2022-08-24T16:18:43.250Z,2.10
2022-08-24T16:21:29.671Z,2.17
2022-08-24T16:24:07.237Z,2.10
2022-08-24T16:26:51.582Z,2.20
2022-08-24T16:29:36.488Z,2.70
2022-08-24T16:32:06.546Z,2.08
2022-08-24T16:34:33.475Z,1.90
2022-08-24T16:37:00.460Z,1.80
2022-08-24T16:39:27.506Z,2.22
2022-08-24T16:41:55.904Z,1.98
2022-08-24T16:44:26.175Z,1.90
2022-08-24T16:46:53.062Z,2.03
2022-08-24T16:49:19.757Z,2.67
2022-08-24T16:56:37.323Z,2.15
2022-08-24T16:59:04.379Z,2.17
2022-08-24T17:01:31.116Z,2.60
2022-08-24T17:03:57.743Z,2.30
2022-08-24T17:06:24.439Z,2.10
2022-08-24T17:11:16.802Z,1.50
2022-08-24T17:13:49.771Z,1.95
2022-08-24T17:18:42.823Z,1.95
2022-08-24T17:21:10.842Z,1.80
2022-08-24T17:23:38.259Z,2.08
2022-08-24T17:31:00.158Z,2.00
2022-08-24T17:38:19.915Z,2.00
2022-08-24T17:40:47.000Z,1.80
2022-08-24T17:43:14.322Z,1.98
2022-08-24T17:45:41.238Z,2.35
2022-08-24T17:53:00.714Z,1.92
2022-08-24T17:57:53.234Z,1.70
2022-08-24T18:00:20.030Z,1.83
2022-08-24T18:05:14.395Z,1.92
2022-08-24T18:07:53.080Z,1.55
2022-08-24T18:10:22.546Z,1.58
2022-08-24T18:12:50.359Z,1.40
2022-08-24T18:15:17.016Z,1.35
2022-08-24T18:22:36.473Z,1.60
2022-08-24T18:25:03.231Z,1.65
2022-08-24T18:27:31.035Z,1.50
2022-08-24T18:30:01.353Z,1.40
2022-08-24T18:32:31.129Z,1.77
2022-08-24T18:34:58.993Z,2.08
2022-08-24T18:37:25.747Z,1.92
2022-08-24T18:39:52.422Z,1.63
2022-08-24T18:42:22.083Z,1.25
2022-08-24T18:52:06.882Z,1.80
2022-08-24T18:54:35.879Z,1.60
2022-08-24T18:57:04.183Z,1.40
2022-08-24T18:59:30.941Z,1.73
2022-08-24T19:02:16.470Z,1.60
2022-08-24T19:07:12.342Z,1.40
2022-08-24T19:09:39.253Z,1.35
2022-08-24T19:17:00.173Z,1.40
2022-08-24T19:19:26.962Z,1.35
2022-08-24T19:26:46.493Z,1.40
2022-08-24T19:31:41.364Z,1.67
2022-08-24T19:34:08.131Z,1.60
2022-08-24T19:36:34.811Z,1.60
2022-08-24T19:39:01.603Z,1.52
2022-08-24T19:41:36.602Z,1.48
2022-08-24T19:46:50.779Z,2.00
2022-08-24T19:49:17.722Z,1.75
2022-08-24T19:54:09.904Z,2.17
2022-08-24T19:56:36.634Z,3.00
2022-08-24T20:06:34.862Z,1.63
2022-08-24T20:09:02.290Z,2.22
2022-08-24T20:11:28.966Z,2.08
2022-08-24T20:13:56.063Z,2.08
2022-08-24T20:16:24.366Z,2.67
2022-08-24T20:21:19.103Z,3.03
2022-08-24T20:23:45.984Z,2.72
2022-08-24T20:26:13.680Z,2.75
2022-08-24T20:28:46.362Z,3.20
2022-08-24T20:31:13.435Z,2.72
2022-08-24T20:36:06.155Z,3.58
2022-08-24T20:38:34.262Z,3.22
2022-08-24T20:43:27.627Z,3.22
2022-08-24T20:45:54.479Z,4.00
2022-08-24T20:50:52.880Z,4.47
2022-08-24T20:53:19.486Z,4.88
2022-08-24T20:55:46.174Z,4.75
2022-08-24T20:58:15.012Z,4.47
2022-08-24T21:00:44.405Z,4.70
2022-08-24T21:03:11.343Z,4.78
2022-08-24T21:05:39.110Z,4.22
2022-08-24T21:08:05.723Z,4.45
2022-08-24T21:10:32.642Z,5.15
2022-08-24T21:13:00.250Z,4.60
2022-08-24T21:15:27.118Z,4.50
2022-08-24T21:22:49.726Z,5.20
2022-08-24T21:25:17.597Z,4.70
2022-08-24T21:27:45.224Z,4.85
2022-08-24T21:30:14.725Z,5.00
2022-08-24T21:37:50.610Z,5.10
2022-08-24T21:40:17.365Z,5.50
2022-08-24T21:42:44.084Z,5.13
2022-08-24T21:45:11.415Z,4.88
2022-08-24T21:50:04.447Z,5.05
2022-08-24T21:52:31.139Z,5.20
2022-08-24T21:54:59.487Z,5.07
2022-08-24T21:57:27.644Z,5.38
2022-08-24T21:59:54.452Z,5.03
2022-08-24T22:04:46.826Z,5.40
2022-08-24T22:07:21.256Z,6.22
2022-08-24T22:09:49.200Z,6.18
2022-08-24T22:12:15.814Z,6.72
2022-08-24T22:14:42.575Z,6.28
2022-08-24T22:17:09.303Z,6.22
2022-08-24T22:19:36.032Z,6.32
2022-08-24T22:31:45.489Z,6.32
2022-08-24T22:34:16.595Z,6.22
2022-08-24T22:36:47.987Z,6.85
2022-08-24T22:39:14.733Z,6.57
2022-08-24T22:41:41.578Z,6.18
2022-08-24T22:46:47.681Z,7.50
2022-08-24T22:49:14.649Z,7.65
2022-08-24T22:51:44.256Z,7.32
2022-08-24T22:54:11.799Z,7.97
2022-08-24T22:56:43.283Z,8.00
2022-08-24T22:59:13.506Z,8.38
2022-08-24T23:01:41.613Z,9.23
2022-08-24T23:04:10.853Z,10.15
2022-08-24T23:09:04.289Z,8.75
2022-08-24T23:11:33.153Z,8.40
2022-08-24T23:14:02.770Z,7.88
2022-08-24T23:16:30.606Z,8.00
2022-08-24T23:19:15.971Z,7.95
2022-08-24T23:21:42.864Z,7.55
2022-08-24T23:24:10.499Z,8.50
2022-08-24T23:29:03.742Z,8.77
2022-08-24T23:31:30.615Z,9.45
2022-08-24T23:36:24.939Z,9.07
2022-08-24T23:38:52.991Z,9.23
2022-08-24T23:41:20.881Z,9.27
2022-08-24T23:43:48.049Z,9.70
2022-08-24T23:46:15.000Z,9.30
2022-08-24T23:48:41.833Z,10.02
2022-08-24T23:51:09.350Z,9.25
2022-08-24T23:53:36.318Z,9.95
2022-08-24T23:58:32.903Z,10.55
