createdAt,value
2019-03-28T00:00:23.517Z,89.67
2019-03-28T00:01:23.537Z,89.87
2019-03-28T00:02:23.490Z,89.56
2019-03-28T00:03:23.483Z,89.56
2019-03-28T00:04:23.483Z,89.56
2019-03-28T00:05:23.480Z,89.61
2019-03-28T00:06:23.460Z,90.12
2019-03-28T00:07:24.330Z,89.81
2019-03-28T00:08:23.611Z,90.44
2019-03-28T00:09:23.467Z,90.74
2019-03-28T00:10:23.407Z,90.53
2019-03-28T00:11:24.172Z,90.95
2019-03-28T00:12:23.409Z,90.84
2019-03-28T00:13:23.376Z,90.95
2019-03-28T00:14:23.380Z,90.95
2019-03-28T00:15:23.401Z,91.26
2019-03-28T00:16:23.397Z,91.51
2019-03-28T00:17:23.332Z,91.47
2019-03-28T00:18:23.328Z,91.05
2019-03-28T00:19:23.327Z,90.74
2019-03-28T00:20:23.393Z,91.20
2019-03-28T00:21:23.355Z,90.89
2019-03-28T00:22:23.286Z,91.09
2019-03-28T00:23:23.268Z,90.99
2019-03-28T00:24:23.257Z,90.99
2019-03-28T00:25:23.246Z,91.30
2019-03-28T00:26:30.161Z,91.30
2019-03-28T00:27:24.273Z,91.51
2019-03-28T00:28:23.214Z,91.41
2019-03-28T00:29:23.228Z,91.35
2019-03-28T00:30:23.200Z,91.55
2019-03-28T00:31:23.184Z,91.86
2019-03-28T00:32:23.177Z,92.49
2019-03-28T00:33:23.192Z,91.86
2019-03-28T00:34:23.185Z,91.86
2019-03-28T00:35:23.192Z,92.34
2019-03-28T00:36:23.132Z,92.24
2019-03-28T00:37:23.120Z,92.13
2019-03-28T00:38:23.110Z,91.82
2019-03-28T00:39:23.104Z,92.13
2019-03-28T00:40:23.103Z,91.82
2019-03-28T00:41:23.112Z,92.03
2019-03-28T00:42:23.072Z,92.24
2019-03-28T00:43:23.059Z,92.13
2019-03-28T00:44:23.050Z,91.51
2019-03-28T00:45:23.035Z,92.24
2019-03-28T00:46:23.043Z,92.13
2019-03-28T00:47:23.046Z,92.03
2019-03-28T00:48:23.008Z,91.88
2019-03-28T00:49:22.998Z,92.09
2019-03-28T00:50:22.997Z,91.16
2019-03-28T00:51:22.987Z,91.57
2019-03-28T00:52:22.963Z,91.05
2019-03-28T00:53:22.988Z,91.05
2019-03-28T00:54:22.945Z,91.05
2019-03-28T00:55:22.954Z,90.95
2019-03-28T00:56:22.918Z,91.26
2019-03-28T00:57:22.911Z,91.16
2019-03-28T00:58:22.900Z,91.16
2019-03-28T00:59:22.922Z,91.16
2019-03-28T01:00:22.895Z,91.05
2019-03-28T01:01:22.872Z,91.05
2019-03-28T01:02:22.855Z,91.26
2019-03-28T01:03:22.845Z,90.74
2019-03-28T01:04:22.841Z,91.26
2019-03-28T01:05:22.859Z,91.05
2019-03-28T01:06:22.816Z,90.53
2019-03-28T01:07:22.806Z,91.32
2019-03-28T01:08:22.794Z,91.22
2019-03-28T01:09:22.781Z,90.50
2019-03-28T01:10:22.789Z,90.50
2019-03-28T01:11:22.805Z,90.80
2019-03-28T01:12:22.750Z,90.19
2019-03-28T01:13:22.742Z,89.98
2019-03-28T01:14:22.727Z,90.08
2019-03-28T01:15:23.293Z,89.73
2019-03-28T01:16:22.706Z,89.42
2019-03-28T01:17:22.756Z,89.73
2019-03-28T01:18:22.691Z,89.52
2019-03-28T01:19:22.676Z,89.83
2019-03-28T01:20:22.683Z,89.32
2019-03-28T01:21:22.653Z,89.62
2019-03-28T01:22:22.641Z,89.62
2019-03-28T01:23:22.683Z,89.42
2019-03-28T01:24:22.631Z,89.56
2019-03-28T01:25:22.617Z,89.42
2019-03-28T01:26:22.620Z,89.73
2019-03-28T01:27:22.590Z,89.52
2019-03-28T01:28:22.579Z,89.52
2019-03-28T01:29:22.589Z,89.77
2019-03-28T01:30:22.563Z,89.98
2019-03-28T01:31:22.545Z,90.35
2019-03-28T01:32:22.567Z,90.39
2019-03-28T01:33:22.526Z,90.56
2019-03-28T01:34:22.516Z,90.87
2019-03-28T01:35:23.217Z,90.91
2019-03-28T01:36:22.510Z,90.66
2019-03-28T01:37:22.483Z,90.91
2019-03-28T01:38:22.472Z,90.29
2019-03-28T01:39:22.469Z,90.29
2019-03-28T01:40:22.459Z,89.67
2019-03-28T01:41:22.582Z,90.60
2019-03-28T01:42:22.437Z,90.04
2019-03-28T01:43:22.419Z,90.19
2019-03-28T01:44:22.409Z,89.77
2019-03-28T01:45:22.397Z,89.83
2019-03-28T01:46:22.387Z,89.77
2019-03-28T01:47:22.419Z,89.77
2019-03-28T01:48:22.395Z,90.80
2019-03-28T01:49:22.362Z,90.80
2019-03-28T01:50:22.346Z,90.80
2019-03-28T01:51:22.358Z,90.77
2019-03-28T01:52:22.329Z,90.39
2019-03-28T01:53:22.320Z,89.87
2019-03-28T01:54:22.327Z,89.22
2019-03-28T01:55:22.313Z,89.67
2019-03-28T01:56:24.986Z,89.56
2019-03-28T01:57:22.272Z,90.39
2019-03-28T01:58:22.273Z,90.80
2019-03-28T01:59:22.254Z,90.80
2019-03-28T02:00:22.242Z,90.39
2019-03-28T02:01:22.298Z,90.70
2019-03-28T02:02:22.222Z,90.80
2019-03-28T02:03:22.211Z,90.80
2019-03-28T02:04:22.202Z,90.14
2019-03-28T02:05:22.188Z,91.11
2019-03-28T02:06:22.194Z,90.50
2019-03-28T02:07:22.203Z,89.98
2019-03-28T02:08:24.772Z,90.29
2019-03-28T02:09:22.145Z,89.98
2019-03-28T02:10:22.139Z,89.98
2019-03-28T02:11:22.142Z,90.08
2019-03-28T02:12:22.121Z,90.60
2019-03-28T02:13:22.278Z,90.60
2019-03-28T02:14:22.094Z,90.29
2019-03-28T02:15:22.085Z,90.19
2019-03-28T02:16:22.093Z,90.08
2019-03-28T02:17:22.063Z,90.29
2019-03-28T02:18:22.055Z,90.08
2019-03-28T02:19:22.065Z,90.19
2019-03-28T02:20:22.040Z,90.08
2019-03-28T02:21:22.039Z,90.60
2019-03-28T02:22:22.009Z,90.29
2019-03-28T02:23:21.997Z,90.29
2019-03-28T02:24:21.991Z,90.50
2019-03-28T02:25:21.992Z,90.39
2019-03-28T02:26:21.990Z,90.08
2019-03-28T02:27:24.203Z,90.19
2019-03-28T02:28:21.945Z,90.19
2019-03-28T02:29:21.938Z,90.19
2019-03-28T02:30:21.941Z,90.70
2019-03-28T02:31:21.948Z,90.80
2019-03-28T02:32:21.983Z,90.80
2019-03-28T02:33:21.900Z,90.70
2019-03-28T02:34:21.886Z,91.01
2019-03-28T02:35:21.876Z,90.60
2019-03-28T02:36:21.869Z,90.60
2019-03-28T02:37:21.932Z,90.50
2019-03-28T02:38:21.843Z,90.70
2019-03-28T02:39:21.832Z,90.50
2019-03-28T02:40:21.820Z,90.39
2019-03-28T02:41:21.810Z,90.80
2019-03-28T02:42:21.803Z,90.70
2019-03-28T02:43:21.846Z,90.50
2019-03-28T02:44:21.873Z,90.39
2019-03-28T02:45:21.772Z,90.60
2019-03-28T02:46:22.598Z,90.91
2019-03-28T02:47:21.771Z,90.60
2019-03-28T02:48:21.743Z,90.80
2019-03-28T02:49:21.734Z,90.60
2019-03-28T02:50:21.741Z,90.70
2019-03-28T02:51:21.715Z,90.60
2019-03-28T02:52:21.873Z,90.53
2019-03-28T02:53:21.688Z,90.95
2019-03-28T02:54:21.693Z,91.26
2019-03-28T02:55:21.668Z,91.26
2019-03-28T02:56:21.712Z,91.22
2019-03-28T02:57:21.667Z,91.16
2019-03-28T02:58:21.636Z,91.26
2019-03-28T02:59:21.619Z,91.26
2019-03-28T03:00:21.610Z,91.26
2019-03-28T03:01:21.611Z,91.05
2019-03-28T03:02:21.624Z,91.26
2019-03-28T03:03:21.604Z,91.26
2019-03-28T03:04:21.583Z,91.16
2019-03-28T03:05:21.569Z,91.16
2019-03-28T03:06:21.547Z,90.74
2019-03-28T03:07:21.535Z,91.16
2019-03-28T03:08:21.533Z,90.84
2019-03-28T03:09:21.536Z,90.74
2019-03-28T03:10:21.505Z,90.74
2019-03-28T03:11:21.506Z,91.05
2019-03-28T03:12:21.529Z,91.05
2019-03-28T03:13:21.519Z,91.01
2019-03-28T03:14:21.465Z,91.05
2019-03-28T03:15:21.456Z,91.47
2019-03-28T03:16:22.091Z,91.05
2019-03-28T03:17:21.449Z,91.05
2019-03-28T03:18:21.864Z,91.26
2019-03-28T03:19:21.438Z,91.22
2019-03-28T03:20:21.445Z,90.80
2019-03-28T03:21:21.394Z,90.50
2019-03-28T03:22:21.395Z,90.80
2019-03-28T03:23:21.375Z,90.95
2019-03-28T03:24:21.363Z,90.60
2019-03-28T03:25:21.374Z,90.91
2019-03-28T03:26:21.357Z,91.16
2019-03-28T03:27:21.346Z,91.22
2019-03-28T03:28:21.313Z,90.95
2019-03-28T03:29:21.304Z,91.11
2019-03-28T03:30:21.295Z,91.01
2019-03-28T03:31:22.199Z,91.01
2019-03-28T03:32:21.349Z,91.22
2019-03-28T03:33:21.263Z,91.11
2019-03-28T03:34:21.257Z,91.01
2019-03-28T03:35:21.243Z,91.22
2019-03-28T03:36:21.233Z,91.22
2019-03-28T03:37:21.259Z,91.11
2019-03-28T03:38:21.776Z,90.91
2019-03-28T03:39:21.250Z,90.80
2019-03-28T03:40:21.186Z,91.11
2019-03-28T03:41:21.177Z,91.22
2019-03-28T03:42:21.189Z,91.01
2019-03-28T03:43:21.162Z,90.80
2019-03-28T03:44:21.165Z,91.01
2019-03-28T03:45:21.195Z,91.01
2019-03-28T03:46:21.133Z,91.22
2019-03-28T03:47:21.132Z,90.60
2019-03-28T03:48:21.322Z,90.60
2019-03-28T03:49:21.096Z,91.01
2019-03-28T03:50:21.096Z,90.91
2019-03-28T03:51:21.094Z,90.70
2019-03-28T03:52:21.061Z,90.91
2019-03-28T03:53:21.068Z,91.11
2019-03-28T03:54:21.052Z,91.22
2019-03-28T03:55:21.032Z,91.22
2019-03-28T03:56:21.021Z,90.50
2019-03-28T03:57:21.046Z,90.60
2019-03-28T03:58:20.997Z,90.91
2019-03-28T03:59:21.014Z,90.80
2019-03-28T04:00:20.982Z,90.91
2019-03-28T04:01:20.979Z,90.91
2019-03-28T04:02:20.972Z,90.91
2019-03-28T04:03:20.958Z,90.80
2019-03-28T04:04:21.925Z,91.11
2019-03-28T04:05:20.923Z,91.01
2019-03-28T04:06:20.924Z,90.87
2019-03-28T04:07:20.925Z,90.70
2019-03-28T04:08:20.907Z,90.70
2019-03-28T04:09:20.937Z,90.91
2019-03-28T04:10:20.910Z,90.39
2019-03-28T04:11:20.863Z,90.91
2019-03-28T04:12:20.860Z,90.60
2019-03-28T04:13:20.867Z,90.60
2019-03-28T04:14:20.830Z,90.39
2019-03-28T04:15:20.836Z,90.50
2019-03-28T04:16:20.874Z,90.50
2019-03-28T04:17:21.666Z,90.70
2019-03-28T04:18:22.235Z,90.91
2019-03-28T04:19:20.795Z,91.01
2019-03-28T04:20:20.771Z,91.01
2019-03-28T04:21:20.764Z,91.32
2019-03-28T04:22:20.747Z,91.22
2019-03-28T04:23:20.765Z,91.11
2019-03-28T04:24:21.818Z,90.91
2019-03-28T04:25:20.737Z,91.11
2019-03-28T04:26:20.715Z,91.11
2019-03-28T04:27:21.075Z,91.28
2019-03-28T04:28:31.870Z,91.11
2019-03-28T04:29:21.704Z,90.91
2019-03-28T04:30:22.677Z,91.32
2019-03-28T04:31:20.672Z,91.11
2019-03-28T04:32:20.876Z,91.07
2019-03-28T04:33:20.632Z,91.01
2019-03-28T04:34:20.623Z,92.05
2019-03-28T04:35:20.630Z,91.22
2019-03-28T04:36:20.627Z,91.53
2019-03-28T04:37:20.616Z,90.91
2019-03-28T04:38:20.578Z,91.42
2019-03-28T04:39:20.577Z,91.22
2019-03-28T04:40:20.592Z,91.11
2019-03-28T04:41:20.548Z,90.80
2019-03-28T04:42:20.592Z,91.32
2019-03-28T04:43:20.544Z,91.11
2019-03-28T04:44:21.641Z,90.77
2019-03-28T04:45:20.506Z,91.07
2019-03-28T04:46:20.493Z,91.22
2019-03-28T04:47:20.489Z,91.32
2019-03-28T04:48:20.522Z,91.11
2019-03-28T04:49:20.464Z,91.53
2019-03-28T04:50:20.451Z,91.53
2019-03-28T04:51:20.661Z,91.84
2019-03-28T04:52:20.435Z,91.53
2019-03-28T04:53:20.439Z,91.53
2019-03-28T04:54:20.436Z,91.94
2019-03-28T04:55:21.322Z,91.74
2019-03-28T04:56:20.386Z,91.74
2019-03-28T04:57:20.376Z,91.53
2019-03-28T04:58:21.872Z,91.22
2019-03-28T04:59:20.356Z,91.63
2019-03-28T05:00:20.371Z,91.22
2019-03-28T05:01:20.347Z,91.53
2019-03-28T05:02:20.325Z,91.74
2019-03-28T05:03:20.313Z,91.22
2019-03-28T05:04:21.244Z,91.84
2019-03-28T05:05:20.291Z,91.53
2019-03-28T05:06:20.344Z,91.17
2019-03-28T05:07:20.271Z,91.11
2019-03-28T05:08:20.279Z,91.84
2019-03-28T05:09:20.257Z,91.32
2019-03-28T05:10:20.242Z,91.11
2019-03-28T05:11:20.231Z,91.22
2019-03-28T05:12:20.274Z,91.07
2019-03-28T05:13:20.353Z,91.11
2019-03-28T05:14:20.218Z,91.22
2019-03-28T05:15:20.581Z,91.11
2019-03-28T05:16:20.178Z,91.53
2019-03-28T05:17:20.165Z,91.94
2019-03-28T05:18:20.207Z,91.74
2019-03-28T05:19:20.164Z,91.53
2019-03-28T05:20:20.168Z,90.91
2019-03-28T05:21:20.151Z,91.01
2019-03-28T05:22:20.121Z,91.07
2019-03-28T05:23:20.122Z,91.84
2019-03-28T05:24:20.092Z,91.42
2019-03-28T05:25:20.086Z,91.53
2019-03-28T05:26:20.074Z,91.22
2019-03-28T05:27:20.108Z,92.15
2019-03-28T05:28:20.072Z,91.74
2019-03-28T05:29:20.050Z,91.17
2019-03-28T05:30:20.035Z,91.59
2019-03-28T05:31:20.026Z,91.11
2019-03-28T05:32:20.019Z,91.22
2019-03-28T05:33:20.064Z,90.80
2019-03-28T05:34:20.010Z,91.11
2019-03-28T05:35:19.979Z,91.07
2019-03-28T05:36:19.971Z,90.77
2019-03-28T05:37:19.958Z,91.11
2019-03-28T05:38:19.951Z,91.01
2019-03-28T05:39:19.967Z,90.77
2019-03-28T05:40:22.699Z,90.70
2019-03-28T05:41:19.918Z,91.22
2019-03-28T05:42:19.907Z,91.22
2019-03-28T05:43:19.894Z,91.32
2019-03-28T05:44:19.882Z,91.42
2019-03-28T05:45:19.915Z,91.07
2019-03-28T05:46:19.884Z,90.91
2019-03-28T05:47:22.131Z,91.17
2019-03-28T05:48:19.898Z,91.32
2019-03-28T05:49:19.847Z,91.11
2019-03-28T05:50:19.835Z,90.91
2019-03-28T05:51:19.858Z,91.32
2019-03-28T05:52:19.807Z,91.17
2019-03-28T05:53:20.528Z,90.80
2019-03-28T05:54:20.089Z,90.97
2019-03-28T05:55:19.770Z,90.97
2019-03-28T05:56:19.758Z,91.28
2019-03-28T05:57:19.792Z,90.80
2019-03-28T05:58:19.736Z,90.66
2019-03-28T05:59:19.729Z,91.11
2019-03-28T06:00:19.734Z,91.11
2019-03-28T06:01:19.706Z,91.07
2019-03-28T06:02:19.695Z,91.17
2019-03-28T06:03:19.701Z,91.07
2019-03-28T06:04:19.733Z,90.66
2019-03-28T06:05:19.679Z,90.87
2019-03-28T06:06:19.670Z,91.07
2019-03-28T06:07:19.645Z,91.07
2019-03-28T06:08:19.634Z,91.17
2019-03-28T06:09:19.638Z,91.17
2019-03-28T06:10:19.662Z,91.07
2019-03-28T06:11:19.600Z,90.97
2019-03-28T06:12:19.659Z,90.97
2019-03-28T06:13:19.582Z,90.66
2019-03-28T06:14:19.598Z,90.97
2019-03-28T06:15:19.602Z,90.97
2019-03-28T06:16:19.559Z,91.07
2019-03-28T06:17:19.554Z,91.17
2019-03-28T06:18:20.294Z,91.07
2019-03-28T06:19:19.516Z,91.17
2019-03-28T06:20:19.524Z,91.17
2019-03-28T06:21:19.500Z,91.17
2019-03-28T06:22:19.483Z,91.07
2019-03-28T06:23:19.474Z,91.03
2019-03-28T06:24:19.503Z,90.93
2019-03-28T06:25:19.460Z,90.41
2019-03-28T06:26:19.467Z,90.45
2019-03-28T06:27:19.433Z,90.41
2019-03-28T06:28:19.425Z,90.72
2019-03-28T06:29:24.026Z,90.72
2019-03-28T06:30:20.443Z,90.10
2019-03-28T06:31:19.390Z,90.72
2019-03-28T06:32:19.380Z,90.72
2019-03-28T06:33:19.367Z,90.83
2019-03-28T06:34:19.437Z,90.52
2019-03-28T06:35:21.808Z,90.52
2019-03-28T06:36:19.392Z,90.83
2019-03-28T06:37:19.345Z,90.52
2019-03-28T06:38:19.351Z,90.83
2019-03-28T06:39:19.336Z,90.83
2019-03-28T06:40:19.435Z,90.72
2019-03-28T06:41:19.307Z,90.72
2019-03-28T06:42:19.285Z,90.47
2019-03-28T06:43:19.313Z,90.78
2019-03-28T06:44:19.292Z,90.89
2019-03-28T06:45:19.258Z,90.93
2019-03-28T06:46:19.232Z,90.26
2019-03-28T06:47:21.105Z,90.00
2019-03-28T06:48:19.236Z,90.06
2019-03-28T06:49:19.321Z,90.20
2019-03-28T06:50:19.209Z,90.10
2019-03-28T06:51:19.183Z,89.95
2019-03-28T06:52:19.258Z,90.16
2019-03-28T06:53:19.175Z,89.54
2019-03-28T06:54:19.150Z,89.23
2019-03-28T06:55:19.238Z,89.65
2019-03-28T06:56:19.127Z,89.65
2019-03-28T06:57:19.130Z,89.34
2019-03-28T06:58:19.127Z,89.34
2019-03-28T06:59:19.123Z,89.65
2019-03-28T07:00:19.103Z,89.54
2019-03-28T07:01:19.220Z,89.23
2019-03-28T07:02:21.772Z,89.44
2019-03-28T07:03:19.045Z,89.44
2019-03-28T07:04:19.072Z,89.23
2019-03-28T07:05:19.030Z,89.23
2019-03-28T07:06:19.091Z,89.13
2019-03-28T07:07:19.025Z,89.19
2019-03-28T07:08:19.015Z,88.78
2019-03-28T07:09:18.997Z,89.40
2019-03-28T07:10:19.020Z,88.89
2019-03-28T07:11:18.973Z,88.89
2019-03-28T07:12:18.961Z,88.89
2019-03-28T07:13:18.963Z,88.78
2019-03-28T07:14:18.938Z,88.84
2019-03-28T07:15:18.930Z,88.74
2019-03-28T07:16:21.114Z,88.12
2019-03-28T07:17:18.898Z,88.64
2019-03-28T07:18:18.904Z,88.74
2019-03-28T07:19:18.955Z,88.12
2019-03-28T07:20:18.866Z,87.19
2019-03-28T07:21:18.851Z,87.46
2019-03-28T07:22:18.870Z,87.56
2019-03-28T07:23:18.842Z,87.56
2019-03-28T07:24:18.902Z,87.15
2019-03-28T07:25:18.818Z,87.26
2019-03-28T07:26:18.811Z,87.66
2019-03-28T07:27:18.804Z,87.66
2019-03-28T07:28:18.782Z,86.94
2019-03-28T07:29:18.773Z,87.15
2019-03-28T07:30:19.398Z,86.90
2019-03-28T07:31:18.792Z,87.42
2019-03-28T07:32:18.733Z,87.11
2019-03-28T07:33:18.737Z,86.80
2019-03-28T07:34:18.830Z,87.11
2019-03-28T07:35:18.720Z,86.80
2019-03-28T07:36:18.720Z,86.60
2019-03-28T07:37:18.699Z,87.07
2019-03-28T07:38:18.700Z,87.11
2019-03-28T07:39:19.222Z,86.49
2019-03-28T07:40:19.049Z,86.45
2019-03-28T07:41:18.644Z,86.15
2019-03-28T07:42:18.641Z,86.24
2019-03-28T07:43:18.621Z,85.59
2019-03-28T07:44:18.612Z,86.10
2019-03-28T07:45:18.651Z,85.73
2019-03-28T07:46:18.592Z,85.89
2019-03-28T07:47:18.575Z,85.69
2019-03-28T07:48:18.580Z,85.86
2019-03-28T07:49:18.556Z,86.06
2019-03-28T07:50:18.575Z,85.96
2019-03-28T07:51:18.555Z,86.27
2019-03-28T07:52:20.107Z,85.55
2019-03-28T07:53:19.990Z,85.34
2019-03-28T07:54:18.527Z,85.41
2019-03-28T07:55:18.527Z,86.02
2019-03-28T07:56:18.503Z,85.82
2019-03-28T07:57:18.481Z,85.51
2019-03-28T07:58:18.488Z,86.23
2019-03-28T07:59:18.454Z,86.23
2019-03-28T08:00:18.464Z,85.57
2019-03-28T08:01:18.506Z,85.16
2019-03-28T08:02:18.414Z,83.92
2019-03-28T08:03:18.407Z,84.13
2019-03-28T08:04:18.390Z,83.48
2019-03-28T08:05:18.406Z,83.27
2019-03-28T08:06:18.408Z,84.09
2019-03-28T08:07:18.358Z,83.27
2019-03-28T08:08:18.374Z,83.17
2019-03-28T08:09:18.339Z,82.86
2019-03-28T08:10:18.348Z,82.86
2019-03-28T08:11:18.340Z,83.06
2019-03-28T08:12:22.949Z,83.89
2019-03-28T08:13:19.340Z,83.33
2019-03-28T08:14:18.289Z,83.48
2019-03-28T08:15:18.306Z,82.34
2019-03-28T08:16:18.303Z,82.86
2019-03-28T08:17:18.251Z,82.55
2019-03-28T08:18:18.241Z,83.33
2019-03-28T08:19:18.238Z,82.82
2019-03-28T08:20:18.218Z,82.62
2019-03-28T08:21:18.230Z,82.82
2019-03-28T08:22:18.230Z,82.62
2019-03-28T08:23:18.189Z,82.78
2019-03-28T08:24:18.177Z,81.76
2019-03-28T08:25:18.169Z,81.24
2019-03-28T08:26:18.159Z,81.76
2019-03-28T08:27:18.168Z,82.06
2019-03-28T08:28:18.145Z,81.76
2019-03-28T08:29:18.191Z,81.76
2019-03-28T08:30:19.479Z,81.65
2019-03-28T08:31:18.214Z,80.63
2019-03-28T08:32:18.144Z,81.14
2019-03-28T08:33:18.100Z,81.65
2019-03-28T08:34:18.734Z,81.24
2019-03-28T08:35:18.061Z,81.76
2019-03-28T08:36:18.055Z,81.71
2019-03-28T08:37:18.048Z,81.76
2019-03-28T08:38:18.034Z,81.62
2019-03-28T08:39:18.201Z,81.71
2019-03-28T08:40:18.038Z,81.62
2019-03-28T08:41:18.016Z,80.69
2019-03-28T08:42:17.999Z,80.79
2019-03-28T08:43:17.990Z,80.90
2019-03-28T08:44:17.996Z,80.69
2019-03-28T08:45:17.985Z,81.62
2019-03-28T08:46:17.968Z,80.63
2019-03-28T08:47:17.952Z,80.52
2019-03-28T08:48:17.927Z,80.21
2019-03-28T08:49:17.916Z,80.73
2019-03-28T08:50:17.905Z,80.07
2019-03-28T08:51:17.915Z,80.90
2019-03-28T08:52:17.909Z,80.83
2019-03-28T08:53:17.880Z,80.69
2019-03-28T08:54:17.972Z,80.28
2019-03-28T08:55:17.872Z,79.66
2019-03-28T08:56:17.860Z,79.73
2019-03-28T08:57:17.856Z,79.77
2019-03-28T08:58:17.841Z,80.35
2019-03-28T08:59:17.822Z,79.52
2019-03-28T09:00:32.338Z,79.93
2019-03-28T09:01:18.805Z,80.45
2019-03-28T09:02:17.775Z,80.45
2019-03-28T09:03:17.797Z,79.73
2019-03-28T09:04:17.786Z,79.73
2019-03-28T09:05:17.977Z,79.49
2019-03-28T09:06:17.742Z,79.59
2019-03-28T09:07:17.740Z,79.63
2019-03-28T09:08:17.711Z,79.52
2019-03-28T09:09:20.923Z,80.04
2019-03-28T09:10:17.692Z,78.81
2019-03-28T09:11:17.814Z,79.11
2019-03-28T09:12:17.720Z,79.32
2019-03-28T09:13:17.678Z,78.81
2019-03-28T09:14:17.674Z,79.11
2019-03-28T09:15:17.632Z,79.49
2019-03-28T09:16:17.676Z,79.11
2019-03-28T09:17:17.659Z,78.70
2019-03-28T09:18:17.609Z,78.36
2019-03-28T09:19:17.711Z,78.16
2019-03-28T09:20:17.600Z,78.87
2019-03-28T09:21:17.601Z,78.97
2019-03-28T09:22:17.619Z,78.97
2019-03-28T09:23:17.583Z,78.87
2019-03-28T09:24:17.589Z,77.74
2019-03-28T09:25:17.524Z,77.74
2019-03-28T09:26:17.557Z,78.12
2019-03-28T09:27:17.504Z,77.29
2019-03-28T09:28:17.506Z,77.44
2019-03-28T09:29:17.531Z,76.82
2019-03-28T09:30:17.469Z,77.20
2019-03-28T09:31:20.320Z,75.08
2019-03-28T09:32:17.464Z,74.84
2019-03-28T09:33:17.438Z,74.84
2019-03-28T09:34:17.462Z,75.21
2019-03-28T09:35:17.453Z,73.36
2019-03-28T09:36:17.430Z,73.57
2019-03-28T09:37:17.432Z,72.75
2019-03-28T09:38:17.402Z,73.98
2019-03-28T09:39:17.390Z,73.95
2019-03-28T09:40:17.381Z,72.61
2019-03-28T09:41:17.450Z,72.89
2019-03-28T09:42:17.371Z,71.56
2019-03-28T09:43:17.357Z,71.36
2019-03-28T09:44:17.375Z,71.12
2019-03-28T09:45:17.319Z,71.12
2019-03-28T09:46:17.389Z,70.91
2019-03-28T09:47:17.315Z,70.20
2019-03-28T09:48:17.280Z,68.76
2019-03-28T09:49:17.446Z,69.58
2019-03-28T09:50:17.264Z,69.99
2019-03-28T09:51:17.254Z,68.55
2019-03-28T09:52:17.250Z,67.94
2019-03-28T09:53:17.259Z,68.46
2019-03-28T09:54:17.214Z,70.23
2019-03-28T09:55:18.892Z,70.20
2019-03-28T09:56:17.194Z,71.53
2019-03-28T09:57:17.182Z,71.12
2019-03-28T09:58:17.192Z,70.37
2019-03-28T09:59:17.280Z,70.57
2019-03-28T10:00:17.163Z,68.84
2019-03-28T10:01:17.164Z,68.73
2019-03-28T10:02:17.138Z,69.14
2019-03-28T10:03:17.130Z,68.90
2019-03-28T10:04:17.138Z,68.60
2019-03-28T10:05:17.199Z,68.49
2019-03-28T10:06:17.090Z,67.88
2019-03-28T10:07:17.080Z,67.07
2019-03-28T10:08:17.078Z,66.96
2019-03-28T10:09:17.050Z,67.24
2019-03-28T10:10:17.044Z,67.65
2019-03-28T10:11:17.114Z,67.65
2019-03-28T10:12:17.023Z,67.54
2019-03-28T10:13:17.027Z,68.36
2019-03-28T10:14:17.000Z,67.24
2019-03-28T10:15:17.863Z,67.24
2019-03-28T10:16:17.007Z,67.34
2019-03-28T10:17:16.977Z,66.49
2019-03-28T10:18:16.982Z,66.39
2019-03-28T10:19:16.993Z,66.80
2019-03-28T10:20:16.938Z,66.25
2019-03-28T10:21:16.932Z,65.23
2019-03-28T10:22:16.916Z,66.53
2019-03-28T10:23:16.921Z,64.79
2019-03-28T10:24:16.917Z,64.01
2019-03-28T10:25:16.880Z,63.98
2019-03-28T10:26:16.871Z,65.13
2019-03-28T10:27:19.150Z,63.98
2019-03-28T10:28:16.854Z,63.67
2019-03-28T10:29:16.906Z,63.98
2019-03-28T10:30:16.859Z,64.28
2019-03-28T10:31:17.118Z,63.16
2019-03-28T10:32:16.823Z,64.90
2019-03-28T10:33:16.921Z,65.00
2019-03-28T10:34:16.791Z,66.12
2019-03-28T10:35:16.783Z,65.03
2019-03-28T10:36:16.778Z,66.15
2019-03-28T10:37:16.750Z,65.74
2019-03-28T10:38:16.781Z,65.51
2019-03-28T10:39:16.787Z,65.92
2019-03-28T10:40:16.724Z,65.10
2019-03-28T10:41:16.726Z,64.76
2019-03-28T10:42:16.698Z,65.28
2019-03-28T10:43:16.702Z,63.64
2019-03-28T10:44:16.695Z,62.62
2019-03-28T10:45:16.708Z,63.03
2019-03-28T10:46:16.672Z,65.17
2019-03-28T10:47:16.670Z,65.55
2019-03-28T10:48:16.654Z,65.25
2019-03-28T10:49:16.713Z,64.84
2019-03-28T10:50:16.623Z,63.92
2019-03-28T10:51:16.644Z,63.51
2019-03-28T10:52:16.589Z,63.28
2019-03-28T10:53:16.617Z,62.70
2019-03-28T10:54:20.361Z,62.56
2019-03-28T10:55:16.876Z,62.39
2019-03-28T10:56:21.890Z,62.93
2019-03-28T10:57:29.402Z,63.13
2019-03-28T10:58:19.309Z,63.41
2019-03-28T10:59:23.309Z,62.70
2019-03-28T11:00:23.848Z,63.48
2019-03-28T11:01:32.404Z,62.36
2019-03-28T11:02:17.480Z,60.42
2019-03-28T11:03:16.490Z,62.87
2019-03-28T11:04:16.494Z,62.66
2019-03-28T11:05:16.453Z,62.56
2019-03-28T11:06:16.516Z,61.34
2019-03-28T11:07:16.431Z,59.61
2019-03-28T11:08:16.627Z,62.05
2019-03-28T11:09:16.413Z,62.56
2019-03-28T11:10:16.535Z,61.07
2019-03-28T11:11:16.397Z,61.34
2019-03-28T11:12:16.388Z,61.85
2019-03-28T11:13:16.364Z,60.35
2019-03-28T11:14:16.386Z,60.86
2019-03-28T11:15:16.360Z,61.16
2019-03-28T11:16:16.359Z,60.86
2019-03-28T11:17:16.324Z,62.29
2019-03-28T11:18:16.331Z,61.68
2019-03-28T11:19:17.529Z,63.48
2019-03-28T11:20:16.302Z,61.54
2019-03-28T11:21:16.289Z,60.60
2019-03-28T11:22:16.270Z,62.33
2019-03-28T11:23:16.285Z,61.29
2019-03-28T11:24:16.249Z,59.75
2019-03-28T11:25:16.268Z,59.58
2019-03-28T11:26:16.224Z,62.23
2019-03-28T11:27:16.237Z,60.60
2019-03-28T11:28:16.227Z,60.22
2019-03-28T11:29:16.269Z,61.14
2019-03-28T11:30:18.341Z,61.14
2019-03-28T11:31:16.204Z,60.45
2019-03-28T11:32:16.157Z,62.29
2019-03-28T11:33:16.208Z,63.41
2019-03-28T11:34:16.150Z,63.38
2019-03-28T11:35:16.125Z,62.36
2019-03-28T11:36:16.206Z,60.14
2019-03-28T11:37:26.152Z,61.37
2019-03-28T11:38:17.112Z,61.37
2019-03-28T11:39:16.124Z,60.86
2019-03-28T11:40:16.102Z,61.16
2019-03-28T11:41:16.064Z,60.89
2019-03-28T11:42:16.109Z,61.91
2019-03-28T11:43:16.050Z,62.42
2019-03-28T11:44:16.049Z,63.34
2019-03-28T11:45:16.025Z,62.93
2019-03-28T11:46:16.011Z,63.16
2019-03-28T11:47:16.020Z,62.55
2019-03-28T11:48:16.004Z,62.76
2019-03-28T11:49:16.094Z,63.40
2019-03-28T11:50:17.196Z,63.81
2019-03-28T11:51:15.961Z,64.52
2019-03-28T11:52:16.269Z,64.83
2019-03-28T11:53:15.939Z,65.34
2019-03-28T11:54:15.972Z,65.37
2019-03-28T11:55:15.910Z,65.57
2019-03-28T11:56:15.909Z,65.23
2019-03-28T11:57:16.117Z,66.59
2019-03-28T11:58:15.954Z,66.80
2019-03-28T11:59:15.899Z,66.90
2019-03-28T12:00:15.859Z,66.80
2019-03-28T12:01:15.999Z,67.41
2019-03-28T12:02:20.177Z,67.10
2019-03-28T12:03:15.828Z,67.61
2019-03-28T12:04:15.897Z,67.10
2019-03-28T12:05:15.831Z,67.61
2019-03-28T12:06:15.808Z,68.53
2019-03-28T12:07:15.786Z,67.13
2019-03-28T12:08:15.787Z,67.03
2019-03-28T12:09:15.786Z,66.72
2019-03-28T12:10:15.837Z,67.03
2019-03-28T12:11:15.771Z,66.72
2019-03-28T12:12:15.735Z,66.66
2019-03-28T12:13:15.930Z,67.57
2019-03-28T12:14:15.873Z,68.49
2019-03-28T12:15:15.710Z,67.68
2019-03-28T12:16:15.703Z,68.29
2019-03-28T12:17:15.706Z,68.70
2019-03-28T12:18:15.669Z,68.60
2019-03-28T12:19:17.716Z,68.60
2019-03-28T12:20:15.642Z,68.60
2019-03-28T12:21:15.654Z,68.39
2019-03-28T12:22:15.655Z,67.68
2019-03-28T12:23:15.606Z,67.68
2019-03-28T12:24:15.654Z,68.49
2019-03-28T12:25:15.586Z,67.98
2019-03-28T12:26:15.575Z,67.37
2019-03-28T12:27:15.585Z,68.26
2019-03-28T12:28:15.565Z,68.46
2019-03-28T12:29:15.629Z,67.75
2019-03-28T12:30:16.374Z,67.34
2019-03-28T12:31:15.536Z,67.16
2019-03-28T12:32:15.510Z,67.54
2019-03-28T12:33:15.512Z,66.96
2019-03-28T12:34:15.520Z,67.75
2019-03-28T12:35:15.556Z,68.26
2019-03-28T12:36:15.482Z,66.93
2019-03-28T12:37:15.467Z,67.54
2019-03-28T12:38:15.457Z,67.34
2019-03-28T12:39:15.858Z,66.62
2019-03-28T12:40:15.451Z,67.24
2019-03-28T12:41:15.417Z,66.93
2019-03-28T12:42:15.416Z,67.03
2019-03-28T12:43:15.421Z,66.93
2019-03-28T12:44:15.416Z,66.69
2019-03-28T12:45:15.376Z,67.03
2019-03-28T12:46:15.386Z,67.00
2019-03-28T12:47:15.365Z,67.00
2019-03-28T12:48:15.413Z,67.21
2019-03-28T12:49:15.353Z,67.21
2019-03-28T12:50:15.335Z,66.69
2019-03-28T12:51:15.310Z,67.00
2019-03-28T12:52:15.305Z,66.66