createdAt,value
2018-09-23T00:02:53.409Z,7.93
2018-09-23T00:07:48.044Z,8.33
2018-09-23T00:12:42.793Z,8.07
2018-09-23T00:17:37.389Z,9.17
2018-09-23T00:22:31.926Z,8.50
2018-09-23T00:27:26.546Z,9.40
2018-09-23T00:32:24.493Z,8.47
2018-09-23T00:37:18.992Z,9.60
2018-09-23T00:42:13.614Z,9.30
2018-09-23T00:47:15.598Z,9.40
2018-09-23T00:52:10.126Z,9.00
2018-09-23T00:57:04.762Z,9.17
2018-09-23T01:02:00.601Z,8.20
2018-09-23T01:06:55.846Z,7.30
2018-09-23T01:11:50.717Z,7.17
2018-09-23T01:16:47.024Z,7.93
2018-09-23T01:21:41.480Z,6.97
2018-09-23T01:26:35.926Z,7.37
2018-09-23T01:31:30.493Z,5.90
2018-09-23T01:36:24.958Z,5.80
2018-09-23T01:41:19.821Z,5.97
2018-09-23T01:46:14.672Z,4.77
2018-09-23T01:51:09.146Z,5.00
2018-09-23T01:56:03.615Z,4.93
2018-09-23T02:00:58.089Z,5.30
2018-09-23T02:05:52.540Z,5.17
2018-09-23T02:10:47.307Z,5.47
2018-09-23T02:15:41.801Z,5.77
2018-09-23T02:20:36.322Z,5.80
2018-09-23T02:25:31.011Z,6.47
2018-09-23T02:30:25.494Z,5.97
2018-09-23T02:35:21.650Z,5.90
2018-09-23T02:40:16.428Z,6.43
2018-09-23T02:45:11.075Z,7.57
2018-09-23T02:50:05.634Z,6.53
2018-09-23T02:55:00.123Z,6.77
2018-09-23T02:59:54.584Z,6.50
2018-09-23T03:04:49.089Z,5.83
2018-09-23T03:09:43.576Z,6.47
2018-09-23T03:14:38.312Z,6.40
2018-09-23T03:19:32.802Z,5.63
2018-09-23T03:24:27.279Z,5.80
2018-09-23T03:29:21.708Z,5.70
2018-09-23T03:34:16.164Z,6.30
2018-09-23T03:39:10.608Z,5.63
2018-09-23T03:44:05.073Z,4.50
2018-09-23T03:48:59.648Z,4.63
2018-09-23T03:53:54.282Z,4.90
2018-09-23T03:58:48.725Z,3.90
2018-09-23T04:03:43.272Z,4.30
2018-09-23T04:08:37.894Z,4.00
2018-09-23T04:13:32.399Z,4.13
2018-09-23T04:18:26.872Z,3.60
2018-09-23T04:23:21.337Z,3.50
2018-09-23T04:28:15.855Z,3.57
2018-09-23T04:33:10.288Z,3.70
2018-09-23T04:38:04.742Z,3.20
2018-09-23T04:42:59.198Z,2.90
2018-09-23T04:47:53.632Z,2.87
2018-09-23T04:52:48.099Z,3.40
2018-09-23T04:57:42.944Z,2.40
2018-09-23T05:02:37.428Z,3.07
2018-09-23T05:07:32.185Z,2.57
2018-09-23T05:12:26.680Z,2.50
2018-09-23T05:17:21.153Z,2.60
2018-09-23T05:22:15.726Z,2.73
2018-09-23T05:27:10.405Z,2.50
2018-09-23T05:32:05.016Z,2.40
2018-09-23T05:36:59.852Z,2.97
2018-09-23T05:41:54.392Z,2.53
2018-09-23T05:46:48.857Z,2.77
2018-09-23T05:51:43.453Z,3.00
2018-09-23T05:56:38.089Z,2.97
2018-09-23T06:01:32.785Z,2.80
2018-09-23T06:06:27.566Z,2.70
2018-09-23T06:11:22.023Z,2.90
2018-09-23T06:16:16.490Z,2.60
2018-09-23T06:21:11.377Z,2.60
2018-09-23T06:26:06.260Z,2.60
2018-09-23T06:31:00.778Z,2.30
2018-09-23T06:35:55.252Z,2.00
2018-09-23T06:40:49.740Z,2.40
2018-09-23T06:45:44.374Z,2.30
2018-09-23T06:50:38.968Z,2.00
2018-09-23T06:55:33.458Z,2.00
2018-09-23T07:00:28.124Z,2.13
2018-09-23T07:05:22.562Z,1.80
2018-09-23T07:10:17.521Z,1.80
2018-09-23T07:15:12.368Z,1.90
2018-09-23T07:20:07.337Z,1.80
2018-09-23T07:25:02.069Z,1.60
2018-09-23T07:29:56.742Z,1.63
2018-09-23T07:34:51.823Z,1.33
2018-09-23T07:39:46.716Z,1.50
2018-09-23T07:44:41.613Z,1.60
2018-09-23T07:49:36.540Z,1.57
2018-09-23T07:54:31.120Z,1.53
2018-09-23T07:59:25.653Z,1.30
2018-09-23T08:04:20.100Z,1.40
2018-09-23T08:09:14.589Z,1.40
2018-09-23T08:14:09.591Z,1.60
2018-09-23T08:19:04.197Z,1.50
2018-09-23T08:23:59.062Z,1.60
2018-09-23T08:28:53.789Z,1.60
2018-09-23T08:33:48.298Z,1.40
2018-09-23T08:38:43.202Z,1.23
2018-09-23T08:43:37.697Z,1.00
2018-09-23T08:48:32.230Z,1.20
2018-09-23T08:53:26.954Z,1.20
2018-09-23T08:58:21.584Z,1.20
2018-09-23T09:03:16.073Z,1.03
2018-09-23T09:08:10.842Z,1.00
2018-09-23T09:13:06.153Z,1.20
2018-09-23T09:18:01.197Z,1.40
2018-09-23T09:22:57.448Z,1.50
2018-09-23T09:27:52.358Z,1.40
2018-09-23T09:32:47.546Z,1.30
2018-09-23T09:37:42.190Z,1.37
2018-09-23T09:42:36.717Z,1.30
2018-09-23T09:47:31.165Z,1.30
2018-09-23T09:52:27.953Z,1.57
2018-09-23T09:57:22.662Z,1.90
2018-09-23T10:02:17.258Z,1.60
2018-09-23T10:07:12.001Z,1.17
2018-09-23T10:12:06.898Z,1.30
2018-09-23T10:17:01.375Z,1.27
2018-09-23T10:21:56.293Z,1.40
2018-09-23T10:26:51.082Z,1.30
2018-09-23T10:31:45.631Z,1.30
2018-09-23T10:36:40.273Z,1.20
2018-09-23T10:41:34.734Z,1.10
2018-09-23T10:46:29.253Z,1.30
2018-09-23T10:51:23.781Z,1.20
2018-09-23T10:56:18.360Z,1.50
2018-09-23T11:01:12.953Z,2.40
2018-09-23T11:06:07.746Z,2.27
2018-09-23T11:11:02.536Z,1.80
2018-09-23T11:15:57.052Z,1.80
2018-09-23T11:20:51.504Z,2.67
2018-09-23T11:25:45.936Z,3.20
2018-09-23T11:30:40.484Z,3.90
2018-09-23T11:35:35.462Z,2.60
2018-09-23T11:40:29.892Z,2.30
2018-09-23T11:45:24.339Z,1.60
2018-09-23T11:50:19.035Z,1.80
2018-09-23T11:55:13.481Z,2.20
2018-09-23T12:00:08.462Z,1.80
2018-09-23T12:05:02.955Z,2.33
2018-09-23T12:09:57.427Z,1.60
2018-09-23T12:14:51.944Z,1.33
2018-09-23T12:19:46.704Z,1.33
2018-09-23T12:24:41.296Z,1.57
2018-09-23T12:29:36.279Z,1.40
2018-09-23T12:34:30.889Z,1.47
2018-09-23T12:39:25.455Z,1.80
2018-09-23T12:44:20.081Z,1.40
2018-09-23T12:49:14.528Z,1.53
2018-09-23T12:54:08.975Z,2.87
2018-09-23T12:59:03.674Z,2.60
2018-09-23T13:03:58.137Z,2.17
2018-09-23T13:08:52.605Z,2.30
2018-09-23T13:13:47.188Z,2.20
2018-09-23T13:18:41.664Z,2.20
2018-09-23T13:23:36.291Z,1.93
2018-09-23T13:28:30.793Z,1.70
2018-09-23T13:33:25.921Z,1.50
2018-09-23T13:38:20.827Z,1.43
2018-09-23T13:43:15.528Z,1.50
2018-09-23T13:48:10.313Z,1.50
2018-09-23T13:53:05.151Z,1.70
2018-09-23T13:58:00.010Z,1.60
2018-09-23T14:02:54.926Z,1.63
2018-09-23T14:07:49.599Z,1.43
2018-09-23T14:12:44.336Z,1.80
2018-09-23T14:17:39.824Z,1.97
2018-09-23T14:22:34.679Z,2.10
2018-09-23T14:27:30.506Z,2.17
2018-09-23T14:32:25.211Z,2.33
2018-09-23T14:37:19.741Z,2.50
2018-09-23T14:42:14.484Z,2.60
2018-09-23T14:47:09.103Z,2.70
2018-09-23T14:52:03.544Z,3.63
2018-09-23T14:56:58.028Z,4.80
2018-09-23T15:01:52.492Z,3.83
2018-09-23T15:06:47.076Z,3.70
2018-09-23T15:11:41.796Z,3.10
2018-09-23T15:16:36.470Z,3.60
2018-09-23T15:21:30.918Z,3.10
2018-09-23T15:26:26.017Z,3.50
2018-09-23T15:31:20.482Z,4.23
2018-09-23T15:36:14.947Z,4.03
2018-09-23T15:41:09.545Z,4.80
2018-09-23T15:46:04.007Z,4.90
2018-09-23T15:50:58.447Z,4.57
2018-09-23T15:55:52.896Z,4.17
2018-09-23T16:00:47.456Z,4.23
2018-09-23T16:05:42.196Z,4.77
2018-09-23T16:10:36.654Z,5.30
2018-09-23T16:15:31.148Z,5.23
2018-09-23T16:20:26.032Z,5.10
2018-09-23T16:25:20.493Z,5.73
2018-09-23T16:30:15.124Z,4.90
2018-09-23T16:35:10.483Z,5.10
2018-09-23T16:40:05.204Z,4.83
2018-09-23T16:44:59.622Z,5.30
2018-09-23T16:49:54.261Z,5.27
2018-09-23T16:54:49.559Z,3.70
2018-09-23T16:59:45.039Z,2.80
2018-09-23T17:04:39.632Z,2.87
2018-09-23T17:09:34.587Z,2.70
2018-09-23T17:14:30.568Z,3.10
2018-09-23T17:19:26.059Z,2.70
2018-09-23T17:24:20.618Z,4.00
2018-09-23T17:29:15.304Z,5.40
2018-09-23T17:34:10.281Z,5.70
2018-09-23T17:39:08.227Z,5.30
2018-09-23T17:44:03.425Z,5.60
2018-09-23T17:48:59.230Z,5.17
2018-09-23T17:53:54.189Z,4.50
2018-09-23T17:58:49.500Z,4.67
2018-09-23T18:03:44.473Z,3.93
2018-09-23T18:08:39.815Z,4.63
2018-09-23T18:13:34.253Z,4.50
2018-09-23T18:18:29.358Z,4.40
2018-09-23T18:23:23.930Z,4.00
2018-09-23T18:28:18.902Z,3.70
2018-09-23T18:33:13.361Z,3.80
2018-09-23T18:38:08.458Z,3.80
2018-09-23T18:43:03.702Z,3.70
2018-09-23T18:47:59.227Z,4.30
2018-09-23T18:52:59.190Z,4.43
2018-09-23T18:57:53.734Z,4.50
2018-09-23T19:02:48.568Z,4.93
2018-09-23T19:07:43.173Z,5.20
2018-09-23T19:12:37.952Z,4.73
2018-09-23T19:17:32.874Z,5.10
2018-09-23T19:22:32.696Z,5.00
2018-09-23T19:27:27.343Z,4.87
2018-09-23T19:32:22.671Z,4.23
2018-09-23T19:37:18.512Z,3.10
2018-09-23T19:42:14.369Z,3.30
2018-09-23T19:47:09.672Z,2.87
2018-09-23T19:52:04.556Z,3.20
2018-09-23T19:56:59.972Z,2.83
2018-09-23T20:01:54.884Z,2.43
2018-09-23T20:06:49.526Z,2.23
2018-09-23T20:11:44.527Z,2.30
2018-09-23T20:16:39.141Z,2.13
2018-09-23T20:21:33.627Z,2.07
2018-09-23T20:26:28.527Z,2.30
2018-09-23T20:31:23.333Z,2.30
2018-09-23T20:36:17.864Z,2.53
2018-09-23T20:41:12.424Z,2.53
2018-09-23T20:46:07.280Z,2.70
2018-09-23T20:51:04.049Z,3.30
2018-09-23T20:56:02.076Z,2.80
2018-09-23T21:00:57.234Z,3.27
2018-09-23T21:05:51.981Z,3.80
2018-09-23T21:10:47.050Z,3.30
2018-09-23T21:15:41.665Z,4.23
2018-09-23T21:20:36.320Z,4.60
2018-09-23T21:25:31.012Z,4.87
2018-09-23T21:30:25.503Z,5.20
2018-09-23T21:35:20.261Z,5.93
2018-09-23T21:40:14.809Z,6.00
2018-09-23T21:45:09.260Z,6.83
2018-09-23T21:50:03.904Z,5.87
2018-09-23T21:54:58.337Z,7.57
2018-09-23T21:59:52.786Z,8.97
2018-09-23T22:04:47.295Z,9.10
2018-09-23T22:09:41.732Z,8.77
2018-09-23T22:14:36.404Z,9.57
2018-09-23T22:19:30.835Z,9.07
2018-09-23T22:24:25.265Z,9.03
2018-09-23T22:29:20.114Z,10.47
2018-09-23T22:34:14.619Z,10.50
2018-09-23T22:39:09.091Z,10.77
2018-09-23T22:44:03.536Z,10.97
2018-09-23T22:48:58.022Z,11.90
2018-09-23T22:53:52.586Z,12.60
2018-09-23T22:58:47.134Z,11.97
2018-09-23T23:03:42.020Z,11.83
2018-09-23T23:08:36.775Z,12.67
2018-09-23T23:13:31.330Z,12.83
2018-09-23T23:18:26.355Z,12.97
2018-09-23T23:23:20.761Z,13.33
2018-09-23T23:28:15.481Z,14.33
2018-09-23T23:33:10.031Z,13.70
2018-09-23T23:38:04.676Z,13.73
2018-09-23T23:42:59.196Z,14.53
2018-09-23T23:47:53.703Z,15.27
2018-09-23T23:52:48.442Z,16.50
2018-09-23T23:57:43.181Z,15.27
