createdAt,value
2022-09-25T00:00:59.989Z,12.72
2022-09-25T00:03:30.972Z,12.73
2022-09-25T00:06:03.491Z,12.72
2022-09-25T00:08:31.786Z,12.77
2022-09-25T00:10:59.939Z,12.78
2022-09-25T00:13:28.152Z,12.81
2022-09-25T00:15:57.949Z,12.79
2022-09-25T00:18:44.237Z,12.71
2022-09-25T00:21:15.965Z,12.70
2022-09-25T00:23:45.086Z,12.64
2022-09-25T00:26:14.183Z,12.70
2022-09-25T00:28:43.139Z,12.72
2022-09-25T00:31:13.182Z,12.71
2022-09-25T00:33:40.984Z,12.66
2022-09-25T00:36:10.812Z,12.61
2022-09-25T00:38:39.975Z,12.58
2022-09-25T00:41:08.808Z,12.57
2022-09-25T00:43:39.778Z,12.52
2022-09-25T00:46:12.997Z,12.54
2022-09-25T00:48:49.136Z,12.50
2022-09-25T00:51:19.035Z,12.61
2022-09-25T00:53:48.691Z,12.46
2022-09-25T00:56:16.655Z,12.36
2022-09-25T00:58:44.603Z,12.27
2022-09-25T01:01:13.164Z,12.25
2022-09-25T01:03:46.506Z,12.23
2022-09-25T01:06:16.107Z,12.28
2022-09-25T01:08:44.692Z,12.23
2022-09-25T01:11:13.873Z,12.21
2022-09-25T01:13:41.676Z,12.21
2022-09-25T01:16:17.263Z,12.23
2022-09-25T01:19:03.325Z,12.24
2022-09-25T01:21:38.669Z,12.23
2022-09-25T01:24:31.328Z,12.32
2022-09-25T01:27:32.236Z,12.25
2022-09-25T01:30:07.152Z,12.28
2022-09-25T01:32:42.283Z,12.32
2022-09-25T01:35:17.150Z,12.24
2022-09-25T01:37:51.090Z,12.25
2022-09-25T01:40:26.476Z,12.26
2022-09-25T01:43:01.024Z,12.22
2022-09-25T01:45:37.860Z,12.21
2022-09-25T01:48:09.181Z,12.16
2022-09-25T01:50:43.296Z,12.15
2022-09-25T01:53:18.958Z,12.10
2022-09-25T01:55:53.573Z,12.13
2022-09-25T01:58:29.002Z,12.13
2022-09-25T02:01:02.860Z,12.15
2022-09-25T02:03:37.828Z,12.10
2022-09-25T02:06:10.126Z,12.08
2022-09-25T02:08:44.070Z,12.03
2022-09-25T02:11:14.393Z,12.05
2022-09-25T02:13:49.254Z,12.05
2022-09-25T02:16:22.629Z,12.11
2022-09-25T02:19:08.731Z,12.04
2022-09-25T02:21:44.341Z,12.06
2022-09-25T02:24:20.769Z,12.04
2022-09-25T02:26:49.678Z,12.05
2022-09-25T02:29:17.981Z,12.14
2022-09-25T02:31:51.525Z,12.10
2022-09-25T02:34:19.750Z,12.12
2022-09-25T02:36:47.824Z,12.15
2022-09-25T02:39:19.157Z,12.10
2022-09-25T02:41:59.069Z,12.08
2022-09-25T02:44:36.271Z,12.13
2022-09-25T02:47:23.362Z,12.03
2022-09-25T02:50:04.441Z,11.96
2022-09-25T02:52:37.021Z,11.95
2022-09-25T02:55:08.409Z,11.93
2022-09-25T02:57:45.455Z,12.05
2022-09-25T03:00:14.405Z,11.99
2022-09-25T03:02:49.764Z,12.08
2022-09-25T03:05:21.920Z,12.01
2022-09-25T03:08:07.384Z,11.98
2022-09-25T03:10:37.947Z,11.94
2022-09-25T03:13:17.602Z,12.03
2022-09-25T03:15:47.917Z,11.94
2022-09-25T03:18:17.375Z,11.97
2022-09-25T03:20:45.415Z,11.96
2022-09-25T03:23:14.055Z,12.00
2022-09-25T03:25:45.911Z,11.99
2022-09-25T03:28:16.986Z,11.88
2022-09-25T03:30:45.760Z,11.88
2022-09-25T03:33:14.587Z,11.85
2022-09-25T03:35:43.752Z,11.89
2022-09-25T03:38:12.540Z,11.94
2022-09-25T03:40:41.435Z,11.86
2022-09-25T03:45:35.934Z,11.87
2022-09-25T03:48:03.698Z,11.89
2022-09-25T03:50:31.457Z,11.86
2022-09-25T03:53:00.605Z,11.83
2022-09-25T03:55:28.416Z,11.82
2022-09-25T03:57:56.232Z,11.82
2022-09-25T04:00:24.082Z,11.80
2022-09-25T04:02:51.934Z,11.74
2022-09-25T04:05:20.164Z,11.75
2022-09-25T04:07:48.398Z,11.79
2022-09-25T04:10:17.888Z,11.79
2022-09-25T04:12:45.781Z,11.77
2022-09-25T04:15:13.676Z,11.75
2022-09-25T04:17:41.435Z,11.74
2022-09-25T04:20:10.357Z,11.72
2022-09-25T04:22:38.194Z,11.67
2022-09-25T04:25:07.652Z,11.60
2022-09-25T04:27:37.785Z,11.72
2022-09-25T04:30:06.813Z,11.69
2022-09-25T04:32:48.604Z,11.64
2022-09-25T04:35:16.488Z,11.79
2022-09-25T04:37:44.447Z,11.74
2022-09-25T04:40:12.514Z,11.73
2022-09-25T04:42:43.159Z,11.66
2022-09-25T04:45:11.760Z,11.75
2022-09-25T04:47:39.556Z,11.74
2022-09-25T04:50:08.406Z,11.74
2022-09-25T04:52:36.240Z,11.75
2022-09-25T04:55:04.671Z,11.80
2022-09-25T04:57:57.111Z,11.75
2022-09-25T05:00:24.259Z,11.68
2022-09-25T05:02:52.645Z,11.72
2022-09-25T05:05:21.290Z,11.76
2022-09-25T05:07:54.268Z,11.63
2022-09-25T05:10:22.673Z,11.67
2022-09-25T05:12:56.308Z,11.74
2022-09-25T05:15:26.021Z,11.63
2022-09-25T05:18:00.884Z,11.74
2022-09-25T05:20:28.786Z,11.74
2022-09-25T05:22:57.398Z,11.65
2022-09-25T05:25:25.643Z,11.61
2022-09-25T05:27:55.943Z,11.63
2022-09-25T05:30:25.701Z,11.68
2022-09-25T05:32:54.489Z,11.70
2022-09-25T05:35:24.256Z,11.60
2022-09-25T05:37:52.234Z,11.56
2022-09-25T05:40:21.255Z,11.62
2022-09-25T05:42:49.276Z,11.61
2022-09-25T05:45:18.910Z,11.60
2022-09-25T05:47:48.237Z,11.55
2022-09-25T05:50:17.759Z,11.46
2022-09-25T05:52:45.596Z,11.48
2022-09-25T05:55:13.433Z,11.44
2022-09-25T05:57:41.226Z,11.42
2022-09-25T06:00:12.488Z,11.43
2022-09-25T06:02:40.602Z,11.44
2022-09-25T06:05:10.847Z,11.53
2022-09-25T06:07:38.725Z,11.53
2022-09-25T06:10:07.560Z,11.46
2022-09-25T06:12:35.420Z,11.45
2022-09-25T06:15:03.359Z,11.41
2022-09-25T06:17:31.174Z,11.36
2022-09-25T06:19:58.983Z,11.42
2022-09-25T06:22:28.141Z,11.48
2022-09-25T06:24:55.951Z,11.49
2022-09-25T06:27:23.737Z,11.44
2022-09-25T06:29:51.588Z,11.43
2022-09-25T06:32:19.649Z,11.48
2022-09-25T06:34:47.442Z,11.43
2022-09-25T06:37:15.234Z,11.36
2022-09-25T06:39:44.396Z,11.33
2022-09-25T06:42:12.169Z,11.39
2022-09-25T06:44:39.952Z,11.43
2022-09-25T06:47:07.874Z,11.46
2022-09-25T06:49:35.867Z,11.55
2022-09-25T06:52:04.027Z,11.52
2022-09-25T06:54:31.917Z,11.45
2022-09-25T06:57:01.182Z,11.42
2022-09-25T06:59:28.935Z,11.43
2022-09-25T07:02:16.866Z,11.32
2022-09-25T07:04:43.747Z,11.38
2022-09-25T07:07:11.538Z,11.35
2022-09-25T07:09:39.321Z,11.35
2022-09-25T07:12:09.900Z,11.31
2022-09-25T07:14:38.636Z,11.32
2022-09-25T07:17:06.422Z,11.41
2022-09-25T07:19:34.184Z,11.30
2022-09-25T07:22:02.068Z,11.31
2022-09-25T07:24:29.825Z,11.43
2022-09-25T07:26:57.623Z,11.41
2022-09-25T07:29:26.760Z,11.42
2022-09-25T07:31:54.550Z,11.43
2022-09-25T07:34:22.450Z,11.40
2022-09-25T07:36:52.978Z,11.33
2022-09-25T07:39:20.815Z,11.27
2022-09-25T07:41:48.740Z,11.38
2022-09-25T07:44:37.970Z,11.40
2022-09-25T07:47:07.065Z,11.41
2022-09-25T07:49:35.079Z,11.50
2022-09-25T07:52:03.691Z,11.44
2022-09-25T07:54:31.447Z,11.53
2022-09-25T07:56:59.327Z,11.56
2022-09-25T07:59:27.106Z,11.59
2022-09-25T08:01:54.995Z,11.49
2022-09-25T08:04:24.169Z,11.59
2022-09-25T08:06:51.952Z,11.57
2022-09-25T08:09:19.723Z,11.53
2022-09-25T08:11:47.539Z,11.60
2022-09-25T08:14:15.945Z,11.52
2022-09-25T08:16:44.329Z,11.61
2022-09-25T08:19:13.154Z,11.69
2022-09-25T08:21:42.780Z,11.78
2022-09-25T08:24:11.134Z,11.75
2022-09-25T08:26:39.257Z,11.77
2022-09-25T08:29:09.527Z,11.88
2022-09-25T08:31:37.918Z,11.96
2022-09-25T08:34:21.507Z,11.91
2022-09-25T08:36:55.776Z,11.93
2022-09-25T08:39:23.896Z,12.03
2022-09-25T08:41:55.077Z,11.97
2022-09-25T08:44:28.905Z,11.95
2022-09-25T08:47:19.865Z,11.97
2022-09-25T08:49:54.466Z,11.96
2022-09-25T08:52:23.966Z,11.91
2022-09-25T08:54:52.381Z,12.01
2022-09-25T08:57:29.541Z,12.00
2022-09-25T09:00:03.131Z,11.94
2022-09-25T09:02:40.829Z,12.01
2022-09-25T09:05:18.584Z,11.94
2022-09-25T09:07:54.759Z,12.00
2022-09-25T09:10:31.965Z,11.85
2022-09-25T09:13:02.673Z,11.77
2022-09-25T09:15:38.723Z,11.90
2022-09-25T09:18:20.218Z,11.99
2022-09-25T09:20:56.058Z,11.99
2022-09-25T09:23:34.740Z,12.00
2022-09-25T09:26:05.224Z,12.13
2022-09-25T09:29:08.816Z,12.43
2022-09-25T09:31:50.299Z,12.48
2022-09-25T09:37:44.887Z,12.60
2022-09-25T09:40:42.304Z,12.47
2022-09-25T09:43:20.327Z,12.49
2022-09-25T09:45:55.335Z,12.46
2022-09-25T09:48:31.701Z,12.49
2022-09-25T09:51:04.772Z,12.59
2022-09-25T09:53:39.841Z,12.43
2022-09-25T09:56:15.153Z,12.44
2022-09-25T09:58:50.490Z,12.56
2022-09-25T10:01:40.157Z,12.43
2022-09-25T10:04:16.224Z,12.51
2022-09-25T10:06:49.453Z,12.81
2022-09-25T10:09:18.221Z,12.82
2022-09-25T10:11:58.179Z,12.85
2022-09-25T10:14:38.263Z,12.74
2022-09-25T10:17:11.461Z,12.99
2022-09-25T10:19:48.566Z,13.01
2022-09-25T10:22:18.343Z,12.99
2022-09-25T10:24:52.542Z,13.13
2022-09-25T10:27:30.581Z,12.97
2022-09-25T10:30:20.455Z,13.47
2022-09-25T10:32:58.252Z,13.55
2022-09-25T10:35:29.630Z,13.41
2022-09-25T10:38:01.455Z,13.78
2022-09-25T10:40:34.058Z,13.96
2022-09-25T10:43:18.371Z,14.61
2022-09-25T10:45:46.312Z,14.56
2022-09-25T10:48:46.266Z,14.86
2022-09-25T10:51:17.929Z,15.11
2022-09-25T10:53:50.443Z,14.88
2022-09-25T10:56:21.872Z,15.21
2022-09-25T10:58:55.203Z,15.35
2022-09-25T11:01:34.682Z,15.44
2022-09-25T11:04:07.017Z,16.20
2022-09-25T11:06:36.697Z,15.23
2022-09-25T11:09:09.732Z,16.02
2022-09-25T11:11:39.364Z,15.57
2022-09-25T11:14:21.670Z,15.82
2022-09-25T11:16:52.925Z,15.65
2022-09-25T11:19:29.141Z,16.33
2022-09-25T11:22:08.158Z,16.47
2022-09-25T11:25:01.639Z,17.09
2022-09-25T11:27:37.847Z,16.64
2022-09-25T11:30:14.431Z,16.48
2022-09-25T11:32:52.624Z,16.41
2022-09-25T11:35:33.201Z,16.70
2022-09-25T11:38:12.780Z,16.70
2022-09-25T11:41:10.516Z,16.50
2022-09-25T11:43:57.739Z,16.31
2022-09-25T11:46:36.575Z,16.10
2022-09-25T11:49:15.901Z,15.50
2022-09-25T11:52:20.662Z,16.12
2022-09-25T11:55:10.227Z,16.07
2022-09-25T11:57:45.084Z,15.80
2022-09-25T12:00:20.861Z,16.02
2022-09-25T12:03:17.511Z,15.93
2022-09-25T12:06:06.190Z,15.90
2022-09-25T12:08:49.190Z,15.63
2022-09-25T12:11:25.470Z,15.80
2022-09-25T12:13:59.862Z,16.07
2022-09-25T12:16:37.019Z,16.23
2022-09-25T12:19:17.048Z,16.45
2022-09-25T12:21:50.535Z,16.39
2022-09-25T12:24:33.283Z,16.40
2022-09-25T12:27:09.912Z,16.88
2022-09-25T12:29:59.856Z,17.35
2022-09-25T12:32:36.842Z,17.41
2022-09-25T12:35:22.184Z,17.14
2022-09-25T12:37:54.938Z,17.02
2022-09-25T12:40:26.573Z,17.46
2022-09-25T12:43:00.714Z,17.10
2022-09-25T12:45:34.094Z,17.43
2022-09-25T12:48:12.129Z,17.14
2022-09-25T12:50:48.842Z,17.08
2022-09-25T12:53:25.298Z,16.62
2022-09-25T12:55:59.442Z,16.54
2022-09-25T12:58:39.243Z,16.46
2022-09-25T13:01:12.802Z,16.28
2022-09-25T13:03:47.523Z,16.73
2022-09-25T13:06:20.590Z,16.38
2022-09-25T13:08:53.905Z,16.62
2022-09-25T13:11:32.979Z,16.53
2022-09-25T13:14:03.262Z,16.39
2022-09-25T13:16:31.205Z,16.35
2022-09-25T13:19:13.380Z,16.26
2022-09-25T13:21:44.160Z,16.25
2022-09-25T13:24:15.720Z,16.54
2022-09-25T13:26:48.530Z,16.55
2022-09-25T13:29:24.384Z,16.44
2022-09-25T13:31:53.571Z,16.32
2022-09-25T13:34:24.512Z,16.37
2022-09-25T13:36:56.857Z,16.62
2022-09-25T13:39:49.187Z,16.49
2022-09-25T13:42:24.547Z,16.55
2022-09-25T13:45:07.952Z,16.30
2022-09-25T13:48:12.251Z,16.31
2022-09-25T13:50:42.997Z,16.82
2022-09-25T13:53:48.955Z,16.29
2022-09-25T13:56:48.352Z,16.93
2022-09-25T13:59:37.236Z,16.29
2022-09-25T14:02:42.705Z,16.61
2022-09-25T14:05:17.795Z,16.70
2022-09-25T14:07:48.602Z,16.47
2022-09-25T14:10:20.376Z,16.13
2022-09-25T14:12:50.755Z,16.35
2022-09-25T14:15:25.158Z,16.37
2022-09-25T14:17:54.976Z,16.46
2022-09-25T14:20:33.443Z,16.51
2022-09-25T14:23:06.834Z,16.17
2022-09-25T14:25:40.707Z,16.27
2022-09-25T14:28:20.505Z,16.20
2022-09-25T14:31:12.930Z,16.04
2022-09-25T14:34:18.295Z,15.92
2022-09-25T14:37:01.904Z,15.73
2022-09-25T14:39:37.299Z,15.55
2022-09-25T14:42:31.810Z,15.30
2022-09-25T14:45:19.472Z,15.03
2022-09-25T14:47:49.841Z,14.82
2022-09-25T14:50:22.727Z,14.52
2022-09-25T14:52:53.708Z,14.74
2022-09-25T14:55:24.691Z,14.49
2022-09-25T14:57:55.158Z,14.38
2022-09-25T15:00:24.799Z,14.14
2022-09-25T15:02:55.606Z,14.13
2022-09-25T15:05:33.112Z,14.18
2022-09-25T15:08:03.505Z,14.10
2022-09-25T15:10:34.608Z,13.84
2022-09-25T15:13:17.198Z,13.64
2022-09-25T15:16:01.456Z,13.50
2022-09-25T15:18:30.872Z,13.62
2022-09-25T15:20:59.844Z,13.62
2022-09-25T15:23:31.741Z,13.42
2022-09-25T15:26:02.895Z,13.23
2022-09-25T15:28:39.820Z,13.36
2022-09-25T15:31:08.221Z,13.40
2022-09-25T15:33:39.513Z,13.22
2022-09-25T15:36:16.792Z,12.99
2022-09-25T15:38:45.131Z,12.82
2022-09-25T15:41:16.783Z,12.61
2022-09-25T15:43:46.030Z,12.58
2022-09-25T15:46:35.143Z,12.49
2022-09-25T15:49:04.617Z,12.48
2022-09-25T15:51:34.616Z,12.43
2022-09-25T15:54:04.399Z,12.46
2022-09-25T15:56:38.328Z,12.57
2022-09-25T15:59:18.179Z,12.53
2022-09-25T16:02:04.033Z,12.53
2022-09-25T16:04:47.095Z,12.52
2022-09-25T16:07:28.968Z,12.53
2022-09-25T16:09:59.376Z,12.53
2022-09-25T16:12:35.520Z,12.65
2022-09-25T16:15:46.816Z,12.56
2022-09-25T16:18:41.792Z,12.61
2022-09-25T16:21:24.342Z,12.72
2022-09-25T16:23:57.977Z,12.73
2022-09-25T16:26:29.945Z,12.84
2022-09-25T16:29:14.867Z,12.75
2022-09-25T16:31:46.930Z,12.76
2022-09-25T16:34:25.817Z,12.70
2022-09-25T16:36:55.774Z,12.66
2022-09-25T16:39:29.894Z,12.74
2022-09-25T16:42:00.253Z,12.59
2022-09-25T16:44:47.173Z,12.60
2022-09-25T16:47:19.966Z,12.63
2022-09-25T16:49:48.927Z,12.58
2022-09-25T16:52:21.436Z,12.52
2022-09-25T16:54:53.429Z,12.54
2022-09-25T16:57:22.600Z,12.47
2022-09-25T16:59:50.549Z,12.55
2022-09-25T17:02:32.866Z,12.44
2022-09-25T17:05:03.014Z,12.35
2022-09-25T17:07:30.888Z,12.28
2022-09-25T17:10:00.981Z,12.35
2022-09-25T17:12:30.947Z,12.30
2022-09-25T17:14:59.380Z,12.24
2022-09-25T17:17:31.189Z,12.25
2022-09-25T17:19:59.583Z,12.27
2022-09-25T17:22:30.521Z,12.16
2022-09-25T17:25:02.393Z,12.22
2022-09-25T17:27:30.654Z,12.21
2022-09-25T17:29:58.453Z,12.19
2022-09-25T17:32:26.403Z,12.10
2022-09-25T17:34:58.351Z,12.10
2022-09-25T17:37:26.178Z,12.03
2022-09-25T17:39:53.975Z,11.96
2022-09-25T17:42:21.937Z,11.97
2022-09-25T17:44:49.778Z,12.05
2022-09-25T17:47:17.602Z,12.04
2022-09-25T17:49:45.370Z,11.93
2022-09-25T17:52:21.005Z,11.92
2022-09-25T17:54:48.768Z,12.00
2022-09-25T17:57:16.554Z,12.07
2022-09-25T17:59:44.356Z,12.09
2022-09-25T18:02:17.034Z,12.10
2022-09-25T18:04:45.247Z,11.95
2022-09-25T18:07:13.255Z,12.03
2022-09-25T18:09:42.582Z,11.97
2022-09-25T18:12:10.455Z,11.96
2022-09-25T18:14:38.520Z,11.93
2022-09-25T18:17:06.468Z,11.86
2022-09-25T18:19:52.084Z,11.92
2022-09-25T18:22:21.729Z,11.82
2022-09-25T18:24:56.382Z,11.87
2022-09-25T18:27:25.842Z,11.91
2022-09-25T18:29:53.996Z,11.77
2022-09-25T18:32:22.212Z,11.78
2022-09-25T18:34:50.051Z,11.81
2022-09-25T18:37:17.870Z,11.79
2022-09-25T18:39:47.967Z,11.87
2022-09-25T18:42:17.293Z,11.88
2022-09-25T18:44:45.142Z,11.83
2022-09-25T18:47:13.369Z,11.80
2022-09-25T18:49:41.306Z,11.86
2022-09-25T18:52:09.508Z,11.82
2022-09-25T18:54:37.456Z,11.77
2022-09-25T18:57:05.599Z,11.83
2022-09-25T18:59:34.951Z,11.78
2022-09-25T19:02:03.708Z,11.78
2022-09-25T19:04:31.878Z,11.70
2022-09-25T19:06:59.958Z,11.75
2022-09-25T19:09:28.573Z,11.80
2022-09-25T19:11:56.497Z,11.67
2022-09-25T19:14:25.122Z,11.72
2022-09-25T19:16:54.440Z,11.78
2022-09-25T19:19:22.491Z,11.67
2022-09-25T19:21:50.489Z,11.79
2022-09-25T19:24:19.281Z,11.69
2022-09-25T19:26:48.132Z,11.67
2022-09-25T19:29:16.617Z,11.75
2022-09-25T19:31:45.311Z,11.66
2022-09-25T19:34:15.214Z,11.67
2022-09-25T19:36:43.203Z,11.63
2022-09-25T19:39:12.221Z,11.67
2022-09-25T19:41:41.194Z,11.71
2022-09-25T19:44:13.158Z,11.65
2022-09-25T19:46:42.530Z,11.66
2022-09-25T19:49:11.016Z,11.65
2022-09-25T19:51:41.241Z,11.62
2022-09-25T19:54:12.944Z,11.59
2022-09-25T19:56:44.795Z,11.69
2022-09-25T19:59:15.070Z,11.55
2022-09-25T20:01:43.967Z,11.68
2022-09-25T20:04:18.091Z,11.68
2022-09-25T20:06:48.806Z,11.60
2022-09-25T20:09:16.783Z,11.61
2022-09-25T20:11:44.616Z,11.60
2022-09-25T20:14:13.101Z,11.59
2022-09-25T20:16:41.202Z,11.53
2022-09-25T20:19:09.879Z,11.51
2022-09-25T20:21:39.847Z,11.62
2022-09-25T20:24:10.490Z,11.60
2022-09-25T20:26:39.323Z,11.52
2022-09-25T20:29:09.337Z,11.48
2022-09-25T20:31:39.487Z,11.53
2022-09-25T20:34:08.973Z,11.51
2022-09-25T20:36:39.280Z,11.38
2022-09-25T20:39:09.447Z,11.37
2022-09-25T20:41:37.732Z,11.34
2022-09-25T20:44:06.719Z,11.34
2022-09-25T20:46:34.928Z,11.37
2022-09-25T20:49:03.670Z,11.45
2022-09-25T20:51:35.155Z,11.35
2022-09-25T20:54:05.242Z,11.29
2022-09-25T20:56:36.023Z,11.38
2022-09-25T20:59:04.880Z,11.35
2022-09-25T21:01:35.958Z,11.34
2022-09-25T21:04:10.179Z,11.31
2022-09-25T21:06:39.958Z,11.31
2022-09-25T21:09:10.326Z,11.33
2022-09-25T21:11:40.480Z,11.37
2022-09-25T21:14:08.485Z,11.34
2022-09-25T21:16:36.585Z,11.43
2022-09-25T21:19:05.846Z,11.32
2022-09-25T21:21:34.700Z,11.31
2022-09-25T21:24:03.040Z,11.34
2022-09-25T21:26:32.745Z,11.41
2022-09-25T21:29:04.836Z,11.49
2022-09-25T21:31:34.797Z,11.42
2022-09-25T21:34:03.340Z,11.53
2022-09-25T21:36:31.510Z,11.58
2022-09-25T21:39:00.799Z,11.42
2022-09-25T21:41:30.367Z,11.45
2022-09-25T21:44:01.685Z,11.37
2022-09-25T21:46:30.435Z,11.36
2022-09-25T21:49:00.456Z,11.40
2022-09-25T21:51:30.468Z,11.41
2022-09-25T21:53:58.458Z,11.21
2022-09-25T21:56:29.165Z,11.33
2022-09-25T21:58:58.491Z,11.36
2022-09-25T22:01:29.558Z,11.43
2022-09-25T22:03:59.548Z,11.31
2022-09-25T22:06:29.347Z,11.32
2022-09-25T22:09:01.259Z,11.27
2022-09-25T22:11:29.668Z,11.26
2022-09-25T22:13:58.770Z,11.22
2022-09-25T22:16:29.975Z,11.22
2022-09-25T22:19:00.135Z,11.23
2022-09-25T22:21:30.207Z,11.20
2022-09-25T22:23:58.836Z,11.30
2022-09-25T22:26:27.506Z,11.30
2022-09-25T22:28:56.217Z,11.20
2022-09-25T22:31:26.502Z,11.34
2022-09-25T22:33:57.595Z,11.37
2022-09-25T22:36:27.061Z,11.30
2022-09-25T22:38:55.268Z,11.20
2022-09-25T22:41:23.166Z,11.29
2022-09-25T22:43:52.580Z,11.28
2022-09-25T22:46:21.929Z,11.10
2022-09-25T22:48:49.965Z,11.21
2022-09-25T22:51:21.294Z,11.18
2022-09-25T22:53:50.086Z,11.10
2022-09-25T22:56:19.601Z,11.16
2022-09-25T22:58:49.878Z,11.21
2022-09-25T23:01:20.481Z,11.09
2022-09-25T23:03:48.651Z,11.15
2022-09-25T23:06:16.527Z,11.05
2022-09-25T23:08:45.681Z,11.06
2022-09-25T23:11:13.498Z,11.03
2022-09-25T23:13:41.297Z,10.97
2022-09-25T23:16:09.711Z,10.94
2022-09-25T23:18:38.943Z,10.88
2022-09-25T23:21:07.115Z,10.89
2022-09-25T23:23:34.961Z,10.79
2022-09-25T23:26:06.939Z,10.63
2022-09-25T23:28:35.305Z,10.57
2022-09-25T23:31:11.104Z,10.55
2022-09-25T23:33:40.087Z,10.58
2022-09-25T23:36:10.152Z,10.55
2022-09-25T23:38:38.662Z,10.49
2022-09-25T23:41:16.607Z,10.50
2022-09-25T23:43:45.865Z,10.48
2022-09-25T23:46:15.529Z,10.52
2022-09-25T23:48:43.727Z,10.52
2022-09-25T23:51:12.551Z,10.43
2022-09-25T23:53:42.223Z,10.36
2022-09-25T23:56:12.130Z,10.48
2022-09-25T23:58:41.859Z,10.46
