createdAt,value
2022-10-22T00:02:24.709Z,42
2022-10-22T00:04:56.569Z,39
2022-10-22T00:07:29.756Z,37
2022-10-22T00:10:02.238Z,34
2022-10-22T00:12:33.607Z,39
2022-10-22T00:15:07.415Z,35
2022-10-22T00:17:39.535Z,33
2022-10-22T00:20:10.157Z,33
2022-10-22T00:22:44.004Z,34
2022-10-22T00:25:15.003Z,28
2022-10-22T00:27:47.874Z,38
2022-10-22T00:30:20.241Z,37
2022-10-22T00:32:54.259Z,35
2022-10-22T00:35:25.666Z,36
2022-10-22T00:37:56.812Z,47
2022-10-22T00:40:28.553Z,42
2022-10-22T00:43:00.656Z,37
2022-10-22T00:45:31.219Z,35
2022-10-22T00:48:05.453Z,34
2022-10-22T00:50:38.415Z,32
2022-10-22T00:53:11.455Z,32
2022-10-22T00:55:43.027Z,37
2022-10-22T00:58:13.769Z,38
2022-10-22T01:00:43.571Z,38
2022-10-22T01:03:18.423Z,32
2022-10-22T01:05:50.039Z,33
2022-10-22T01:08:21.295Z,32
2022-10-22T01:10:52.180Z,38
2022-10-22T01:13:24.677Z,33
2022-10-22T01:15:56.032Z,35
2022-10-22T01:18:30.186Z,36
2022-10-22T01:21:02.063Z,32
2022-10-22T01:23:33.152Z,29
2022-10-22T01:26:04.771Z,36
2022-10-22T01:28:35.680Z,31
2022-10-22T01:31:08.445Z,36
2022-10-22T01:33:41.493Z,34
2022-10-22T01:36:14.025Z,39
2022-10-22T01:38:50.080Z,32
2022-10-22T01:41:22.745Z,33
2022-10-22T01:43:55.478Z,39
2022-10-22T01:46:26.343Z,32
2022-10-22T01:48:57.314Z,33
2022-10-22T01:51:28.787Z,33
2022-10-22T01:54:01.879Z,36
2022-10-22T01:56:32.913Z,41
2022-10-22T01:59:05.548Z,39
2022-10-22T02:01:36.203Z,34
2022-10-22T02:04:06.648Z,31
2022-10-22T02:06:38.469Z,32
2022-10-22T02:09:09.976Z,35
2022-10-22T02:11:41.610Z,45
2022-10-22T02:14:13.129Z,32
2022-10-22T02:16:43.405Z,37
2022-10-22T02:19:14.895Z,33
2022-10-22T02:21:46.940Z,39
2022-10-22T02:24:17.893Z,34
2022-10-22T02:26:48.963Z,39
2022-10-22T02:29:18.593Z,39
2022-10-22T02:31:49.575Z,36
2022-10-22T02:34:21.300Z,34
2022-10-22T02:36:53.899Z,37
2022-10-22T02:39:25.714Z,36
2022-10-22T02:41:56.135Z,36
2022-10-22T02:44:27.091Z,32
2022-10-22T02:46:59.280Z,39
2022-10-22T02:49:29.771Z,41
2022-10-22T02:52:02.226Z,36
2022-10-22T02:54:33.119Z,35
2022-10-22T02:57:05.044Z,33
2022-10-22T02:59:36.883Z,37
2022-10-22T03:02:08.113Z,29
2022-10-22T03:04:39.657Z,37
2022-10-22T03:07:10.643Z,36
2022-10-22T03:09:42.940Z,39
2022-10-22T03:12:15.449Z,38
2022-10-22T03:14:46.844Z,37
2022-10-22T03:17:19.533Z,41
2022-10-22T03:19:50.899Z,46
2022-10-22T03:22:21.861Z,39
2022-10-22T03:24:53.104Z,35
2022-10-22T03:27:23.425Z,40
2022-10-22T03:29:54.164Z,37
2022-10-22T03:32:25.387Z,36
2022-10-22T03:34:57.693Z,44
2022-10-22T03:37:28.453Z,41
2022-10-22T03:40:01.889Z,44
2022-10-22T03:42:33.342Z,41
2022-10-22T03:45:03.283Z,51
2022-10-22T03:47:35.544Z,40
2022-10-22T03:50:06.762Z,36
2022-10-22T03:52:38.003Z,39
2022-10-22T03:55:11.366Z,45
2022-10-22T03:57:42.865Z,38
2022-10-22T04:00:13.794Z,35
2022-10-22T04:02:45.168Z,43
2022-10-22T04:05:16.310Z,45
2022-10-22T04:07:48.133Z,42
2022-10-22T04:10:22.183Z,40
2022-10-22T04:12:55.575Z,37
2022-10-22T04:15:29.252Z,40
2022-10-22T04:18:00.113Z,43
2022-10-22T04:20:31.171Z,49
2022-10-22T04:23:03.363Z,50
2022-10-22T04:25:34.082Z,40
2022-10-22T04:28:07.101Z,43
2022-10-22T04:30:41.938Z,44
2022-10-22T04:33:12.357Z,45
2022-10-22T04:35:45.186Z,36
2022-10-22T04:38:16.639Z,39
2022-10-22T04:40:48.209Z,56
2022-10-22T04:43:19.009Z,57
2022-10-22T04:45:50.386Z,49
2022-10-22T04:48:21.511Z,51
2022-10-22T04:50:52.492Z,52
2022-10-22T04:53:23.639Z,48
2022-10-22T04:55:55.743Z,47
2022-10-22T04:58:26.030Z,53
2022-10-22T05:00:57.390Z,48
2022-10-22T05:03:28.525Z,48
2022-10-22T05:06:00.320Z,48
2022-10-22T05:08:32.334Z,44
2022-10-22T05:11:03.670Z,49
2022-10-22T05:13:34.701Z,42
2022-10-22T05:16:03.566Z,46
2022-10-22T05:18:34.418Z,41
2022-10-22T05:21:06.243Z,45
2022-10-22T05:23:37.323Z,47
2022-10-22T05:26:08.759Z,48
2022-10-22T05:28:39.634Z,47
2022-10-22T05:31:10.598Z,44
2022-10-22T05:33:44.645Z,40
2022-10-22T05:36:16.822Z,50
2022-10-22T05:38:47.192Z,45
2022-10-22T05:41:18.791Z,44
2022-10-22T05:43:49.564Z,52
2022-10-22T05:46:22.680Z,45
2022-10-22T05:48:51.170Z,44
2022-10-22T05:51:26.207Z,38
2022-10-22T05:53:57.290Z,43
2022-10-22T05:56:30.985Z,46
2022-10-22T05:59:05.994Z,52
2022-10-22T06:01:39.718Z,42
2022-10-22T06:04:14.233Z,45
2022-10-22T06:06:44.465Z,52
2022-10-22T06:09:15.047Z,45
2022-10-22T06:11:46.276Z,48
2022-10-22T06:14:17.763Z,59
2022-10-22T06:16:48.658Z,49
2022-10-22T06:19:20.383Z,47
2022-10-22T06:21:50.761Z,54
2022-10-22T06:24:21.500Z,52
2022-10-22T06:26:52.732Z,54
2022-10-22T06:29:24.388Z,45
2022-10-22T06:31:55.170Z,56
2022-10-22T06:34:25.473Z,61
2022-10-22T06:36:56.145Z,52
2022-10-22T06:39:27.007Z,56
2022-10-22T06:41:57.745Z,53
2022-10-22T06:44:30.799Z,51
2022-10-22T06:47:03.312Z,51
2022-10-22T06:49:33.983Z,53
2022-10-22T06:52:04.645Z,45
2022-10-22T06:54:39.204Z,60
2022-10-22T06:57:09.460Z,46
2022-10-22T06:59:40.169Z,49
2022-10-22T07:02:10.928Z,51
2022-10-22T07:04:41.539Z,47
2022-10-22T07:07:12.407Z,43
2022-10-22T07:09:43.875Z,47
2022-10-22T07:12:13.846Z,45
2022-10-22T07:14:44.581Z,43
2022-10-22T07:17:15.411Z,41
2022-10-22T07:19:48.386Z,45
2022-10-22T07:22:17.004Z,48
2022-10-22T07:24:48.030Z,44
2022-10-22T07:27:18.384Z,42
2022-10-22T07:29:50.380Z,44
2022-10-22T07:32:23.943Z,45
2022-10-22T07:34:54.511Z,44
2022-10-22T07:37:29.039Z,40
2022-10-22T07:40:02.847Z,44
2022-10-22T07:42:34.906Z,40
2022-10-22T07:45:05.825Z,40
2022-10-22T07:47:37.879Z,44
2022-10-22T07:50:08.346Z,43
2022-10-22T07:52:39.937Z,40
2022-10-22T07:55:11.176Z,42
2022-10-22T07:57:43.046Z,43
2022-10-22T08:00:14.245Z,45
2022-10-22T08:02:45.067Z,44
2022-10-22T08:05:17.660Z,44
2022-10-22T08:07:48.473Z,43
2022-10-22T08:10:19.541Z,48
2022-10-22T08:12:50.884Z,52
2022-10-22T08:15:22.186Z,56
2022-10-22T08:17:53.665Z,56
2022-10-22T08:20:28.529Z,44
2022-10-22T08:22:59.415Z,44
2022-10-22T08:25:30.308Z,42
2022-10-22T08:28:02.966Z,45
2022-10-22T08:30:34.450Z,45
2022-10-22T08:33:05.909Z,38
2022-10-22T08:35:36.644Z,37
2022-10-22T08:38:08.006Z,43
2022-10-22T08:40:39.017Z,43
2022-10-22T08:43:10.391Z,45
2022-10-22T08:45:41.681Z,36
2022-10-22T08:48:14.196Z,40
2022-10-22T08:50:45.030Z,40
2022-10-22T08:53:16.075Z,36
2022-10-22T08:55:47.420Z,44
2022-10-22T08:58:22.912Z,44
2022-10-22T09:00:54.830Z,44
2022-10-22T09:03:26.194Z,44
2022-10-22T09:05:57.402Z,41
2022-10-22T09:08:29.690Z,44
2022-10-22T09:11:00.221Z,40
2022-10-22T09:13:31.255Z,42
2022-10-22T09:16:01.756Z,44
2022-10-22T09:18:32.494Z,41
2022-10-22T09:21:04.537Z,44
2022-10-22T09:23:36.153Z,36
2022-10-22T09:26:07.148Z,41
2022-10-22T09:28:36.745Z,42
2022-10-22T09:31:07.552Z,35
2022-10-22T09:33:37.901Z,38
2022-10-22T09:36:08.748Z,41
2022-10-22T09:38:39.171Z,38
2022-10-22T09:41:10.591Z,40
2022-10-22T09:43:42.297Z,37
2022-10-22T09:46:18.090Z,37
2022-10-22T09:48:49.332Z,32
2022-10-22T09:51:20.370Z,32
2022-10-22T09:53:53.184Z,40
2022-10-22T09:56:24.314Z,34
2022-10-22T09:58:56.854Z,35
2022-10-22T10:01:27.577Z,33
2022-10-22T10:03:58.310Z,31
2022-10-22T10:06:32.488Z,35
2022-10-22T10:09:03.091Z,33
2022-10-22T10:11:33.253Z,32
2022-10-22T10:14:03.784Z,33
2022-10-22T10:16:34.485Z,38
2022-10-22T10:19:06.390Z,32
2022-10-22T10:21:37.703Z,30
2022-10-22T10:24:08.665Z,29
2022-10-22T10:26:39.117Z,41
2022-10-22T10:29:09.544Z,40
2022-10-22T10:31:40.461Z,39
2022-10-22T10:34:09.739Z,36
2022-10-22T10:36:40.452Z,32
2022-10-22T10:39:11.215Z,37
2022-10-22T10:41:42.355Z,40
2022-10-22T10:44:13.332Z,44
2022-10-22T10:46:44.202Z,54
2022-10-22T10:49:15.066Z,48
2022-10-22T10:51:45.849Z,42
2022-10-22T10:54:16.713Z,52
2022-10-22T10:56:47.346Z,68
2022-10-22T10:59:18.669Z,93
2022-10-22T11:01:49.373Z,58
2022-10-22T11:04:19.982Z,41
2022-10-22T11:06:50.944Z,41
2022-10-22T11:09:21.856Z,48
2022-10-22T11:11:53.928Z,48
2022-10-22T11:14:26.472Z,40
2022-10-22T11:16:56.159Z,42
2022-10-22T11:19:46.489Z,51
2022-10-22T11:21:57.549Z,47
2022-10-22T11:24:28.565Z,44
2022-10-22T11:26:59.517Z,35
2022-10-22T11:29:32.044Z,41
2022-10-22T11:32:00.945Z,32
2022-10-22T11:34:34.247Z,36
2022-10-22T11:37:05.394Z,36
2022-10-22T11:39:36.210Z,36
2022-10-22T11:42:07.172Z,39
2022-10-22T11:44:37.687Z,31
2022-10-22T11:47:07.817Z,36
2022-10-22T11:49:38.487Z,43
2022-10-22T11:52:09.462Z,33
2022-10-22T11:54:40.448Z,34
2022-10-22T11:57:11.087Z,32
2022-10-22T11:59:41.632Z,42
2022-10-22T12:02:14.624Z,42
2022-10-22T12:04:45.284Z,41
2022-10-22T12:07:16.663Z,40
2022-10-22T12:09:47.550Z,36
2022-10-22T12:12:18.512Z,34
2022-10-22T12:14:49.759Z,40
2022-10-22T12:17:18.747Z,39
2022-10-22T12:19:49.057Z,32
2022-10-22T12:22:19.322Z,51
2022-10-22T12:24:50.176Z,37
2022-10-22T12:27:22.308Z,47
2022-10-22T12:29:51.747Z,35
2022-10-22T12:32:22.986Z,40
2022-10-22T12:34:53.982Z,61
2022-10-22T12:37:24.769Z,55
2022-10-22T12:39:55.509Z,55
2022-10-22T12:42:26.242Z,34
2022-10-22T12:44:57.247Z,44
2022-10-22T12:47:28.905Z,37
2022-10-22T12:49:59.635Z,106
2022-10-22T12:52:31.683Z,103
2022-10-22T12:55:03.073Z,33
2022-10-22T12:57:33.792Z,31
2022-10-22T13:00:04.978Z,43
2022-10-22T13:02:35.750Z,32
2022-10-22T13:05:06.538Z,31
2022-10-22T13:07:38.250Z,31
2022-10-22T13:10:08.918Z,32
2022-10-22T13:12:40.082Z,47
2022-10-22T13:15:10.843Z,33
2022-10-22T13:17:41.984Z,51
2022-10-22T13:20:12.397Z,45
2022-10-22T13:22:43.613Z,56
2022-10-22T13:25:15.368Z,40
2022-10-22T13:27:46.196Z,37
2022-10-22T13:30:16.834Z,42
2022-10-22T13:32:47.270Z,43
2022-10-22T13:35:18.170Z,52
2022-10-22T13:37:53.200Z,50
2022-10-22T13:40:24.386Z,53
2022-10-22T13:42:56.150Z,48
2022-10-22T13:45:26.867Z,52
2022-10-22T13:47:58.949Z,48
2022-10-22T13:50:29.954Z,38
2022-10-22T13:53:02.780Z,46
2022-10-22T13:55:34.232Z,48
2022-10-22T13:58:04.868Z,43
2022-10-22T14:00:36.035Z,49
2022-10-22T14:03:08.189Z,52
2022-10-22T14:05:39.157Z,44
2022-10-22T14:08:10.167Z,40
2022-10-22T14:10:41.549Z,48
2022-10-22T14:13:14.678Z,45
2022-10-22T14:15:46.335Z,44
2022-10-22T14:18:17.266Z,46
2022-10-22T14:20:48.165Z,39
2022-10-22T14:23:19.312Z,42
2022-10-22T14:25:49.604Z,44
2022-10-22T14:28:20.484Z,43
2022-10-22T14:30:52.541Z,41
2022-10-22T14:33:25.854Z,52
2022-10-22T14:35:53.922Z,53
2022-10-22T14:38:24.608Z,47
2022-10-22T14:40:55.277Z,49
2022-10-22T14:43:26.040Z,56
2022-10-22T14:45:56.835Z,56
2022-10-22T14:48:26.993Z,53
2022-10-22T14:50:58.508Z,46
2022-10-22T14:53:29.164Z,52
2022-10-22T14:56:00.280Z,46
2022-10-22T14:58:31.623Z,58
2022-10-22T15:01:03.183Z,46
2022-10-22T15:03:34.070Z,52
2022-10-22T15:06:06.388Z,56
2022-10-22T15:08:37.508Z,52
2022-10-22T15:11:06.775Z,55
2022-10-22T15:13:38.049Z,45
2022-10-22T15:16:09.058Z,44
2022-10-22T15:18:39.885Z,45
2022-10-22T15:21:11.169Z,48
2022-10-22T15:23:41.967Z,44
2022-10-22T15:26:14.965Z,48
2022-10-22T15:28:46.159Z,53
2022-10-22T15:31:17.370Z,48
2022-10-22T15:33:46.297Z,52
2022-10-22T15:36:17.210Z,51
2022-10-22T15:38:47.907Z,48
2022-10-22T15:41:19.454Z,56
2022-10-22T15:43:50.698Z,48
2022-10-22T15:46:21.586Z,48
2022-10-22T15:48:52.586Z,49
2022-10-22T15:51:23.832Z,58
2022-10-22T15:53:54.682Z,51
2022-10-22T15:56:26.272Z,56
2022-10-22T15:58:59.708Z,53
2022-10-22T16:01:30.755Z,44
2022-10-22T16:04:02.405Z,48
2022-10-22T16:06:33.489Z,49
2022-10-22T16:09:04.889Z,44
2022-10-22T16:11:36.445Z,51
2022-10-22T16:14:07.832Z,52
2022-10-22T16:16:38.957Z,51
2022-10-22T16:19:10.501Z,53
2022-10-22T16:21:41.718Z,47
2022-10-22T16:24:13.191Z,53
2022-10-22T16:26:43.532Z,52
2022-10-22T16:29:14.661Z,56
2022-10-22T16:31:45.927Z,56
2022-10-22T16:34:17.254Z,54
2022-10-22T16:36:48.599Z,61
2022-10-22T16:39:20.197Z,55
2022-10-22T16:41:51.297Z,51
2022-10-22T16:44:22.432Z,56
2022-10-22T16:46:54.115Z,60
2022-10-22T16:49:23.838Z,63
2022-10-22T16:51:55.238Z,58
2022-10-22T16:54:26.581Z,60
2022-10-22T16:56:58.370Z,65
2022-10-22T16:59:29.511Z,65
2022-10-22T17:01:59.208Z,71
2022-10-22T17:04:30.315Z,69
2022-10-22T17:07:02.590Z,74
2022-10-22T17:09:33.845Z,76
2022-10-22T17:12:05.318Z,68
2022-10-22T17:14:37.015Z,78
2022-10-22T17:17:08.293Z,75
2022-10-22T17:19:39.916Z,71
2022-10-22T17:22:13.704Z,69
2022-10-22T17:24:42.469Z,67
2022-10-22T17:27:13.791Z,76
2022-10-22T17:29:45.104Z,67
2022-10-22T17:32:16.116Z,72
2022-10-22T17:34:47.282Z,68
2022-10-22T17:37:18.909Z,69
2022-10-22T17:39:53.473Z,75
2022-10-22T17:42:32.281Z,88
2022-10-22T17:45:09.612Z,125
2022-10-22T17:47:39.305Z,128
2022-10-22T17:50:10.268Z,95
2022-10-22T17:52:41.846Z,101
2022-10-22T17:55:14.510Z,70
2022-10-22T17:57:45.443Z,74
2022-10-22T18:02:50.520Z,79
2022-10-22T18:05:22.678Z,71
2022-10-22T18:07:53.854Z,72
2022-10-22T18:10:23.512Z,70
2022-10-22T18:12:55.002Z,72
2022-10-22T18:15:25.938Z,76
2022-10-22T18:18:00.426Z,70
2022-10-22T18:20:31.545Z,66
2022-10-22T18:23:02.583Z,77
2022-10-22T18:28:05.230Z,85
2022-10-22T18:30:36.402Z,87
2022-10-22T18:33:08.443Z,76
2022-10-22T18:35:39.610Z,77
2022-10-22T18:38:10.979Z,76
2022-10-22T18:40:42.633Z,74
2022-10-22T18:43:14.566Z,80
2022-10-22T18:45:44.014Z,78
2022-10-22T18:48:16.486Z,77
2022-10-22T18:50:48.822Z,76
2022-10-22T18:53:19.932Z,92
2022-10-22T18:55:50.994Z,80
2022-10-22T18:58:22.606Z,88
2022-10-22T19:00:54.053Z,86
2022-10-22T19:03:23.758Z,80
2022-10-22T19:05:57.433Z,84
2022-10-22T19:08:28.232Z,83
2022-10-22T19:10:59.387Z,81
2022-10-22T19:13:31.654Z,85
2022-10-22T19:16:03.206Z,82
2022-10-22T19:18:34.734Z,90
2022-10-22T19:21:06.225Z,94
2022-10-22T19:23:37.770Z,97
2022-10-22T19:26:11.743Z,98
2022-10-22T19:28:44.454Z,100
2022-10-22T19:31:17.208Z,91
2022-10-22T19:33:50.478Z,86
2022-10-22T19:36:21.628Z,82
2022-10-22T19:38:54.260Z,76
2022-10-22T19:41:25.777Z,73
2022-10-22T19:43:57.417Z,59
2022-10-22T19:46:29.616Z,60
2022-10-22T19:49:00.785Z,56
2022-10-22T19:51:32.058Z,52
2022-10-22T19:54:03.648Z,52
2022-10-22T19:56:35.130Z,46
2022-10-22T19:59:06.613Z,45
2022-10-22T20:01:37.993Z,29
2022-10-22T20:04:07.775Z,32
2022-10-22T20:06:38.883Z,39
2022-10-22T20:09:08.587Z,27
2022-10-22T20:11:37.876Z,33
2022-10-22T20:14:09.184Z,21
2022-10-22T20:16:41.732Z,20
2022-10-22T20:19:13.482Z,24
2022-10-22T20:21:44.762Z,20
2022-10-22T20:24:16.006Z,17
2022-10-22T20:26:45.470Z,12
2022-10-22T20:29:16.564Z,13
2022-10-22T20:31:47.824Z,11
2022-10-22T20:34:20.526Z,12
2022-10-22T20:36:51.633Z,13
2022-10-22T20:39:22.882Z,15
2022-10-22T20:41:54.389Z,16
2022-10-22T20:44:26.130Z,12
2022-10-22T20:46:59.649Z,8
2022-10-22T20:49:30.520Z,15
2022-10-22T20:52:02.517Z,12
2022-10-22T20:54:34.067Z,12
2022-10-22T20:57:06.190Z,12
2022-10-22T20:59:39.739Z,16
2022-10-22T21:02:11.052Z,9
2022-10-22T21:04:45.642Z,12
2022-10-22T21:07:16.200Z,23
2022-10-22T21:09:47.873Z,16
2022-10-22T21:12:19.049Z,13
2022-10-22T21:14:52.388Z,12
2022-10-22T21:17:21.969Z,12
2022-10-22T21:19:53.396Z,11
2022-10-22T21:22:24.515Z,12
2022-10-22T21:24:54.240Z,15
2022-10-22T21:27:25.573Z,9
2022-10-22T21:29:55.078Z,12
2022-10-22T21:32:26.381Z,11
2022-10-22T21:34:58.733Z,12
2022-10-22T21:37:28.461Z,12
2022-10-22T21:40:04.171Z,8
2022-10-22T21:42:35.169Z,12
2022-10-22T21:45:10.463Z,8
2022-10-22T21:47:38.553Z,12
2022-10-22T21:50:09.773Z,8
2022-10-22T21:52:40.722Z,11
2022-10-22T21:55:11.987Z,11
2022-10-22T21:57:43.629Z,13
2022-10-22T22:00:14.814Z,11
2022-10-22T22:02:45.684Z,12
2022-10-22T22:05:16.016Z,12
2022-10-22T22:07:46.759Z,24
2022-10-22T22:10:18.895Z,16
2022-10-22T22:12:54.273Z,19
2022-10-22T22:15:24.970Z,20
2022-10-22T22:17:55.834Z,23
2022-10-22T22:20:26.860Z,12
2022-10-22T22:22:59.851Z,19
2022-10-22T22:25:31.039Z,12
2022-10-22T22:28:02.247Z,17
2022-10-22T22:30:31.619Z,16
2022-10-22T22:33:02.632Z,16
2022-10-22T22:35:32.996Z,12
2022-10-22T22:38:03.508Z,15
2022-10-22T22:40:34.570Z,13
2022-10-22T22:43:04.974Z,11
2022-10-22T22:45:35.962Z,11
2022-10-22T22:48:07.061Z,9
2022-10-22T22:50:37.371Z,13
2022-10-22T22:53:08.411Z,16
2022-10-22T22:55:39.032Z,9
2022-10-22T22:58:10.059Z,12
2022-10-22T23:03:11.985Z,12
2022-10-22T23:05:43.276Z,15
2022-10-22T23:08:14.348Z,9
2022-10-22T23:10:45.262Z,12
2022-10-22T23:13:15.933Z,12
2022-10-22T23:15:46.668Z,20
2022-10-22T23:18:20.124Z,8
2022-10-22T23:20:51.967Z,14
2022-10-22T23:23:23.088Z,12
2022-10-22T23:25:52.820Z,18
2022-10-22T23:28:23.324Z,15
2022-10-22T23:30:55.370Z,19
2022-10-22T23:33:26.297Z,13
2022-10-22T23:35:56.966Z,16
2022-10-22T23:38:28.321Z,12
2022-10-22T23:40:59.098Z,15
2022-10-22T23:43:29.577Z,17
2022-10-22T23:46:00.232Z,15
2022-10-22T23:48:29.623Z,17
2022-10-22T23:51:01.634Z,14
2022-10-22T23:53:32.619Z,16
2022-10-22T23:56:04.492Z,18
2022-10-22T23:58:35.159Z,15
