createdAt,value
2018-05-14T00:00:31.399Z,87.39
2018-05-14T00:01:58.700Z,87.30
2018-05-14T00:03:26.119Z,87.43
2018-05-14T00:04:57.273Z,87.51
2018-05-14T00:06:20.619Z,87.45
2018-05-14T00:07:47.991Z,87.68
2018-05-14T00:09:19.476Z,87.63
2018-05-14T00:10:46.768Z,87.67
2018-05-14T00:12:10.145Z,87.38
2018-05-14T00:13:37.426Z,87.61
2018-05-14T00:15:04.778Z,87.64
2018-05-14T00:16:32.288Z,87.41
2018-05-14T00:17:59.672Z,87.49
2018-05-14T00:19:27.023Z,87.42
2018-05-14T00:20:58.096Z,87.75
2018-05-14T00:22:25.555Z,87.58
2018-05-14T00:23:49.052Z,87.79
2018-05-14T00:25:16.376Z,87.68
2018-05-14T00:26:43.796Z,87.65
2018-05-14T00:28:10.934Z,87.59
2018-05-14T00:29:38.448Z,87.76
2018-05-14T00:31:09.857Z,87.81
2018-05-14T00:32:33.156Z,87.94
2018-05-14T00:34:00.557Z,87.87
2018-05-14T00:35:31.922Z,87.87
2018-05-14T00:36:54.981Z,87.77
2018-05-14T00:38:26.189Z,87.88
2018-05-14T00:39:53.596Z,87.86
2018-05-14T00:41:16.935Z,87.83
2018-05-14T00:42:48.277Z,87.68
2018-05-14T00:44:11.608Z,87.66
2018-05-14T00:45:38.966Z,87.94
2018-05-14T00:47:06.137Z,87.88
2018-05-14T00:48:37.718Z,87.69
2018-05-14T00:50:05.009Z,87.71
2018-05-14T00:51:28.363Z,87.63
2018-05-14T00:52:59.699Z,87.34
2018-05-14T00:54:23.037Z,87.46
2018-05-14T00:55:50.478Z,87.26
2018-05-14T00:57:18.051Z,87.22
2018-05-14T00:58:49.384Z,87.22
2018-05-14T01:00:16.834Z,87.32
2018-05-14T01:01:40.228Z,87.51
2018-05-14T01:03:07.765Z,87.63
2018-05-14T01:04:35.141Z,87.71
2018-05-14T01:06:02.236Z,87.93
2018-05-14T01:07:29.454Z,87.95
2018-05-14T01:08:56.702Z,87.79
2018-05-14T01:10:28.068Z,87.89
2018-05-14T01:11:55.383Z,88.06
2018-05-14T01:13:18.904Z,88.22
2018-05-14T01:14:46.180Z,88.28
2018-05-14T01:16:17.676Z,88.33
2018-05-14T01:17:40.773Z,88.38
2018-05-14T01:19:12.253Z,88.42
2018-05-14T01:20:39.586Z,88.45
2018-05-14T01:22:03.060Z,88.42
2018-05-14T01:23:34.505Z,88.31
2018-05-14T01:25:02.062Z,88.41
2018-05-14T01:26:29.255Z,88.59
2018-05-14T01:27:52.612Z,88.39
2018-05-14T01:29:24.006Z,88.38
2018-05-14T01:30:47.397Z,88.33
2018-05-14T01:32:18.934Z,88.26
2018-05-14T01:33:42.430Z,88.18
2018-05-14T01:35:09.787Z,88.14
2018-05-14T01:36:41.165Z,88.02
2018-05-14T01:38:04.446Z,88.21
2018-05-14T01:39:31.837Z,88.34
2018-05-14T01:41:03.124Z,88.41
2018-05-14T01:42:26.379Z,88.53
2018-05-14T01:43:53.690Z,88.46
2018-05-14T01:45:21.046Z,88.56
2018-05-14T01:46:48.509Z,88.26
2018-05-14T01:48:19.939Z,88.36
2018-05-14T01:49:43.212Z,88.53
2018-05-14T01:51:14.607Z,88.44
2018-05-14T01:52:37.859Z,88.36
2018-05-14T01:54:04.977Z,88.36
2018-05-14T01:55:32.389Z,88.64
2018-05-14T01:57:03.712Z,88.56
2018-05-14T01:58:27.019Z,88.43
2018-05-14T01:59:58.055Z,88.67
2018-05-14T02:01:21.422Z,88.77
2018-05-14T02:02:48.680Z,88.60
2018-05-14T02:04:20.104Z,88.51
2018-05-14T02:05:43.352Z,88.44
2018-05-14T02:07:14.706Z,88.43
2018-05-14T02:08:38.068Z,88.44
2018-05-14T02:10:05.446Z,88.48
2018-05-14T02:11:32.791Z,88.35
2018-05-14T02:13:04.176Z,88.19
2018-05-14T02:14:27.538Z,88.25
2018-05-14T02:15:54.788Z,88.30
2018-05-14T02:17:21.921Z,88.13
2018-05-14T02:18:53.361Z,88.06
2018-05-14T02:20:16.599Z,88.00
2018-05-14T02:21:43.924Z,88.15
2018-05-14T02:23:11.200Z,88.03
2018-05-14T02:24:42.655Z,87.96
2018-05-14T02:26:09.987Z,88.28
2018-05-14T02:27:33.118Z,88.21
2018-05-14T02:29:00.572Z,88.00
2018-05-14T02:30:31.881Z,87.86
2018-05-14T02:31:59.228Z,87.92
2018-05-14T02:33:26.646Z,87.99
2018-05-14T02:34:50.248Z,87.86
2018-05-14T02:36:17.370Z,87.99
2018-05-14T02:37:44.868Z,87.88
2018-05-14T02:39:12.417Z,87.96
2018-05-14T02:40:39.805Z,87.85
2018-05-14T02:42:07.088Z,87.72
2018-05-14T02:43:34.538Z,88.10
2018-05-14T02:45:01.917Z,88.11
2018-05-14T02:46:33.045Z,88.00
2018-05-14T02:47:56.317Z,87.97
2018-05-14T02:49:23.583Z,87.90
2018-05-14T02:50:50.858Z,87.98
2018-05-14T02:52:22.352Z,87.92
2018-05-14T02:53:49.631Z,88.04
2018-05-14T02:55:12.962Z,88.03
2018-05-14T02:56:44.437Z,87.97
2018-05-14T02:58:07.800Z,87.94
2018-05-14T02:59:35.247Z,88.11
2018-05-14T03:01:02.648Z,88.08
2018-05-14T03:02:30.047Z,88.16
2018-05-14T03:03:57.376Z,88.19
2018-05-14T03:05:24.384Z,88.19
2018-05-14T03:06:51.673Z,87.97
2018-05-14T03:08:23.026Z,87.96
2018-05-14T03:09:46.360Z,87.96
2018-05-14T03:11:17.773Z,88.06
2018-05-14T03:12:44.989Z,88.02
2018-05-14T03:14:08.431Z,88.07
2018-05-14T03:15:35.721Z,88.23
2018-05-14T03:17:06.989Z,87.98
2018-05-14T03:18:30.378Z,88.02
2018-05-14T03:19:57.600Z,88.00
2018-05-14T03:21:28.880Z,88.11
2018-05-14T03:22:56.082Z,88.14
2018-05-14T03:24:23.609Z,88.21
2018-05-14T03:25:46.814Z,88.47
2018-05-14T03:27:14.305Z,88.72
2018-05-14T03:28:41.501Z,88.80
2018-05-14T03:30:09.104Z,88.91
2018-05-14T03:31:36.385Z,89.04
2018-05-14T03:33:03.618Z,89.18
2018-05-14T03:34:30.973Z,89.17
2018-05-14T03:36:02.247Z,88.99
2018-05-14T03:37:25.401Z,89.13
2018-05-14T03:38:52.856Z,89.20
2018-05-14T03:40:24.461Z,89.22
2018-05-14T03:41:47.734Z,89.44
2018-05-14T03:43:15.183Z,89.54
2018-05-14T03:44:46.773Z,89.72
2018-05-14T03:46:14.220Z,89.69
2018-05-14T03:47:41.318Z,89.77
2018-05-14T03:49:04.728Z,89.72
2018-05-14T03:50:36.117Z,89.68
2018-05-14T03:51:59.320Z,89.84
2018-05-14T03:53:30.768Z,89.93
2018-05-14T03:54:58.006Z,89.92
2018-05-14T03:56:21.493Z,89.85
2018-05-14T03:57:48.925Z,90.00
2018-05-14T03:59:20.269Z,90.07
2018-05-14T04:00:43.823Z,90.28
2018-05-14T04:02:15.083Z,90.31
2018-05-14T04:03:38.527Z,90.44
2018-05-14T04:05:09.985Z,90.57
2018-05-14T04:06:33.190Z,90.60
2018-05-14T04:08:00.468Z,90.62
2018-05-14T04:09:27.828Z,90.73
2018-05-14T04:10:55.027Z,90.94
2018-05-14T04:12:26.490Z,91.00
2018-05-14T04:13:53.771Z,91.08
2018-05-14T04:15:17.186Z,91.09
2018-05-14T04:16:44.637Z,91.16
2018-05-14T04:18:15.842Z,91.17
2018-05-14T04:19:43.140Z,91.09
2018-05-14T04:21:06.532Z,91.22
2018-05-14T04:22:37.771Z,91.28
2018-05-14T04:24:01.303Z,91.41
2018-05-14T04:25:32.418Z,91.42
2018-05-14T04:26:55.767Z,91.50
2018-05-14T04:28:23.085Z,91.57
2018-05-14T04:29:50.536Z,91.35
2018-05-14T04:31:17.675Z,91.53
2018-05-14T04:32:49.166Z,91.43
2018-05-14T04:34:12.528Z,91.52
2018-05-14T04:35:39.883Z,91.64
2018-05-14T04:37:11.099Z,91.60
2018-05-14T04:38:34.576Z,91.50
2018-05-14T04:40:02.042Z,91.67
2018-05-14T04:41:29.402Z,91.58
2018-05-14T04:43:00.562Z,91.65
2018-05-14T04:44:24.057Z,91.44
2018-05-14T04:45:51.439Z,91.71
2018-05-14T04:47:18.885Z,91.74
2018-05-14T04:48:50.012Z,91.52
2018-05-14T04:50:17.623Z,91.53
2018-05-14T04:51:40.854Z,91.43
2018-05-14T04:53:12.245Z,91.59
2018-05-14T04:54:35.486Z,91.39
2018-05-14T04:56:02.881Z,91.33
2018-05-14T04:57:30.227Z,91.19
2018-05-14T04:58:57.442Z,91.02
2018-05-14T05:00:24.616Z,91.33
2018-05-14T05:01:55.831Z,90.50
2018-05-14T05:03:19.119Z,90.72
2018-05-14T05:04:50.699Z,90.35
2018-05-14T05:06:14.081Z,90.30
2018-05-14T05:07:41.368Z,89.89
2018-05-14T05:09:08.727Z,90.11
2018-05-14T05:10:40.091Z,89.31
2018-05-14T05:12:03.488Z,89.48
2018-05-14T05:13:30.803Z,88.88
2018-05-14T05:15:02.328Z,88.75
2018-05-14T05:16:29.607Z,88.16
2018-05-14T05:17:52.757Z,88.11
2018-05-14T05:19:20.234Z,87.32
2018-05-14T05:20:51.577Z,87.36
2018-05-14T05:22:15.103Z,86.80
2018-05-14T05:23:42.590Z,87.06
2018-05-14T05:25:14.047Z,86.59
2018-05-14T05:26:41.447Z,86.55
2018-05-14T05:28:04.987Z,85.57
2018-05-14T05:29:36.511Z,85.15
2018-05-14T05:31:03.767Z,86.19
2018-05-14T05:32:30.988Z,84.17
2018-05-14T05:33:54.339Z,84.14
2018-05-14T05:35:21.920Z,84.38
2018-05-14T05:36:49.255Z,82.90
2018-05-14T05:38:16.647Z,82.89
2018-05-14T05:39:44.162Z,82.86
2018-05-14T05:41:11.625Z,82.39
2018-05-14T05:42:38.919Z,81.20
2018-05-14T05:44:06.358Z,80.27
2018-05-14T05:45:33.753Z,80.12
2018-05-14T05:47:04.884Z,80.59
2018-05-14T05:48:28.490Z,80.14
2018-05-14T05:49:55.786Z,79.31
2018-05-14T05:51:23.190Z,77.38
2018-05-14T05:52:54.689Z,77.31
2018-05-14T05:54:22.040Z,76.99
2018-05-14T05:55:45.437Z,76.72
2018-05-14T05:57:13.058Z,76.53
2018-05-14T05:58:40.495Z,75.78
2018-05-14T06:00:07.967Z,75.49
2018-05-14T06:01:39.402Z,75.30
2018-05-14T06:03:02.808Z,73.97
2018-05-14T06:04:30.124Z,72.61
2018-05-14T06:05:57.707Z,72.91
2018-05-14T06:07:25.101Z,71.40
2018-05-14T06:08:52.504Z,71.54
2018-05-14T06:10:23.973Z,70.59
2018-05-14T06:11:51.500Z,70.26
2018-05-14T06:13:15.079Z,71.29
2018-05-14T06:14:42.607Z,70.09
2018-05-14T06:16:10.298Z,70.65
2018-05-14T06:17:37.719Z,68.90
2018-05-14T06:19:05.159Z,68.06
2018-05-14T06:20:32.653Z,69.64
2018-05-14T06:22:00.140Z,70.26
2018-05-14T06:23:27.481Z,70.14
2018-05-14T06:24:54.771Z,69.15
2018-05-14T06:26:22.062Z,69.24
2018-05-14T06:27:53.364Z,70.10
2018-05-14T06:29:16.698Z,69.11
2018-05-14T06:30:44.084Z,68.50
2018-05-14T06:32:11.739Z,67.29
2018-05-14T06:33:39.045Z,68.76
2018-05-14T06:35:10.488Z,68.96
2018-05-14T06:36:37.358Z,67.78
2018-05-14T06:38:00.876Z,67.94
2018-05-14T06:39:28.249Z,68.10
2018-05-14T06:40:59.513Z,65.31
2018-05-14T06:42:23.043Z,66.67
2018-05-14T06:43:50.520Z,64.74
2018-05-14T06:45:17.994Z,65.67
2018-05-14T06:46:45.540Z,66.38
2018-05-14T06:48:12.951Z,66.60
2018-05-14T06:49:40.503Z,66.30
2018-05-14T06:51:07.738Z,67.63
2018-05-14T06:52:35.153Z,68.70
2018-05-14T06:54:02.596Z,65.96
2018-05-14T06:55:29.937Z,65.94
2018-05-14T06:56:57.261Z,66.62
2018-05-14T06:58:24.660Z,67.94
2018-05-14T06:59:55.862Z,68.19
2018-05-14T07:01:19.415Z,65.35
2018-05-14T07:02:46.906Z,67.13
2018-05-14T07:04:14.547Z,68.55
2018-05-14T07:05:45.890Z,68.97
2018-05-14T07:07:09.479Z,65.93
2018-05-14T07:08:36.945Z,67.30
2018-05-14T07:10:04.412Z,63.52
2018-05-14T07:11:31.902Z,63.26
2018-05-14T07:12:59.327Z,64.15
2018-05-14T07:14:26.705Z,67.10
2018-05-14T07:15:54.328Z,65.70
2018-05-14T07:17:21.826Z,66.88
2018-05-14T07:18:49.421Z,64.06
2018-05-14T07:20:20.990Z,65.18
2018-05-14T07:21:48.470Z,64.55
2018-05-14T07:23:11.765Z,65.98
2018-05-14T07:24:39.402Z,64.55
2018-05-14T07:26:06.580Z,65.23
2018-05-14T07:27:38.021Z,63.49
2018-05-14T07:29:01.674Z,64.14
2018-05-14T07:30:33.004Z,63.35
2018-05-14T07:31:56.274Z,62.94
2018-05-14T07:33:23.853Z,63.04
2018-05-14T07:34:55.223Z,65.96
2018-05-14T07:36:22.875Z,66.80
2018-05-14T07:37:46.154Z,65.27
2018-05-14T07:39:17.496Z,64.72
2018-05-14T07:40:44.945Z,63.03
2018-05-14T07:42:08.414Z,63.25
2018-05-14T07:43:35.992Z,63.49
2018-05-14T07:45:03.494Z,63.53
2018-05-14T07:46:30.888Z,62.83
2018-05-14T07:47:58.291Z,65.78
2018-05-14T07:49:25.722Z,65.10
2018-05-14T07:50:53.389Z,63.28
2018-05-14T07:52:20.840Z,62.87
2018-05-14T07:53:48.297Z,65.52
2018-05-14T07:55:15.928Z,67.40
2018-05-14T07:56:43.433Z,63.65
2018-05-14T07:58:14.821Z,63.94
2018-05-14T07:59:38.316Z,65.43
2018-05-14T08:01:05.855Z,64.36
2018-05-14T08:02:33.404Z,63.39
2018-05-14T08:04:00.910Z,64.45
2018-05-14T08:05:28.596Z,64.53
2018-05-14T08:06:55.965Z,64.50
2018-05-14T08:08:23.573Z,66.18
2018-05-14T08:09:55.163Z,66.96
2018-05-14T08:11:18.778Z,64.82
2018-05-14T08:12:50.296Z,63.87
2018-05-14T08:14:13.971Z,62.33
2018-05-14T08:15:41.561Z,62.70
2018-05-14T08:17:08.811Z,64.05
2018-05-14T08:18:36.592Z,63.82
2018-05-14T08:20:03.938Z,63.90
2018-05-14T08:21:31.599Z,63.87
2018-05-14T08:22:58.770Z,62.24
2018-05-14T08:24:26.257Z,64.51
2018-05-14T08:25:53.707Z,64.99
2018-05-14T08:27:21.302Z,62.04
2018-05-14T08:28:48.905Z,62.44
2018-05-14T08:30:16.516Z,65.27
2018-05-14T08:31:43.864Z,64.17
2018-05-14T08:33:15.517Z,64.13
2018-05-14T08:34:39.052Z,63.67
2018-05-14T08:36:06.445Z,63.56
2018-05-14T08:37:38.056Z,64.27
2018-05-14T08:39:01.558Z,63.53
2018-05-14T08:40:28.958Z,62.18
2018-05-14T08:41:56.421Z,64.85
2018-05-14T08:43:24.061Z,63.19
2018-05-14T08:44:51.646Z,64.95
2018-05-14T08:46:19.276Z,62.55
2018-05-14T08:47:50.728Z,63.20
2018-05-14T08:49:14.348Z,60.30
2018-05-14T08:50:41.896Z,62.15
2018-05-14T08:52:13.499Z,63.39
2018-05-14T08:53:36.898Z,64.03
2018-05-14T08:55:04.433Z,64.17
2018-05-14T08:56:32.014Z,63.03
2018-05-14T08:57:59.642Z,59.80
2018-05-14T08:59:31.173Z,63.23
2018-05-14T09:00:54.492Z,63.08
2018-05-14T09:02:22.115Z,61.17
2018-05-14T09:03:49.763Z,58.73
2018-05-14T09:05:17.312Z,58.04
2018-05-14T09:06:44.880Z,62.76
2018-05-14T09:08:12.477Z,60.52
2018-05-14T09:09:39.952Z,58.30
2018-05-14T09:11:07.495Z,56.27
2018-05-14T09:12:39.063Z,57.24
2018-05-14T09:14:02.727Z,57.59
2018-05-14T09:15:30.196Z,62.79
2018-05-14T09:16:57.714Z,57.83
2018-05-14T09:18:29.102Z,60.66
2018-05-14T09:19:52.685Z,59.02
2018-05-14T09:21:20.200Z,58.81
2018-05-14T09:22:47.731Z,58.24
2018-05-14T09:24:19.296Z,59.13
2018-05-14T09:25:42.916Z,60.70
2018-05-14T09:27:10.464Z,54.99
2018-05-14T09:28:37.985Z,55.56
2018-05-14T09:30:09.450Z,53.58
2018-05-14T09:31:32.957Z,53.41
2018-05-14T09:33:00.473Z,53.92
2018-05-14T09:34:28.038Z,53.51
2018-05-14T09:35:55.471Z,55.09
2018-05-14T09:37:26.626Z,56.39
2018-05-14T09:38:50.259Z,55.48
2018-05-14T09:40:21.826Z,55.89
2018-05-14T09:41:49.482Z,54.64
2018-05-14T09:43:12.939Z,53.03
2018-05-14T09:44:40.767Z,52.91
2018-05-14T09:46:08.159Z,53.29
2018-05-14T09:47:35.576Z,52.76
2018-05-14T09:49:03.373Z,53.16
2018-05-14T09:50:30.631Z,54.04
2018-05-14T09:51:58.155Z,53.94
2018-05-14T09:53:25.677Z,55.37
2018-05-14T09:54:53.232Z,54.51
2018-05-14T09:56:20.749Z,52.80
2018-05-14T09:57:48.367Z,52.08
2018-05-14T09:59:16.090Z,52.67
2018-05-14T10:00:43.627Z,54.24
2018-05-14T10:02:11.241Z,51.65
2018-05-14T10:03:38.772Z,52.38
2018-05-14T10:05:06.222Z,53.03
2018-05-14T10:06:37.836Z,54.43
2018-05-14T10:08:01.169Z,53.16
2018-05-14T10:09:28.683Z,54.96
2018-05-14T10:11:00.242Z,54.01
2018-05-14T10:12:23.694Z,51.96
2018-05-14T10:13:51.291Z,53.87
2018-05-14T10:15:22.853Z,51.76
2018-05-14T10:16:46.505Z,52.02
2018-05-14T10:18:14.148Z,52.45
2018-05-14T10:19:41.682Z,51.59
2018-05-14T10:21:13.041Z,52.31
2018-05-14T10:22:36.605Z,51.09
2018-05-14T10:24:04.042Z,50.38
2018-05-14T10:25:35.588Z,50.61
2018-05-14T10:26:59.030Z,51.18
2018-05-14T10:28:26.691Z,51.92
2018-05-14T10:29:54.112Z,52.89
2018-05-14T10:31:21.740Z,51.26
2018-05-14T10:32:49.149Z,49.82
2018-05-14T10:34:20.863Z,49.28
2018-05-14T10:35:48.235Z,50.63
2018-05-14T10:37:15.897Z,49.01
2018-05-14T10:38:43.447Z,50.57
2018-05-14T10:40:06.934Z,50.08
2018-05-14T10:41:34.430Z,51.50
2018-05-14T10:43:02.091Z,51.15
2018-05-14T10:44:29.567Z,50.73
2018-05-14T10:45:57.200Z,49.55
2018-05-14T10:47:24.641Z,48.72
2018-05-14T10:48:52.456Z,48.46
2018-05-14T10:50:19.888Z,47.02
2018-05-14T10:51:51.338Z,48.44
2018-05-14T10:53:18.918Z,49.86
2018-05-14T10:54:42.488Z,49.67
2018-05-14T10:56:09.850Z,48.85
2018-05-14T10:57:37.394Z,49.34
2018-05-14T10:59:04.856Z,49.06
2018-05-14T11:00:32.173Z,49.27
2018-05-14T11:01:59.743Z,48.94
2018-05-14T11:03:27.317Z,48.89
2018-05-14T11:04:55.040Z,49.84
2018-05-14T11:06:22.660Z,51.25
2018-05-14T11:07:50.193Z,50.04
2018-05-14T11:09:17.979Z,48.02
2018-05-14T11:10:45.614Z,48.26
2018-05-14T11:12:17.115Z,49.13
2018-05-14T11:13:40.852Z,47.28
2018-05-14T11:15:12.410Z,46.41
2018-05-14T11:16:39.970Z,45.82
2018-05-14T11:18:07.578Z,43.95
2018-05-14T11:19:34.903Z,44.84
2018-05-14T11:21:02.605Z,45.84
2018-05-14T11:22:26.079Z,44.99
2018-05-14T11:23:53.787Z,44.08
2018-05-14T11:25:21.324Z,44.63
2018-05-14T11:26:53.022Z,45.06
2018-05-14T11:28:16.570Z,45.93
2018-05-14T11:29:44.248Z,47.09
2018-05-14T11:31:15.904Z,45.73
2018-05-14T11:32:43.522Z,49.59
2018-05-14T11:34:11.245Z,43.15
2018-05-14T11:35:38.762Z,43.89
2018-05-14T11:37:06.397Z,45.47
2018-05-14T11:38:34.000Z,43.88
2018-05-14T11:39:57.325Z,42.22
2018-05-14T11:41:25.034Z,42.88
2018-05-14T11:42:52.536Z,41.57
2018-05-14T11:44:20.139Z,42.97
2018-05-14T11:45:51.726Z,42.71
2018-05-14T11:47:15.316Z,43.95
2018-05-14T11:48:42.872Z,44.56
2018-05-14T11:50:10.381Z,44.60
2018-05-14T11:51:42.042Z,43.12
2018-05-14T11:53:05.532Z,43.86
2018-05-14T11:54:36.988Z,46.18
2018-05-14T11:56:00.831Z,44.16
2018-05-14T11:57:28.300Z,44.27
2018-05-14T11:58:55.774Z,44.20
2018-05-14T12:00:23.435Z,44.37
2018-05-14T12:01:51.034Z,43.12
2018-05-14T12:03:18.548Z,41.66
2018-05-14T12:04:50.239Z,41.95
2018-05-14T12:06:17.982Z,40.96
2018-05-14T12:07:41.651Z,42.49
2018-05-14T12:09:13.228Z,41.73
2018-05-14T12:10:36.809Z,43.13
2018-05-14T12:12:04.379Z,43.19
2018-05-14T12:13:31.830Z,41.51
2018-05-14T12:15:03.516Z,42.46
2018-05-14T12:16:26.983Z,41.82
2018-05-14T12:17:58.682Z,45.35
2018-05-14T12:19:26.185Z,41.24
2018-05-14T12:20:49.821Z,40.18
2018-05-14T12:22:21.478Z,40.26
2018-05-14T12:23:49.121Z,40.36
2018-05-14T12:25:12.990Z,39.79
2018-05-14T12:26:40.564Z,39.75
2018-05-14T12:28:12.242Z,40.33
2018-05-14T12:29:35.911Z,41.30
2018-05-14T12:31:03.674Z,41.58
2018-05-14T12:32:35.331Z,42.53
2018-05-14T12:33:58.814Z,42.07
2018-05-14T12:35:26.394Z,42.80
2018-05-14T12:36:54.125Z,43.55
2018-05-14T12:38:25.823Z,44.52
2018-05-14T12:39:49.414Z,45.48
2018-05-14T12:41:16.925Z,45.90
2018-05-14T12:42:44.593Z,47.98
2018-05-14T12:44:12.088Z,47.40
2018-05-14T12:45:43.601Z,46.87
2018-05-14T12:47:07.200Z,48.08
2018-05-14T12:48:38.708Z,49.64
2018-05-14T12:50:02.259Z,49.53
2018-05-14T12:51:29.858Z,45.43
2018-05-14T12:52:57.493Z,44.64
2018-05-14T12:54:24.952Z,44.68
2018-05-14T12:55:56.657Z,44.69
2018-05-14T12:57:20.342Z,44.71
2018-05-14T12:58:47.896Z,45.47
2018-05-14T13:00:15.649Z,46.51
2018-05-14T13:01:47.225Z,44.98
2018-05-14T13:03:10.867Z,44.19
2018-05-14T13:04:38.496Z,44.32
2018-05-14T13:06:06.234Z,46.83
2018-05-14T13:07:33.846Z,43.26
2018-05-14T13:09:01.341Z,43.16
2018-05-14T13:10:29.097Z,41.96
2018-05-14T13:11:56.640Z,42.28
2018-05-14T13:13:24.304Z,43.11
2018-05-14T13:14:51.920Z,43.39
2018-05-14T13:16:19.531Z,43.52
2018-05-14T13:17:47.196Z,44.49
2018-05-14T13:19:14.835Z,44.02
2018-05-14T13:20:42.394Z,44.65
2018-05-14T13:22:10.032Z,45.56
2018-05-14T13:23:41.717Z,44.91
2018-05-14T13:25:05.412Z,45.72
2018-05-14T13:26:36.925Z,45.78
2018-05-14T13:28:00.623Z,44.48
2018-05-14T13:29:28.398Z,43.50
2018-05-14T13:30:55.874Z,44.53
2018-05-14T13:32:23.536Z,43.98
2018-05-14T13:33:51.129Z,45.09
2018-05-14T13:35:18.786Z,45.13
2018-05-14T13:36:50.490Z,46.09
2018-05-14T13:38:18.148Z,43.42
2018-05-14T13:39:41.749Z,44.68
2018-05-14T13:41:13.195Z,43.58
2018-05-14T13:42:40.815Z,44.51
2018-05-14T13:44:04.405Z,45.23
2018-05-14T13:45:32.160Z,45.82
2018-05-14T13:47:03.616Z,43.96
2018-05-14T13:48:26.955Z,44.16
2018-05-14T13:49:54.638Z,43.26
2018-05-14T13:51:22.206Z,43.22
2018-05-14T13:52:53.950Z,44.96
2018-05-14T13:54:17.560Z,44.58
2018-05-14T13:55:45.151Z,42.64
2018-05-14T13:57:16.668Z,44.06
2018-05-14T13:58:40.372Z,44.38
2018-05-14T14:00:11.836Z,45.36
2018-05-14T14:01:39.433Z,45.80
2018-05-14T14:03:07.140Z,47.87
2018-05-14T14:04:30.606Z,45.73
2018-05-14T14:06:02.219Z,46.39
2018-05-14T14:07:25.793Z,48.01
2018-05-14T14:08:53.377Z,47.50
2018-05-14T14:10:21.039Z,47.09
2018-05-14T14:11:52.710Z,46.01
2018-05-14T14:13:16.124Z,46.37
2018-05-14T14:14:43.512Z,44.33
2018-05-14T14:16:11.172Z,44.98
2018-05-14T14:17:38.800Z,46.35
2018-05-14T14:19:06.305Z,46.86
2018-05-14T14:20:33.704Z,46.25
2018-05-14T14:22:01.264Z,46.86
2018-05-14T14:23:32.962Z,46.48
2018-05-14T14:24:56.430Z,44.62
2018-05-14T14:26:24.230Z,45.63
2018-05-14T14:27:55.811Z,46.14
2018-05-14T14:29:19.399Z,45.27
2018-05-14T14:30:47.141Z,45.20
2018-05-14T14:32:14.828Z,46.35
2018-05-14T14:33:42.236Z,44.75
2018-05-14T14:35:09.805Z,43.63
2018-05-14T14:36:37.467Z,46.36
2018-05-14T14:38:04.966Z,46.51
2018-05-14T14:39:32.762Z,46.74
2018-05-14T14:41:00.207Z,47.30
2018-05-14T14:42:27.912Z,46.35
2018-05-14T14:43:55.223Z,45.38
2018-05-14T14:45:22.819Z,45.11
2018-05-14T14:46:54.352Z,45.06
2018-05-14T14:48:18.033Z,43.34
2018-05-14T14:49:45.661Z,45.02
2018-05-14T14:51:13.428Z,45.15
2018-05-14T14:52:41.015Z,46.05
2018-05-14T14:54:08.442Z,45.55
2018-05-14T14:55:36.097Z,46.24
2018-05-14T14:57:03.671Z,46.48
2018-05-14T14:58:31.145Z,46.23
2018-05-14T15:00:02.633Z,47.06
2018-05-14T15:01:26.215Z,47.77
2018-05-14T15:02:53.829Z,47.30
2018-05-14T15:04:25.531Z,48.02
2018-05-14T15:05:53.040Z,46.88
2018-05-14T15:07:16.674Z,47.67
2018-05-14T15:08:44.197Z,48.75
2018-05-14T15:10:11.983Z,48.71
2018-05-14T15:11:39.381Z,48.18
2018-05-14T15:13:10.797Z,49.19
2018-05-14T15:14:34.404Z,49.68
2018-05-14T15:16:01.873Z,50.35
2018-05-14T15:17:29.471Z,50.28
2018-05-14T15:18:56.925Z,48.91
2018-05-14T15:20:24.596Z,49.79
2018-05-14T15:21:56.096Z,49.63
2018-05-14T15:23:23.562Z,50.11
2018-05-14T15:24:51.168Z,51.34
2018-05-14T15:26:14.579Z,51.08
2018-05-14T15:27:41.937Z,51.40
2018-05-14T15:29:09.670Z,49.69
2018-05-14T15:30:37.103Z,49.76
2018-05-14T15:32:04.604Z,50.40
2018-05-14T15:33:32.116Z,50.10
2018-05-14T15:34:59.734Z,49.94
2018-05-14T15:36:27.206Z,50.58
2018-05-14T15:37:54.695Z,49.68
2018-05-14T15:39:22.367Z,50.13
2018-05-14T15:40:53.994Z,52.10
2018-05-14T15:42:17.487Z,51.31
2018-05-14T15:43:45.026Z,50.08
2018-05-14T15:45:12.617Z,49.48
2018-05-14T15:46:40.193Z,50.52
2018-05-14T15:48:07.916Z,50.45
2018-05-14T15:49:35.406Z,49.78
2018-05-14T15:51:02.925Z,51.19
2018-05-14T15:52:30.575Z,50.00
2018-05-14T15:53:58.058Z,49.97
2018-05-14T15:55:25.640Z,50.55
2018-05-14T15:56:53.258Z,49.92
2018-05-14T15:58:20.661Z,49.52
2018-05-14T15:59:48.440Z,49.16
2018-05-14T16:01:19.593Z,49.80
2018-05-14T16:02:43.183Z,50.50
2018-05-14T16:04:10.727Z,48.16
2018-05-14T16:05:38.310Z,47.45
2018-05-14T16:07:05.802Z,47.55
2018-05-14T16:08:33.446Z,48.62
2018-05-14T16:10:01.052Z,49.34
2018-05-14T16:11:32.403Z,49.15
2018-05-14T16:12:55.931Z,48.38
2018-05-14T16:14:27.250Z,49.00
2018-05-14T16:15:50.972Z,49.13
2018-05-14T16:17:18.452Z,50.35
2018-05-14T16:18:46.132Z,49.26
2018-05-14T16:20:13.693Z,50.16
2018-05-14T16:21:41.088Z,50.04
2018-05-14T16:23:08.731Z,49.08
2018-05-14T16:24:40.416Z,49.47
2018-05-14T16:26:08.016Z,48.91
2018-05-14T16:27:31.423Z,49.79
2018-05-14T16:28:58.916Z,50.06
2018-05-14T16:30:26.538Z,49.20
2018-05-14T16:31:54.096Z,48.62
2018-05-14T16:33:25.771Z,48.60
2018-05-14T16:34:49.179Z,48.34
2018-05-14T16:36:16.813Z,49.12
2018-05-14T16:37:44.486Z,48.66
2018-05-14T16:39:11.984Z,48.79
2018-05-14T16:40:43.518Z,48.68
2018-05-14T16:42:07.166Z,49.30
2018-05-14T16:43:38.594Z,49.30
2018-05-14T16:45:01.925Z,49.44
2018-05-14T16:46:29.515Z,48.87
2018-05-14T16:47:57.095Z,49.57
2018-05-14T16:49:24.695Z,48.91
2018-05-14T16:50:52.160Z,49.13
2018-05-14T16:52:19.883Z,49.65
2018-05-14T16:53:51.367Z,48.47
2018-05-14T16:55:14.880Z,48.30
2018-05-14T16:56:42.406Z,48.06
2018-05-14T16:58:09.888Z,47.53
2018-05-14T16:59:41.409Z,48.14
2018-05-14T17:01:08.811Z,48.23
2018-05-14T17:02:32.343Z,48.63
2018-05-14T17:03:59.874Z,48.61
2018-05-14T17:05:31.271Z,48.77
2018-05-14T17:06:59.014Z,49.23
2018-05-14T17:08:22.558Z,48.98
2018-05-14T17:09:54.025Z,49.35
2018-05-14T17:11:17.661Z,49.59
2018-05-14T17:12:45.113Z,49.72
2018-05-14T17:14:12.730Z,50.12
2018-05-14T17:15:44.130Z,50.31
2018-05-14T17:17:07.593Z,49.93
2018-05-14T17:18:35.103Z,50.01
2018-05-14T17:20:02.397Z,50.19
2018-05-14T17:21:29.952Z,50.23
2018-05-14T17:22:57.500Z,51.18
2018-05-14T17:24:29.147Z,50.94
2018-05-14T17:25:52.594Z,50.63
2018-05-14T17:27:20.305Z,50.89
2018-05-14T17:28:47.722Z,51.41
2018-05-14T17:30:15.295Z,51.38
2018-05-14T17:31:42.747Z,51.83
2018-05-14T17:33:10.157Z,51.85
2018-05-14T17:34:37.644Z,51.52
2018-05-14T17:36:05.133Z,51.67
2018-05-14T17:37:32.820Z,51.86
2018-05-14T17:39:00.351Z,51.70
2018-05-14T17:40:31.942Z,52.36
2018-05-14T17:41:55.387Z,52.24
2018-05-14T17:43:22.810Z,52.49
2018-05-14T17:44:54.481Z,53.02
2018-05-14T17:46:18.094Z,52.92
2018-05-14T17:47:45.599Z,53.19
2018-05-14T17:49:13.225Z,52.74
2018-05-14T17:50:40.712Z,52.69
2018-05-14T17:52:12.387Z,52.83
2018-05-14T17:53:35.829Z,53.20
2018-05-14T17:55:03.535Z,53.59
2018-05-14T17:56:31.109Z,53.68
2018-05-14T17:57:58.567Z,53.68
2018-05-14T17:59:25.995Z,53.65
2018-05-14T18:00:53.513Z,54.23
2018-05-14T18:02:21.030Z,54.35
2018-05-14T18:03:48.559Z,54.27
2018-05-14T18:05:16.127Z,54.88
2018-05-14T18:06:43.615Z,54.88
2018-05-14T18:08:11.198Z,55.08
2018-05-14T18:09:42.648Z,54.81
2018-05-14T18:11:06.250Z,55.06
2018-05-14T18:12:37.617Z,55.48
2018-05-14T18:14:01.163Z,55.32
2018-05-14T18:15:28.614Z,55.39
2018-05-14T18:16:56.027Z,56.02
2018-05-14T18:18:23.520Z,55.87
2018-05-14T18:19:51.076Z,56.28
2018-05-14T18:21:18.625Z,56.31
2018-05-14T18:22:50.211Z,56.42
2018-05-14T18:24:13.714Z,57.06
2018-05-14T18:25:41.151Z,56.08
2018-05-14T18:27:12.784Z,56.92
2018-05-14T18:28:36.010Z,56.63
2018-05-14T18:30:03.321Z,57.03
2018-05-14T18:31:30.943Z,57.47
2018-05-14T18:32:58.397Z,57.49
2018-05-14T18:34:29.803Z,58.25
2018-05-14T18:35:57.262Z,58.33
2018-05-14T18:37:20.722Z,58.54
2018-05-14T18:38:52.293Z,58.46
2018-05-14T18:40:15.807Z,58.67
2018-05-14T18:41:43.196Z,59.04
2018-05-14T18:43:14.594Z,59.43
2018-05-14T18:44:41.967Z,59.79
2018-05-14T18:46:09.471Z,60.03