createdAt,value
2022-07-26T00:02:55.463Z,84.91
2022-07-26T00:05:57.746Z,85.57
2022-07-26T00:08:59.486Z,84.71
2022-07-26T00:12:01.217Z,85.49
2022-07-26T00:15:03.644Z,85.62
2022-07-26T00:18:05.783Z,86.39
2022-07-26T00:21:13.619Z,85.96
2022-07-26T00:24:15.329Z,86.57
2022-07-26T00:27:17.043Z,87.40
2022-07-26T00:30:18.761Z,88.17
2022-07-26T00:33:20.564Z,88.67
2022-07-26T00:36:22.342Z,89.27
2022-07-26T00:39:24.537Z,89.89
2022-07-26T00:42:26.266Z,90.44
2022-07-26T00:45:28.015Z,91.07
2022-07-26T00:48:29.770Z,91.46
2022-07-26T00:51:31.478Z,91.26
2022-07-26T00:54:33.395Z,90.86
2022-07-26T00:57:35.837Z,89.81
2022-07-26T01:00:37.467Z,89.25
2022-07-26T01:03:39.772Z,89.80
2022-07-26T01:06:41.911Z,88.99
2022-07-26T01:09:43.850Z,88.73
2022-07-26T01:12:45.922Z,88.04
2022-07-26T01:15:48.107Z,88.84
2022-07-26T01:18:51.265Z,88.46
2022-07-26T01:21:52.993Z,88.57
2022-07-26T01:24:54.732Z,88.31
2022-07-26T01:27:56.478Z,89.16
2022-07-26T01:30:58.202Z,89.05
2022-07-26T01:34:00.006Z,89.68
2022-07-26T01:37:01.918Z,88.02
2022-07-26T01:40:04.741Z,86.84
2022-07-26T01:43:08.786Z,84.92
2022-07-26T01:46:10.651Z,81.57
2022-07-26T01:49:12.439Z,82.14
2022-07-26T01:52:14.178Z,83.12
2022-07-26T01:55:15.968Z,83.85
2022-07-26T01:58:17.618Z,83.58
2022-07-26T02:01:39.696Z,85.13
2022-07-26T02:04:59.525Z,84.02
2022-07-26T02:08:01.222Z,83.33
2022-07-26T02:11:04.011Z,80.33
2022-07-26T02:14:06.062Z,81.20
2022-07-26T02:17:08.247Z,81.93
2022-07-26T02:20:10.280Z,82.55
2022-07-26T02:23:12.655Z,84.07
2022-07-26T02:26:14.327Z,82.31
2022-07-26T02:29:16.094Z,82.82
2022-07-26T02:32:17.796Z,80.88
2022-07-26T02:35:19.634Z,83.53
2022-07-26T02:41:23.168Z,84.14
2022-07-26T02:44:25.682Z,83.63
2022-07-26T02:47:27.265Z,83.36
2022-07-26T02:50:29.586Z,85.10
2022-07-26T02:53:31.298Z,85.26
2022-07-26T02:56:33.135Z,86.08
2022-07-26T02:59:34.869Z,87.38
2022-07-26T03:02:36.959Z,87.58
2022-07-26T03:05:39.103Z,87.73
2022-07-26T03:08:40.796Z,87.66
2022-07-26T03:11:42.484Z,88.65
2022-07-26T03:14:44.173Z,88.61
2022-07-26T03:17:45.911Z,88.44
2022-07-26T03:20:48.075Z,88.80
2022-07-26T03:23:49.858Z,89.18
2022-07-26T03:26:51.576Z,88.69
2022-07-26T03:29:53.250Z,88.90
2022-07-26T03:32:55.116Z,88.92
2022-07-26T03:35:56.951Z,87.95
2022-07-26T03:38:59.226Z,87.42
2022-07-26T03:42:00.907Z,88.91
2022-07-26T03:45:02.597Z,88.43
2022-07-26T03:48:04.661Z,89.18
2022-07-26T03:51:06.482Z,89.92
2022-07-26T03:54:08.439Z,90.33
2022-07-26T03:57:10.381Z,90.70
2022-07-26T04:00:12.586Z,89.79
2022-07-26T04:03:14.315Z,89.71
2022-07-26T04:06:16.361Z,89.42
2022-07-26T04:09:18.169Z,88.56
2022-07-26T04:12:19.886Z,87.99
2022-07-26T04:15:21.693Z,87.92
2022-07-26T04:18:24.805Z,88.23
2022-07-26T04:21:26.699Z,88.84
2022-07-26T04:24:28.389Z,88.87
2022-07-26T04:27:30.425Z,89.19
2022-07-26T04:30:32.241Z,89.86
2022-07-26T04:33:34.271Z,90.26
2022-07-26T04:36:36.049Z,90.67
2022-07-26T04:39:37.713Z,90.37
2022-07-26T04:42:39.404Z,89.85
2022-07-26T04:45:41.099Z,90.21
2022-07-26T04:48:42.806Z,89.88
2022-07-26T04:51:44.538Z,90.50
2022-07-26T04:54:46.204Z,90.83
2022-07-26T04:57:48.450Z,90.42
2022-07-26T05:04:11.920Z,91.23
2022-07-26T05:07:13.657Z,91.48
2022-07-26T05:10:16.366Z,91.85
2022-07-26T05:13:18.161Z,91.04
2022-07-26T05:16:31.506Z,91.57
2022-07-26T05:19:33.563Z,92.26
2022-07-26T05:22:36.200Z,91.86
2022-07-26T05:25:38.751Z,91.64
2022-07-26T05:28:40.540Z,90.73
2022-07-26T05:31:42.647Z,91.43
2022-07-26T05:34:44.414Z,90.67
2022-07-26T05:37:46.204Z,90.81
2022-07-26T05:40:50.756Z,90.54
2022-07-26T05:43:52.863Z,90.79
2022-07-26T05:46:54.588Z,89.88
2022-07-26T05:49:56.434Z,90.45
2022-07-26T05:52:58.173Z,90.54
2022-07-26T05:55:59.897Z,89.58
2022-07-26T05:59:01.659Z,90.86
2022-07-26T06:02:03.427Z,91.08
2022-07-26T06:05:05.492Z,90.45
2022-07-26T06:08:07.223Z,90.29
2022-07-26T06:11:09.195Z,90.51
2022-07-26T06:14:11.163Z,90.64
2022-07-26T06:17:13.202Z,90.24
2022-07-26T06:20:14.970Z,91.31
2022-07-26T06:23:16.851Z,90.52
2022-07-26T06:26:18.594Z,89.62
2022-07-26T06:29:20.387Z,89.36
2022-07-26T06:32:23.601Z,90.29
2022-07-26T06:35:25.507Z,89.68
2022-07-26T06:38:27.671Z,89.34
2022-07-26T06:41:29.455Z,88.52
2022-07-26T06:44:31.175Z,88.04
2022-07-26T06:47:33.031Z,88.15
2022-07-26T06:50:34.844Z,86.85
2022-07-26T06:53:37.053Z,86.47
2022-07-26T06:56:38.782Z,87.39
2022-07-26T06:59:40.541Z,87.30
2022-07-26T07:02:42.248Z,86.96
2022-07-26T07:05:48.057Z,87.13
2022-07-26T07:08:51.883Z,85.30
2022-07-26T07:12:00.259Z,86.52
2022-07-26T07:15:07.354Z,86.24
2022-07-26T07:18:09.130Z,86.29
2022-07-26T07:21:11.008Z,84.66
2022-07-26T07:24:12.739Z,85.31
2022-07-26T07:27:14.506Z,85.86
2022-07-26T07:30:17.681Z,85.40
2022-07-26T07:33:22.392Z,85.85
2022-07-26T07:36:24.962Z,85.93
2022-07-26T07:39:34.461Z,85.83
2022-07-26T07:42:36.952Z,85.64
2022-07-26T07:45:38.735Z,84.97
2022-07-26T07:48:47.491Z,85.16
2022-07-26T07:51:49.588Z,84.36
2022-07-26T07:54:51.355Z,82.71
2022-07-26T07:57:53.171Z,83.60
2022-07-26T08:00:55.477Z,81.29
2022-07-26T08:03:57.350Z,81.85
2022-07-26T08:06:59.253Z,81.99
2022-07-26T08:10:01.176Z,81.75
2022-07-26T08:13:02.937Z,80.59
2022-07-26T08:16:05.033Z,82.12
2022-07-26T08:19:12.021Z,81.98
2022-07-26T08:22:13.932Z,81.95
2022-07-26T08:25:15.665Z,80.82
2022-07-26T08:28:37.761Z,81.52
2022-07-26T08:31:39.944Z,81.63
2022-07-26T08:34:41.735Z,81.36
2022-07-26T08:37:43.547Z,81.48
2022-07-26T08:40:45.972Z,81.10
2022-07-26T08:43:53.179Z,79.89
2022-07-26T08:46:55.569Z,80.71
2022-07-26T08:49:57.344Z,80.15
2022-07-26T08:53:06.564Z,77.77
2022-07-26T08:56:08.463Z,77.98
2022-07-26T08:59:21.663Z,82.07
2022-07-26T09:02:39.719Z,81.53
2022-07-26T09:05:41.423Z,84.29
2022-07-26T09:08:45.404Z,84.58
2022-07-26T09:11:47.088Z,80.90
2022-07-26T09:14:49.771Z,79.06
2022-07-26T09:17:54.114Z,79.99
2022-07-26T09:20:55.960Z,80.90
2022-07-26T09:23:58.552Z,82.45
2022-07-26T09:27:02.094Z,79.60
2022-07-26T09:30:08.390Z,77.90
2022-07-26T09:33:10.276Z,78.51
2022-07-26T09:36:12.052Z,76.82
2022-07-26T09:39:13.803Z,76.38
2022-07-26T09:42:28.315Z,74.63
2022-07-26T09:45:33.404Z,77.49
2022-07-26T09:49:07.098Z,75.03
2022-07-26T09:51:59.437Z,71.28
2022-07-26T09:55:05.292Z,68.91
2022-07-26T09:58:07.512Z,71.36
2022-07-26T10:01:09.118Z,71.36
2022-07-26T10:04:11.870Z,71.29
2022-07-26T10:07:14.059Z,70.50
2022-07-26T10:10:22.211Z,69.54
2022-07-26T10:13:27.033Z,70.33
2022-07-26T10:16:33.235Z,69.44
2022-07-26T10:19:45.634Z,68.26
2022-07-26T10:22:50.717Z,68.40
2022-07-26T10:25:52.781Z,67.05
2022-07-26T10:28:54.583Z,69.27
2022-07-26T10:31:56.257Z,68.64
2022-07-26T10:34:58.096Z,68.73
2022-07-26T10:38:05.535Z,67.62
2022-07-26T10:41:07.958Z,65.48
2022-07-26T10:44:19.371Z,64.84
2022-07-26T10:47:21.175Z,64.96
2022-07-26T10:50:33.541Z,66.42
2022-07-26T10:53:35.342Z,64.78
2022-07-26T10:56:37.769Z,63.90
2022-07-26T10:59:55.302Z,62.64
2022-07-26T11:02:59.736Z,63.38
2022-07-26T11:06:12.330Z,62.66
2022-07-26T11:09:14.149Z,63.56
2022-07-26T11:12:17.188Z,65.01
2022-07-26T11:15:19.609Z,64.18
2022-07-26T11:18:25.080Z,65.90
2022-07-26T11:21:26.816Z,63.60
2022-07-26T11:24:28.747Z,65.64
2022-07-26T11:27:31.327Z,64.21
2022-07-26T11:30:33.122Z,64.90
2022-07-26T11:33:43.916Z,65.77
2022-07-26T11:36:46.321Z,60.76
2022-07-26T11:39:48.009Z,61.72
2022-07-26T11:42:54.104Z,57.18
2022-07-26T11:45:55.892Z,60.68
2022-07-26T11:48:57.721Z,61.28
2022-07-26T11:52:03.725Z,57.66
2022-07-26T11:55:06.108Z,54.26
2022-07-26T11:58:08.303Z,51.49
2022-07-26T12:01:11.255Z,51.12
2022-07-26T12:04:26.933Z,52.93
2022-07-26T12:07:28.709Z,49.58
2022-07-26T12:10:30.704Z,47.67
2022-07-26T12:13:39.894Z,47.27
2022-07-26T12:16:54.183Z,49.20
2022-07-26T12:19:56.435Z,48.58
2022-07-26T12:23:06.037Z,58.43
2022-07-26T12:26:27.864Z,53.48
2022-07-26T12:29:35.703Z,50.30
2022-07-26T12:32:39.319Z,48.33
2022-07-26T12:35:41.021Z,50.19
2022-07-26T12:38:44.108Z,49.35
2022-07-26T12:41:50.518Z,48.93
2022-07-26T12:44:52.360Z,48.35
2022-07-26T12:47:55.958Z,50.52
2022-07-26T12:50:58.364Z,51.18
2022-07-26T12:54:00.119Z,50.35
2022-07-26T12:57:01.816Z,48.04
2022-07-26T13:00:05.408Z,50.68
2022-07-26T13:03:07.312Z,50.14
2022-07-26T13:06:08.943Z,44.73
2022-07-26T13:09:10.816Z,46.49
2022-07-26T13:12:12.819Z,50.67
2022-07-26T13:15:14.543Z,51.85
2022-07-26T13:18:16.296Z,48.11
2022-07-26T13:21:18.180Z,47.81
2022-07-26T13:24:19.912Z,52.71
2022-07-26T13:27:23.070Z,46.57
2022-07-26T13:30:24.867Z,47.86
2022-07-26T13:33:27.347Z,49.70
2022-07-26T13:36:29.386Z,50.92
2022-07-26T13:39:31.810Z,46.73
2022-07-26T13:42:34.035Z,45.02
2022-07-26T13:45:35.995Z,51.97
2022-07-26T13:48:43.957Z,46.74
2022-07-26T13:52:00.193Z,45.99
2022-07-26T13:55:01.964Z,48.90
2022-07-26T13:58:09.497Z,44.00
2022-07-26T14:01:11.875Z,42.82
2022-07-26T14:04:14.002Z,40.01
2022-07-26T14:07:16.169Z,41.00
2022-07-26T14:10:18.207Z,36.68
2022-07-26T14:13:19.979Z,37.32
2022-07-26T14:16:21.836Z,39.62
2022-07-26T14:19:23.653Z,40.37
2022-07-26T14:22:25.708Z,41.69
2022-07-26T14:25:27.861Z,42.69
2022-07-26T14:28:29.687Z,42.51
2022-07-26T14:31:32.497Z,46.78
2022-07-26T14:34:34.298Z,47.09
2022-07-26T14:37:42.608Z,47.26
2022-07-26T14:40:47.704Z,47.88
2022-07-26T14:43:54.282Z,44.79
2022-07-26T14:46:57.458Z,52.62
2022-07-26T14:50:04.172Z,46.77
2022-07-26T14:53:08.480Z,47.43
2022-07-26T14:56:10.311Z,52.11
2022-07-26T14:59:12.147Z,43.36
2022-07-26T15:02:14.018Z,47.93
2022-07-26T15:05:16.770Z,46.42
2022-07-26T15:08:18.535Z,44.38
2022-07-26T15:11:20.351Z,52.55
2022-07-26T15:14:22.040Z,44.96
2022-07-26T15:17:23.821Z,52.82
2022-07-26T15:20:25.947Z,53.49
2022-07-26T15:23:27.790Z,49.72
2022-07-26T15:26:29.546Z,53.40
2022-07-26T15:29:31.714Z,52.05
2022-07-26T15:32:33.883Z,43.26
2022-07-26T15:35:37.127Z,47.31
2022-07-26T15:38:44.738Z,43.89
2022-07-26T15:41:47.865Z,38.51
2022-07-26T15:44:50.036Z,36.96
2022-07-26T15:47:55.876Z,39.26
2022-07-26T15:50:59.392Z,36.25
2022-07-26T15:54:02.770Z,39.63
2022-07-26T15:57:04.569Z,47.46
2022-07-26T16:00:12.060Z,40.65
2022-07-26T16:03:14.243Z,43.79
2022-07-26T16:06:19.794Z,47.83
2022-07-26T16:09:22.182Z,47.06
2022-07-26T16:12:24.785Z,47.21
2022-07-26T16:15:26.620Z,53.52
2022-07-26T16:18:28.351Z,50.43
2022-07-26T16:21:30.070Z,47.23
2022-07-26T16:24:31.884Z,49.73
2022-07-26T16:27:33.722Z,45.47
2022-07-26T16:30:36.967Z,47.53
2022-07-26T16:33:39.162Z,48.05
2022-07-26T16:36:48.391Z,42.57
2022-07-26T16:39:50.235Z,45.18
2022-07-26T16:42:52.136Z,44.17
2022-07-26T16:45:53.945Z,48.28
2022-07-26T16:48:55.693Z,47.76
2022-07-26T16:51:57.905Z,50.88
2022-07-26T16:55:00.200Z,50.43
2022-07-26T16:58:02.009Z,43.80
2022-07-26T17:01:03.761Z,46.96
2022-07-26T17:04:05.679Z,52.80
2022-07-26T17:07:24.604Z,49.63
2022-07-26T17:10:27.034Z,53.59
2022-07-26T17:13:28.639Z,54.34
2022-07-26T17:16:30.560Z,55.32
2022-07-26T17:19:32.344Z,50.66
2022-07-26T17:22:34.103Z,51.87
2022-07-26T17:25:35.887Z,46.01
2022-07-26T17:28:37.588Z,46.49
2022-07-26T17:31:39.360Z,44.65
2022-07-26T17:34:41.256Z,49.91
2022-07-26T17:37:42.899Z,49.00
2022-07-26T17:40:44.770Z,49.84
2022-07-26T17:43:49.250Z,54.89
2022-07-26T17:46:53.763Z,54.59
2022-07-26T17:49:55.818Z,54.15
2022-07-26T17:52:58.751Z,56.24
2022-07-26T17:56:00.562Z,50.05
2022-07-26T17:59:02.247Z,50.03
2022-07-26T18:02:04.136Z,47.76
2022-07-26T18:05:05.911Z,46.52
2022-07-26T18:08:07.709Z,49.79
2022-07-26T18:11:09.968Z,44.11
2022-07-26T18:14:11.824Z,48.07
2022-07-26T18:17:13.423Z,44.15
2022-07-26T18:20:15.171Z,43.99
2022-07-26T18:23:16.843Z,44.79
2022-07-26T18:26:18.624Z,47.87
2022-07-26T18:29:20.371Z,45.31
2022-07-26T18:32:22.682Z,48.93
2022-07-26T18:35:24.484Z,58.21
2022-07-26T18:38:26.180Z,57.39
2022-07-26T18:41:29.271Z,59.91
2022-07-26T18:44:32.742Z,60.98
2022-07-26T18:47:34.375Z,55.80
2022-07-26T18:50:40.058Z,51.73
2022-07-26T18:53:42.040Z,56.92
2022-07-26T18:56:43.984Z,51.23
2022-07-26T18:59:46.026Z,48.86
2022-07-26T19:02:48.203Z,48.22
2022-07-26T19:05:50.053Z,47.12
2022-07-26T19:08:51.674Z,47.66
2022-07-26T19:11:53.374Z,49.25
2022-07-26T19:14:55.382Z,48.12
2022-07-26T19:17:57.821Z,48.74
2022-07-26T19:20:59.582Z,53.18
2022-07-26T19:24:01.332Z,53.07
2022-07-26T19:27:03.165Z,56.50
2022-07-26T19:30:06.780Z,58.60
2022-07-26T19:33:08.588Z,61.47
2022-07-26T19:36:10.815Z,62.11
2022-07-26T19:39:13.060Z,63.59
2022-07-26T19:42:15.241Z,63.30
2022-07-26T19:45:16.863Z,63.27
2022-07-26T19:48:18.758Z,64.87
2022-07-26T19:51:20.619Z,63.56
2022-07-26T19:54:22.930Z,66.62
2022-07-26T19:57:24.719Z,66.63
2022-07-26T20:00:28.004Z,66.45
2022-07-26T20:03:29.714Z,66.35
2022-07-26T20:06:31.468Z,66.81
2022-07-26T20:09:33.376Z,66.80
2022-07-26T20:12:35.208Z,67.52
2022-07-26T20:15:36.959Z,67.68
2022-07-26T20:18:38.656Z,67.16
2022-07-26T20:21:40.999Z,66.99
2022-07-26T20:24:42.570Z,66.75
2022-07-26T20:27:47.792Z,68.35
2022-07-26T20:30:51.652Z,68.57
2022-07-26T20:33:53.466Z,67.91
2022-07-26T20:36:55.264Z,68.23
2022-07-26T20:39:57.009Z,67.79
2022-07-26T20:42:59.071Z,64.82
2022-07-26T20:46:00.886Z,66.61
2022-07-26T20:49:02.778Z,66.72
2022-07-26T20:52:05.073Z,67.38
2022-07-26T20:55:07.501Z,66.03
2022-07-26T20:58:09.101Z,65.66
2022-07-26T21:01:12.437Z,66.23
2022-07-26T21:04:14.367Z,66.44
2022-07-26T21:07:16.241Z,66.55
2022-07-26T21:10:18.714Z,67.51
2022-07-26T21:13:22.650Z,67.01
2022-07-26T21:16:24.435Z,66.86
2022-07-26T21:19:26.180Z,68.00
2022-07-26T21:22:27.948Z,68.19
2022-07-26T21:25:29.762Z,68.10
2022-07-26T21:28:31.552Z,68.26
2022-07-26T21:31:33.312Z,69.19
2022-07-26T21:34:35.087Z,69.78
2022-07-26T21:37:36.884Z,70.30
2022-07-26T21:40:38.807Z,70.86
2022-07-26T21:43:40.796Z,70.01
2022-07-26T21:46:42.624Z,70.87
2022-07-26T21:49:44.403Z,68.83
2022-07-26T21:52:46.175Z,69.92
2022-07-26T21:55:47.955Z,70.21
2022-07-26T21:58:49.810Z,70.56
2022-07-26T22:01:51.564Z,71.26
2022-07-26T22:04:53.383Z,71.39
2022-07-26T22:07:55.364Z,71.89
2022-07-26T22:10:57.754Z,70.48
2022-07-26T22:13:59.505Z,71.15
2022-07-26T22:17:01.428Z,71.51
2022-07-26T22:20:04.221Z,72.13
2022-07-26T22:23:08.444Z,72.81
2022-07-26T22:26:10.187Z,72.65
2022-07-26T22:29:12.328Z,72.72
2022-07-26T22:32:14.268Z,72.80
2022-07-26T22:35:16.201Z,72.80
2022-07-26T22:38:18.003Z,72.49
2022-07-26T22:41:20.089Z,73.02
2022-07-26T22:44:21.770Z,72.87
2022-07-26T22:47:23.794Z,73.36
2022-07-26T22:50:25.580Z,73.08
2022-07-26T22:53:27.310Z,74.45
2022-07-26T22:56:29.050Z,75.66
2022-07-26T22:59:30.810Z,75.54
2022-07-26T23:02:32.500Z,75.32
2022-07-26T23:05:45.369Z,74.68
2022-07-26T23:08:48.152Z,74.48
2022-07-26T23:11:49.984Z,73.76
2022-07-26T23:14:51.847Z,75.01
2022-07-26T23:17:53.683Z,74.83
2022-07-26T23:20:55.398Z,76.53
2022-07-26T23:23:57.116Z,75.76
2022-07-26T23:26:58.843Z,75.90
2022-07-26T23:30:00.682Z,77.40
2022-07-26T23:33:02.400Z,77.58
2022-07-26T23:36:04.456Z,76.77
2022-07-26T23:39:06.232Z,77.12
2022-07-26T23:42:08.099Z,77.70
2022-07-26T23:45:10.217Z,76.91
2022-07-26T23:48:11.923Z,75.99
2022-07-26T23:51:13.642Z,76.41
2022-07-26T23:54:15.391Z,76.63
2022-07-26T23:57:17.204Z,77.79
