createdAt,value
2022-12-19T00:01:38.414Z,98766.28
2022-12-19T00:04:09.288Z,98769.66
2022-12-19T00:06:43.482Z,98771.44
2022-12-19T00:09:12.680Z,98760.38
2022-12-19T00:11:40.150Z,98770.66
2022-12-19T00:14:09.338Z,98763.81
2022-12-19T00:16:36.456Z,98747.53
2022-12-19T00:19:03.916Z,98778.28
2022-12-19T00:21:35.074Z,98779.91
2022-12-19T00:24:15.354Z,98780.78
2022-12-19T00:26:47.896Z,98772.19
2022-12-19T00:29:14.849Z,98791.91
2022-12-19T00:31:41.899Z,98795.31
2022-12-19T00:34:09.631Z,98812.41
2022-12-19T00:36:36.541Z,98814.22
2022-12-19T00:39:07.793Z,98810.03
2022-12-19T00:41:37.527Z,98808.34
2022-12-19T00:44:12.252Z,98820.41
2022-12-19T00:46:39.297Z,98825.56
2022-12-19T00:49:06.557Z,98809.28
2022-12-19T00:51:35.673Z,98811.81
2022-12-19T00:54:05.475Z,98816.03
2022-12-19T00:56:37.547Z,98820.19
2022-12-19T00:59:07.382Z,98820.22
2022-12-19T01:01:38.112Z,98820.28
2022-12-19T01:06:57.852Z,98819.47
2022-12-19T01:09:31.362Z,98804.94
2022-12-19T01:12:17.181Z,98773.22
2022-12-19T01:14:44.244Z,98804.94
2022-12-19T01:17:11.248Z,98810.94
2022-12-19T01:19:43.684Z,98828.94
2022-12-19T01:22:12.833Z,98811.75
2022-12-19T01:24:39.968Z,98810.06
2022-12-19T01:27:08.005Z,98786.97
2022-12-19T01:29:35.543Z,98807.53
2022-12-19T01:32:05.911Z,98795.50
2022-12-19T01:34:33.015Z,98818.59
2022-12-19T01:36:59.875Z,98791.19
2022-12-19T01:39:30.418Z,98813.38
2022-12-19T01:41:59.483Z,98814.22
2022-12-19T01:44:26.710Z,98820.31
2022-12-19T01:47:00.345Z,98824.56
2022-12-19T01:49:35.324Z,98825.44
2022-12-19T01:52:11.953Z,98783.47
2022-12-19T01:54:48.568Z,98815.22
2022-12-19T01:57:19.748Z,98822.88
2022-12-19T01:59:54.331Z,98827.16
2022-12-19T02:02:38.019Z,98824.53
2022-12-19T02:05:05.918Z,98822.75
2022-12-19T02:07:34.031Z,98821.94
2022-12-19T02:10:00.986Z,98818.50
2022-12-19T02:12:39.950Z,98815.16
2022-12-19T02:15:09.918Z,98837.47
2022-12-19T02:17:59.289Z,98840.84
2022-12-19T02:20:49.479Z,98831.44
2022-12-19T02:23:35.033Z,98840.88
2022-12-19T02:26:23.647Z,98846.94
2022-12-19T02:29:12.882Z,98855.53
2022-12-19T02:32:18.729Z,98834.09
2022-12-19T02:35:37.549Z,98846.94
2022-12-19T02:38:20.322Z,98840.94
2022-12-19T02:41:07.522Z,98846.94
2022-12-19T02:43:39.998Z,98846.06
2022-12-19T02:46:10.167Z,98842.66
2022-12-19T02:48:41.272Z,98847.78
2022-12-19T02:51:08.189Z,98859.78
2022-12-19T02:53:38.446Z,98849.50
2022-12-19T02:56:25.405Z,98846.06
2022-12-19T03:12:03.645Z,98840.91
2022-12-19T03:14:31.849Z,98811.69
2022-12-19T03:17:04.716Z,98850.25
2022-12-19T03:19:32.170Z,98844.22
2022-12-19T03:21:59.173Z,98850.22
2022-12-19T03:24:26.550Z,98843.41
2022-12-19T03:26:57.880Z,98848.50
2022-12-19T03:29:48.413Z,98862.22
2022-12-19T03:32:17.984Z,98855.31
2022-12-19T03:34:51.953Z,98861.34
2022-12-19T03:37:23.106Z,98862.16
2022-12-19T03:39:56.102Z,98851.84
2022-12-19T03:42:45.530Z,98863.03
2022-12-19T03:45:17.495Z,98868.19
2022-12-19T03:47:53.009Z,98870.72
2022-12-19T03:50:19.909Z,98869.06
2022-12-19T03:53:09.268Z,98866.50
2022-12-19T03:55:46.153Z,98874.16
2022-12-19T03:58:18.990Z,98880.91
2022-12-19T04:00:49.241Z,98870.28
2022-12-19T04:03:18.378Z,98875.47
2022-12-19T04:05:48.494Z,98873.81
2022-12-19T04:08:16.750Z,98883.38
2022-12-19T04:10:50.134Z,98881.75
2022-12-19T04:13:23.181Z,98885.06
2022-12-19T04:15:59.049Z,98871.38
2022-12-19T04:18:26.908Z,98886.00
2022-12-19T04:21:08.298Z,98893.84
2022-12-19T04:23:40.021Z,98903.19
2022-12-19T04:26:08.689Z,98899.75
2022-12-19T04:28:45.086Z,98907.41
2022-12-19T04:31:14.662Z,98898.88
2022-12-19T04:33:41.932Z,98903.06
2022-12-19T04:36:13.384Z,98908.06
2022-12-19T04:38:40.767Z,98910.63
2022-12-19T04:41:07.857Z,98914.94
2022-12-19T04:43:34.709Z,98919.88
2022-12-19T04:46:01.942Z,98920.75
2022-12-19T04:48:28.840Z,98920.94
2022-12-19T04:50:56.463Z,98932.19
2022-12-19T04:53:23.418Z,98939.81
2022-12-19T04:55:50.293Z,98931.25
2022-12-19T04:58:21.898Z,98948.38
2022-12-19T05:00:49.075Z,98912.09
2022-12-19T05:03:16.038Z,98962.09
2022-12-19T05:05:43.518Z,98957.13
2022-12-19T05:08:10.431Z,98940.81
2022-12-19T05:10:37.792Z,98963.19
2022-12-19T05:13:04.677Z,98944.34
2022-12-19T05:15:31.585Z,98922.88
2022-12-19T05:17:58.427Z,98951.19
2022-12-19T05:20:25.293Z,98919.38
2022-12-19T05:22:52.155Z,98964.78
2022-12-19T05:25:19.043Z,98957.59
2022-12-19T05:27:45.977Z,98912.59
2022-12-19T05:30:13.270Z,98965.78
2022-12-19T05:32:40.160Z,98978.56
2022-12-19T05:35:08.269Z,98966.47
2022-12-19T05:37:35.330Z,98971.66
2022-12-19T05:40:02.445Z,98934.63
2022-12-19T05:42:30.413Z,98967.28
2022-12-19T05:44:57.979Z,98983.47
2022-12-19T05:47:25.155Z,98986.91
2022-12-19T05:49:52.012Z,98966.22
2022-12-19T05:52:18.890Z,98987.84
2022-12-19T05:54:45.820Z,98976.66
2022-12-19T05:57:12.987Z,98985.34
2022-12-19T05:59:39.869Z,98995.78
2022-12-19T06:02:06.812Z,98925.91
2022-12-19T06:04:34.114Z,98982.66
2022-12-19T06:07:01.045Z,98992.06
2022-12-19T06:09:28.807Z,98994.50
2022-12-19T06:11:55.664Z,98999.66
2022-12-19T06:14:22.968Z,98964.19
2022-12-19T06:16:50.442Z,98999.66
2022-12-19T06:19:20.026Z,98999.84
2022-12-19T06:21:48.714Z,99001.47
2022-12-19T06:24:15.978Z,99008.28
2022-12-19T06:26:43.445Z,99014.22
2022-12-19T06:29:10.368Z,99000.38
2022-12-19T06:31:37.342Z,99014.19
2022-12-19T06:34:04.236Z,99020.28
2022-12-19T06:36:31.517Z,99029.78
2022-12-19T06:38:59.185Z,99022.78
2022-12-19T06:41:46.721Z,99023.72
2022-12-19T06:44:15.687Z,99034.13
2022-12-19T06:46:43.222Z,99029.84
2022-12-19T06:49:11.245Z,99039.25
2022-12-19T06:51:38.297Z,99033.28
2022-12-19T06:54:05.345Z,99044.56
2022-12-19T06:56:36.709Z,99033.63
2022-12-19T06:59:04.352Z,99039.84
2022-12-19T07:01:41.590Z,99044.22
2022-12-19T07:04:12.516Z,99038.22
2022-12-19T07:06:40.206Z,99047.69
2022-12-19T07:09:09.252Z,99012.44
2022-12-19T07:11:36.234Z,99047.66
2022-12-19T07:14:03.190Z,99049.53
2022-12-19T07:16:30.213Z,99054.78
2022-12-19T07:18:57.500Z,99029.88
2022-12-19T07:21:24.443Z,99007.38
2022-12-19T07:23:51.483Z,99045.13
2022-12-19T07:26:18.386Z,99036.69
2022-12-19T07:28:45.370Z,99060.88
2022-12-19T07:31:12.254Z,99062.47
2022-12-19T07:33:39.124Z,99068.53
2022-12-19T07:36:06.177Z,99065.97
2022-12-19T07:38:33.056Z,99069.47
2022-12-19T07:41:03.245Z,99055.78
2022-12-19T07:43:30.217Z,99077.22
2022-12-19T07:45:57.568Z,99072.13
2022-12-19T07:48:24.766Z,99071.25
2022-12-19T07:50:51.767Z,99069.56
2022-12-19T07:53:18.633Z,99080.75
2022-12-19T07:55:45.565Z,99050.72
2022-12-19T07:58:15.242Z,99088.50
2022-12-19T08:00:42.314Z,99086.63
2022-12-19T08:03:09.265Z,99101.44
2022-12-19T08:05:36.337Z,99093.75
2022-12-19T08:08:03.390Z,99104.88
2022-12-19T08:10:31.022Z,99107.38
2022-12-19T08:12:57.969Z,99117.63
2022-12-19T08:15:25.102Z,99121.03
2022-12-19T08:17:54.438Z,99116.78
2022-12-19T08:20:21.521Z,99120.25
2022-12-19T08:22:48.680Z,99122.00
2022-12-19T08:25:15.631Z,99122.81
2022-12-19T08:27:43.098Z,99114.25
2022-12-19T08:30:10.539Z,99100.59
2022-12-19T08:32:37.443Z,99122.03
2022-12-19T08:35:05.263Z,99108.19
2022-12-19T08:37:32.796Z,99121.94
2022-12-19T08:39:59.698Z,99119.38
2022-12-19T08:42:26.560Z,99110.88
2022-12-19T08:44:53.437Z,99114.38
2022-12-19T08:47:20.413Z,99109.94
2022-12-19T08:49:47.311Z,99114.09
2022-12-19T08:52:14.186Z,99108.88
2022-12-19T08:54:43.993Z,99118.44
2022-12-19T08:57:10.960Z,99095.38
2022-12-19T08:59:38.916Z,99124.56
2022-12-19T09:02:07.148Z,99123.66
2022-12-19T09:05:59.848Z,99126.22
2022-12-19T09:07:21.171Z,99124.44
2022-12-19T09:09:48.071Z,99122.00
2022-12-19T09:12:16.368Z,99123.88
2022-12-19T09:14:44.418Z,99119.66
2022-12-19T09:17:11.525Z,99125.72
2022-12-19T09:19:38.414Z,99124.91
2022-12-19T09:22:06.764Z,99109.44
2022-12-19T09:24:33.650Z,99105.09
2022-12-19T09:27:00.705Z,99095.69
2022-12-19T09:29:32.225Z,99097.47
2022-12-19T09:32:02.255Z,99110.38
2022-12-19T09:34:36.259Z,99092.41
2022-12-19T09:37:16.305Z,99090.66
2022-12-19T09:39:48.205Z,99082.84
2022-12-19T09:42:41.252Z,99071.66
2022-12-19T09:45:31.549Z,99087.16
2022-12-19T09:48:04.841Z,99076.06
2022-12-19T09:50:43.692Z,99069.22
2022-12-19T09:53:35.605Z,99069.22
2022-12-19T09:56:03.041Z,99071.88
2022-12-19T09:58:42.662Z,99082.06
2022-12-19T10:01:41.187Z,99054.66
2022-12-19T10:04:15.734Z,99070.09
2022-12-19T10:07:18.500Z,99062.41
2022-12-19T10:11:44.947Z,99056.44
2022-12-19T10:12:50.959Z,99068.50
2022-12-19T10:15:20.244Z,99058.19
2022-12-19T10:17:58.416Z,99061.59
2022-12-19T10:20:42.284Z,99056.41
2022-12-19T10:23:22.776Z,99034.97
2022-12-19T10:25:56.025Z,99050.44
2022-12-19T10:28:32.998Z,99046.13
2022-12-19T10:31:23.294Z,99037.59
2022-12-19T10:34:00.456Z,99035.84
2022-12-19T10:36:55.721Z,99035.00
2022-12-19T10:39:51.174Z,99021.28
2022-12-19T10:42:46.788Z,99030.72
2022-12-19T10:45:17.140Z,99025.56
2022-12-19T10:47:44.058Z,99023.88
2022-12-19T10:50:21.632Z,99012.69
2022-12-19T10:52:56.828Z,99010.97
2022-12-19T10:55:45.256Z,99016.09
2022-12-19T10:58:15.175Z,99014.38
2022-12-19T11:01:23.880Z,99001.53
2022-12-19T11:04:12.810Z,99008.41
2022-12-19T11:06:39.662Z,99005.84
2022-12-19T11:09:46.791Z,98997.25
2022-12-19T11:16:35.575Z,99001.53
2022-12-19T11:22:32.282Z,98996.38
2022-12-19T11:23:36.872Z,98986.94
2022-12-19T11:29:25.377Z,99002.38
2022-12-19T11:29:37.375Z,99008.41
2022-12-19T11:30:36.480Z,99014.38
2022-12-19T11:32:43.550Z,98998.06
2022-12-19T11:35:24.787Z,99003.22
2022-12-19T11:37:59.706Z,98998.09
2022-12-19T11:40:50.940Z,98991.19
2022-12-19T11:43:47.481Z,98991.06
2022-12-19T11:46:22.325Z,98994.56
2022-12-19T11:48:52.219Z,98991.19
2022-12-19T11:51:27.991Z,98989.47
2022-12-19T11:54:22.253Z,98975.72
2022-12-19T11:56:49.201Z,98962.88
2022-12-19T11:59:31.061Z,98987.75
2022-12-19T12:02:01.121Z,98984.34
2022-12-19T12:04:34.048Z,98987.72
2022-12-19T12:07:03.297Z,98983.41
2022-12-19T12:13:11.096Z,98988.59
2022-12-19T12:19:24.548Z,98992.00
2022-12-19T12:25:27.640Z,98998.91
2022-12-19T12:31:01.285Z,98993.81
2022-12-19T12:31:17.978Z,98999.81
2022-12-19T12:31:54.110Z,98985.97
2022-12-19T12:31:54.110Z,99000.53
2022-12-19T12:35:36.475Z,98997.97
2022-12-19T12:35:48.782Z,98999.69
2022-12-19T12:38:14.418Z,99009.06
2022-12-19T12:40:31.871Z,98999.50
2022-12-19T12:43:17.955Z,98991.78
2022-12-19T12:45:45.473Z,99012.44
2022-12-19T12:48:40.762Z,99014.16
2022-12-19T12:51:08.193Z,99002.94
2022-12-19T12:53:38.537Z,99018.47
2022-12-19T12:56:07.703Z,99017.53
2022-12-19T12:58:43.806Z,99026.13
2022-12-19T13:01:20.369Z,99026.03
2022-12-19T13:03:55.235Z,99016.66
2022-12-19T13:06:26.867Z,99024.47
2022-12-19T13:09:08.581Z,99029.66
2022-12-19T13:12:03.717Z,99003.06
2022-12-19T13:14:40.629Z,99037.38
2022-12-19T13:17:09.183Z,99033.03
2022-12-19T13:19:38.985Z,99039.72
2022-12-19T13:22:08.949Z,99038.03
2022-12-19T13:24:46.058Z,99038.06
2022-12-19T13:27:18.696Z,99047.63
2022-12-19T13:30:00.725Z,99050.94
2022-12-19T13:32:41.320Z,99051.47
2022-12-19T13:36:03.788Z,99054.03
2022-12-19T13:39:57.816Z,99055.72
2022-12-19T13:41:47.233Z,99062.78
2022-12-19T13:44:14.883Z,99055.63
2022-12-19T13:46:43.818Z,99055.59
2022-12-19T13:49:17.534Z,99052.16
2022-12-19T13:51:50.258Z,99056.63
2022-12-19T13:54:26.949Z,99061.38
2022-12-19T13:56:55.867Z,99057.34
2022-12-19T13:59:26.477Z,99043.53
2022-12-19T14:01:54.588Z,99062.44
2022-12-19T14:04:33.390Z,99056.41
2022-12-19T14:07:24.945Z,99063.00
2022-12-19T14:11:34.975Z,99057.88
2022-12-19T14:13:40.666Z,99064.75
2022-12-19T14:16:07.573Z,99057.16
2022-12-19T14:18:45.379Z,99068.38
2022-12-19T14:22:10.512Z,99060.56
2022-12-19T14:24:22.359Z,99061.50
2022-12-19T14:28:18.230Z,99073.50
2022-12-19T14:30:28.110Z,99029.69
2022-12-19T14:33:43.931Z,99052.16
2022-12-19T14:36:12.189Z,99054.56
2022-12-19T14:39:27.666Z,99069.13
2022-12-19T14:42:02.336Z,99070.56
2022-12-19T15:04:48.493Z,99087.78
2022-12-19T15:07:08.731Z,99087.69
2022-12-19T15:11:02.797Z,99075.38
2022-12-19T15:14:50.493Z,99094.75
2022-12-19T15:15:48.723Z,99084.34
2022-12-19T15:18:32.772Z,99090.38
2022-12-19T15:21:09.592Z,99105.66
2022-12-19T15:23:36.602Z,99099.56
2022-12-19T15:26:07.299Z,99085.03
2022-12-19T15:28:43.788Z,99079.81
2022-12-19T15:31:29.866Z,99078.97
2022-12-19T15:34:32.928Z,99102.41
2022-12-19T15:36:44.128Z,99097.81
2022-12-19T15:39:11.114Z,99090.00
2022-12-19T15:41:37.996Z,99082.22
2022-12-19T15:44:15.802Z,99062.63
2022-12-19T15:46:48.372Z,99078.47
2022-12-19T15:49:21.195Z,99075.06
2022-12-19T15:51:48.996Z,99076.03
2022-12-19T15:57:03.579Z,99081.19
2022-12-19T15:59:48.769Z,99072.94
2022-12-19T16:02:22.729Z,99091.88
2022-12-19T16:04:52.319Z,99092.28
2022-12-19T16:07:23.864Z,99084.78
2022-12-19T16:09:51.937Z,99077.38
2022-12-19T16:12:31.688Z,99091.34
2022-12-19T16:15:01.474Z,99080.03
2022-12-19T16:17:32.996Z,99101.66
2022-12-19T16:19:59.899Z,99096.53
2022-12-19T16:22:29.367Z,99117.13
2022-12-19T16:24:57.257Z,99107.91
2022-12-19T16:27:27.148Z,99117.31
2022-12-19T16:29:55.420Z,99103.19
2022-12-19T16:32:24.489Z,99089.38
2022-12-19T16:34:52.638Z,99084.19
2022-12-19T16:37:19.638Z,99094.13
2022-12-19T16:39:46.463Z,99088.63
2022-12-19T16:42:17.227Z,99105.50
2022-12-19T16:44:47.126Z,99115.00
2022-12-19T16:47:16.887Z,99115.22
2022-12-19T16:49:44.784Z,99107.63
2022-12-19T16:52:12.417Z,99095.78
2022-12-19T16:54:39.499Z,99077.84
2022-12-19T16:57:16.033Z,99101.72
2022-12-19T16:59:42.972Z,99117.06
2022-12-19T17:02:43.523Z,99114.72
2022-12-19T17:05:22.542Z,99117.19
2022-12-19T17:07:50.512Z,99117.38
2022-12-19T17:10:25.690Z,99130.09
2022-12-19T17:12:54.677Z,99125.72
2022-12-19T17:15:28.588Z,99128.13
2022-12-19T17:18:01.053Z,99114.41
2022-12-19T17:20:35.125Z,99129.78
2022-12-19T17:23:02.162Z,99094.25
2022-12-19T17:25:29.137Z,99118.34
2022-12-19T17:27:56.300Z,99125.22
2022-12-19T17:30:23.450Z,99123.69
2022-12-19T17:32:52.948Z,99129.53
2022-12-19T17:35:28.278Z,99117.25
2022-12-19T17:37:57.238Z,99078.47
2022-12-19T17:40:27.732Z,99111.03
2022-12-19T17:42:55.085Z,99132.19
2022-12-19T17:45:23.647Z,99123.50
2022-12-19T17:47:54.169Z,99122.69
2022-12-19T17:50:27.994Z,99134.59
2022-12-19T17:52:56.791Z,99136.19
2022-12-19T17:55:26.994Z,99125.38
2022-12-19T17:57:54.718Z,99134.38
2022-12-19T18:00:30.085Z,99120.25
2022-12-19T18:03:02.503Z,99122.34
2022-12-19T18:05:33.681Z,99125.06
2022-12-19T18:08:00.584Z,99119.59
2022-12-19T18:10:30.573Z,99120.75
2022-12-19T18:12:57.858Z,99123.81
2022-12-19T18:15:25.517Z,99132.09
2022-12-19T18:17:53.669Z,99120.50
2022-12-19T18:20:30.952Z,99131.72
2022-12-19T18:22:59.796Z,99129.09
2022-12-19T18:25:29.736Z,99126.41
2022-12-19T18:27:57.644Z,99117.06
2022-12-19T18:30:25.763Z,99129.91
2022-12-19T18:32:57.827Z,99110.03
2022-12-19T18:35:42.891Z,99128.72
2022-12-19T18:38:15.140Z,99108.31
2022-12-19T18:40:42.639Z,99132.09
2022-12-19T18:43:14.293Z,99132.13
2022-12-19T18:45:47.643Z,99125.66
2022-12-19T18:48:22.705Z,99123.44
2022-12-19T18:50:49.658Z,99101.41
2022-12-19T18:53:21.681Z,99121.81
2022-12-19T18:55:49.415Z,99122.13
2022-12-19T18:58:16.363Z,99121.72
2022-12-19T19:00:43.949Z,99123.63
2022-12-19T19:03:16.386Z,99121.09
2022-12-19T19:05:44.143Z,99136.06
2022-12-19T19:08:23.840Z,99138.38
2022-12-19T19:11:01.670Z,99100.97
2022-12-19T19:13:28.760Z,99143.53
2022-12-19T19:16:11.519Z,99146.47
2022-12-19T19:18:40.277Z,99139.41
2022-12-19T19:21:11.250Z,99130.44
2022-12-19T19:23:55.288Z,99131.41
2022-12-19T19:26:22.328Z,99104.63
2022-12-19T19:28:52.412Z,99123.09
2022-12-19T19:31:24.707Z,99128.78
2022-12-19T19:33:56.583Z,99140.03
2022-12-19T19:36:28.158Z,99108.63
2022-12-19T19:38:57.135Z,99132.50
2022-12-19T19:41:32.283Z,99144.78
2022-12-19T19:44:04.607Z,99132.88
2022-12-19T19:46:32.465Z,99127.91
2022-12-19T19:48:59.740Z,99134.31
2022-12-19T19:51:28.767Z,99135.16
2022-12-19T19:53:56.164Z,99124.16
2022-12-19T19:56:23.139Z,99137.22
2022-12-19T19:58:50.152Z,99135.66
2022-12-19T20:01:17.095Z,99131.72
2022-12-19T20:03:45.230Z,99158.38
2022-12-19T20:06:12.641Z,99124.28
2022-12-19T20:08:40.905Z,99146.69
2022-12-19T20:11:09.366Z,99151.63
2022-12-19T20:13:37.655Z,99141.28
2022-12-19T20:16:13.627Z,99138.25
2022-12-19T20:18:41.691Z,99128.78
2022-12-19T20:21:13.792Z,99141.94
2022-12-19T20:23:44.337Z,99147.03
2022-12-19T20:26:16.433Z,99150.34
2022-12-19T20:28:49.595Z,99121.91
2022-12-19T20:31:23.124Z,99149.69
2022-12-19T20:33:53.112Z,99141.00
2022-12-19T20:36:20.699Z,99122.78
2022-12-19T20:38:48.267Z,99137.56
2022-12-19T20:41:16.597Z,99147.28
2022-12-19T20:43:43.922Z,99142.69
2022-12-19T20:46:14.559Z,99135.00
2022-12-19T20:48:43.013Z,99122.25
2022-12-19T20:51:10.213Z,99122.19
2022-12-19T20:53:39.062Z,99125.81
2022-12-19T20:56:07.503Z,99126.94
2022-12-19T20:58:36.367Z,99131.22
2022-12-19T21:01:06.952Z,99134.53
2022-12-19T21:03:35.202Z,99145.81
2022-12-19T21:06:02.866Z,99132.88
2022-12-19T21:08:30.388Z,99135.63
2022-12-19T21:10:57.432Z,99132.78
2022-12-19T21:13:24.394Z,99135.91
2022-12-19T21:15:59.165Z,99105.91
2022-12-19T21:18:33.545Z,99128.75
2022-12-19T21:21:00.614Z,99129.41
2022-12-19T21:23:28.249Z,99132.94
2022-12-19T21:25:59.517Z,99104.94
2022-12-19T21:28:26.862Z,99110.50
2022-12-19T21:31:05.754Z,99106.31
2022-12-19T21:33:33.002Z,99119.97
2022-12-19T21:36:11.553Z,99109.53
2022-12-19T21:38:38.553Z,99119.25
2022-12-19T21:41:07.320Z,99105.88
2022-12-19T21:43:37.158Z,99099.97
2022-12-19T21:46:10.866Z,99110.78
2022-12-19T21:48:40.359Z,99102.53
2022-12-19T21:51:09.312Z,99098.63
2022-12-19T21:53:37.544Z,99118.63
2022-12-19T21:56:25.726Z,99112.34
2022-12-19T21:59:00.852Z,99095.44
2022-12-19T22:01:29.438Z,99120.47
2022-12-19T22:04:02.967Z,99117.25
2022-12-19T22:06:34.895Z,99096.97
2022-12-19T22:09:02.052Z,99099.22
2022-12-19T22:11:30.203Z,99105.22
2022-12-19T22:14:00.544Z,99119.59
2022-12-19T22:16:28.585Z,99108.19
2022-12-19T22:18:56.550Z,99089.34
2022-12-19T22:21:24.280Z,99108.91
2022-12-19T22:23:56.166Z,99108.72
2022-12-19T22:26:23.805Z,99113.03
2022-12-19T22:28:52.712Z,99107.06
2022-12-19T22:31:29.039Z,99107.59
2022-12-19T22:34:05.391Z,99115.38
2022-12-19T22:36:33.678Z,99075.78
2022-12-19T22:39:02.888Z,99095.94
2022-12-19T22:41:30.063Z,99089.72
2022-12-19T22:43:57.831Z,99113.72
2022-12-19T22:46:27.904Z,99117.59
2022-12-19T22:49:04.046Z,99107.97
2022-12-19T22:51:32.971Z,99101.09
2022-12-19T22:54:00.340Z,99097.34
2022-12-19T22:56:28.753Z,99099.75
2022-12-19T22:58:58.612Z,99092.84
2022-12-19T23:01:35.241Z,99102.09
2022-12-19T23:04:04.374Z,99090.00
2022-12-19T23:06:34.455Z,99089.84
2022-12-19T23:09:01.689Z,99101.94
2022-12-19T23:11:36.937Z,99090.84
2022-12-19T23:14:05.565Z,99094.44
2022-12-19T23:16:32.508Z,99082.22
2022-12-19T23:18:59.440Z,99082.81
2022-12-19T23:21:26.865Z,99080.03
2022-12-19T23:23:55.738Z,99082.94
2022-12-19T23:26:26.257Z,99078.53
2022-12-19T23:28:58.162Z,99088.03
2022-12-19T23:31:25.890Z,99080.13
2022-12-19T23:33:53.594Z,99075.31
2022-12-19T23:36:38.098Z,99091.97
2022-12-19T23:39:07.361Z,99092.91
2022-12-19T23:41:34.351Z,99095.25
2022-12-19T23:44:01.276Z,99088.16
2022-12-19T23:46:28.358Z,99078.75
2022-12-19T23:48:56.012Z,99077.81
2022-12-19T23:51:25.352Z,99093.22
2022-12-19T23:53:53.303Z,99104.53
2022-12-19T23:56:30.502Z,99105.88
2022-12-19T23:58:58.226Z,99109.44
